createdAt,value
2019-04-26T00:00:09.123Z,49.334717
2019-04-26T00:01:08.938Z,49.334717
2019-04-26T00:02:08.925Z,49.334717
2019-04-26T00:03:09.204Z,49.334717
2019-04-26T00:04:09.123Z,49.334717
2019-04-26T00:05:09.252Z,49.334717
2019-04-26T00:06:09.244Z,49.334717
2019-04-26T00:07:09.517Z,49.334717
2019-04-26T00:08:10.707Z,49.334717
2019-04-26T00:09:10.796Z,49.432373
2019-04-26T00:10:10.791Z,49.432373
2019-04-26T00:11:10.911Z,49.432373
2019-04-26T00:12:11.132Z,49.432373
2019-04-26T00:13:11.425Z,49.334717
2019-04-26T00:14:11.240Z,49.334717
2019-04-26T00:15:11.304Z,49.432373
2019-04-26T00:16:11.534Z,49.334717
2019-04-26T00:17:10.461Z,49.334717
2019-04-26T00:18:11.675Z,49.432373
2019-04-26T00:19:11.086Z,49.432373
2019-04-26T00:20:11.859Z,49.432373
2019-04-26T00:21:10.852Z,49.432373
2019-04-26T00:22:12.014Z,49.334717
2019-04-26T00:23:11.065Z,49.432373
2019-04-26T00:24:12.131Z,49.432373
2019-04-26T00:25:11.357Z,49.432373
2019-04-26T00:26:12.474Z,49.432373
2019-04-26T00:27:11.713Z,49.432373
2019-04-26T00:28:11.672Z,49.432373
2019-04-26T00:29:11.690Z,49.432373
2019-04-26T00:30:12.020Z,49.432373
2019-04-26T00:31:11.865Z,49.432373
2019-04-26T00:32:12.101Z,49.432373
2019-04-26T00:33:12.330Z,49.432373
2019-04-26T00:34:12.390Z,49.432373
2019-04-26T00:35:12.859Z,49.432373
2019-04-26T00:36:13.761Z,49.432373
2019-04-26T00:37:12.984Z,49.432373
2019-04-26T00:38:13.084Z,49.432373
2019-04-26T00:39:13.213Z,49.432373
2019-04-26T00:40:13.144Z,49.432373
2019-04-26T00:41:13.126Z,49.432373
2019-04-26T00:42:13.509Z,49.432373
2019-04-26T00:43:13.227Z,49.432373
2019-04-26T00:44:13.687Z,49.536133
2019-04-26T00:45:13.834Z,49.536133
2019-04-26T00:46:13.654Z,49.536133
2019-04-26T00:47:14.047Z,49.536133
2019-04-26T00:48:13.943Z,49.536133
2019-04-26T00:49:14.018Z,49.633789
2019-04-26T00:50:14.221Z,49.633789
2019-04-26T00:51:14.232Z,49.536133
2019-04-26T00:52:14.429Z,49.536133
2019-04-26T00:53:14.804Z,49.536133
2019-04-26T00:54:14.480Z,49.536133
2019-04-26T00:55:14.605Z,49.633789
2019-04-26T00:56:14.936Z,49.633789
2019-04-26T00:57:14.934Z,49.633789
2019-04-26T00:58:15.202Z,49.536133
2019-04-26T00:59:15.360Z,49.633789
2019-04-26T01:00:16.811Z,49.633789
2019-04-26T01:01:15.530Z,49.633789
2019-04-26T01:02:15.582Z,49.633789
2019-04-26T01:03:15.626Z,49.633789
2019-04-26T01:04:15.844Z,49.633789
2019-04-26T01:05:15.881Z,49.633789
2019-04-26T01:06:15.934Z,49.536133
2019-04-26T01:07:15.977Z,49.633789
2019-04-26T01:08:16.098Z,49.633789
2019-04-26T01:09:16.365Z,49.633789
2019-04-26T01:10:16.568Z,49.658203
2019-04-26T01:11:16.581Z,49.633789
2019-04-26T01:12:16.752Z,49.761963
2019-04-26T01:13:16.740Z,49.761963
2019-04-26T01:14:16.832Z,49.761963
2019-04-26T01:15:18.606Z,49.633789
2019-04-26T01:16:17.271Z,49.658203
2019-04-26T01:17:17.508Z,49.761963
2019-04-26T01:18:17.165Z,49.761963
2019-04-26T01:19:17.442Z,49.761963
2019-04-26T01:20:17.685Z,49.761963
2019-04-26T01:21:17.476Z,49.761963
2019-04-26T01:22:18.228Z,49.761963
2019-04-26T01:23:17.782Z,49.761963
2019-04-26T01:24:18.180Z,49.761963
2019-04-26T01:25:17.934Z,49.761963
2019-04-26T01:26:18.151Z,49.761963
2019-04-26T01:27:18.391Z,49.761963
2019-04-26T01:28:18.441Z,49.761963
2019-04-26T01:29:18.568Z,49.761963
2019-04-26T01:30:18.621Z,49.761963
2019-04-26T01:31:18.888Z,49.761963
2019-04-26T01:32:19.174Z,49.859619
2019-04-26T01:33:19.017Z,49.859619
2019-04-26T01:34:19.217Z,49.761963
2019-04-26T01:35:19.293Z,49.859619
2019-04-26T01:36:19.445Z,49.859619
2019-04-26T01:37:19.538Z,49.859619
2019-04-26T01:38:20.658Z,49.761963
2019-04-26T01:39:21.206Z,49.761963
2019-04-26T01:40:20.949Z,49.761963
2019-04-26T01:41:21.212Z,49.761963
2019-04-26T01:42:21.266Z,49.761963
2019-04-26T01:43:21.510Z,49.761963
2019-04-26T01:44:21.597Z,49.859619
2019-04-26T01:45:20.681Z,49.859619
2019-04-26T01:46:21.990Z,49.761963
2019-04-26T01:47:21.146Z,49.761963
2019-04-26T01:48:22.020Z,49.859619
2019-04-26T01:49:21.213Z,49.859619
2019-04-26T01:50:22.431Z,49.859619
2019-04-26T01:51:21.567Z,49.859619
2019-04-26T01:52:22.818Z,49.859619
2019-04-26T01:53:21.401Z,49.859619
2019-04-26T01:54:22.934Z,49.859619
2019-04-26T01:55:21.886Z,49.859619
2019-04-26T01:56:22.210Z,49.859619
2019-04-26T01:57:22.500Z,49.859619
2019-04-26T01:58:22.190Z,49.859619
2019-04-26T01:59:22.519Z,49.859619
2019-04-26T02:00:22.729Z,49.957275
2019-04-26T02:01:22.591Z,49.859619
2019-04-26T02:02:22.627Z,49.859619
2019-04-26T02:03:22.872Z,49.957275
2019-04-26T02:04:22.836Z,49.859619
2019-04-26T02:05:22.885Z,49.957275
2019-04-26T02:07:23.150Z,49.859619
2019-04-26T02:08:23.378Z,49.859619
2019-04-26T02:09:23.332Z,49.957275
2019-04-26T02:10:23.892Z,49.957275
2019-04-26T02:11:23.935Z,49.957275
2019-04-26T02:12:23.776Z,49.859619
2019-04-26T02:13:23.946Z,49.859619
2019-04-26T02:14:24.124Z,49.859619
2019-04-26T02:15:24.395Z,49.957275
2019-04-26T02:16:24.035Z,49.957275
2019-04-26T02:17:24.349Z,49.957275
2019-04-26T02:18:24.362Z,49.859619
2019-04-26T02:19:24.662Z,49.957275
2019-04-26T02:20:24.608Z,49.859619
2019-04-26T02:21:24.985Z,49.957275
2019-04-26T02:22:24.793Z,49.859619
2019-04-26T02:23:25.117Z,49.859619
2019-04-26T02:24:25.266Z,49.957275
2019-04-26T02:25:24.963Z,49.957275
2019-04-26T02:26:25.376Z,49.957275
2019-04-26T02:27:25.168Z,49.957275
2019-04-26T02:28:25.464Z,49.957275
2019-04-26T02:29:25.518Z,49.957275
2019-04-26T02:30:26.990Z,49.957275
2019-04-26T02:31:27.170Z,49.957275
2019-04-26T02:32:27.131Z,49.957275
2019-04-26T02:33:27.369Z,49.957275
2019-04-26T02:34:27.797Z,49.957275
2019-04-26T02:35:27.014Z,49.957275
2019-04-26T02:36:44.711Z,50.061035
2019-04-26T02:37:28.694Z,50.061035
2019-04-26T02:38:27.780Z,50.061035
2019-04-26T02:39:28.002Z,50.061035
2019-04-26T02:40:28.038Z,50.061035
2019-04-26T02:41:28.037Z,49.957275
2019-04-26T02:42:28.550Z,50.061035
2019-04-26T02:43:28.531Z,50.061035
2019-04-26T02:44:28.778Z,50.158691
2019-04-26T02:45:28.825Z,50.061035
2019-04-26T02:46:29.021Z,50.183105
2019-04-26T02:47:28.824Z,50.085449
2019-04-26T02:48:29.004Z,50.061035
2019-04-26T02:49:29.236Z,50.061035
2019-04-26T02:50:28.942Z,50.061035
2019-04-26T02:51:29.043Z,50.061035
2019-04-26T02:52:29.652Z,50.061035
2019-04-26T02:53:29.446Z,50.183105
2019-04-26T02:54:29.609Z,50.183105
2019-04-26T02:55:29.623Z,50.085449
2019-04-26T02:56:30.226Z,50.061035
2019-04-26T02:57:29.562Z,50.085449
2019-04-26T02:58:29.977Z,50.061035
2019-04-26T02:59:30.100Z,50.085449
2019-04-26T03:00:30.107Z,49.981689
2019-04-26T03:01:29.872Z,50.061035
2019-04-26T03:02:30.883Z,50.085449
2019-04-26T03:03:30.347Z,50.061035
2019-04-26T03:04:30.899Z,50.085449
2019-04-26T03:05:30.235Z,50.085449
2019-04-26T03:06:30.494Z,50.085449
2019-04-26T03:07:32.043Z,50.085449
2019-04-26T03:08:31.826Z,50.085449
2019-04-26T03:09:31.689Z,50.183105
2019-04-26T03:10:32.543Z,50.183105
2019-04-26T03:11:31.936Z,50.183105
2019-04-26T03:12:32.439Z,50.183105
2019-04-26T03:13:32.657Z,50.183105
2019-04-26T03:14:32.945Z,50.085449
2019-04-26T03:15:32.002Z,50.085449
2019-04-26T03:16:33.275Z,50.085449
2019-04-26T03:17:32.287Z,50.085449
2019-04-26T03:18:33.432Z,50.085449
2019-04-26T03:19:32.059Z,50.085449
2019-04-26T03:20:33.038Z,50.085449
2019-04-26T03:21:32.601Z,50.085449
2019-04-26T03:22:33.755Z,50.085449
2019-04-26T03:24:32.850Z,49.981689
2019-04-26T03:25:33.240Z,49.981689
2019-04-26T03:26:33.598Z,49.981689
2019-04-26T03:27:33.289Z,49.884033
2019-04-26T03:28:33.148Z,49.859619
2019-04-26T03:29:33.401Z,49.859619
2019-04-26T03:30:33.236Z,49.884033
2019-04-26T03:31:33.724Z,49.884033
2019-04-26T03:32:33.712Z,49.884033
2019-04-26T03:33:33.898Z,49.859619
2019-04-26T03:34:33.996Z,49.884033
2019-04-26T03:35:34.497Z,49.884033
2019-04-26T03:36:33.720Z,49.884033
2019-04-26T03:37:34.405Z,49.884033
2019-04-26T03:38:34.417Z,49.859619
2019-04-26T03:39:34.915Z,49.981689
2019-04-26T03:40:34.406Z,49.957275
2019-04-26T03:41:35.046Z,49.859619
2019-04-26T03:42:34.898Z,49.981689
2019-04-26T03:43:34.922Z,49.981689
2019-04-26T03:44:34.930Z,49.981689
2019-04-26T03:45:34.970Z,49.957275
2019-04-26T03:46:35.442Z,49.957275
2019-04-26T03:47:36.224Z,49.981689
2019-04-26T03:48:35.853Z,49.981689
2019-04-26T03:49:36.030Z,49.981689
2019-04-26T03:50:35.789Z,49.981689
2019-04-26T03:51:35.581Z,49.981689
2019-04-26T03:52:35.774Z,49.981689
2019-04-26T03:53:36.133Z,49.957275
2019-04-26T03:54:35.905Z,49.957275
2019-04-26T03:55:36.273Z,49.981689
2019-04-26T03:56:36.402Z,49.957275
2019-04-26T03:57:36.826Z,49.957275
2019-04-26T03:58:36.515Z,49.957275
2019-04-26T03:59:36.701Z,49.957275
2019-04-26T04:00:37.102Z,49.859619
2019-04-26T04:01:37.211Z,49.859619
2019-04-26T04:02:37.296Z,49.957275
2019-04-26T04:03:38.100Z,49.957275
2019-04-26T04:04:37.579Z,49.859619
2019-04-26T04:05:37.799Z,49.957275
2019-04-26T04:07:41.842Z,49.859619
2019-04-26T04:08:38.263Z,49.957275
2019-04-26T04:09:37.988Z,49.859619
2019-04-26T04:10:38.042Z,49.957275
2019-04-26T04:11:38.311Z,49.859619
2019-04-26T04:12:38.291Z,49.859619
2019-04-26T04:13:38.761Z,49.859619
2019-04-26T04:14:38.222Z,49.859619
2019-04-26T04:15:38.504Z,49.859619
2019-04-26T04:16:39.093Z,49.859619
2019-04-26T04:17:39.509Z,49.859619
2019-04-26T04:18:38.763Z,49.859619
2019-04-26T04:19:38.879Z,49.859619
2019-04-26T04:20:38.885Z,49.859619
2019-04-26T04:21:39.207Z,49.859619
2019-04-26T04:22:39.620Z,49.859619
2019-04-26T04:23:39.708Z,49.859619
2019-04-26T04:24:39.618Z,49.859619
2019-04-26T04:25:39.929Z,49.859619
2019-04-26T04:26:39.555Z,49.859619
2019-04-26T04:27:39.944Z,49.859619
2019-04-26T04:28:40.389Z,49.859619
2019-04-26T04:30:40.534Z,49.859619
2019-04-26T04:31:40.239Z,49.859619
2019-04-26T04:32:40.207Z,49.859619
2019-04-26T04:33:41.266Z,49.859619
2019-04-26T04:34:42.009Z,49.957275
2019-04-26T04:35:42.165Z,49.859619
2019-04-26T04:36:42.080Z,49.859619
2019-04-26T04:38:42.521Z,49.859619
2019-04-26T04:39:42.647Z,49.859619
2019-04-26T04:40:41.396Z,49.957275
2019-04-26T04:41:41.615Z,49.957275
2019-04-26T04:42:41.926Z,49.859619
2019-04-26T04:43:42.496Z,49.859619
2019-04-26T04:44:42.839Z,49.859619
2019-04-26T04:45:42.377Z,49.957275
2019-04-26T04:46:43.785Z,49.957275
2019-04-26T04:47:43.441Z,50.061035
2019-04-26T04:48:43.038Z,50.061035
2019-04-26T04:49:42.936Z,49.957275
2019-04-26T04:50:43.081Z,49.957275
2019-04-26T04:51:42.647Z,49.957275
2019-04-26T04:52:43.161Z,49.957275
2019-04-26T04:53:43.344Z,49.957275
2019-04-26T04:54:43.172Z,49.957275
2019-04-26T04:55:43.390Z,49.957275
2019-04-26T04:56:42.412Z,49.957275
2019-04-26T04:57:42.707Z,49.957275
2019-04-26T04:58:43.499Z,49.957275
2019-04-26T04:59:43.033Z,49.957275
2019-04-26T05:00:44.113Z,49.957275
2019-04-26T05:01:43.129Z,50.262451
2019-04-26T05:02:43.774Z,50.262451
2019-04-26T05:03:43.862Z,50.65918
2019-04-26T05:04:44.132Z,50.65918
2019-04-26T05:05:43.890Z,50.561523
2019-04-26T05:06:43.957Z,50.561523
2019-04-26T05:07:44.227Z,50.787354
2019-04-26T05:08:44.370Z,50.88501
2019-04-26T05:09:44.295Z,50.482178
2019-04-26T05:10:44.578Z,50.585938
2019-04-26T05:11:44.778Z,50.506592
2019-04-26T05:12:44.821Z,50.183105
2019-04-26T05:13:45.135Z,50.286865
2019-04-26T05:14:45.095Z,50.286865
2019-04-26T05:15:45.346Z,50.286865
2019-04-26T05:16:45.366Z,49.981689
2019-04-26T05:17:46.470Z,49.884033
2019-04-26T05:18:45.527Z,50.085449
2019-04-26T05:19:45.693Z,49.981689
2019-04-26T05:20:45.875Z,49.884033
2019-04-26T05:21:45.713Z,50.085449
2019-04-26T05:22:46.189Z,49.981689
2019-04-26T05:23:46.061Z,49.884033
2019-04-26T05:24:46.043Z,50.006104
2019-04-26T05:25:46.801Z,50.109863
2019-04-26T05:26:46.411Z,50.109863
2019-04-26T05:27:47.188Z,50.006104
2019-04-26T05:28:46.521Z,49.908447
2019-04-26T05:29:46.859Z,49.908447
2019-04-26T05:30:46.860Z,49.908447
2019-04-26T05:31:48.468Z,49.804688
2019-04-26T05:32:47.528Z,49.804688
2019-04-26T05:33:47.702Z,49.804688
2019-04-26T05:34:47.775Z,49.707031
2019-04-26T05:35:47.980Z,49.707031
2019-04-26T05:36:47.731Z,49.603271
2019-04-26T05:37:48.175Z,49.505615
2019-04-26T05:38:48.180Z,49.505615
2019-04-26T05:39:48.102Z,49.401855
2019-04-26T05:40:48.562Z,49.304199
2019-04-26T05:41:48.455Z,49.401855
2019-04-26T05:42:48.680Z,49.304199
2019-04-26T05:43:48.987Z,49.401855
2019-04-26T05:44:48.806Z,49.401855
2019-04-26T05:45:50.312Z,49.401855
2019-04-26T05:46:50.569Z,49.401855
2019-04-26T05:48:50.725Z,49.401855
2019-04-26T05:49:50.662Z,49.401855
2019-04-26T05:50:50.708Z,49.505615
2019-04-26T05:51:50.829Z,49.505615
2019-04-26T05:52:51.997Z,49.505615
2019-04-26T05:53:49.965Z,49.401855
2019-04-26T05:54:51.086Z,49.505615
2019-04-26T05:55:51.058Z,49.505615
2019-04-26T05:56:51.491Z,49.401855
2019-04-26T05:57:51.435Z,49.401855
2019-04-26T05:58:51.596Z,49.401855
2019-04-26T05:59:52.126Z,49.401855
2019-04-26T06:00:50.814Z,49.304199
2019-04-26T06:01:51.991Z,49.401855
2019-04-26T06:02:51.632Z,49.401855
2019-04-26T06:03:51.227Z,49.304199
2019-04-26T06:04:52.288Z,49.304199
2019-04-26T06:05:51.275Z,49.304199
2019-04-26T06:06:52.067Z,49.206543
2019-04-26T06:07:51.202Z,49.304199
2019-04-26T06:08:52.722Z,49.182129
2019-04-26T06:09:51.699Z,48.980713
2019-04-26T06:10:52.995Z,48.980713
2019-04-26T06:11:51.734Z,48.876953
2019-04-26T06:12:51.421Z,48.876953
2019-04-26T06:13:52.637Z,48.876953
2019-04-26T06:14:51.820Z,48.876953
2019-04-26T06:15:51.740Z,48.876953
2019-04-26T06:16:51.994Z,48.876953
2019-04-26T06:17:52.071Z,48.876953
2019-04-26T06:18:52.061Z,48.876953
2019-04-26T06:19:52.212Z,48.675537
2019-04-26T06:20:52.821Z,48.675537
2019-04-26T06:21:52.709Z,48.779297
2019-04-26T06:22:55.213Z,48.754883
2019-04-26T06:23:52.748Z,48.657227
2019-04-26T06:24:52.994Z,48.657227
2019-04-26T06:25:55.385Z,48.754883
2019-04-26T06:26:53.212Z,48.754883
2019-04-26T06:27:53.374Z,48.858643
2019-04-26T06:28:55.329Z,48.858643
2019-04-26T06:29:54.024Z,48.858643
2019-04-26T06:30:54.363Z,48.858643
2019-04-26T06:31:54.854Z,48.858643
2019-04-26T06:33:55.597Z,48.858643
2019-04-26T06:34:54.089Z,48.956299
2019-04-26T06:35:54.559Z,48.858643
2019-04-26T06:36:54.750Z,48.956299
2019-04-26T06:37:54.287Z,49.053955
2019-04-26T06:38:54.890Z,48.956299
2019-04-26T06:39:54.910Z,49.053955
2019-04-26T06:40:54.908Z,49.053955
2019-04-26T06:41:55.084Z,49.053955
2019-04-26T06:42:55.186Z,49.053955
2019-04-26T06:43:55.404Z,49.053955
2019-04-26T06:44:55.278Z,49.053955
2019-04-26T06:45:55.656Z,49.157715
2019-04-26T06:46:56.564Z,49.053955
2019-04-26T06:47:55.848Z,49.053955
2019-04-26T06:48:56.014Z,49.053955
2019-04-26T06:50:00.266Z,48.956299
2019-04-26T06:50:58.767Z,48.956299
2019-04-26T06:51:57.382Z,48.956299
2019-04-26T06:52:57.015Z,48.956299
2019-04-26T06:53:57.517Z,48.956299
2019-04-26T06:54:56.666Z,48.956299
2019-04-26T06:55:57.986Z,48.858643
2019-04-26T06:56:57.360Z,48.858643
2019-04-26T06:57:59.801Z,48.858643
2019-04-26T06:58:58.239Z,48.858643
2019-04-26T06:59:58.110Z,48.858643
2019-04-26T07:00:57.958Z,48.956299
2019-04-26T07:01:57.905Z,48.858643
2019-04-26T07:02:57.925Z,48.858643
2019-04-26T07:03:58.621Z,48.754883
2019-04-26T07:04:59.590Z,48.754883
2019-04-26T07:05:59.249Z,48.858643
2019-04-26T07:06:59.790Z,48.858643
2019-04-26T07:08:03.674Z,48.956299
2019-04-26T07:09:00.988Z,49.053955
2019-04-26T07:09:59.046Z,49.157715
2019-04-26T07:10:59.532Z,49.255371
2019-04-26T07:11:59.764Z,49.359131
2019-04-26T07:12:59.924Z,49.359131
2019-04-26T07:13:59.547Z,49.456787
2019-04-26T07:15:00.857Z,49.456787
2019-04-26T07:16:01.725Z,49.560547
2019-04-26T07:16:59.548Z,49.560547
2019-04-26T07:18:03.211Z,49.658203
2019-04-26T07:19:02.401Z,49.560547
2019-04-26T07:20:01.272Z,49.658203
2019-04-26T07:21:03.525Z,49.761963
2019-04-26T07:22:00.988Z,49.761963
2019-04-26T07:23:00.854Z,49.859619
2019-04-26T07:24:02.711Z,49.859619
2019-04-26T07:25:00.407Z,49.859619
2019-04-26T07:26:00.651Z,49.957275
2019-04-26T07:27:01.857Z,49.957275
2019-04-26T07:28:04.287Z,49.957275
2019-04-26T07:29:01.728Z,49.957275
2019-04-26T07:30:02.219Z,50.061035
2019-04-26T07:31:01.304Z,50.158691
2019-04-26T07:32:02.147Z,50.061035
2019-04-26T07:33:01.311Z,50.158691
2019-04-26T07:34:02.313Z,50.262451
2019-04-26T07:35:01.561Z,50.158691
2019-04-26T07:36:02.697Z,50.262451
2019-04-26T07:37:01.713Z,50.262451
2019-04-26T07:38:01.592Z,50.238037
2019-04-26T07:40:01.906Z,50.238037
2019-04-26T07:41:01.994Z,50.238037
2019-04-26T07:42:02.025Z,50.238037
2019-04-26T07:43:02.122Z,50.335693
2019-04-26T07:44:02.590Z,50.238037
2019-04-26T07:45:02.606Z,50.238037
2019-04-26T07:46:02.847Z,50.238037
2019-04-26T07:47:03.048Z,50.238037
2019-04-26T07:48:06.396Z,50.335693
2019-04-26T07:49:03.140Z,50.439453
2019-04-26T07:50:03.912Z,50.439453
2019-04-26T07:51:03.367Z,50.439453
2019-04-26T07:52:03.262Z,50.537109
2019-04-26T07:53:03.616Z,50.537109
2019-04-26T07:54:03.834Z,50.634766
2019-04-26T07:55:03.620Z,50.634766
2019-04-26T07:56:03.830Z,50.738525
2019-04-26T07:57:03.502Z,50.634766
2019-04-26T07:58:03.974Z,50.537109
2019-04-26T07:59:05.923Z,50.537109
2019-04-26T08:00:05.410Z,50.634766
2019-04-26T08:01:04.393Z,50.738525
2019-04-26T08:02:05.475Z,50.738525
2019-04-26T08:03:05.788Z,50.634766
2019-04-26T08:04:04.211Z,50.634766
2019-04-26T08:05:04.673Z,50.537109
2019-04-26T08:06:04.472Z,50.634766
2019-04-26T08:07:05.226Z,50.634766
2019-04-26T08:08:05.702Z,50.512695
2019-04-26T08:09:04.720Z,50.738525
2019-04-26T08:10:04.868Z,50.738525
2019-04-26T08:11:05.092Z,50.836182
2019-04-26T08:12:04.830Z,50.616455
2019-04-26T08:13:04.848Z,50.512695
2019-04-26T08:14:05.078Z,50.415039
2019-04-26T08:15:05.000Z,50.311279
2019-04-26T08:16:05.284Z,50.311279
2019-04-26T08:17:05.213Z,50.415039
2019-04-26T08:18:05.459Z,50.415039
2019-04-26T08:19:05.636Z,50.213623
2019-04-26T08:20:07.171Z,50.109863
2019-04-26T08:21:07.646Z,50.012207
2019-04-26T08:22:12.248Z,50.109863
2019-04-26T08:23:10.228Z,50.109863
2019-04-26T08:24:06.806Z,50.012207
2019-04-26T08:25:07.142Z,49.914551
2019-04-26T08:26:06.452Z,49.914551
2019-04-26T08:28:07.191Z,49.914551
2019-04-26T08:29:07.448Z,49.890137
2019-04-26T08:31:07.842Z,50.109863
2019-04-26T08:32:08.794Z,50.109863
2019-04-26T08:33:10.470Z,49.890137
2019-04-26T08:34:07.435Z,49.786377
2019-04-26T08:35:12.503Z,49.786377
2019-04-26T08:36:07.541Z,49.688721
2019-04-26T08:37:08.034Z,49.688721
2019-04-26T08:38:13.452Z,49.688721
2019-04-26T08:39:07.294Z,49.487305
2019-04-26T08:41:08.524Z,49.365234
2019-04-26T08:42:09.594Z,49.487305
2019-04-26T08:43:09.848Z,49.786377
2019-04-26T08:44:08.527Z,49.786377
2019-04-26T08:45:12.716Z,49.688721
2019-04-26T08:46:11.580Z,49.688721
2019-04-26T08:48:09.336Z,49.890137
2019-04-26T08:49:09.983Z,49.688721
2019-04-26T08:50:12.067Z,49.56665
2019-04-26T08:51:09.863Z,49.462891
