createdAt,value
2018-07-20T00:02:11.071Z,99.90
2018-07-20T00:04:39.763Z,99.90
2018-07-20T00:07:08.505Z,99.90
2018-07-20T00:09:37.294Z,99.90
2018-07-20T00:12:06.720Z,99.90
2018-07-20T00:14:35.449Z,99.90
2018-07-20T00:17:04.186Z,99.90
2018-07-20T00:19:32.884Z,99.90
2018-07-20T00:22:01.577Z,99.90
2018-07-20T00:24:30.297Z,99.90
2018-07-20T00:26:59.098Z,99.90
2018-07-20T00:29:27.825Z,99.90
2018-07-20T00:31:56.549Z,99.90
2018-07-20T00:34:25.296Z,99.90
2018-07-20T00:36:53.989Z,99.90
2018-07-20T00:39:22.760Z,99.90
2018-07-20T00:41:51.473Z,99.90
2018-07-20T00:44:20.245Z,99.90
2018-07-20T00:46:48.968Z,99.90
2018-07-20T00:49:17.697Z,99.90
2018-07-20T00:51:46.457Z,99.90
2018-07-20T00:54:15.172Z,99.90
2018-07-20T00:56:43.888Z,99.90
2018-07-20T00:59:12.620Z,99.90
2018-07-20T01:01:41.316Z,99.90
2018-07-20T01:04:10.152Z,99.90
2018-07-20T01:06:39.508Z,99.90
2018-07-20T01:09:09.308Z,99.90
2018-07-20T01:11:38.027Z,99.90
2018-07-20T01:14:06.741Z,99.90
2018-07-20T01:16:35.509Z,99.90
2018-07-20T01:19:04.233Z,99.90
2018-07-20T01:21:32.934Z,99.90
2018-07-20T01:24:03.097Z,99.90
2018-07-20T01:26:31.800Z,99.90
2018-07-20T01:29:00.501Z,99.90
2018-07-20T01:31:29.315Z,99.90
2018-07-20T01:33:58.068Z,99.90
2018-07-20T01:36:26.804Z,99.90
2018-07-20T01:38:55.532Z,99.90
2018-07-20T01:41:24.245Z,99.90
2018-07-20T01:43:53.017Z,99.90
2018-07-20T01:46:21.718Z,99.90
2018-07-20T01:48:50.428Z,99.90
2018-07-20T01:51:19.236Z,99.90
2018-07-20T01:53:48.022Z,99.90
2018-07-20T01:56:16.761Z,99.90
2018-07-20T01:58:45.451Z,99.90
2018-07-20T02:01:14.176Z,99.90
2018-07-20T02:03:42.936Z,99.90
2018-07-20T02:06:11.648Z,99.90
2018-07-20T02:08:40.398Z,99.90
2018-07-20T02:11:09.155Z,99.90
2018-07-20T02:13:37.868Z,99.90
2018-07-20T02:16:07.118Z,99.90
2018-07-20T02:18:35.809Z,99.90
2018-07-20T02:21:04.505Z,99.90
2018-07-20T02:23:33.280Z,99.90
2018-07-20T02:26:02.013Z,99.90
2018-07-20T02:28:30.721Z,99.90
2018-07-20T02:30:59.588Z,99.90
2018-07-20T02:33:28.329Z,99.90
2018-07-20T02:35:57.025Z,99.90
2018-07-20T02:38:25.777Z,99.90
2018-07-20T02:40:54.565Z,99.90
2018-07-20T02:43:23.365Z,99.90
2018-07-20T02:45:52.124Z,99.90
2018-07-20T02:48:20.928Z,99.90
2018-07-20T02:50:49.713Z,99.90
2018-07-20T02:53:18.465Z,99.90
2018-07-20T02:55:47.256Z,99.90
2018-07-20T02:58:19.279Z,99.90
2018-07-20T03:00:48.234Z,99.90
2018-07-20T03:03:17.010Z,99.90
2018-07-20T03:05:45.744Z,99.90
2018-07-20T03:08:14.493Z,99.90
2018-07-20T03:10:43.185Z,99.90
2018-07-20T03:13:12.828Z,99.90
2018-07-20T03:15:43.252Z,99.90
2018-07-20T03:18:11.929Z,99.90
2018-07-20T03:20:40.667Z,99.90
2018-07-20T03:23:09.460Z,99.90
2018-07-20T03:25:38.143Z,99.90
2018-07-20T03:28:06.833Z,99.90
2018-07-20T03:30:35.543Z,99.90
2018-07-20T03:33:04.252Z,99.90
2018-07-20T03:35:32.978Z,99.90
2018-07-20T03:38:01.717Z,99.90
2018-07-20T03:40:30.470Z,99.90
2018-07-20T03:42:59.202Z,99.90
2018-07-20T03:45:27.899Z,99.90
2018-07-20T03:47:56.589Z,99.90
2018-07-20T03:50:25.333Z,99.90
2018-07-20T03:52:54.028Z,99.90
2018-07-20T03:55:22.790Z,99.90
2018-07-20T03:57:51.481Z,99.90
2018-07-20T04:00:21.026Z,99.90
2018-07-20T04:02:49.857Z,99.90
2018-07-20T04:05:33.090Z,99.90
2018-07-20T04:08:05.614Z,99.90
2018-07-20T04:10:35.394Z,99.90
2018-07-20T04:13:04.173Z,99.90
2018-07-20T04:15:38.832Z,99.90
2018-07-20T04:18:07.657Z,99.90
2018-07-20T04:20:36.429Z,99.90
2018-07-20T04:23:05.316Z,99.90
2018-07-20T04:25:34.074Z,99.90
2018-07-20T04:28:04.610Z,99.90
2018-07-20T04:30:33.403Z,99.90
2018-07-20T04:33:02.182Z,99.90
2018-07-20T04:35:30.994Z,99.90
2018-07-20T04:38:01.909Z,99.90
2018-07-20T04:40:31.291Z,99.90
2018-07-20T04:43:00.547Z,99.90
2018-07-20T04:45:30.140Z,99.90
2018-07-20T04:47:59.657Z,99.90
2018-07-20T04:50:28.494Z,99.90
2018-07-20T04:52:57.174Z,99.90
2018-07-20T04:55:26.199Z,99.90
2018-07-20T04:57:54.878Z,99.90
2018-07-20T05:00:26.229Z,99.90
2018-07-20T05:02:54.942Z,99.90
2018-07-20T05:05:23.729Z,99.90
2018-07-20T05:07:52.509Z,99.90
2018-07-20T05:10:21.258Z,99.90
2018-07-20T05:13:02.372Z,99.90
2018-07-20T05:15:31.223Z,99.90
2018-07-20T05:17:59.960Z,99.90
2018-07-20T05:20:29.026Z,99.90
2018-07-20T05:22:57.825Z,99.90
2018-07-20T05:25:26.757Z,99.90
2018-07-20T05:27:55.492Z,99.90
2018-07-20T05:30:24.254Z,99.90
2018-07-20T05:32:53.005Z,99.90
2018-07-20T05:35:21.772Z,99.90
2018-07-20T05:37:50.525Z,99.90
2018-07-20T05:40:19.317Z,99.90
2018-07-20T05:42:48.092Z,99.90
2018-07-20T05:45:16.994Z,99.90
2018-07-20T05:47:45.758Z,99.90
2018-07-20T05:50:14.542Z,99.90
2018-07-20T05:52:43.540Z,99.90
2018-07-20T05:55:12.266Z,99.90
2018-07-20T05:57:41.209Z,99.90
2018-07-20T06:00:10.039Z,99.90
2018-07-20T06:02:38.800Z,99.90
2018-07-20T06:05:08.838Z,99.90
2018-07-20T06:07:37.673Z,99.90
2018-07-20T06:10:06.528Z,99.90
2018-07-20T06:12:35.334Z,99.90
2018-07-20T06:15:04.360Z,99.90
2018-07-20T06:17:33.202Z,99.90
2018-07-20T06:20:02.170Z,99.90
2018-07-20T06:22:30.948Z,99.90
2018-07-20T06:25:01.133Z,99.90
2018-07-20T06:27:29.809Z,99.90
2018-07-20T06:29:58.553Z,99.90
2018-07-20T06:32:27.317Z,99.90
2018-07-20T06:34:56.074Z,99.90
2018-07-20T06:37:25.389Z,99.90
2018-07-20T06:39:54.165Z,99.90
2018-07-20T06:42:23.102Z,99.90
2018-07-20T06:44:51.852Z,99.90
2018-07-20T06:47:20.823Z,99.90
2018-07-20T06:49:50.655Z,99.90
2018-07-20T06:52:19.412Z,99.90
2018-07-20T06:54:48.185Z,99.90
2018-07-20T06:57:17.000Z,99.90
2018-07-20T06:59:45.909Z,99.90
2018-07-20T07:02:14.758Z,99.90
2018-07-20T07:04:43.918Z,99.90
2018-07-20T07:07:13.968Z,99.90
2018-07-20T07:09:43.225Z,99.90
2018-07-20T07:12:12.129Z,99.90
2018-07-20T07:14:41.016Z,99.90
2018-07-20T07:17:10.149Z,99.90
2018-07-20T07:19:39.095Z,99.90
2018-07-20T07:22:07.918Z,99.90
2018-07-20T07:24:36.676Z,99.90
2018-07-20T07:27:05.589Z,99.90
2018-07-20T07:29:38.507Z,99.90
2018-07-20T07:32:07.309Z,99.90
2018-07-20T07:34:36.049Z,99.90
2018-07-20T07:37:05.134Z,99.90
2018-07-20T07:39:34.066Z,99.90
2018-07-20T07:42:02.840Z,99.90
2018-07-20T07:44:31.733Z,99.90
2018-07-20T07:47:00.536Z,99.50
2018-07-20T07:49:29.377Z,99.80
2018-07-20T07:51:58.129Z,99.10
2018-07-20T07:54:26.868Z,98.60
2018-07-20T07:56:55.739Z,95.10
2018-07-20T07:59:24.597Z,95.10
2018-07-20T08:01:53.330Z,95.20
2018-07-20T08:04:22.097Z,95.60
2018-07-20T08:06:50.850Z,96.00
2018-07-20T08:09:19.624Z,95.70
2018-07-20T08:11:48.431Z,95.90
2018-07-20T08:14:18.201Z,95.70
2018-07-20T08:16:46.936Z,95.20
2018-07-20T08:19:15.832Z,94.90
2018-07-20T08:21:44.699Z,94.10
2018-07-20T08:24:13.543Z,94.00
2018-07-20T08:26:42.262Z,93.80
2018-07-20T08:29:11.090Z,93.00
2018-07-20T08:31:39.954Z,93.00
2018-07-20T08:34:08.672Z,93.00
2018-07-20T08:36:42.300Z,92.80
2018-07-20T08:39:13.993Z,92.00
2018-07-20T08:41:56.803Z,91.00
2018-07-20T08:44:25.798Z,90.80
2018-07-20T08:46:54.556Z,91.10
2018-07-20T08:49:23.399Z,89.50
2018-07-20T08:51:52.252Z,87.80
2018-07-20T08:54:21.231Z,88.20
2018-07-20T08:56:49.987Z,89.50
2018-07-20T08:59:18.762Z,89.80
2018-07-20T09:01:47.488Z,90.20
2018-07-20T09:04:16.279Z,90.60
2018-07-20T09:06:45.032Z,90.80
2018-07-20T09:09:13.823Z,91.00
2018-07-20T09:11:42.705Z,90.80
2018-07-20T09:14:11.493Z,90.50
2018-07-20T09:16:40.218Z,90.40
2018-07-20T09:19:08.914Z,90.60
2018-07-20T09:21:37.695Z,90.50
2018-07-20T09:24:06.477Z,90.80
2018-07-20T09:26:35.353Z,91.00
2018-07-20T09:29:04.051Z,91.10
2018-07-20T09:31:32.774Z,91.50
2018-07-20T09:34:02.031Z,91.40
2018-07-20T09:36:30.757Z,91.10
2018-07-20T09:38:59.500Z,91.00
2018-07-20T09:41:28.274Z,91.00
2018-07-20T09:43:57.117Z,91.20
2018-07-20T09:46:25.841Z,91.20
2018-07-20T09:48:54.606Z,91.40
2018-07-20T09:51:23.346Z,91.40
2018-07-20T09:53:52.193Z,91.50
2018-07-20T09:56:21.038Z,91.40
2018-07-20T09:58:49.873Z,91.60
2018-07-20T10:01:19.393Z,91.50
2018-07-20T10:03:48.153Z,91.60
2018-07-20T10:06:17.005Z,91.80
2018-07-20T10:08:45.826Z,92.20
2018-07-20T10:11:14.558Z,91.80
2018-07-20T10:13:43.297Z,91.90
2018-07-20T10:16:12.013Z,91.70
2018-07-20T10:18:40.734Z,91.70
2018-07-20T10:21:09.483Z,91.80
2018-07-20T10:23:38.393Z,91.50
2018-07-20T10:26:07.154Z,91.40
2018-07-20T10:28:35.925Z,91.40
2018-07-20T10:31:04.607Z,91.20
2018-07-20T10:33:33.338Z,91.00
2018-07-20T10:36:02.201Z,91.30
2018-07-20T10:38:30.913Z,91.20
2018-07-20T10:40:59.899Z,91.20
2018-07-20T10:43:28.637Z,91.00
2018-07-20T10:45:57.421Z,91.30
2018-07-20T10:48:26.229Z,91.20
2018-07-20T10:50:55.283Z,91.30
2018-07-20T10:53:24.062Z,91.20
2018-07-20T10:55:52.765Z,90.70
2018-07-20T10:58:21.494Z,90.80
2018-07-20T11:00:50.323Z,90.70
2018-07-20T11:03:19.285Z,91.10
2018-07-20T11:05:48.089Z,90.20
2018-07-20T11:08:16.837Z,90.20
2018-07-20T11:10:45.624Z,89.60
2018-07-20T11:13:14.517Z,90.10
2018-07-20T11:15:43.371Z,90.10
2018-07-20T11:18:12.188Z,89.70
2018-07-20T11:20:40.979Z,89.20
2018-07-20T11:23:09.913Z,89.20
2018-07-20T11:25:38.721Z,89.40
2018-07-20T11:28:07.463Z,88.30
2018-07-20T11:30:36.286Z,87.50
2018-07-20T11:33:05.081Z,87.20
2018-07-20T11:35:33.881Z,88.30
2018-07-20T11:38:02.603Z,87.80
2018-07-20T11:40:31.340Z,87.10
2018-07-20T11:43:00.105Z,87.40
2018-07-20T11:45:28.796Z,87.40
2018-07-20T11:47:57.577Z,86.90
2018-07-20T11:50:42.623Z,86.10
2018-07-20T11:53:15.661Z,86.50
2018-07-20T11:55:44.491Z,85.40
2018-07-20T11:58:17.476Z,84.50
2018-07-20T12:00:47.495Z,85.10
2018-07-20T12:03:16.345Z,84.00
2018-07-20T12:05:45.124Z,83.90
2018-07-20T12:08:13.897Z,83.40
2018-07-20T12:10:42.632Z,82.10
2018-07-20T12:13:11.525Z,82.70
2018-07-20T12:15:40.393Z,82.70
2018-07-20T12:18:09.115Z,82.80
2018-07-20T12:20:37.908Z,83.00
2018-07-20T12:23:06.703Z,82.70
2018-07-20T12:25:35.510Z,82.90
2018-07-20T12:28:04.289Z,82.50
2018-07-20T12:30:33.037Z,81.90
2018-07-20T12:33:01.746Z,82.10
2018-07-20T12:35:30.606Z,82.40
2018-07-20T12:37:59.370Z,82.10
2018-07-20T12:40:28.135Z,82.40
2018-07-20T12:42:56.961Z,81.70
2018-07-20T12:45:25.709Z,81.70
2018-07-20T12:47:54.458Z,81.30
2018-07-20T12:50:23.315Z,81.60
2018-07-20T12:52:52.165Z,81.90
2018-07-20T12:55:21.085Z,81.40
2018-07-20T12:57:49.882Z,81.00
2018-07-20T13:00:18.710Z,81.20
2018-07-20T13:02:47.675Z,80.40
2018-07-20T13:05:16.424Z,80.20
2018-07-20T13:07:45.231Z,80.50
2018-07-20T13:10:14.023Z,80.10
2018-07-20T13:12:42.826Z,79.90
2018-07-20T13:15:11.847Z,80.00
2018-07-20T13:17:40.688Z,80.20
2018-07-20T13:20:11.535Z,80.10
2018-07-20T13:22:40.652Z,79.90
2018-07-20T13:25:09.370Z,79.80
2018-07-20T13:27:38.174Z,79.40
2018-07-20T13:30:07.952Z,79.00
2018-07-20T13:32:37.004Z,79.10
2018-07-20T13:35:05.888Z,79.70
2018-07-20T13:37:34.702Z,78.90
2018-07-20T13:40:03.566Z,78.80
2018-07-20T13:42:32.427Z,78.30
2018-07-20T13:45:01.207Z,78.10
2018-07-20T13:47:30.111Z,78.10
2018-07-20T13:49:58.916Z,77.60
2018-07-20T13:52:27.693Z,78.00
2018-07-20T13:54:56.530Z,77.40
2018-07-20T13:57:25.284Z,77.30
2018-07-20T13:59:54.065Z,77.50
2018-07-20T14:02:22.864Z,77.60
2018-07-20T14:04:51.742Z,76.90
2018-07-20T14:07:20.534Z,77.50
2018-07-20T14:09:49.315Z,77.60
2018-07-20T14:12:18.258Z,78.10
2018-07-20T14:14:48.189Z,77.80
2018-07-20T14:17:17.134Z,77.90
2018-07-20T14:19:45.914Z,77.90
2018-07-20T14:22:14.790Z,77.40
2018-07-20T14:24:43.550Z,77.60
2018-07-20T14:27:12.414Z,77.00
2018-07-20T14:29:41.265Z,77.10
2018-07-20T14:32:10.058Z,76.90
2018-07-20T14:34:38.841Z,76.20
2018-07-20T14:37:07.755Z,76.20
2018-07-20T14:39:36.580Z,76.20
2018-07-20T14:42:05.309Z,76.10
2018-07-20T14:44:34.170Z,76.30
2018-07-20T14:47:02.920Z,75.70
2018-07-20T14:49:31.593Z,75.50
2018-07-20T14:52:00.315Z,75.00
2018-07-20T14:54:29.002Z,76.60
2018-07-20T14:56:57.961Z,76.20
2018-07-20T14:59:26.678Z,75.90
2018-07-20T15:01:55.481Z,75.80
2018-07-20T15:04:24.173Z,75.30
2018-07-20T15:06:52.932Z,74.20
2018-07-20T15:09:21.646Z,74.10
2018-07-20T15:11:50.538Z,74.20
2018-07-20T15:14:20.368Z,74.80
2018-07-20T15:16:49.534Z,74.50
2018-07-20T15:19:18.322Z,74.80
2018-07-20T15:21:47.546Z,75.00
2018-07-20T15:24:16.450Z,75.10
2018-07-20T15:26:45.346Z,74.70
2018-07-20T15:29:14.419Z,74.40
2018-07-20T15:31:43.190Z,74.40
2018-07-20T15:34:11.953Z,74.30
2018-07-20T15:36:40.853Z,74.40
2018-07-20T15:39:10.625Z,74.60
2018-07-20T15:41:39.523Z,75.00
2018-07-20T15:44:08.242Z,74.50
2018-07-20T15:46:38.107Z,72.90
2018-07-20T15:49:06.738Z,73.00
2018-07-20T15:53:35.053Z,72.70
2018-07-20T15:54:04.438Z,71.90
2018-07-20T15:56:33.803Z,72.50
2018-07-20T15:59:02.622Z,71.80
2018-07-20T16:01:31.395Z,72.00
2018-07-20T16:04:00.131Z,72.00
2018-07-20T16:06:28.898Z,71.60
2018-07-20T16:08:57.768Z,71.50
2018-07-20T16:11:26.551Z,71.00
2018-07-20T16:13:55.284Z,70.80
2018-07-20T16:16:24.185Z,71.30
2018-07-20T16:18:53.473Z,71.80
2018-07-20T16:21:22.330Z,72.10
2018-07-20T16:23:51.356Z,71.70
2018-07-20T16:26:20.183Z,70.50
2018-07-20T16:28:49.168Z,70.80
2018-07-20T16:31:18.091Z,71.40
2018-07-20T16:33:47.059Z,71.10
2018-07-20T16:36:16.285Z,72.00
2018-07-20T16:38:45.489Z,72.40
2018-07-20T16:41:15.699Z,72.80
2018-07-20T16:43:45.217Z,72.00
2018-07-20T16:46:14.723Z,72.20
2018-07-20T16:48:43.768Z,72.20
2018-07-20T16:51:13.024Z,72.40
2018-07-20T16:53:41.864Z,72.20
2018-07-20T16:56:11.478Z,71.90
2018-07-20T16:58:40.290Z,71.90
2018-07-20T17:01:09.377Z,71.80
2018-07-20T17:03:38.157Z,71.80
2018-07-20T17:06:07.121Z,71.40
2018-07-20T17:08:35.876Z,71.20
2018-07-20T17:11:05.703Z,70.90
2018-07-20T17:13:34.465Z,71.20
2018-07-20T17:16:03.256Z,71.90
2018-07-20T17:18:32.142Z,71.40
2018-07-20T17:21:00.966Z,71.50
2018-07-20T17:23:29.785Z,71.30
2018-07-20T17:25:58.496Z,71.50
2018-07-20T17:28:27.270Z,70.80
2018-07-20T17:30:56.018Z,70.70
2018-07-20T17:33:24.785Z,70.40
2018-07-20T17:35:53.565Z,69.30
2018-07-20T17:38:22.512Z,70.10
2018-07-20T17:40:51.465Z,70.10
2018-07-20T17:43:20.541Z,69.60
2018-07-20T17:45:55.210Z,69.80
2018-07-20T17:48:23.988Z,69.50
2018-07-20T17:50:54.157Z,69.70
2018-07-20T17:53:24.973Z,69.70
2018-07-20T17:55:56.158Z,70.20
2018-07-20T17:58:27.447Z,70.20
2018-07-20T18:00:57.059Z,70.40
2018-07-20T18:03:26.297Z,70.00
2018-07-20T18:05:56.559Z,70.10
2018-07-20T18:08:26.215Z,70.80
2018-07-20T18:10:56.506Z,70.50
2018-07-20T18:13:31.237Z,71.20
2018-07-20T18:16:00.367Z,71.60
2018-07-20T18:18:37.002Z,71.10
2018-07-20T18:21:06.816Z,71.70
2018-07-20T18:23:37.897Z,71.70
2018-07-20T18:26:07.783Z,71.50
2018-07-20T18:28:38.274Z,72.20
2018-07-20T18:31:07.513Z,72.30
2018-07-20T18:33:37.355Z,72.50
2018-07-20T18:36:06.562Z,72.90
2018-07-20T18:38:35.534Z,73.00
2018-07-20T18:41:04.872Z,73.20
2018-07-20T18:43:34.866Z,73.30
2018-07-20T18:46:05.717Z,73.90
2018-07-20T18:48:34.874Z,74.00
2018-07-20T18:51:04.646Z,74.10
2018-07-20T18:53:35.286Z,74.30
2018-07-20T18:56:06.214Z,74.60
2018-07-20T18:58:34.921Z,74.60
2018-07-20T19:01:04.021Z,74.80
2018-07-20T19:03:32.789Z,74.90
2018-07-20T19:06:01.549Z,75.20
2018-07-20T19:08:30.392Z,75.20
2018-07-20T19:10:59.118Z,75.30
2018-07-20T19:13:27.944Z,76.20
2018-07-20T19:15:56.693Z,76.10
2018-07-20T19:18:25.474Z,77.10
2018-07-20T19:20:54.525Z,77.90
2018-07-20T19:23:23.379Z,78.50
2018-07-20T19:25:52.196Z,79.00
2018-07-20T19:28:21.016Z,79.80
2018-07-20T19:30:49.795Z,80.40
2018-07-20T19:33:19.119Z,80.70
2018-07-20T19:35:47.944Z,81.10
2018-07-20T19:38:16.960Z,81.30
2018-07-20T19:40:45.747Z,81.40
2018-07-20T19:43:14.551Z,81.40
2018-07-20T19:45:43.422Z,81.40
2018-07-20T19:48:12.194Z,81.50
2018-07-20T19:50:40.969Z,82.10
2018-07-20T19:53:09.701Z,83.20
2018-07-20T19:55:38.449Z,82.50
2018-07-20T19:58:07.237Z,82.80
2018-07-20T20:00:35.993Z,82.90
2018-07-20T20:03:05.029Z,83.10
2018-07-20T20:05:33.837Z,83.50
2018-07-20T20:08:02.629Z,84.10
2018-07-20T20:10:31.364Z,84.40
2018-07-20T20:13:00.098Z,84.50
2018-07-20T20:15:28.934Z,85.20
2018-07-20T20:18:02.587Z,85.30
2018-07-20T20:20:31.809Z,85.30
2018-07-20T20:23:00.605Z,85.50
2018-07-20T20:25:29.399Z,85.70
2018-07-20T20:28:05.039Z,85.50
2018-07-20T20:30:33.765Z,85.30
2018-07-20T20:33:02.543Z,85.70
2018-07-20T20:35:31.323Z,86.00
2018-07-20T20:38:01.138Z,86.30
2018-07-20T20:40:29.857Z,86.40
2018-07-20T20:42:58.677Z,86.60
2018-07-20T20:45:29.499Z,86.90
2018-07-20T20:47:58.366Z,87.10
2018-07-20T20:50:28.017Z,87.40
2018-07-20T20:52:56.785Z,87.60
2018-07-20T20:55:25.761Z,88.00
2018-07-20T20:57:54.526Z,88.20
2018-07-20T21:00:23.284Z,88.70
2018-07-20T21:02:52.156Z,88.90
2018-07-20T21:05:20.968Z,88.90
2018-07-20T21:07:49.758Z,88.80
2018-07-20T21:10:18.638Z,88.80
2018-07-20T21:12:47.506Z,88.90
2018-07-20T21:15:16.313Z,89.00
2018-07-20T21:17:45.548Z,89.10
2018-07-20T21:20:14.977Z,89.10
2018-07-20T21:22:43.991Z,89.30
2018-07-20T21:25:12.819Z,89.20
2018-07-20T21:27:41.844Z,89.50
2018-07-20T21:30:10.623Z,89.60
2018-07-20T21:32:39.488Z,89.50
2018-07-20T21:35:08.287Z,89.70
2018-07-20T21:37:37.115Z,90.10
2018-07-20T21:40:05.937Z,90.20
2018-07-20T21:42:34.806Z,90.30
2018-07-20T21:45:03.558Z,90.40
2018-07-20T21:47:32.869Z,90.50
2018-07-20T21:50:01.820Z,90.50
2018-07-20T21:52:31.602Z,90.50
2018-07-20T21:55:00.384Z,90.50
2018-07-20T21:57:33.559Z,90.60
2018-07-20T22:00:02.327Z,90.70
2018-07-20T22:02:31.161Z,90.70
2018-07-20T22:05:01.045Z,90.80
2018-07-20T22:07:29.810Z,91.00
2018-07-20T22:09:58.585Z,91.00
2018-07-20T22:12:27.342Z,91.00
2018-07-20T22:14:56.187Z,91.20
2018-07-20T22:17:25.707Z,91.30
2018-07-20T22:19:54.555Z,91.40
2018-07-20T22:22:23.273Z,91.40
2018-07-20T22:24:51.997Z,91.50
2018-07-20T22:27:20.708Z,91.60
2018-07-20T22:29:49.483Z,91.60
2018-07-20T22:32:25.609Z,91.50
2018-07-20T22:34:55.962Z,91.60
2018-07-20T22:37:24.866Z,91.80
2018-07-20T22:39:53.765Z,91.90
2018-07-20T22:42:22.554Z,92.10
2018-07-20T22:44:51.365Z,92.90
2018-07-20T22:47:20.069Z,92.90
2018-07-20T22:49:48.808Z,92.90
2018-07-20T22:52:17.580Z,92.90
2018-07-20T22:54:46.479Z,93.10
2018-07-20T22:57:15.175Z,93.10
2018-07-20T22:59:43.905Z,93.20
2018-07-20T23:02:12.604Z,93.10
2018-07-20T23:04:41.817Z,93.30
2018-07-20T23:07:10.608Z,93.30
2018-07-20T23:09:39.318Z,93.50
2018-07-20T23:12:08.082Z,93.50
2018-07-20T23:14:36.852Z,93.60
2018-07-20T23:17:05.623Z,93.60
2018-07-20T23:19:34.358Z,93.50
2018-07-20T23:22:03.062Z,93.50
2018-07-20T23:24:31.782Z,93.70
2018-07-20T23:27:00.549Z,94.00
2018-07-20T23:29:29.377Z,94.50
2018-07-20T23:31:58.057Z,94.40
2018-07-20T23:34:26.785Z,94.60
2018-07-20T23:36:55.520Z,94.70
2018-07-20T23:39:24.299Z,94.90
2018-07-20T23:41:53.671Z,94.70
2018-07-20T23:44:22.376Z,94.90
2018-07-20T23:46:51.072Z,94.90
2018-07-20T23:49:19.830Z,94.90
2018-07-20T23:51:49.413Z,95.00
2018-07-20T23:54:18.181Z,95.10
2018-07-20T23:56:46.914Z,95.40
2018-07-20T23:59:15.700Z,95.80
