createdAt,value
2018-07-04T13:10:27.803Z,2.30
2018-07-04T13:13:01.467Z,2.60
2018-07-04T13:15:35.134Z,2.33
2018-07-04T13:18:08.762Z,2.50
2018-07-04T13:20:42.503Z,2.80
2018-07-04T13:23:16.103Z,2.30
2018-07-04T13:25:49.751Z,2.40
2018-07-04T13:28:23.328Z,2.20
2018-07-04T13:30:57.048Z,2.80
2018-07-04T13:33:31.161Z,2.50
2018-07-04T13:36:04.751Z,2.50
2018-07-04T13:38:38.390Z,2.40
2018-07-04T13:41:12.165Z,1.97
2018-07-04T13:43:45.890Z,2.27
2018-07-04T13:46:19.595Z,2.33
2018-07-04T13:48:53.190Z,1.97
2018-07-04T13:51:26.878Z,2.30
2018-07-04T13:54:00.804Z,2.40
2018-07-04T13:56:34.657Z,2.50
2018-07-04T13:59:08.486Z,2.00
2018-07-04T14:01:42.239Z,2.30
2018-07-04T14:04:16.143Z,1.97
2018-07-04T14:06:49.918Z,2.40
2018-07-04T14:09:29.771Z,2.27
2018-07-04T16:24:24.443Z,1.37
2018-07-04T16:26:57.917Z,1.50
2018-07-04T16:29:32.638Z,1.77
2018-07-04T16:32:06.253Z,1.40
2018-07-04T16:34:40.289Z,1.67
2018-07-04T16:37:13.837Z,1.55
2018-07-04T16:39:47.566Z,2.33
2018-07-04T16:42:21.189Z,1.70
2018-07-04T16:44:54.814Z,1.40
2018-07-04T16:47:28.978Z,1.67
2018-07-04T16:50:02.756Z,1.60
2018-07-04T16:52:36.458Z,1.60
2018-07-04T16:55:10.430Z,1.22
2018-07-04T16:57:44.213Z,1.50
2018-07-04T17:00:17.946Z,1.40
2018-07-04T17:02:52.101Z,2.05
2018-07-04T17:05:25.830Z,2.12
2018-07-04T17:07:59.534Z,1.50
2018-07-04T17:10:33.256Z,1.57
2018-07-04T17:13:07.004Z,1.45
2018-07-04T17:15:40.874Z,1.70
2018-07-04T17:18:14.606Z,1.50
2018-07-04T17:20:48.241Z,1.40
2018-07-04T17:23:22.079Z,1.67
2018-07-04T17:25:55.681Z,1.90
2018-07-04T17:28:29.381Z,2.25
2018-07-04T17:31:03.387Z,3.05
2018-07-04T17:33:36.989Z,3.95
2018-07-04T17:36:10.750Z,2.17
2018-07-04T17:38:44.456Z,2.42
2018-07-04T17:41:17.962Z,1.70
2018-07-04T17:43:51.676Z,2.15
2018-07-04T17:46:25.615Z,1.80
2018-07-04T17:48:59.492Z,1.92
2018-07-04T17:51:33.261Z,2.30
2018-07-04T17:54:06.863Z,2.22
2018-07-04T17:56:40.671Z,2.02
2018-07-04T17:59:14.423Z,1.67
2018-07-04T18:01:48.462Z,1.70
2018-07-04T18:04:22.018Z,1.80
2018-07-04T18:06:56.179Z,2.60
2018-07-04T18:09:29.892Z,3.92
2018-07-04T18:12:03.542Z,1.77
2018-07-04T18:14:37.294Z,2.55
2018-07-04T18:17:10.945Z,2.30
2018-07-04T18:19:44.738Z,2.10
2018-07-04T18:22:18.470Z,2.17
2018-07-04T18:24:52.137Z,2.08
2018-07-04T18:27:26.284Z,2.42
2018-07-04T18:32:53.664Z,1.90
2018-07-04T18:35:27.194Z,2.40
2018-07-04T18:38:00.823Z,2.35
2018-07-04T18:40:34.484Z,1.95
2018-07-04T18:43:08.139Z,2.62
2018-07-04T18:45:41.731Z,1.70
2018-07-04T18:48:15.403Z,2.30
2018-07-04T19:14:57.701Z,2.30
2018-07-04T19:17:31.403Z,2.17
2018-07-04T19:20:05.651Z,2.17
2018-07-04T19:22:39.249Z,2.43
2018-07-04T19:25:12.861Z,5.53
2018-07-04T19:27:46.588Z,3.07
2018-07-04T19:30:20.354Z,2.10
2018-07-04T19:32:54.157Z,4.50
2018-07-04T19:35:28.134Z,1.90
2018-07-04T19:38:01.747Z,2.30
2018-07-04T19:40:35.579Z,2.77
2018-07-04T19:43:09.143Z,3.07
2018-07-04T19:45:42.990Z,4.60
2018-07-04T19:48:16.768Z,4.20
2018-07-04T19:50:50.449Z,1.63
2018-07-04T19:53:24.098Z,1.83
2018-07-04T19:55:57.757Z,1.90
2018-07-04T19:58:31.484Z,2.30
2018-07-04T20:01:05.265Z,2.00
2018-07-04T20:03:38.896Z,2.40
2018-07-04T20:06:12.502Z,1.80
2018-07-04T20:08:46.285Z,1.87
2018-07-04T20:11:20.663Z,2.40
2018-07-04T20:13:54.541Z,2.17
2018-07-04T20:16:28.498Z,1.87
2018-07-04T20:19:02.289Z,2.43
2018-07-04T20:21:36.430Z,2.13
2018-07-04T20:24:10.158Z,2.03
2018-07-04T20:26:43.920Z,2.50
2018-07-04T20:29:17.633Z,2.63
2018-07-04T20:31:51.362Z,2.50
2018-07-04T20:34:25.739Z,2.50
2018-07-04T20:36:59.406Z,2.50
2018-07-04T20:39:33.074Z,2.47
2018-07-04T20:42:06.693Z,2.80
2018-07-04T20:44:40.480Z,2.93
2018-07-04T20:47:14.246Z,2.90
2018-07-04T20:49:47.849Z,2.60
2018-07-04T20:52:21.487Z,2.40
2018-07-04T20:54:55.186Z,2.90
2018-07-04T20:57:28.937Z,3.50
2018-07-04T21:00:02.658Z,2.67
2018-07-04T21:02:36.389Z,2.90
2018-07-04T21:05:10.277Z,2.77
2018-07-04T21:07:44.054Z,2.73
2018-07-04T21:10:17.713Z,2.40
2018-07-04T21:12:51.408Z,2.87
2018-07-04T21:15:25.100Z,2.90
2018-07-04T21:17:58.834Z,3.20
2018-07-04T21:20:32.614Z,2.70
2018-07-04T21:23:06.420Z,2.63
2018-07-04T21:25:40.207Z,2.67
2018-07-04T21:28:13.913Z,3.07
2018-07-04T21:30:47.502Z,2.80
2018-07-04T21:33:21.637Z,2.20
2018-07-04T21:35:55.467Z,2.97
2018-07-04T21:38:29.672Z,2.40
2018-07-04T21:41:03.358Z,2.60
2018-07-04T21:43:37.371Z,2.60
2018-07-04T21:46:11.120Z,2.83
2018-07-04T21:48:45.283Z,2.73
2018-07-04T21:51:19.019Z,3.00
2018-07-04T21:53:52.690Z,2.67
2018-07-04T21:56:26.340Z,2.43
2018-07-04T21:59:00.174Z,2.63
2018-07-04T22:01:33.862Z,2.70
2018-07-04T22:04:07.787Z,2.70
2018-07-04T22:06:41.198Z,3.10
2018-07-04T22:09:15.413Z,2.83
2018-07-04T22:11:49.238Z,3.40
2018-07-04T22:14:23.206Z,2.97
2018-07-04T22:16:56.858Z,3.10
2018-07-04T22:19:30.842Z,2.53
2018-07-04T22:22:04.497Z,3.00
2018-07-04T22:24:38.465Z,2.83
2018-07-04T22:27:12.246Z,3.43
2018-07-04T22:29:46.090Z,3.00
2018-07-04T22:32:19.864Z,3.20
2018-07-04T22:34:53.563Z,3.30
2018-07-04T22:37:27.286Z,3.43
2018-07-04T22:40:01.101Z,2.77
2018-07-04T22:42:34.902Z,3.00
2018-07-04T22:45:08.745Z,2.90
2018-07-04T22:47:42.394Z,3.00
2018-07-04T22:50:15.950Z,3.03
2018-07-04T22:52:49.658Z,4.83
2018-07-04T22:55:23.438Z,3.57
2018-07-04T22:57:57.229Z,3.17
2018-07-04T23:00:31.230Z,3.50
2018-07-04T23:03:04.930Z,4.10
2018-07-04T23:05:38.557Z,3.97
2018-07-04T23:08:12.197Z,3.73
2018-07-04T23:10:45.902Z,3.60
2018-07-04T23:13:19.673Z,3.53
2018-07-04T23:15:53.671Z,3.93
2018-07-04T23:18:27.325Z,4.00
2018-07-04T23:21:01.169Z,3.73
2018-07-04T23:23:34.862Z,3.53
2018-07-04T23:26:08.687Z,3.30
2018-07-04T23:28:42.455Z,3.50
2018-07-04T23:31:16.475Z,3.70
2018-07-04T23:33:50.271Z,3.60
2018-07-04T23:36:24.041Z,3.50
2018-07-04T23:38:57.633Z,3.60
2018-07-04T23:41:31.636Z,3.93
2018-07-04T23:44:05.344Z,3.93
2018-07-04T23:46:39.401Z,3.70
2018-07-04T23:49:13.178Z,4.10
2018-07-04T23:51:47.093Z,4.27
2018-07-04T23:54:20.817Z,4.10
2018-07-04T23:56:54.985Z,3.90
2018-07-04T23:59:28.738Z,4.00
