createdAt,value
2022-08-03T00:00:42.986Z,1.899999976
2022-08-03T00:01:43.744Z,1.5
2022-08-03T00:02:44.525Z,1.899999976
2022-08-03T00:03:45.209Z,1.600000024
2022-08-03T00:04:45.956Z,1.600000024
2022-08-03T00:06:04.567Z,1.5
2022-08-03T00:06:47.744Z,1.899999976
2022-08-03T00:07:49.443Z,2
2022-08-03T00:08:49.925Z,1.600000024
2022-08-03T00:09:50.646Z,2.099999905
2022-08-03T00:10:51.501Z,1.899999976
2022-08-03T00:11:52.292Z,2.299999952
2022-08-03T00:12:52.998Z,2.099999905
2022-08-03T00:13:53.655Z,2.200000048
2022-08-03T00:14:54.301Z,2.799999952
2022-08-03T00:15:55.106Z,2.099999905
2022-08-03T00:16:56.657Z,2
2022-08-03T00:17:58.268Z,2.5
2022-08-03T00:19:00.622Z,1.700000048
2022-08-03T00:19:59.591Z,2
2022-08-03T00:21:01.338Z,1.799999952
2022-08-03T00:22:02.134Z,2.5
2022-08-03T00:23:02.921Z,2.200000048
2022-08-03T00:24:34.077Z,2
2022-08-03T00:25:34.799Z,1.700000048
2022-08-03T00:26:35.624Z,2.400000095
2022-08-03T00:27:37.330Z,2.299999952
2022-08-03T00:28:38.056Z,2.299999952
2022-08-03T00:29:59.729Z,2.299999952
2022-08-03T00:30:39.381Z,2.200000048
2022-08-03T00:31:52.554Z,2.299999952
2022-08-03T00:32:44.337Z,2.200000048
2022-08-03T00:33:57.925Z,2.099999905
2022-08-03T00:34:57.854Z,2.200000048
2022-08-03T00:35:50.964Z,2.099999905
2022-08-03T00:36:44.045Z,2
2022-08-03T00:37:45.769Z,2
2022-08-03T00:38:46.570Z,2.599999905
2022-08-03T00:39:47.247Z,2.5
2022-08-03T00:40:47.873Z,2.200000048
2022-08-03T00:41:48.712Z,2.400000095
2022-08-03T00:42:49.510Z,2.200000048
2022-08-03T00:43:50.309Z,2.400000095
2022-08-03T00:44:50.984Z,2.299999952
2022-08-03T00:45:51.651Z,2.599999905
2022-08-03T00:46:53.196Z,2.299999952
2022-08-03T00:47:54.783Z,2.400000095
2022-08-03T00:48:55.678Z,2.299999952
2022-08-03T00:49:57.193Z,2.700000048
2022-08-03T00:50:57.994Z,2.400000095
2022-08-03T00:51:58.704Z,2
2022-08-03T00:52:59.361Z,2
2022-08-03T00:54:00.010Z,2.400000095
2022-08-03T00:55:00.678Z,2.099999905
2022-08-03T00:56:01.313Z,2.099999905
2022-08-03T00:57:02.021Z,2
2022-08-03T00:58:03.728Z,2.400000095
2022-08-03T00:59:34.729Z,2.099999905
2022-08-03T01:00:35.464Z,2
2022-08-03T01:01:36.139Z,2.700000048
2022-08-03T01:02:36.823Z,2.299999952
2022-08-03T01:03:37.446Z,1.899999976
2022-08-03T01:04:38.725Z,2.700000048
2022-08-03T01:05:39.366Z,2.200000048
2022-08-03T01:06:40.013Z,2.200000048
2022-08-03T01:07:40.689Z,2.299999952
2022-08-03T01:08:42.078Z,2
2022-08-03T01:09:42.756Z,2.099999905
2022-08-03T01:10:43.421Z,2
2022-08-03T01:12:00.968Z,2.400000095
2022-08-03T01:12:44.784Z,2.099999905
2022-08-03T01:14:01.314Z,1.899999976
2022-08-03T01:14:47.098Z,2
2022-08-03T01:15:47.795Z,1.899999976
2022-08-03T01:16:48.482Z,2
2022-08-03T01:17:49.182Z,2.200000048
2022-08-03T01:18:50.606Z,2.400000095
2022-08-03T01:19:51.267Z,2.099999905
2022-08-03T01:20:51.975Z,2
2022-08-03T01:21:52.696Z,2.099999905
2022-08-03T01:22:54.156Z,2.200000048
2022-08-03T01:23:54.813Z,2.400000095
2022-08-03T01:24:55.487Z,2
2022-08-03T01:25:56.221Z,2.200000048
2022-08-03T01:26:57.005Z,2.200000048
2022-08-03T01:27:58.641Z,2.200000048
2022-08-03T01:28:59.375Z,2.200000048
2022-08-03T01:30:00.184Z,2.099999905
2022-08-03T01:31:00.853Z,2.400000095
2022-08-03T01:33:00.186Z,2.299999952
2022-08-03T01:33:33.491Z,2.200000048
2022-08-03T01:34:34.172Z,2.099999905
2022-08-03T01:35:38.243Z,2.099999905
2022-08-03T01:36:35.588Z,2.299999952
2022-08-03T01:37:38.769Z,2.200000048
2022-08-03T01:38:38.661Z,2.5
2022-08-03T01:39:39.322Z,2.200000048
2022-08-03T01:40:40.020Z,2.599999905
2022-08-03T01:41:40.725Z,2.400000095
2022-08-03T01:42:41.731Z,2.099999905
2022-08-03T01:44:28.057Z,2.599999905
2022-08-03T01:44:43.109Z,2.299999952
2022-08-03T01:45:43.843Z,2.200000048
2022-08-03T01:46:47.592Z,2.400000095
2022-08-03T01:47:45.919Z,2.400000095
2022-08-03T01:48:47.629Z,2
2022-08-03T01:49:48.392Z,2.400000095
2022-08-03T01:50:49.001Z,2.200000048
2022-08-03T01:51:58.401Z,2.400000095
2022-08-03T01:52:50.694Z,2.400000095
2022-08-03T01:53:51.142Z,2.299999952
2022-08-03T01:54:51.849Z,2
2022-08-03T01:55:52.523Z,1.899999976
2022-08-03T01:56:53.244Z,2.099999905
2022-08-03T01:58:05.300Z,2.200000048
2022-08-03T01:58:55.666Z,2
2022-08-03T01:59:56.353Z,2.400000095
2022-08-03T02:00:57.219Z,2.099999905
2022-08-03T02:02:15.650Z,2.5
2022-08-03T02:02:58.550Z,2.099999905
2022-08-03T02:04:00.606Z,2.5
2022-08-03T02:04:59.964Z,2.299999952
2022-08-03T02:07:00.507Z,2.400000095
2022-08-03T02:07:03.331Z,2.900000095
2022-08-03T02:08:33.754Z,2.200000048
2022-08-03T02:09:34.470Z,2.5
2022-08-03T02:10:36.005Z,2.099999905
2022-08-03T02:11:35.823Z,2.400000095
2022-08-03T02:12:36.501Z,2.299999952
2022-08-03T02:13:37.186Z,2.799999952
2022-08-03T02:14:37.915Z,2.5
2022-08-03T02:15:38.558Z,3
2022-08-03T02:16:39.263Z,2.799999952
2022-08-03T02:17:40.616Z,3.799999952
2022-08-03T02:18:42.289Z,2.900000095
2022-08-03T02:19:43.063Z,2.700000048
2022-08-03T02:20:44.599Z,2.599999905
2022-08-03T02:21:55.935Z,2.799999952
2022-08-03T02:22:46.031Z,2.5
2022-08-03T02:23:46.767Z,2.700000048
2022-08-03T02:24:50.994Z,2.5
2022-08-03T02:25:48.193Z,2.400000095
2022-08-03T02:26:48.911Z,3
2022-08-03T02:27:49.619Z,2.700000048
2022-08-03T02:28:51.271Z,2.099999905
2022-08-03T02:29:52.039Z,2.5
2022-08-03T02:30:53.998Z,3
2022-08-03T02:31:53.443Z,2.799999952
2022-08-03T02:32:54.168Z,2.700000048
2022-08-03T02:33:54.885Z,2.5
2022-08-03T02:34:55.607Z,2.700000048
2022-08-03T02:35:56.253Z,2.299999952
2022-08-03T02:36:57.006Z,2.599999905
2022-08-03T02:37:57.715Z,2.200000048
2022-08-03T02:38:59.279Z,2.599999905
2022-08-03T02:40:00.017Z,2.799999952
2022-08-03T02:41:00.696Z,2.599999905
2022-08-03T02:42:01.866Z,3.099999905
2022-08-03T02:43:39.244Z,2.599999905
2022-08-03T02:44:33.601Z,2.200000048
2022-08-03T02:45:34.368Z,2.400000095
2022-08-03T02:46:35.073Z,2.799999952
2022-08-03T02:47:53.277Z,2.400000095
2022-08-03T02:48:38.275Z,2.5
2022-08-03T02:49:51.374Z,2.099999905
2022-08-03T02:50:39.739Z,2.299999952
2022-08-03T02:51:40.404Z,2.5
2022-08-03T02:52:41.136Z,2.5
2022-08-03T02:53:41.983Z,2.200000048
2022-08-03T02:54:42.691Z,1.899999976
2022-08-03T02:55:45.822Z,2.5
2022-08-03T02:56:44.125Z,2.200000048
2022-08-03T02:57:44.836Z,2.700000048
2022-08-03T02:58:46.288Z,2.599999905
2022-08-03T02:59:46.988Z,2.5
2022-08-03T03:00:47.769Z,2.5
2022-08-03T03:01:48.430Z,2.900000095
2022-08-03T03:02:49.194Z,2.299999952
2022-08-03T03:03:49.939Z,2.5
2022-08-03T03:05:53.197Z,3
2022-08-03T03:05:55.517Z,2.200000048
2022-08-03T03:06:52.072Z,2.700000048
2022-08-03T03:07:53.253Z,2.799999952
2022-08-03T03:08:59.295Z,2.400000095
2022-08-03T03:09:55.004Z,2.700000048
2022-08-03T03:10:55.890Z,2.5
2022-08-03T03:11:56.472Z,2.599999905
2022-08-03T03:12:57.249Z,2.400000095
2022-08-03T03:13:58.528Z,2.200000048
2022-08-03T03:14:59.767Z,2.299999952
2022-08-03T03:16:00.505Z,2.5
2022-08-03T03:17:01.669Z,2.299999952
2022-08-03T03:18:33.513Z,2.099999905
2022-08-03T03:19:35.168Z,2.200000048
2022-08-03T03:20:35.862Z,2.200000048
2022-08-03T03:21:36.567Z,1.799999952
2022-08-03T03:22:38.162Z,2.599999905
2022-08-03T03:23:38.873Z,1.899999976
2022-08-03T03:24:39.575Z,2.299999952
2022-08-03T03:25:40.256Z,2
2022-08-03T03:26:42.481Z,2.200000048
2022-08-03T03:27:41.922Z,1.799999952
2022-08-03T03:28:42.623Z,2.299999952
2022-08-03T03:29:44.221Z,2.200000048
2022-08-03T03:30:44.884Z,1.899999976
2022-08-03T03:31:45.588Z,2.299999952
2022-08-03T03:32:46.304Z,2.200000048
2022-08-03T03:33:47.039Z,2.200000048
2022-08-03T03:34:47.748Z,2.200000048
2022-08-03T03:35:48.453Z,1.899999976
2022-08-03T03:36:49.179Z,2.099999905
2022-08-03T03:37:50.023Z,2.400000095
2022-08-03T03:38:51.816Z,2.400000095
2022-08-03T03:39:52.608Z,1.899999976
2022-08-03T03:40:54.214Z,2.099999905
2022-08-03T03:41:54.934Z,2.099999905
2022-08-03T03:42:55.577Z,2.200000048
2022-08-03T03:43:56.371Z,2.099999905
2022-08-03T03:44:57.825Z,2.099999905
2022-08-03T03:45:58.642Z,2.299999952
2022-08-03T03:46:59.410Z,2.599999905
2022-08-03T03:48:00.136Z,2.099999905
2022-08-03T03:49:01.919Z,2.700000048
2022-08-03T03:50:33.105Z,1.799999952
2022-08-03T03:51:33.919Z,2.400000095
2022-08-03T03:52:35.331Z,2
2022-08-03T03:53:35.991Z,2.299999952
2022-08-03T03:54:36.764Z,2.5
2022-08-03T03:55:37.588Z,2.599999905
2022-08-03T03:56:38.402Z,2.400000095
2022-08-03T03:57:39.125Z,1.899999976
2022-08-03T03:58:39.781Z,2
2022-08-03T03:59:41.237Z,2.200000048
2022-08-03T04:00:42.259Z,2.299999952
2022-08-03T04:01:42.913Z,2.099999905
2022-08-03T04:02:43.740Z,2.099999905
2022-08-03T04:03:44.456Z,2.299999952
2022-08-03T04:04:45.134Z,2.799999952
2022-08-03T04:05:46.079Z,2.700000048
2022-08-03T04:06:46.824Z,2.200000048
2022-08-03T04:07:47.625Z,2.299999952
2022-08-03T04:08:49.388Z,2
2022-08-03T04:09:49.747Z,2.099999905
2022-08-03T04:10:50.607Z,2
2022-08-03T04:11:51.444Z,2.299999952
2022-08-03T04:12:52.288Z,2.5
2022-08-03T04:13:52.985Z,2
2022-08-03T04:14:53.703Z,2.400000095
2022-08-03T04:15:54.510Z,1.899999976
2022-08-03T04:16:55.314Z,2.299999952
2022-08-03T04:17:56.864Z,2.200000048
2022-08-03T04:18:57.586Z,2.200000048
2022-08-03T04:19:59.159Z,2.400000095
2022-08-03T04:21:00.003Z,2.099999905
2022-08-03T04:22:32.327Z,2.299999952
2022-08-03T04:23:33.107Z,2.200000048
2022-08-03T04:24:33.801Z,2.200000048
2022-08-03T04:25:34.566Z,1.899999976
2022-08-03T04:26:35.384Z,2.200000048
2022-08-03T04:27:36.252Z,2.400000095
2022-08-03T04:28:37.106Z,2.799999952
2022-08-03T04:29:38.619Z,2.200000048
2022-08-03T04:30:39.023Z,2.299999952
2022-08-03T04:31:39.861Z,2.099999905
2022-08-03T04:32:45.467Z,2.099999905
2022-08-03T04:33:42.398Z,2.099999905
2022-08-03T04:34:43.060Z,2.099999905
2022-08-03T04:35:58.554Z,2.099999905
2022-08-03T04:36:44.611Z,2.299999952
2022-08-03T04:37:45.464Z,2.099999905
2022-08-03T04:38:46.301Z,2.200000048
2022-08-03T04:39:47.676Z,2.400000095
2022-08-03T04:40:48.404Z,2.900000095
2022-08-03T04:42:08.297Z,2.400000095
2022-08-03T04:42:50.836Z,2.799999952
2022-08-03T04:43:51.696Z,2.700000048
2022-08-03T04:44:52.398Z,2.5
2022-08-03T04:45:53.091Z,2.5
2022-08-03T04:46:53.854Z,2.799999952
2022-08-03T04:47:55.335Z,2.299999952
2022-08-03T04:48:56.184Z,2.700000048
2022-08-03T04:49:57.755Z,2.200000048
2022-08-03T04:50:59.157Z,2.5
2022-08-03T04:51:59.897Z,2.799999952
2022-08-03T04:53:31.232Z,2.700000048
2022-08-03T04:54:32.051Z,2.700000048
2022-08-03T04:55:32.797Z,2.900000095
2022-08-03T04:56:33.525Z,3
2022-08-03T04:57:35.252Z,3.299999952
2022-08-03T04:58:36.091Z,3.099999905
2022-08-03T04:59:39.147Z,3
2022-08-03T05:00:38.568Z,2.900000095
2022-08-03T05:01:39.346Z,2.900000095
2022-08-03T05:02:40.047Z,2.900000095
2022-08-03T05:03:40.854Z,3.200000048
2022-08-03T05:04:41.944Z,2.5
2022-08-03T05:05:50.261Z,2.900000095
2022-08-03T05:06:48.407Z,3.599999905
2022-08-03T05:07:44.150Z,2.799999952
2022-08-03T05:08:46.834Z,3
2022-08-03T05:09:50.402Z,3.200000048
2022-08-03T05:10:47.117Z,2.400000095
2022-08-03T05:11:47.804Z,3
2022-08-03T05:12:48.572Z,3.400000095
2022-08-03T05:13:49.424Z,3.599999905
2022-08-03T05:14:50.295Z,3
2022-08-03T05:15:51.686Z,3.099999905
2022-08-03T05:16:52.411Z,3
2022-08-03T05:17:53.189Z,3
2022-08-03T05:18:54.003Z,2.599999905
2022-08-03T05:19:55.402Z,3
2022-08-03T05:20:56.136Z,2.700000048
2022-08-03T05:21:56.868Z,3.200000048
2022-08-03T05:22:58.217Z,2.700000048
2022-08-03T05:23:59.029Z,2.900000095
2022-08-03T05:25:00.323Z,3.200000048
2022-08-03T05:26:31.484Z,2.799999952
2022-08-03T05:27:32.130Z,3.200000048
2022-08-03T05:28:32.871Z,2.900000095
2022-08-03T05:29:33.686Z,3
2022-08-03T05:30:35.270Z,3.099999905
2022-08-03T05:31:35.944Z,3.099999905
2022-08-03T05:32:36.660Z,3
2022-08-03T05:33:37.406Z,2.799999952
2022-08-03T05:34:38.221Z,3.400000095
2022-08-03T05:36:00.984Z,3
2022-08-03T05:36:39.807Z,3
2022-08-03T05:37:40.498Z,2.700000048
2022-08-03T05:38:41.328Z,2.900000095
2022-08-03T05:39:42.849Z,3.099999905
2022-08-03T05:40:46.980Z,3.099999905
2022-08-03T05:41:44.507Z,3.700000048
2022-08-03T05:42:45.804Z,3.400000095
2022-08-03T05:43:46.590Z,3.299999952
2022-08-03T05:44:47.440Z,3.700000048
2022-08-03T05:45:48.279Z,2.799999952
2022-08-03T05:46:48.991Z,2.799999952
2022-08-03T05:47:50.701Z,3.299999952
2022-08-03T05:48:51.456Z,3.900000095
2022-08-03T05:49:52.873Z,2.900000095
2022-08-03T05:50:53.739Z,3
2022-08-03T05:52:00.388Z,3.299999952
2022-08-03T05:52:56.190Z,3.5
2022-08-03T05:53:57.043Z,3.299999952
2022-08-03T05:54:57.927Z,3
2022-08-03T05:56:03.618Z,3.200000048
2022-08-03T05:56:59.967Z,3.400000095
2022-08-03T05:58:31.027Z,3.200000048
2022-08-03T05:59:38.145Z,3.299999952
2022-08-03T06:00:33.313Z,3.200000048
2022-08-03T06:01:34.284Z,3.599999905
2022-08-03T06:02:34.983Z,3.900000095
2022-08-03T06:03:35.700Z,3.5
2022-08-03T06:04:36.468Z,3.099999905
2022-08-03T06:05:37.281Z,3.200000048
2022-08-03T06:06:38.167Z,3.099999905
2022-08-03T06:07:38.956Z,3.299999952
2022-08-03T06:08:39.657Z,3.299999952
2022-08-03T06:10:34.126Z,3.099999905
2022-08-03T06:10:42.075Z,3.599999905
2022-08-03T06:11:42.942Z,3.200000048
2022-08-03T06:12:43.650Z,3.400000095
2022-08-03T06:13:44.412Z,3.299999952
2022-08-03T06:14:45.138Z,3.099999905
2022-08-03T06:15:46.859Z,3.5
2022-08-03T06:16:47.741Z,4
2022-08-03T06:17:48.441Z,3.099999905
2022-08-03T06:18:49.134Z,3.400000095
2022-08-03T06:19:49.832Z,3.599999905
2022-08-03T06:20:51.261Z,5
2022-08-03T06:21:52.143Z,4.699999809
2022-08-03T06:23:01.038Z,4.300000191
2022-08-03T06:23:55.641Z,3.5
2022-08-03T06:24:55.269Z,4
2022-08-03T06:25:56.100Z,3.5
2022-08-03T06:26:57.004Z,3.5
2022-08-03T06:27:58.767Z,2.900000095
2022-08-03T06:29:30.172Z,3.700000048
2022-08-03T06:30:31.880Z,3.599999905
2022-08-03T06:31:33.809Z,3.700000048
2022-08-03T06:32:33.628Z,4.099999905
2022-08-03T06:34:30.443Z,3.900000095
2022-08-03T06:34:35.763Z,4.199999809
2022-08-03T06:35:35.801Z,3.900000095
2022-08-03T06:36:36.639Z,3.599999905
2022-08-03T06:37:37.461Z,3.400000095
2022-08-03T06:38:38.192Z,3.599999905
2022-08-03T06:39:38.916Z,3.400000095
2022-08-03T06:40:40.218Z,3.5
2022-08-03T06:41:44.803Z,3.700000048
2022-08-03T06:42:41.696Z,3.5
2022-08-03T06:44:03.532Z,3.599999905
2022-08-03T06:44:43.104Z,3.200000048
2022-08-03T06:45:43.849Z,3.599999905
2022-08-03T06:46:44.655Z,3.299999952
2022-08-03T06:47:45.561Z,3.900000095
2022-08-03T06:48:46.855Z,3.700000048
2022-08-03T06:50:12.257Z,3.400000095
2022-08-03T06:50:49.178Z,3.400000095
2022-08-03T06:52:04.539Z,3.5
2022-08-03T06:52:50.832Z,3.799999952
2022-08-03T06:53:51.596Z,3.400000095
2022-08-03T06:54:52.316Z,3.700000048
2022-08-03T06:55:54.637Z,3.700000048
2022-08-03T06:56:53.903Z,3.900000095
2022-08-03T06:57:54.790Z,3.700000048
2022-08-03T06:58:55.554Z,3
2022-08-03T07:00:08.499Z,4
2022-08-03T07:00:57.726Z,3.599999905
2022-08-03T07:01:58.475Z,3.400000095
2022-08-03T07:03:29.920Z,3.299999952
2022-08-03T07:04:30.643Z,3
2022-08-03T07:05:31.353Z,3.599999905
2022-08-03T07:06:32.084Z,4
2022-08-03T07:07:32.911Z,3.099999905
2022-08-03T07:08:34.536Z,4.199999809
2022-08-03T07:09:34.496Z,4.099999905
2022-08-03T07:10:35.858Z,3.700000048
2022-08-03T07:11:36.587Z,3.799999952
2022-08-03T07:12:37.419Z,3.799999952
2022-08-03T07:13:38.266Z,3.700000048
2022-08-03T07:14:38.974Z,4.099999905
2022-08-03T07:15:56.186Z,5.199999809
2022-08-03T07:16:40.501Z,4.300000191
2022-08-03T07:17:41.322Z,4
2022-08-03T07:18:42.949Z,4.900000095
2022-08-03T07:19:43.731Z,5.400000095
2022-08-03T07:20:45.363Z,5.199999809
2022-08-03T07:21:46.095Z,4.699999809
2022-08-03T07:22:47.867Z,4.900000095
2022-08-03T07:23:48.697Z,6.599999905
2022-08-03T07:24:49.482Z,6.400000095
2022-08-03T07:25:50.222Z,7.300000191
2022-08-03T07:26:50.933Z,4.900000095
2022-08-03T07:27:51.915Z,4.400000095
2022-08-03T07:28:52.612Z,4.800000191
2022-08-03T07:29:53.374Z,5
2022-08-03T07:30:54.847Z,3.900000095
2022-08-03T07:31:55.588Z,3.299999952
2022-08-03T07:32:56.444Z,4.900000095
2022-08-03T07:33:57.338Z,4
2022-08-03T07:35:29.395Z,4.300000191
2022-08-03T07:36:30.114Z,4.199999809
2022-08-03T07:37:30.827Z,4
2022-08-03T07:38:31.713Z,4.699999809
2022-08-03T07:39:32.533Z,4
2022-08-03T07:40:33.338Z,4.400000095
2022-08-03T07:41:34.809Z,3.799999952
2022-08-03T07:42:35.482Z,4.099999905
2022-08-03T07:43:36.273Z,5.599999905
2022-08-03T07:44:37.122Z,4.400000095
2022-08-03T07:45:37.920Z,4.599999905
2022-08-03T07:46:38.642Z,4.199999809
2022-08-03T07:47:39.323Z,3.400000095
2022-08-03T07:48:40.915Z,3.599999905
2022-08-03T07:49:42.098Z,4
2022-08-03T07:50:43.411Z,3.299999952
2022-08-03T07:51:44.147Z,4.199999809
2022-08-03T07:52:45.846Z,4.199999809
2022-08-03T07:53:48.036Z,4.900000095
2022-08-03T07:54:47.513Z,5.800000191
2022-08-03T07:55:48.290Z,4.400000095
2022-08-03T07:56:48.981Z,4.800000191
2022-08-03T07:57:50.338Z,4
2022-08-03T07:58:51.159Z,4.400000095
2022-08-03T07:59:59.574Z,3.900000095
2022-08-03T08:00:53.612Z,3.799999952
2022-08-03T08:01:54.165Z,4
2022-08-03T08:02:54.933Z,5.099999905
2022-08-03T08:03:55.748Z,4.400000095
2022-08-03T08:04:56.671Z,4
2022-08-03T08:05:57.449Z,4
2022-08-03T08:07:28.911Z,3.799999952
2022-08-03T08:08:29.626Z,3.5
2022-08-03T08:09:30.428Z,3.700000048
2022-08-03T08:10:31.274Z,3.799999952
2022-08-03T08:11:34.869Z,4.099999905
2022-08-03T08:12:33.536Z,3.700000048
2022-08-03T08:13:34.255Z,3.299999952
2022-08-03T08:14:35.113Z,3.400000095
2022-08-03T08:15:35.983Z,3.5
2022-08-03T08:16:37.312Z,3.400000095
2022-08-03T08:17:38.055Z,3.799999952
2022-08-03T08:18:38.832Z,3.799999952
2022-08-03T08:19:42.765Z,3.200000048
2022-08-03T08:20:41.391Z,3.400000095
2022-08-03T08:21:53.174Z,4.099999905
2022-08-03T08:22:43.545Z,3.5
2022-08-03T08:23:48.635Z,3.799999952
2022-08-03T08:24:46.097Z,3.299999952
2022-08-03T08:25:46.978Z,3.700000048
2022-08-03T08:26:48.387Z,4.099999905
2022-08-03T08:28:29.707Z,3.799999952
2022-08-03T08:28:49.947Z,3.799999952
2022-08-03T08:29:55.183Z,3.799999952
2022-08-03T08:30:52.429Z,4.300000191
2022-08-03T08:31:53.180Z,3.400000095
2022-08-03T08:32:54.738Z,3.5
2022-08-03T08:34:04.414Z,3.400000095
2022-08-03T08:34:56.312Z,3.799999952
2022-08-03T08:35:57.286Z,4.199999809
2022-08-03T08:37:28.633Z,4
2022-08-03T08:38:29.366Z,3.700000048
2022-08-03T08:39:30.166Z,8.800000191
2022-08-03T08:40:30.975Z,4.800000191
2022-08-03T08:41:32.468Z,3.200000048
2022-08-03T08:42:33.075Z,3.299999952
2022-08-03T08:43:33.821Z,4
2022-08-03T08:44:34.599Z,3.900000095
2022-08-03T08:45:35.501Z,3.400000095
2022-08-03T08:46:36.950Z,3.900000095
2022-08-03T08:47:50.920Z,3.700000048
2022-08-03T08:48:38.489Z,3.799999952
2022-08-03T08:49:39.428Z,4.099999905
2022-08-03T08:50:40.801Z,3.700000048
2022-08-03T08:51:50.547Z,3.400000095
2022-08-03T08:52:43.155Z,3.400000095
2022-08-03T08:53:43.922Z,3.799999952
2022-08-03T08:54:44.668Z,3.700000048
2022-08-03T08:55:59.571Z,3.599999905
2022-08-03T08:56:46.204Z,3.700000048
2022-08-03T08:57:46.908Z,3.900000095
2022-08-03T08:58:47.643Z,3.400000095
2022-08-03T08:59:49.738Z,3.599999905
2022-08-03T09:00:49.227Z,3.5
2022-08-03T09:01:50.886Z,3.5
2022-08-03T09:02:51.735Z,3.400000095
2022-08-03T09:03:52.483Z,3.299999952
2022-08-03T09:04:53.293Z,3.599999905
2022-08-03T09:05:56.140Z,3.799999952
2022-08-03T09:07:17.980Z,3.900000095
2022-08-03T09:07:55.592Z,3.599999905
2022-08-03T09:08:56.309Z,3.599999905
2022-08-03T09:10:11.397Z,4.199999809
2022-08-03T09:12:00.885Z,4.199999809
2022-08-03T09:12:42.050Z,3.799999952
2022-08-03T09:13:31.026Z,6.099999905
2022-08-03T09:14:36.562Z,4.099999905
2022-08-03T09:15:32.561Z,3.799999952
2022-08-03T09:16:33.419Z,3.400000095
2022-08-03T09:17:34.859Z,3.799999952
2022-08-03T09:18:35.682Z,3.799999952
2022-08-03T09:19:36.418Z,3.599999905
2022-08-03T09:20:37.805Z,4.199999809
2022-08-03T09:21:39.435Z,4.300000191
2022-08-03T09:22:40.303Z,4.599999905
2022-08-03T09:24:00.485Z,5.5
2022-08-03T09:24:43.416Z,5.099999905
2022-08-03T09:25:42.742Z,3.599999905
2022-08-03T09:26:43.530Z,6
2022-08-03T09:27:44.386Z,5.300000191
2022-08-03T09:29:02.042Z,6.800000191
2022-08-03T09:29:45.798Z,8.899999619
2022-08-03T09:30:46.548Z,5.199999809
2022-08-03T09:31:47.965Z,4.699999809
2022-08-03T09:32:48.847Z,3.799999952
2022-08-03T09:33:50.268Z,3.400000095
2022-08-03T09:34:54.192Z,3.799999952
2022-08-03T09:35:54.522Z,3.799999952
2022-08-03T09:36:52.654Z,3.599999905
2022-08-03T09:38:12.068Z,3.700000048
2022-08-03T09:38:54.341Z,3.299999952
2022-08-03T09:39:55.231Z,3.099999905
2022-08-03T09:40:59.472Z,3.299999952
2022-08-03T09:42:28.270Z,3.5
2022-08-03T09:43:29.117Z,3.700000048
2022-08-03T09:44:29.848Z,5.099999905
2022-08-03T09:45:30.593Z,4
2022-08-03T09:46:31.443Z,4.099999905
2022-08-03T09:47:32.265Z,3.700000048
2022-08-03T09:48:33.125Z,3.799999952
2022-08-03T09:49:34.489Z,3.400000095
2022-08-03T09:50:35.148Z,3.299999952
2022-08-03T09:52:38.476Z,3.299999952
2022-08-03T09:52:49.799Z,2.900000095
2022-08-03T09:53:38.600Z,3.599999905
2022-08-03T09:54:39.289Z,2.700000048
2022-08-03T09:56:34.556Z,3.400000095
2022-08-03T09:56:41.711Z,3.599999905
2022-08-03T09:57:43.445Z,3.299999952
2022-08-03T09:58:44.285Z,2.900000095
2022-08-03T09:59:45.116Z,3
2022-08-03T10:00:45.998Z,3.5
2022-08-03T10:01:47.523Z,2.700000048
2022-08-03T10:02:48.254Z,2.900000095
2022-08-03T10:04:03.303Z,2.799999952
2022-08-03T10:04:49.915Z,4
2022-08-03T10:05:50.647Z,2.700000048
2022-08-03T10:06:51.501Z,2.599999905
2022-08-03T10:07:52.248Z,3.200000048
2022-08-03T10:08:53.171Z,2.900000095
2022-08-03T10:09:53.904Z,2.900000095
2022-08-03T10:10:54.616Z,4
2022-08-03T10:11:55.903Z,3.400000095
2022-08-03T10:13:27.885Z,3.099999905
2022-08-03T10:14:28.418Z,3.200000048
2022-08-03T10:16:23.486Z,3.200000048
2022-08-03T10:16:29.919Z,2.900000095
2022-08-03T10:17:30.769Z,2.599999905
2022-08-03T10:18:31.617Z,2.799999952
2022-08-03T10:19:33.450Z,2.799999952
2022-08-03T10:20:34.212Z,2.900000095
2022-08-03T10:21:35.013Z,2.900000095
2022-08-03T10:22:36.268Z,3
2022-08-03T10:23:37.041Z,3.200000048
2022-08-03T10:24:37.902Z,3.200000048
2022-08-03T10:25:38.612Z,2.799999952
2022-08-03T10:26:39.357Z,3.200000048
2022-08-03T10:27:40.224Z,3.099999905
2022-08-03T10:28:44.999Z,2.900000095
2022-08-03T10:29:42.102Z,2.900000095
2022-08-03T10:30:42.824Z,3.200000048
2022-08-03T10:31:54.761Z,3.200000048
2022-08-03T10:32:45.289Z,2.799999952
2022-08-03T10:33:49.710Z,2.799999952
2022-08-03T10:34:46.832Z,2.5
2022-08-03T10:35:47.571Z,2.400000095
2022-08-03T10:36:48.356Z,3
2022-08-03T10:37:56.504Z,3
2022-08-03T10:38:50.059Z,2.900000095
2022-08-03T10:39:50.911Z,2.700000048
2022-08-03T10:40:55.810Z,3.200000048
2022-08-03T10:41:53.448Z,2.700000048
2022-08-03T10:42:54.298Z,2.799999952
2022-08-03T10:43:55.294Z,3.400000095
2022-08-03T10:44:56.481Z,2.599999905
2022-08-03T10:46:27.663Z,3.099999905
2022-08-03T10:47:28.891Z,2.900000095
2022-08-03T10:48:29.710Z,2.599999905
2022-08-03T10:49:34.501Z,3.099999905
2022-08-03T10:50:32.342Z,3.799999952
2022-08-03T10:51:33.082Z,3
2022-08-03T10:52:39.532Z,2.5
2022-08-03T10:53:35.632Z,2.900000095
2022-08-03T10:54:36.433Z,3.200000048
2022-08-03T10:55:37.241Z,2.799999952
2022-08-03T10:56:47.989Z,2.5
2022-08-03T10:57:38.730Z,2.700000048
2022-08-03T10:58:53.460Z,3.099999905
2022-08-03T10:59:40.487Z,2.599999905
2022-08-03T11:00:41.461Z,2.5
2022-08-03T11:02:00.132Z,2.799999952
2022-08-03T11:02:43.833Z,2.5
2022-08-03T11:03:44.624Z,2.400000095
2022-08-03T11:04:45.448Z,2.400000095
2022-08-03T11:05:46.304Z,2.700000048
2022-08-03T11:06:47.019Z,2.900000095
2022-08-03T11:07:47.692Z,2.400000095
2022-08-03T11:08:48.550Z,2.599999905
2022-08-03T11:09:49.370Z,2.900000095
2022-08-03T11:10:50.220Z,3
2022-08-03T11:11:50.988Z,2.400000095
2022-08-03T11:12:52.241Z,2.5
2022-08-03T11:13:53.086Z,2.5
2022-08-03T11:14:53.963Z,2.5
2022-08-03T11:15:59.991Z,2.200000048
2022-08-03T11:16:55.404Z,2.400000095
2022-08-03T11:18:27.250Z,2.400000095
2022-08-03T11:19:28.203Z,2.599999905
2022-08-03T11:20:29.831Z,3
2022-08-03T11:21:30.615Z,2.900000095
2022-08-03T11:22:31.915Z,2.5
2022-08-03T11:24:02.477Z,2.299999952
2022-08-03T11:24:33.583Z,2.700000048
2022-08-03T11:25:54.703Z,2.299999952
2022-08-03T11:26:35.226Z,2.400000095
2022-08-03T11:27:35.888Z,2.400000095
2022-08-03T11:28:36.645Z,2.400000095
2022-08-03T11:29:37.464Z,2.400000095
2022-08-03T11:30:38.257Z,2.400000095
2022-08-03T11:31:49.713Z,2.099999905
2022-08-03T11:32:40.407Z,2.200000048
2022-08-03T11:33:41.153Z,2.5
2022-08-03T11:34:42.149Z,2
2022-08-03T11:35:42.983Z,2.099999905
2022-08-03T11:36:43.823Z,1.799999952
2022-08-03T11:38:03.494Z,1.899999976
2022-08-03T11:38:46.236Z,2
2022-08-03T11:39:47.020Z,2
2022-08-03T11:40:47.831Z,2
2022-08-03T11:41:48.660Z,1.799999952