createdAt,value
2023-02-11T00:00:18.874Z,-3.418
2023-02-11T00:01:19.298Z,-3.394
2023-02-11T00:02:19.133Z,-3.404
2023-02-11T00:03:19.091Z,-3.375
2023-02-11T00:04:19.152Z,-3.335
2023-02-11T00:05:18.848Z,-3.346
2023-02-11T00:06:19.561Z,-3.351
2023-02-11T00:07:19.254Z,-3.396
2023-02-11T00:08:18.944Z,-3.426
2023-02-11T00:09:18.720Z,-3.370
2023-02-11T00:10:19.443Z,-3.442
2023-02-11T00:11:19.068Z,-3.482
2023-02-11T00:12:19.017Z,-3.487
2023-02-11T00:13:19.666Z,-3.487
2023-02-11T00:14:19.352Z,-3.460
2023-02-11T00:15:19.055Z,-3.506
2023-02-11T00:16:18.752Z,-3.482
2023-02-11T00:17:19.672Z,-3.487
2023-02-11T00:18:19.352Z,-3.439
2023-02-11T00:19:18.970Z,-3.514
2023-02-11T00:20:19.689Z,-3.589
2023-02-11T00:21:19.443Z,-3.607
2023-02-11T00:22:19.202Z,-3.586
2023-02-11T00:23:18.980Z,-3.626
2023-02-11T00:24:19.713Z,-3.661
2023-02-11T00:25:19.489Z,-3.522
2023-02-11T00:26:19.474Z,-3.474
2023-02-11T00:27:19.425Z,-3.386
2023-02-11T00:28:19.226Z,-3.324
2023-02-11T00:29:19.012Z,-3.311
2023-02-11T00:30:18.738Z,-3.372
2023-02-11T00:31:18.850Z,-3.348
2023-02-11T00:32:19.149Z,-3.434
2023-02-11T00:33:18.858Z,-3.460
2023-02-11T00:34:19.516Z,-3.455
2023-02-11T00:35:19.316Z,-3.484
2023-02-11T00:36:18.996Z,-3.439
2023-02-11T00:37:18.672Z,-3.519
2023-02-11T00:38:19.474Z,-3.487
2023-02-11T00:39:19.200Z,-3.423
2023-02-11T00:40:18.956Z,-3.359
2023-02-11T00:42:19.404Z,-3.388
2023-02-11T00:43:19.279Z,-3.428
2023-02-11T00:44:18.957Z,-3.426
2023-02-11T00:45:19.750Z,-3.458
2023-02-11T00:47:19.291Z,-3.508
2023-02-11T00:48:19.049Z,-3.511
2023-02-11T00:49:18.672Z,-3.508
2023-02-11T00:50:19.357Z,-3.618
2023-02-11T00:51:19.058Z,-3.663
2023-02-11T00:52:18.826Z,-3.573
2023-02-11T00:53:20.708Z,-3.674
2023-02-11T00:54:19.349Z,-3.658
2023-02-11T00:55:18.918Z,-3.634
2023-02-11T00:56:20.382Z,-3.717
2023-02-11T00:57:18.823Z,-3.690
2023-02-11T00:58:19.473Z,-3.775
2023-02-11T00:59:19.401Z,-3.791
2023-02-11T01:00:19.202Z,-3.872
2023-02-11T01:01:18.952Z,-3.783
2023-02-11T01:02:19.193Z,-3.682
2023-02-11T01:03:18.934Z,-3.658
2023-02-11T01:04:18.721Z,-3.548
2023-02-11T01:05:19.508Z,-3.607
2023-02-11T01:06:19.394Z,-3.671
2023-02-11T01:07:19.040Z,-3.733
2023-02-11T01:08:18.732Z,-3.634
2023-02-11T01:09:19.428Z,-3.637
2023-02-11T01:10:19.005Z,-3.623
2023-02-11T01:11:18.815Z,-3.626
2023-02-11T01:12:19.600Z,-3.663
2023-02-11T01:13:19.153Z,-3.653
2023-02-11T01:14:18.864Z,-3.711
2023-02-11T01:15:18.859Z,-3.613
2023-02-11T01:16:18.836Z,-3.508
2023-02-11T01:17:19.699Z,-3.402
2023-02-11T01:18:19.432Z,-3.338
2023-02-11T01:19:19.130Z,-3.279
2023-02-11T01:20:19.241Z,-3.209
2023-02-11T01:21:18.874Z,-3.207
2023-02-11T01:22:19.529Z,-3.244
2023-02-11T01:23:19.184Z,-3.263
2023-02-11T01:24:18.795Z,-3.303
2023-02-11T01:25:19.553Z,-3.223
2023-02-11T01:26:19.234Z,-3.180
2023-02-11T01:27:18.925Z,-3.172
2023-02-11T01:28:19.665Z,-3.153
2023-02-11T01:29:18.830Z,-3.172
2023-02-11T01:30:19.801Z,-3.127
2023-02-11T01:31:19.636Z,-3.199
2023-02-11T01:32:18.813Z,-3.220
2023-02-11T01:33:19.544Z,-3.215
2023-02-11T01:34:19.235Z,-3.108
2023-02-11T01:35:18.958Z,-3.148
2023-02-11T01:36:19.718Z,-3.204
2023-02-11T01:37:19.426Z,-3.145
2023-02-11T01:38:19.128Z,-3.108
2023-02-11T01:39:18.920Z,-3.070
2023-02-11T01:40:19.798Z,-3.113
2023-02-11T01:41:19.612Z,-3.084
2023-02-11T01:42:19.380Z,-3.116
2023-02-11T01:43:19.036Z,-3.124
2023-02-11T01:44:18.808Z,-3.079
2023-02-11T01:45:19.597Z,-3.111
2023-02-11T01:46:19.385Z,-3.041
2023-02-11T01:47:19.025Z,-3.076
2023-02-11T01:48:18.853Z,-3.111
2023-02-11T01:49:19.610Z,-3.135
2023-02-11T01:50:18.835Z,-3.143
2023-02-11T01:51:19.549Z,-3.092
2023-02-11T01:52:19.273Z,-3.060
2023-02-11T01:53:18.978Z,-3.060
2023-02-11T01:54:18.669Z,-3.108
2023-02-11T01:55:19.337Z,-3.169
2023-02-11T01:56:19.015Z,-3.145
2023-02-11T01:57:18.915Z,-3.129
2023-02-11T01:58:19.571Z,-3.220
2023-02-11T01:59:19.191Z,-3.188
2023-02-11T02:00:19.185Z,-3.225
2023-02-11T02:01:18.869Z,-3.169
2023-02-11T02:02:18.896Z,-3.169
2023-02-11T02:03:19.581Z,-3.220
2023-02-11T02:04:19.406Z,-3.196
2023-02-11T02:05:19.207Z,-3.105
2023-02-11T02:06:18.902Z,-3.137
2023-02-11T02:07:19.123Z,-3.119
2023-02-11T02:08:18.782Z,-3.143
2023-02-11T02:09:19.671Z,-3.135
2023-02-11T02:10:19.343Z,-3.121
2023-02-11T02:11:19.092Z,-3.161
2023-02-11T02:12:18.916Z,-3.119
2023-02-11T02:13:19.628Z,-3.188
2023-02-11T02:14:19.421Z,-3.172
2023-02-11T02:15:19.187Z,-3.143
2023-02-11T02:16:18.968Z,-3.236
2023-02-11T02:17:18.957Z,-3.145
2023-02-11T02:18:18.685Z,-3.140
2023-02-11T02:19:19.375Z,-3.060
2023-02-11T02:20:19.195Z,-3.081
2023-02-11T02:21:18.825Z,-3.025
2023-02-11T02:22:19.545Z,-3.025
2023-02-11T02:23:19.241Z,-3.076
2023-02-11T02:24:18.953Z,-3.116
2023-02-11T02:25:19.845Z,-3.068
2023-02-11T02:26:19.677Z,-3.105
2023-02-11T02:27:19.343Z,-3.097
2023-02-11T02:28:19.103Z,-3.084
2023-02-11T02:29:19.041Z,-3.087
2023-02-11T02:30:18.828Z,-3.127
2023-02-11T02:31:19.716Z,-3.119
2023-02-11T02:32:18.733Z,-3.151
2023-02-11T02:33:24.288Z,-3.135
2023-02-11T02:34:19.197Z,-3.108
2023-02-11T02:35:18.855Z,-3.068
2023-02-11T02:36:19.498Z,-2.958
2023-02-11T02:37:19.251Z,-2.937
2023-02-11T02:38:18.964Z,-2.926
2023-02-11T02:39:19.624Z,-2.894
2023-02-11T02:40:19.391Z,-2.846
2023-02-11T02:41:19.112Z,-2.844
2023-02-11T02:42:18.812Z,-2.860
2023-02-11T02:43:19.641Z,-2.857
2023-02-11T02:44:19.529Z,-2.876
2023-02-11T02:45:19.513Z,-2.902
2023-02-11T02:46:19.275Z,-2.892
2023-02-11T02:47:19.297Z,-2.884
2023-02-11T02:48:18.929Z,-2.838
2023-02-11T02:49:19.545Z,-2.819
2023-02-11T02:50:19.360Z,-2.817
2023-02-11T02:51:18.994Z,-2.771
2023-02-11T02:52:18.767Z,-2.755
2023-02-11T02:53:19.620Z,-2.723
2023-02-11T02:54:19.337Z,-2.681
2023-02-11T02:55:19.029Z,-2.651
2023-02-11T02:56:19.084Z,-2.606
2023-02-11T02:57:18.748Z,-2.633
2023-02-11T02:58:19.437Z,-2.611
2023-02-11T02:59:19.035Z,-2.568
2023-02-11T03:00:19.660Z,-2.574
2023-02-11T03:01:19.548Z,-2.550
2023-02-11T03:02:19.596Z,-2.593
2023-02-11T03:03:19.029Z,-2.590
2023-02-11T03:04:18.932Z,-2.576
2023-02-11T03:05:19.548Z,-2.528
2023-02-11T03:06:19.400Z,-2.518
2023-02-11T03:07:19.312Z,-2.499
2023-02-11T03:08:19.216Z,-2.454
2023-02-11T03:09:18.900Z,-2.467
2023-02-11T03:10:19.701Z,-2.438
2023-02-11T03:11:19.453Z,-2.430
2023-02-11T03:12:19.041Z,-2.451
2023-02-11T03:13:19.120Z,-2.424
2023-02-11T03:14:18.938Z,-2.398
2023-02-11T03:15:19.757Z,-2.374
2023-02-11T03:16:19.605Z,-2.317
2023-02-11T03:17:19.472Z,-2.339
2023-02-11T03:18:19.477Z,-2.323
2023-02-11T03:19:19.249Z,-2.339
2023-02-11T03:20:18.887Z,-2.419
2023-02-11T03:21:19.618Z,-2.390
2023-02-11T03:22:19.513Z,-2.374
2023-02-11T03:23:19.117Z,-2.339
2023-02-11T03:24:19.732Z,-2.379
2023-02-11T03:25:19.303Z,-2.368
2023-02-11T03:26:18.938Z,-2.309
2023-02-11T03:27:19.672Z,-2.333
2023-02-11T03:28:19.414Z,-2.304
2023-02-11T03:29:19.195Z,-2.333
2023-02-11T03:30:18.936Z,-2.299
2023-02-11T03:31:19.765Z,-2.269
2023-02-11T03:32:19.038Z,-2.317
2023-02-11T03:33:18.827Z,-2.366
2023-02-11T03:34:18.769Z,-2.280
2023-02-11T03:35:19.412Z,-2.272
2023-02-11T03:36:19.059Z,-2.301
2023-02-11T03:37:18.724Z,-2.216
2023-02-11T03:38:19.315Z,-2.259
2023-02-11T03:39:18.965Z,-2.269
2023-02-11T03:40:18.882Z,-2.253
2023-02-11T03:41:19.637Z,-2.229
2023-02-11T03:42:19.397Z,-2.203
2023-02-11T03:43:19.218Z,-2.216
2023-02-11T03:44:19.048Z,-2.235
2023-02-11T03:45:18.882Z,-2.229
2023-02-11T03:46:18.922Z,-2.283
2023-02-11T03:47:18.701Z,-2.259
2023-02-11T03:48:19.409Z,-2.251
2023-02-11T03:49:19.372Z,-2.189
2023-02-11T03:50:19.139Z,-2.213
2023-02-11T03:51:19.031Z,-2.211
2023-02-11T03:52:18.704Z,-2.291
2023-02-11T03:53:19.401Z,-2.296
2023-02-11T03:54:19.136Z,-2.243
2023-02-11T03:55:18.748Z,-2.224
2023-02-11T03:56:19.392Z,-2.312
2023-02-11T03:57:19.041Z,-2.291
2023-02-11T03:58:18.741Z,-2.312
2023-02-11T03:59:19.491Z,-2.285
2023-02-11T04:00:19.283Z,-2.264
2023-02-11T04:01:19.137Z,-2.224
2023-02-11T04:02:18.920Z,-2.208
2023-02-11T04:03:19.857Z,-2.189
2023-02-11T04:04:18.855Z,-2.197
2023-02-11T04:05:18.916Z,-2.139
2023-02-11T04:06:19.605Z,-2.074
2023-02-11T04:07:19.353Z,-2.125
2023-02-11T04:08:19.449Z,-2.117
2023-02-11T04:09:19.146Z,-2.115
2023-02-11T04:10:18.929Z,-2.090
2023-02-11T04:11:19.680Z,-2.029
2023-02-11T04:12:19.351Z,-2.045
2023-02-11T04:13:19.337Z,-2.008
2023-02-11T04:14:18.969Z,-2.008
2023-02-11T04:15:19.666Z,-2.048
2023-02-11T04:16:22.603Z,-2.077
2023-02-11T04:17:19.265Z,-2.029
2023-02-11T04:18:18.958Z,-2.077
2023-02-11T04:19:19.014Z,-2.056
2023-02-11T04:20:18.914Z,-2.109
2023-02-11T04:21:19.628Z,-2.090
2023-02-11T04:22:20.351Z,-2.074
2023-02-11T04:23:19.200Z,-2.115
2023-02-11T04:24:18.920Z,-2.042
2023-02-11T04:25:18.728Z,-2.026
2023-02-11T04:26:19.655Z,-2.042
2023-02-11T04:27:19.288Z,-2.066
2023-02-11T04:28:19.148Z,-2.010
2023-02-11T04:29:19.137Z,-2.029
2023-02-11T04:30:19.630Z,-2.021
2023-02-11T04:31:19.463Z,-2.002
2023-02-11T04:32:19.618Z,-1.949
2023-02-11T04:33:19.271Z,-1.938
2023-02-11T04:34:19.144Z,-1.917
2023-02-11T04:35:18.974Z,-1.866
2023-02-11T04:36:18.725Z,-1.853
2023-02-11T04:37:19.433Z,-1.831
2023-02-11T04:38:19.093Z,-1.853
2023-02-11T04:39:19.045Z,-1.778
2023-02-11T04:40:18.712Z,-1.783
2023-02-11T04:41:19.402Z,-1.754
2023-02-11T04:42:20.840Z,-1.717
2023-02-11T04:43:19.587Z,-1.751
2023-02-11T04:44:19.371Z,-1.770
2023-02-11T04:45:19.113Z,-1.754
2023-02-11T04:46:18.956Z,-1.759
2023-02-11T04:47:18.937Z,-1.757
2023-02-11T04:48:19.580Z,-1.711
2023-02-11T04:49:19.689Z,-1.751
2023-02-11T04:50:19.521Z,-1.738
2023-02-11T04:51:19.255Z,-1.703
2023-02-11T04:52:19.061Z,-1.783
2023-02-11T04:53:19.751Z,-1.799
2023-02-11T04:54:19.431Z,-1.847
2023-02-11T04:55:19.189Z,-1.855
2023-02-11T04:56:18.864Z,-1.826
2023-02-11T04:57:19.600Z,-1.826
2023-02-11T04:58:19.472Z,-1.799
2023-02-11T04:59:19.391Z,-1.805
2023-02-11T05:00:19.264Z,-1.789
2023-02-11T05:01:19.245Z,-1.711
2023-02-11T05:02:19.176Z,-1.658
2023-02-11T05:03:18.916Z,-1.639
2023-02-11T05:04:18.948Z,-1.610
2023-02-11T05:05:18.946Z,-1.572
2023-02-11T05:06:19.668Z,-1.535
2023-02-11T05:07:19.360Z,-1.490
2023-02-11T05:08:19.189Z,-1.471
2023-02-11T05:09:18.930Z,-1.436
2023-02-11T05:10:19.718Z,-1.359
2023-02-11T05:11:19.418Z,-1.361
2023-02-11T05:12:19.070Z,-1.410
2023-02-11T05:13:18.823Z,-1.399
2023-02-11T05:14:19.563Z,-1.361
2023-02-11T05:15:19.461Z,-1.380
2023-02-11T05:16:19.317Z,-1.383
2023-02-11T05:17:19.648Z,-1.335
2023-02-11T05:18:19.563Z,-1.345
2023-02-11T05:19:19.259Z,-1.372
2023-02-11T05:20:18.975Z,-1.351
2023-02-11T05:21:19.012Z,-1.305
2023-02-11T05:22:21.131Z,-1.321
2023-02-11T05:23:18.850Z,-1.383
2023-02-11T05:24:19.739Z,-1.332
2023-02-11T05:25:19.576Z,-1.337
2023-02-11T05:26:19.510Z,-1.396
2023-02-11T05:27:19.340Z,-1.388
2023-02-11T05:28:19.111Z,-1.380
2023-02-11T05:29:18.941Z,-1.361
2023-02-11T05:30:19.675Z,-1.337
2023-02-11T05:31:19.731Z,-1.297
2023-02-11T05:32:19.370Z,-1.319
2023-02-11T05:33:19.129Z,-1.255
2023-02-11T05:34:18.953Z,-1.244
2023-02-11T05:35:19.720Z,-1.209
2023-02-11T05:36:19.493Z,-1.180
2023-02-11T05:37:19.506Z,-1.191
2023-02-11T05:38:19.353Z,-1.244
2023-02-11T05:39:19.048Z,-1.249
2023-02-11T05:40:18.776Z,-1.303
2023-02-11T05:41:19.500Z,-1.295
2023-02-11T05:42:19.203Z,-1.396
2023-02-11T05:43:18.893Z,-1.463
2023-02-11T05:44:18.949Z,-1.535
2023-02-11T05:45:19.533Z,-1.562
2023-02-11T05:46:19.454Z,-1.530
2023-02-11T05:47:19.292Z,-1.559
2023-02-11T05:48:19.028Z,-1.599
2023-02-11T05:49:18.784Z,-1.650
2023-02-11T05:50:19.501Z,-1.711
2023-02-11T05:51:19.252Z,-1.821
2023-02-11T05:52:19.004Z,-1.853
2023-02-11T05:53:19.152Z,-1.864
2023-02-11T05:54:18.781Z,-1.976
2023-02-11T05:55:19.607Z,-2.058
2023-02-11T05:56:19.308Z,-2.082
2023-02-11T05:57:18.878Z,-2.018
2023-02-11T05:58:19.560Z,-2.029
2023-02-11T05:59:19.252Z,-1.992
2023-02-11T06:00:18.994Z,-1.986
2023-02-11T06:01:18.781Z,-1.914
2023-02-11T06:02:19.448Z,-1.914
2023-02-11T06:03:19.299Z,-1.986
2023-02-11T06:04:19.533Z,-2.000
2023-02-11T06:05:19.272Z,-1.973
2023-02-11T06:06:18.971Z,-1.920
2023-02-11T06:07:18.817Z,-1.874
2023-02-11T06:08:19.965Z,-1.888
2023-02-11T06:09:19.693Z,-1.933
2023-02-11T06:10:19.350Z,-1.978
2023-02-11T06:11:19.157Z,-2.029
2023-02-11T06:12:18.830Z,-2.034
2023-02-11T06:13:19.614Z,-2.002
2023-02-11T06:14:19.419Z,-1.992
2023-02-11T06:15:19.399Z,-2.053
2023-02-11T06:16:19.248Z,-2.131
2023-02-11T06:17:18.928Z,-2.141
2023-02-11T06:18:19.584Z,-2.157
2023-02-11T06:19:19.320Z,-2.179
2023-02-11T06:20:18.965Z,-2.141
2023-02-11T06:21:19.548Z,-2.058
2023-02-11T06:22:19.049Z,-2.149
2023-02-11T06:23:18.808Z,-2.061
2023-02-11T06:24:33.036Z,-2.074
2023-02-11T06:26:32.161Z,-1.962
2023-02-11T06:27:31.810Z,-1.941
2023-02-11T06:28:32.663Z,-1.810
2023-02-11T06:29:32.553Z,-1.877
2023-02-11T06:30:32.350Z,-1.912
2023-02-11T06:31:32.304Z,-1.818
2023-02-11T06:32:44.241Z,-1.917
2023-02-11T06:34:33.961Z,-2.008
2023-02-11T06:35:34.657Z,-1.965
2023-02-11T06:36:34.001Z,-1.922
2023-02-11T06:37:33.722Z,-2.010
2023-02-11T06:38:34.407Z,-2.008
2023-02-11T06:39:34.136Z,-2.040
2023-02-11T06:40:33.911Z,-1.912
2023-02-11T06:41:34.573Z,-1.869
2023-02-11T06:42:35.953Z,-1.837
2023-02-11T06:43:33.633Z,-1.807
2023-02-11T06:44:34.322Z,-1.797
2023-02-11T06:45:33.956Z,-1.810
2023-02-11T06:46:34.392Z,-1.823
2023-02-11T06:47:34.608Z,-1.770
2023-02-11T06:48:34.297Z,-1.797
2023-02-11T06:49:33.948Z,-1.810
2023-02-11T06:50:34.604Z,-1.850
2023-02-11T06:51:34.205Z,-1.864
2023-02-11T06:52:33.787Z,-1.898
2023-02-11T06:53:34.456Z,-1.842
2023-02-11T06:54:34.120Z,-1.789
2023-02-11T06:55:33.804Z,-1.783
2023-02-11T06:56:33.832Z,-1.815
2023-02-11T06:57:34.495Z,-1.781
2023-02-11T06:58:34.176Z,-1.746
2023-02-11T06:59:33.752Z,-1.735
2023-02-11T07:00:34.620Z,-1.751
2023-02-11T07:01:34.366Z,-1.703
2023-02-11T07:02:36.103Z,-1.650
2023-02-11T07:03:34.034Z,-1.610
2023-02-11T07:04:33.785Z,-1.583
2023-02-11T07:05:33.953Z,-1.538
2023-02-11T07:06:33.840Z,-1.524
2023-02-11T07:07:34.554Z,-1.514
2023-02-11T07:08:34.345Z,-1.556
2023-02-11T07:09:34.278Z,-1.479
2023-02-11T07:10:34.134Z,-1.396
2023-02-11T07:11:33.786Z,-1.340
2023-02-11T07:12:34.469Z,-1.359
2023-02-11T07:13:34.269Z,-1.260
2023-02-11T07:14:34.044Z,-1.217
2023-02-11T07:15:33.720Z,-1.180
2023-02-11T07:16:34.415Z,-1.121
2023-02-11T07:17:34.128Z,-1.054
2023-02-11T07:18:33.908Z,-1.020
2023-02-11T07:19:34.639Z,-0.956
2023-02-11T07:20:34.391Z,-0.854
2023-02-11T07:21:33.985Z,-0.801
2023-02-11T07:22:33.721Z,-0.827
2023-02-11T07:23:34.400Z,-0.729
2023-02-11T07:24:33.807Z,-0.681
2023-02-11T07:25:34.483Z,-0.705
2023-02-11T07:26:33.685Z,-0.713
2023-02-11T07:27:34.364Z,-0.638
2023-02-11T07:28:34.190Z,-0.600
2023-02-11T07:29:33.906Z,-0.614
2023-02-11T07:30:34.526Z,-0.654
2023-02-11T07:31:34.590Z,-0.737
2023-02-11T07:32:34.700Z,-0.718
2023-02-11T07:33:34.522Z,-0.683
2023-02-11T07:34:34.215Z,-0.640
2023-02-11T07:35:34.165Z,-0.560
2023-02-11T07:36:34.563Z,-0.544
2023-02-11T07:37:34.238Z,-0.531
2023-02-11T07:38:33.910Z,-0.582
2023-02-11T07:39:34.685Z,-0.534
2023-02-11T07:40:34.372Z,-0.555
2023-02-11T07:41:35.897Z,-0.523
2023-02-11T07:42:34.345Z,-0.379
2023-02-11T07:43:33.940Z,-0.387
2023-02-11T07:44:33.692Z,-0.371
2023-02-11T07:45:34.168Z,-0.395
2023-02-11T07:46:34.351Z,-0.355
2023-02-11T07:47:34.425Z,-0.339
2023-02-11T07:48:34.047Z,-0.381
2023-02-11T07:49:33.679Z,-0.331
2023-02-11T07:50:34.368Z,-0.365
2023-02-11T07:51:34.116Z,-0.389
2023-02-11T07:52:33.996Z,-0.488
2023-02-11T07:53:33.681Z,-0.560
2023-02-11T07:54:34.472Z,-0.657
2023-02-11T07:55:34.292Z,-0.657
2023-02-11T07:56:34.505Z,-0.614
2023-02-11T07:57:34.245Z,-0.531
2023-02-11T07:58:33.885Z,-0.384
2023-02-11T07:59:34.572Z,-0.304
2023-02-11T08:00:37.135Z,-0.171
2023-02-11T08:01:34.013Z,-0.101
2023-02-11T08:02:34.827Z,-0.090
2023-02-11T08:03:34.605Z,-0.024
2023-02-11T08:04:34.349Z,0.014
2023-02-11T08:05:34.121Z,0.006
2023-02-11T08:06:34.554Z,0.094
2023-02-11T08:07:34.587Z,0.147
2023-02-11T08:08:34.317Z,0.131
2023-02-11T08:09:34.592Z,0.161
2023-02-11T08:10:34.965Z,0.233
2023-02-11T08:11:34.352Z,0.251
2023-02-11T08:12:34.400Z,0.345
2023-02-11T08:13:34.280Z,0.380
2023-02-11T08:14:34.080Z,0.390
2023-02-11T08:15:33.982Z,0.406
2023-02-11T08:16:34.496Z,0.449
2023-02-11T08:17:34.721Z,0.430
2023-02-11T08:18:34.219Z,0.556
2023-02-11T08:19:35.216Z,0.497
2023-02-11T08:20:34.072Z,0.524
2023-02-11T08:21:34.068Z,0.566
2023-02-11T08:22:33.769Z,0.663
2023-02-11T08:23:34.444Z,0.761
2023-02-11T08:24:34.181Z,0.874
2023-02-11T08:25:34.005Z,0.818
2023-02-11T08:26:33.685Z,0.729
2023-02-11T08:27:34.342Z,0.745
2023-02-11T08:28:34.069Z,0.751
2023-02-11T08:29:33.838Z,0.785
2023-02-11T08:30:34.537Z,0.868
2023-02-11T08:31:34.311Z,0.801
2023-02-11T08:32:34.393Z,0.954
2023-02-11T08:33:34.041Z,0.962
2023-02-11T08:34:33.757Z,1.036
2023-02-11T08:35:34.458Z,1.063
2023-02-11T08:36:34.182Z,1.036
2023-02-11T08:37:33.874Z,1.087
2023-02-11T08:38:34.597Z,1.159
2023-02-11T08:39:37.642Z,1.197
2023-02-11T08:40:34.388Z,1.181
2023-02-11T08:41:34.620Z,1.207
2023-02-11T08:42:34.236Z,1.229
2023-02-11T08:43:34.070Z,1.365
2023-02-11T08:44:34.024Z,1.541
2023-02-11T08:45:34.249Z,1.560
2023-02-11T08:46:33.900Z,1.648
2023-02-11T08:47:34.571Z,1.648
2023-02-11T08:48:34.242Z,1.765
2023-02-11T08:49:34.037Z,1.982
2023-02-11T08:50:33.819Z,1.744
2023-02-11T08:51:34.498Z,1.816
2023-02-11T08:52:34.284Z,1.814
2023-02-11T08:53:34.072Z,1.912
2023-02-11T08:54:33.719Z,1.944
2023-02-11T08:55:34.395Z,1.923
2023-02-11T08:56:33.851Z,1.875
2023-02-11T08:57:34.525Z,1.947
2023-02-11T08:58:36.813Z,1.992
2023-02-11T08:59:34.480Z,2.041
2023-02-11T09:00:34.104Z,2.110
2023-02-11T09:02:33.805Z,2.313
2023-02-11T09:03:34.517Z,2.428
2023-02-11T09:04:34.199Z,2.631
2023-02-11T09:05:33.992Z,2.745
2023-02-11T09:06:34.444Z,2.908
2023-02-11T09:07:34.155Z,3.015
2023-02-11T09:08:33.985Z,2.935
2023-02-11T09:09:34.639Z,3.071
2023-02-11T09:10:34.289Z,3.101
2023-02-11T09:11:34.391Z,3.151
2023-02-11T09:12:34.124Z,3.400
2023-02-11T09:13:33.802Z,3.509
2023-02-11T09:14:33.877Z,3.071
2023-02-11T09:15:34.621Z,3.050
2023-02-11T09:16:34.368Z,3.119
2023-02-11T09:17:34.286Z,3.229
2023-02-11T09:18:34.073Z,3.205
2023-02-11T09:19:33.857Z,3.173
2023-02-11T09:20:34.568Z,3.253
2023-02-11T09:22:34.576Z,3.600
2023-02-11T09:23:36.215Z,3.731
2023-02-11T09:24:33.940Z,4.009
2023-02-11T09:25:33.705Z,3.819
2023-02-11T09:26:34.204Z,3.672
2023-02-11T09:27:33.904Z,3.832
2023-02-11T09:28:33.777Z,3.731
2023-02-11T09:29:33.800Z,3.894
2023-02-11T09:30:34.521Z,3.800
2023-02-11T09:31:33.993Z,3.920
2023-02-11T09:32:34.448Z,3.870
2023-02-11T09:33:34.169Z,3.766
2023-02-11T09:34:34.008Z,3.985
2023-02-11T09:35:34.780Z,3.979
2023-02-11T09:36:34.539Z,3.910
2023-02-11T09:37:36.313Z,3.838
2023-02-11T09:38:34.058Z,3.878
2023-02-11T09:39:33.893Z,3.952
2023-02-11T09:40:34.697Z,3.990
2023-02-11T09:41:34.062Z,3.830
2023-02-11T09:42:33.765Z,3.979
2023-02-11T09:43:34.458Z,4.009
2023-02-11T09:44:34.273Z,4.185
2023-02-11T09:45:34.126Z,4.022
2023-02-11T09:46:34.285Z,3.950
2023-02-11T09:47:34.457Z,3.848
2023-02-11T09:48:34.605Z,4.019
2023-02-11T09:49:34.286Z,4.385
2023-02-11T09:50:33.934Z,4.580
2023-02-11T09:51:34.430Z,4.321
2023-02-11T09:52:34.172Z,4.617
2023-02-11T09:53:33.947Z,4.689
2023-02-11T09:54:34.636Z,4.935
2023-02-11T09:55:34.253Z,4.818
2023-02-11T09:56:33.972Z,4.924
2023-02-11T09:57:38.609Z,4.489
2023-02-11T09:58:34.308Z,4.652
2023-02-11T09:59:35.287Z,4.631
2023-02-11T10:00:33.936Z,4.802
2023-02-11T10:01:34.132Z,5.208
2023-02-11T10:02:34.116Z,4.951
2023-02-11T10:03:34.404Z,5.119
2023-02-11T10:04:34.259Z,4.842
2023-02-11T10:05:34.149Z,4.727
2023-02-11T10:06:34.265Z,4.788
2023-02-11T10:07:33.949Z,4.778
2023-02-11T10:08:34.901Z,4.794
2023-02-11T10:09:33.726Z,4.636
2023-02-11T10:10:34.465Z,4.537
2023-02-11T10:11:38.669Z,4.561
2023-02-11T10:12:35.389Z,4.970
2023-02-11T10:13:34.085Z,4.823
2023-02-11T10:14:34.210Z,4.914
2023-02-11T10:15:33.915Z,4.940
2023-02-11T10:16:33.853Z,4.973
2023-02-11T10:17:34.625Z,5.301
2023-02-11T10:18:34.329Z,5.224
2023-02-11T10:19:33.903Z,5.346
2023-02-11T10:20:34.893Z,5.218
2023-02-11T10:21:34.258Z,5.192
2023-02-11T10:22:34.044Z,5.181
2023-02-11T10:23:34.788Z,5.258
2023-02-11T10:24:34.512Z,5.365
2023-02-11T10:25:34.296Z,5.480
2023-02-11T10:26:34.017Z,5.541
2023-02-11T10:27:34.614Z,5.621
2023-02-11T10:28:34.483Z,5.472
2023-02-11T10:29:34.500Z,5.298
2023-02-11T10:30:34.149Z,5.552
2023-02-11T10:31:34.300Z,5.608
2023-02-11T10:32:39.155Z,5.472
2023-02-11T10:33:33.732Z,5.699
2023-02-11T10:34:34.569Z,5.651
2023-02-11T10:35:34.322Z,5.688
2023-02-11T10:36:33.984Z,5.464
2023-02-11T10:37:33.877Z,5.547
2023-02-11T10:38:35.004Z,5.661
2023-02-11T10:39:33.704Z,5.512
2023-02-11T10:40:36.285Z,5.405
2023-02-11T10:41:34.343Z,5.266
2023-02-11T10:42:34.733Z,5.234
2023-02-11T10:43:33.681Z,5.109
2023-02-11T10:44:34.396Z,5.125
2023-02-11T10:45:34.133Z,5.192
2023-02-11T10:46:34.002Z,5.456
2023-02-11T10:47:34.084Z,5.402
2023-02-11T10:48:34.184Z,5.232
2023-02-11T10:49:33.872Z,5.197
2023-02-11T10:50:34.696Z,5.322
2023-02-11T10:51:33.936Z,5.090
2023-02-11T10:52:34.538Z,5.226
2023-02-11T10:53:34.200Z,5.218
2023-02-11T10:54:33.836Z,5.175
2023-02-11T10:55:34.480Z,5.181
2023-02-11T10:56:34.154Z,5.298
2023-02-11T10:57:33.798Z,5.525
2023-02-11T10:58:34.388Z,5.432
2023-02-11T10:59:34.033Z,5.405
2023-02-11T11:00:34.707Z,5.421
2023-02-11T11:01:39.071Z,5.576
2023-02-11T11:02:34.117Z,5.517
2023-02-11T11:03:33.776Z,5.696
2023-02-11T11:04:34.506Z,5.718
2023-02-11T11:05:34.472Z,5.859
2023-02-11T11:06:34.738Z,5.776
2023-02-11T11:07:34.438Z,5.798
2023-02-11T11:08:34.142Z,5.808
2023-02-11T11:09:33.893Z,5.667
2023-02-11T11:10:34.689Z,5.547
2023-02-11T11:11:33.706Z,5.555
2023-02-11T11:12:34.483Z,5.627
2023-02-11T11:13:34.178Z,5.523
2023-02-11T11:14:33.933Z,5.656
2023-02-11T11:15:35.540Z,5.587
2023-02-11T11:16:34.448Z,5.768
2023-02-11T11:17:34.304Z,5.718
2023-02-11T11:18:38.875Z,5.800
2023-02-11T11:19:34.600Z,5.736
2023-02-11T11:20:34.677Z,5.864
2023-02-11T11:21:33.888Z,5.843
2023-02-11T11:22:34.200Z,5.608
2023-02-11T11:23:33.968Z,5.851
2023-02-11T11:24:33.740Z,5.531
2023-02-11T11:25:34.416Z,5.710
2023-02-11T11:26:33.624Z,5.840
2023-02-11T11:27:34.244Z,5.744
2023-02-11T11:28:34.061Z,5.653
2023-02-11T11:29:34.048Z,5.597
2023-02-11T11:30:33.837Z,5.536
2023-02-11T11:31:34.142Z,5.443
2023-02-11T11:32:37.286Z,5.461
2023-02-11T11:33:34.036Z,5.512
2023-02-11T11:34:33.831Z,5.432
2023-02-11T11:35:34.589Z,5.485
2023-02-11T11:36:34.287Z,5.459
2023-02-11T11:37:33.931Z,5.397
2023-02-11T11:38:33.689Z,5.469
2023-02-11T11:39:34.376Z,5.539
2023-02-11T11:40:34.061Z,5.501
2023-02-11T11:41:34.271Z,5.507
2023-02-11T11:43:34.702Z,5.520
2023-02-11T11:44:34.396Z,5.653
2023-02-11T11:45:34.065Z,5.672
2023-02-11T11:46:33.788Z,5.611
2023-02-11T11:47:33.823Z,5.451
2023-02-11T11:48:34.487Z,5.541
2023-02-11T11:49:34.092Z,5.512
2023-02-11T11:50:34.147Z,5.525
2023-02-11T11:51:34.264Z,5.699
2023-02-11T11:52:33.947Z,5.632
2023-02-11T11:53:34.664Z,5.555
2023-02-11T11:54:34.432Z,5.597
2023-02-11T11:55:34.040Z,5.704
2023-02-11T11:56:33.676Z,5.710
2023-02-11T11:57:34.327Z,5.589
2023-02-11T11:58:34.034Z,5.784
2023-02-11T11:59:33.725Z,5.880
2023-02-11T12:00:34.366Z,5.827
2023-02-11T12:01:34.120Z,5.768
2023-02-11T12:02:33.908Z,5.608
2023-02-11T12:03:34.725Z,5.488
2023-02-11T12:04:34.425Z,5.451
2023-02-11T12:05:34.092Z,5.426
2023-02-11T12:06:34.035Z,5.424
2023-02-11T12:07:33.838Z,5.413
2023-02-11T12:08:34.521Z,5.461
2023-02-11T12:09:34.265Z,5.384
2023-02-11T12:10:33.937Z,5.386
2023-02-11T12:11:34.447Z,5.346
2023-02-11T12:12:33.956Z,5.392
2023-02-11T12:13:34.557Z,5.405
2023-02-11T12:14:34.367Z,5.426
2023-02-11T12:15:34.271Z,5.410
2023-02-11T12:16:34.108Z,5.346
2023-02-11T12:17:34.181Z,5.317
2023-02-11T12:18:33.945Z,5.485
2023-02-11T12:19:33.696Z,5.512
2023-02-11T12:20:34.380Z,5.549
2023-02-11T12:21:33.714Z,5.507
2023-02-11T12:22:34.272Z,5.629
2023-02-11T12:23:33.971Z,5.627
2023-02-11T12:24:35.176Z,5.664
2023-02-11T12:25:33.948Z,5.645
2023-02-11T12:26:34.445Z,5.750
2023-02-11T12:27:34.249Z,5.691
2023-02-11T12:28:33.944Z,5.712
2023-02-11T12:29:33.697Z,5.827
2023-02-11T12:30:34.344Z,5.702
2023-02-11T12:31:34.294Z,5.838
2023-02-11T12:32:34.117Z,5.942
2023-02-11T12:33:33.833Z,5.880
2023-02-11T12:34:34.573Z,5.961
2023-02-11T12:35:34.173Z,5.886
2023-02-11T12:36:33.872Z,5.822
2023-02-11T12:37:34.565Z,5.958
2023-02-11T12:38:34.216Z,5.987
2023-02-11T12:39:34.048Z,5.838
2023-02-11T12:40:33.777Z,6.030
2023-02-11T12:41:34.326Z,6.003
2023-02-11T12:42:34.096Z,5.966
2023-02-11T12:43:33.872Z,5.835
2023-02-11T12:44:34.515Z,5.830