createdAt,value
2022-10-31T00:00:49.356Z,97476.84
2022-10-31T00:03:17.824Z,97472.28
2022-10-31T00:05:47.500Z,97470.59
2022-10-31T00:08:17.171Z,97479.13
2022-10-31T00:10:46.475Z,97466.19
2022-10-31T00:13:16.009Z,97471.56
2022-10-31T00:15:44.065Z,97477.47
2022-10-31T00:18:12.502Z,97474.81
2022-10-31T00:20:41.165Z,97478.66
2022-10-31T00:23:09.567Z,97473.44
2022-10-31T00:25:40.246Z,97475.97
2022-10-31T00:28:09.679Z,97473.50
2022-10-31T00:30:37.749Z,97474.41
2022-10-31T00:33:06.222Z,97468.69
2022-10-31T00:35:34.696Z,97470.94
2022-10-31T00:38:02.716Z,97477.91
2022-10-31T00:40:30.767Z,97467.88
2022-10-31T00:43:00.265Z,97476.03
2022-10-31T00:45:28.502Z,97461.22
2022-10-31T00:47:56.667Z,97471.38
2022-10-31T00:50:24.822Z,97466.81
2022-10-31T00:52:53.021Z,97486.84
2022-10-31T00:55:21.099Z,97475.81
2022-10-31T00:57:49.287Z,97479.94
2022-10-31T01:00:19.174Z,97471.50
2022-10-31T01:02:47.835Z,97483.63
2022-10-31T01:05:16.348Z,97473.69
2022-10-31T01:07:46.122Z,97481.81
2022-10-31T01:10:14.143Z,97470.47
2022-10-31T01:12:43.515Z,97479.34
2022-10-31T01:15:13.252Z,97472.44
2022-10-31T01:17:42.732Z,97472.44
2022-10-31T01:20:14.609Z,97467.78
2022-10-31T01:22:42.798Z,97468.91
2022-10-31T01:25:11.666Z,97464.59
2022-10-31T01:27:39.633Z,97465.22
2022-10-31T01:30:09.793Z,97471.41
2022-10-31T01:32:37.775Z,97465.69
2022-10-31T01:35:07.635Z,97459.50
2022-10-31T01:37:35.716Z,97471.19
2022-10-31T01:40:03.926Z,97468.03
2022-10-31T01:42:32.052Z,97473.34
2022-10-31T01:45:01.818Z,97470.09
2022-10-31T01:47:36.154Z,97463.13
2022-10-31T01:50:08.822Z,97471.34
2022-10-31T01:52:39.744Z,97474.63
2022-10-31T01:55:14.366Z,97479.75
2022-10-31T01:57:43.980Z,97473.81
2022-10-31T02:00:13.519Z,97469.34
2022-10-31T02:02:42.285Z,97466.16
2022-10-31T02:05:15.262Z,97467.47
2022-10-31T02:07:46.643Z,97463.97
2022-10-31T02:10:14.940Z,97464.22
2022-10-31T02:12:43.318Z,97470.84
2022-10-31T02:15:12.166Z,97470.06
2022-10-31T02:17:41.614Z,97471.88
2022-10-31T02:20:17.812Z,97467.03
2022-10-31T02:23:04.451Z,97472.41
2022-10-31T02:25:54.007Z,97469.34
2022-10-31T02:28:36.950Z,97474.28
2022-10-31T02:31:19.395Z,97477.59
2022-10-31T02:33:51.577Z,97473.81
2022-10-31T02:36:47.854Z,97479.06
2022-10-31T02:39:21.276Z,97473.63
2022-10-31T02:41:59.468Z,97467.19
2022-10-31T02:44:31.636Z,97469.34
2022-10-31T02:47:03.627Z,97472.63
2022-10-31T02:49:36.174Z,97474.84
2022-10-31T02:52:04.143Z,97472.63
2022-10-31T02:54:33.322Z,97468.25
2022-10-31T02:57:04.404Z,97472.56
2022-10-31T02:59:33.563Z,97469.66
2022-10-31T03:02:31.773Z,97478.53
2022-10-31T03:05:24.954Z,97477.78
2022-10-31T03:07:59.395Z,97474.88
2022-10-31T03:10:33.801Z,97473.34
2022-10-31T03:13:05.546Z,97478.81
2022-10-31T03:15:35.999Z,97473.44
2022-10-31T03:18:07.986Z,97485.03
2022-10-31T03:20:40.330Z,97480.78
2022-10-31T03:23:12.770Z,97488.50
2022-10-31T03:25:41.800Z,97491.03
2022-10-31T03:28:11.726Z,97490.53
2022-10-31T03:30:42.990Z,97498.31
2022-10-31T03:33:15.211Z,97501.06
2022-10-31T03:35:45.173Z,97488.13
2022-10-31T03:38:13.934Z,97492.97
2022-10-31T03:40:43.183Z,97488.84
2022-10-31T03:43:15.259Z,97502.25
2022-10-31T03:45:47.100Z,97499.03
2022-10-31T03:48:18.355Z,97496.88
2022-10-31T03:50:52.741Z,97489.63
2022-10-31T03:53:25.262Z,97495.28
2022-10-31T03:55:55.727Z,97496.06
2022-10-31T03:58:27.552Z,97493.94
2022-10-31T04:00:56.855Z,97495.06
2022-10-31T04:03:27.781Z,97483.84
2022-10-31T04:06:00.864Z,97488.72
2022-10-31T04:08:35.753Z,97491.44
2022-10-31T04:11:05.285Z,97489.31
2022-10-31T04:13:35.925Z,97489.84
2022-10-31T04:16:12.681Z,97488.72
2022-10-31T04:18:45.704Z,97491.44
2022-10-31T04:21:13.806Z,97487.09
2022-10-31T04:23:41.838Z,97491.13
2022-10-31T04:26:17.243Z,97491.66
2022-10-31T04:28:45.690Z,97491.97
2022-10-31T04:31:17.175Z,97482.31
2022-10-31T04:33:48.470Z,97480.44
2022-10-31T04:36:16.542Z,97479.63
2022-10-31T04:38:44.588Z,97481.25
2022-10-31T04:41:25.811Z,97485.81
2022-10-31T04:44:02.523Z,97488.22
2022-10-31T04:46:30.944Z,97485.59
2022-10-31T04:49:01.496Z,97488.00
2022-10-31T04:51:29.508Z,97492.56
2022-10-31T04:53:57.872Z,97495.75
2022-10-31T04:56:28.919Z,97488.53
2022-10-31T04:59:02.372Z,97491.50
2022-10-31T05:01:39.940Z,97484.78
2022-10-31T05:04:09.429Z,97498.75
2022-10-31T05:06:37.891Z,97495.25
2022-10-31T05:09:06.219Z,97495.28
2022-10-31T05:11:34.262Z,97495.31
2022-10-31T05:14:14.595Z,97492.91
2022-10-31T05:17:20.850Z,97490.22
2022-10-31T05:20:20.995Z,97498.03
2022-10-31T05:23:07.608Z,97493.25
2022-10-31T05:25:35.592Z,97494.28
2022-10-31T05:28:06.022Z,97493.19
2022-10-31T05:30:35.517Z,97489.94
2022-10-31T05:33:05.048Z,97494.81
2022-10-31T05:35:52.823Z,97489.94
2022-10-31T05:38:26.861Z,97490.47
2022-10-31T05:40:58.591Z,97488.88
2022-10-31T05:43:27.218Z,97489.44
2022-10-31T05:45:55.834Z,97491.63
2022-10-31T05:48:43.762Z,97485.16
2022-10-31T05:51:35.719Z,97491.28
2022-10-31T05:54:05.345Z,97487.22
2022-10-31T05:56:33.414Z,97485.16
2022-10-31T05:59:01.963Z,97489.00
2022-10-31T06:01:30.070Z,97500.22
2022-10-31T06:04:01.035Z,97495.94
2022-10-31T06:06:29.099Z,97498.03
2022-10-31T06:08:58.576Z,97502.59
2022-10-31T06:11:27.605Z,97514.72
2022-10-31T06:14:04.846Z,97503.50
2022-10-31T06:16:44.166Z,97508.63
2022-10-31T06:19:32.700Z,97501.88
2022-10-31T06:22:01.074Z,97504.00
2022-10-31T06:24:31.528Z,97501.31
2022-10-31T06:27:22.658Z,97506.41
2022-10-31T06:29:50.665Z,97499.16
2022-10-31T06:32:33.149Z,97501.31
2022-10-31T06:35:01.120Z,97503.97
2022-10-31T06:37:29.193Z,97499.16
2022-10-31T06:40:06.217Z,97502.38
2022-10-31T06:42:47.360Z,97500.75
2022-10-31T06:45:15.632Z,97509.84
2022-10-31T06:48:16.490Z,97508.25
2022-10-31T06:51:04.958Z,97508.84
2022-10-31T06:53:33.994Z,97507.78
2022-10-31T06:56:04.330Z,97510.47
2022-10-31T06:58:37.555Z,97510.69
2022-10-31T07:01:10.682Z,97517.41
2022-10-31T07:03:38.781Z,97505.09
2022-10-31T07:06:07.402Z,97508.06
2022-10-31T07:08:35.450Z,97513.66
2022-10-31T07:11:04.940Z,97509.88
2022-10-31T07:13:33.768Z,97518.47
2022-10-31T07:16:09.011Z,97510.97
2022-10-31T07:18:38.176Z,97509.88
2022-10-31T07:21:07.012Z,97516.03
2022-10-31T07:23:35.161Z,97523.28
2022-10-31T07:26:39.736Z,97517.88
2022-10-31T07:29:07.822Z,97516.78
2022-10-31T07:31:35.856Z,97518.41
2022-10-31T07:34:10.928Z,97513.56
2022-10-31T07:36:38.876Z,97510.28
2022-10-31T07:39:07.284Z,97508.69
2022-10-31T07:41:36.863Z,97502.72
2022-10-31T07:44:06.545Z,97508.38
2022-10-31T07:46:52.907Z,97505.38
2022-10-31T07:49:59.242Z,97508.00
2022-10-31T07:52:45.959Z,97514.50
2022-10-31T07:55:46.286Z,97512.84
2022-10-31T07:58:16.401Z,97503.69
2022-10-31T08:00:47.358Z,97506.34
2022-10-31T08:03:20.845Z,97500.97
2022-10-31T08:06:08.130Z,97500.91
2022-10-31T08:08:54.548Z,97503.28
2022-10-31T08:11:24.111Z,97500.25
2022-10-31T08:13:52.129Z,97503.72
2022-10-31T08:16:22.178Z,97501.81
2022-10-31T08:18:57.886Z,97500.69
2022-10-31T08:21:25.896Z,97497.94
2022-10-31T08:23:53.867Z,97490.63
2022-10-31T08:26:25.014Z,97486.06
2022-10-31T08:28:56.615Z,97485.03
2022-10-31T08:31:33.496Z,97478.00
2022-10-31T08:34:21.187Z,97487.53
2022-10-31T08:37:07.828Z,97471.88
2022-10-31T08:39:41.681Z,97472.34
2022-10-31T08:42:09.714Z,97469.34
2022-10-31T08:44:37.742Z,97465.50
2022-10-31T08:47:07.333Z,97473.22
2022-10-31T08:49:36.263Z,97461.91
2022-10-31T08:52:04.740Z,97457.78
2022-10-31T08:54:37.640Z,97448.25
2022-10-31T08:57:25.597Z,97458.91
2022-10-31T08:59:54.665Z,97450.75
2022-10-31T09:02:43.135Z,97447.38
2022-10-31T09:05:11.183Z,97449.50
2022-10-31T09:07:39.292Z,97442.72
2022-10-31T09:10:08.034Z,97446.13
2022-10-31T09:12:38.432Z,97440.66
2022-10-31T09:15:24.862Z,97441.81
2022-10-31T09:18:08.628Z,97436.28
2022-10-31T09:20:47.336Z,97440.56
2022-10-31T09:23:17.413Z,97438.22
2022-10-31T09:25:50.190Z,97424.97
2022-10-31T09:28:30.544Z,97426.47
2022-10-31T09:31:02.578Z,97420.13
2022-10-31T09:33:50.004Z,97428.13
2022-10-31T09:36:40.733Z,97417.94
2022-10-31T09:39:15.765Z,97423.75
2022-10-31T09:42:02.170Z,97420.06
2022-10-31T09:44:40.760Z,97421.28
2022-10-31T09:47:19.013Z,97423.28
2022-10-31T09:50:13.405Z,97410.94
2022-10-31T09:52:45.835Z,97409.41
2022-10-31T09:55:17.289Z,97412.03
2022-10-31T09:57:46.436Z,97407.44
2022-10-31T10:00:18.820Z,97402.13
2022-10-31T10:02:50.029Z,97404.53
2022-10-31T10:05:23.104Z,97406.66
2022-10-31T10:07:57.595Z,97398.34
2022-10-31T10:10:59.587Z,97389.41
2022-10-31T10:13:59.836Z,97396.00
2022-10-31T10:16:42.413Z,97390.19
2022-10-31T10:19:22.366Z,97389.16
2022-10-31T10:21:58.230Z,97389.72
2022-10-31T10:24:40.224Z,97389.59
2022-10-31T10:27:23.572Z,97387.78
2022-10-31T10:29:53.531Z,97394.78
2022-10-31T10:32:24.639Z,97394.22
2022-10-31T10:34:54.711Z,97385.19
2022-10-31T10:37:39.578Z,97377.09
2022-10-31T10:40:10.719Z,97378.94
2022-10-31T10:42:56.995Z,97377.69
2022-10-31T10:45:42.299Z,97378.06
2022-10-31T10:48:16.762Z,97374.63
2022-10-31T10:50:49.717Z,97374.16
2022-10-31T10:53:36.451Z,97364.34
2022-10-31T10:56:14.226Z,97368.47
2022-10-31T10:58:43.535Z,97361.06
2022-10-31T11:04:37.804Z,97353.94
2022-10-31T11:07:09.134Z,97354.13
2022-10-31T11:09:39.368Z,97346.16
2022-10-31T11:12:10.857Z,97347.44
2022-10-31T11:14:46.175Z,97336.00
2022-10-31T11:17:23.076Z,97328.53
2022-10-31T11:20:02.084Z,97327.25
2022-10-31T11:22:30.134Z,97327.44
2022-10-31T11:24:59.546Z,97317.56
2022-10-31T11:27:28.489Z,97319.50
2022-10-31T11:30:07.037Z,97318.25
2022-10-31T11:32:35.168Z,97312.97
2022-10-31T11:35:04.704Z,97309.31
2022-10-31T11:37:36.358Z,97305.19
2022-10-31T11:40:08.036Z,97301.22
2022-10-31T11:42:40.315Z,97301.53
2022-10-31T11:45:16.719Z,97299.47
2022-10-31T11:47:46.519Z,97305.81
2022-10-31T11:50:21.218Z,97296.44
2022-10-31T11:52:51.323Z,97289.44
2022-10-31T11:55:33.637Z,97289.75
2022-10-31T11:58:01.951Z,97282.25
2022-10-31T12:00:31.984Z,97283.19
2022-10-31T12:03:17.355Z,97280.16
2022-10-31T12:05:46.574Z,97280.97
2022-10-31T12:08:15.400Z,97276.50
2022-10-31T12:10:52.556Z,97273.59
2022-10-31T12:13:34.870Z,97274.72
2022-10-31T12:16:07.111Z,97273.41
2022-10-31T12:18:51.611Z,97268.78
2022-10-31T12:21:28.698Z,97261.59
2022-10-31T12:24:06.027Z,97254.41
2022-10-31T12:26:42.760Z,97260.78
2022-10-31T12:29:24.321Z,97256.94
2022-10-31T12:32:01.729Z,97256.16
2022-10-31T12:34:49.466Z,97254.84
2022-10-31T12:37:26.434Z,97257.06
2022-10-31T12:40:04.137Z,97265.00
2022-10-31T12:42:46.058Z,97259.41
2022-10-31T12:45:36.042Z,97261.94
2022-10-31T12:48:16.641Z,97259.03
2022-10-31T12:50:54.346Z,97249.09
2022-10-31T12:53:32.361Z,97249.56
2022-10-31T12:56:11.793Z,97244.47
2022-10-31T12:58:46.076Z,97233.81
2022-10-31T13:01:18.277Z,97229.63
2022-10-31T13:03:50.832Z,97228.38
2022-10-31T13:06:22.508Z,97220.69
2022-10-31T13:08:53.386Z,97227.72
2022-10-31T13:11:24.351Z,97221.28
2022-10-31T13:13:59.571Z,97213.03
2022-10-31T13:16:31.293Z,97214.41
2022-10-31T13:19:04.874Z,97205.28
2022-10-31T13:21:38.091Z,97204.50
2022-10-31T13:24:10.723Z,97204.03
2022-10-31T13:26:41.007Z,97211.06
2022-10-31T13:29:19.356Z,97206.09
2022-10-31T13:31:47.437Z,97205.63
2022-10-31T13:34:24.206Z,97201.78
2022-10-31T13:36:58.158Z,97202.56
2022-10-31T13:39:34.377Z,97200.00
2022-10-31T13:42:06.423Z,97192.50
2022-10-31T13:44:38.726Z,97187.88
2022-10-31T13:47:24.479Z,97190.00
2022-10-31T13:49:55.636Z,97186.16
2022-10-31T13:52:27.353Z,97182.34
2022-10-31T13:54:59.018Z,97173.72
2022-10-31T13:57:34.555Z,97183.72
2022-10-31T14:00:08.856Z,97177.44
2022-10-31T14:02:48.627Z,97186.97
2022-10-31T14:05:24.524Z,97167.50
2022-10-31T14:07:53.705Z,97177.69
2022-10-31T14:10:24.982Z,97170.94
2022-10-31T14:12:53.130Z,97168.69
2022-10-31T14:15:23.726Z,97171.19
2022-10-31T14:17:54.207Z,97162.72
2022-10-31T14:20:37.115Z,97158.22
2022-10-31T14:23:36.762Z,97156.09
2022-10-31T14:26:37.714Z,97155.06
2022-10-31T14:29:27.589Z,97150.91
2022-10-31T14:31:59.539Z,97150.44
2022-10-31T14:34:32.039Z,97154.06
2022-10-31T14:37:23.571Z,97150.19
2022-10-31T14:40:02.873Z,97148.94
2022-10-31T14:42:42.308Z,97146.66
2022-10-31T14:45:23.283Z,97136.59
2022-10-31T14:48:07.042Z,97139.28
2022-10-31T14:50:44.999Z,97139.97
2022-10-31T14:53:17.018Z,97137.88
2022-10-31T14:55:47.976Z,97131.56
2022-10-31T14:58:21.442Z,97127.50
2022-10-31T15:00:50.301Z,97121.44
2022-10-31T15:03:25.920Z,97119.56
2022-10-31T15:05:55.428Z,97127.25
2022-10-31T15:08:55.941Z,97120.56
2022-10-31T15:11:25.710Z,97120.91
2022-10-31T15:13:55.029Z,97119.31
2022-10-31T15:16:25.190Z,97108.91
2022-10-31T15:18:59.147Z,97109.13
2022-10-31T15:21:29.401Z,97105.94
2022-10-31T15:23:58.995Z,97116.75
2022-10-31T15:26:31.471Z,97106.56
2022-10-31T15:29:01.225Z,97114.25
2022-10-31T15:31:29.242Z,97115.06
2022-10-31T15:34:01.927Z,97120.69
2022-10-31T15:36:33.300Z,97118.78
2022-10-31T15:39:04.047Z,97109.34
2022-10-31T15:41:34.974Z,97103.00
2022-10-31T15:44:06.744Z,97096.00
2022-10-31T15:46:35.740Z,97096.69
2022-10-31T15:49:05.234Z,97089.97
2022-10-31T15:51:35.934Z,97098.00
2022-10-31T15:54:04.183Z,97088.59
2022-10-31T15:56:34.331Z,97093.88
2022-10-31T15:59:03.474Z,97079.41
2022-10-31T16:01:33.188Z,97087.41
2022-10-31T16:04:06.340Z,97087.28
2022-10-31T16:06:36.357Z,97085.19
2022-10-31T16:09:05.555Z,97073.75
2022-10-31T16:11:36.736Z,97079.06
2022-10-31T16:14:08.419Z,97076.19
2022-10-31T16:16:42.907Z,97070.16
2022-10-31T16:19:18.961Z,97073.06
2022-10-31T16:21:47.347Z,97074.84
2022-10-31T16:24:19.256Z,97074.25
2022-10-31T16:26:50.932Z,97065.50
2022-10-31T16:29:28.049Z,97074.59
2022-10-31T16:31:56.206Z,97068.72
2022-10-31T16:34:27.095Z,97065.41
2022-10-31T16:36:55.714Z,97071.03
2022-10-31T16:39:23.915Z,97073.25
2022-10-31T16:41:54.281Z,97076.13
2022-10-31T16:44:24.713Z,97089.16
2022-10-31T16:47:09.921Z,97084.91
2022-10-31T16:49:39.343Z,97085.38
2022-10-31T16:52:07.440Z,97085.72
2022-10-31T16:54:35.644Z,97085.22
2022-10-31T16:57:05.260Z,97082.41
2022-10-31T16:59:34.249Z,97092.44
2022-10-31T17:02:03.667Z,97094.66
2022-10-31T17:04:31.953Z,97098.78
2022-10-31T17:07:01.378Z,97096.75
2022-10-31T17:09:29.368Z,97103.59
2022-10-31T17:11:57.418Z,97093.41
2022-10-31T17:14:25.507Z,97087.06
2022-10-31T17:16:53.564Z,97084.06
2022-10-31T17:19:21.599Z,97087.69
2022-10-31T17:21:49.739Z,97086.75
2022-10-31T17:24:19.138Z,97095.84
2022-10-31T17:26:47.222Z,97088.34
2022-10-31T17:29:15.272Z,97075.00
2022-10-31T17:31:43.715Z,97083.78
2022-10-31T17:34:11.780Z,97087.91
2022-10-31T17:36:39.816Z,97087.44
2022-10-31T17:39:09.676Z,97093.16
2022-10-31T17:41:39.087Z,97096.19
2022-10-31T17:44:07.515Z,97101.44
2022-10-31T17:46:35.627Z,97094.63
2022-10-31T17:49:05.125Z,97094.13
2022-10-31T17:51:33.389Z,97090.94
2022-10-31T17:54:01.669Z,97097.00
2022-10-31T17:56:29.658Z,97088.41
2022-10-31T17:58:59.295Z,97087.16
2022-10-31T18:01:27.571Z,97091.28
2022-10-31T18:03:55.725Z,97097.31
2022-10-31T18:06:23.793Z,97087.13
2022-10-31T18:08:51.837Z,97087.00
2022-10-31T18:11:22.837Z,97079.03
2022-10-31T18:13:56.057Z,97078.06
2022-10-31T18:16:26.073Z,97080.28
2022-10-31T18:18:56.196Z,97071.38
2022-10-31T18:21:24.244Z,97080.59
2022-10-31T18:23:55.202Z,97080.09
2022-10-31T18:26:23.784Z,97086.16
2022-10-31T18:28:52.215Z,97075.16
2022-10-31T18:31:20.364Z,97082.00
2022-10-31T18:36:23.255Z,97092.50
2022-10-31T18:38:51.534Z,97087.69
2022-10-31T18:41:19.817Z,97088.03
2022-10-31T18:43:47.945Z,97085.16
2022-10-31T18:46:17.269Z,97074.19
2022-10-31T18:48:46.423Z,97066.84
2022-10-31T18:51:18.321Z,97062.91
2022-10-31T18:53:52.561Z,97068.75
2022-10-31T18:56:20.975Z,97070.47
2022-10-31T18:58:49.284Z,97066.03
2022-10-31T19:01:18.453Z,97071.06
2022-10-31T19:03:46.865Z,97056.47
2022-10-31T19:06:16.285Z,97055.16
2022-10-31T19:08:44.361Z,97061.22
2022-10-31T19:11:14.344Z,97057.06
2022-10-31T19:13:43.339Z,97064.66
2022-10-31T19:16:13.050Z,97055.47
2022-10-31T19:18:41.982Z,97053.88
2022-10-31T19:21:11.745Z,97054.66
2022-10-31T19:23:41.540Z,97050.69
2022-10-31T19:26:09.996Z,97054.47
2022-10-31T19:28:39.786Z,97059.41
2022-10-31T19:31:08.492Z,97053.53
2022-10-31T19:33:37.216Z,97063.53
2022-10-31T19:36:08.292Z,97063.16
2022-10-31T19:38:36.827Z,97057.88
2022-10-31T19:41:07.560Z,97067.47
2022-10-31T19:43:35.688Z,97073.19
2022-10-31T19:46:04.739Z,97066.13
2022-10-31T19:48:32.854Z,97067.09
2022-10-31T19:51:04.919Z,97074.88
2022-10-31T19:53:33.274Z,97065.69
