createdAt,value
2022-08-18T00:02:05.758Z,99915.44
2022-08-18T00:04:49.014Z,99910.94
2022-08-18T00:07:21.793Z,99899.53
2022-08-18T00:09:49.951Z,99911.38
2022-08-18T00:12:20.709Z,99908.06
2022-08-18T00:14:54.878Z,99916.63
2022-08-18T00:17:24.388Z,99909.13
2022-08-18T00:19:52.994Z,99905.53
2022-08-18T00:22:22.656Z,99910.00
2022-08-18T00:24:54.351Z,99904.03
2022-08-18T00:27:28.401Z,99906.06
2022-08-18T00:30:03.376Z,99906.41
2022-08-18T00:32:39.140Z,99892.50
2022-08-18T00:35:09.235Z,99907.78
2022-08-18T00:37:42.992Z,99904.50
2022-08-18T00:40:18.872Z,99903.63
2022-08-18T00:42:49.661Z,99900.34
2022-08-18T00:45:23.958Z,99899.47
2022-08-18T00:47:52.943Z,99895.91
2022-08-18T00:50:25.534Z,99891.72
2022-08-18T00:52:59.552Z,99878.94
2022-08-18T00:55:29.382Z,99869.09
2022-08-18T00:58:03.991Z,99868.34
2022-08-18T01:00:34.185Z,99871.22
2022-08-18T01:03:10.688Z,99871.19
2022-08-18T01:05:46.798Z,99875.28
2022-08-18T01:08:20.038Z,99880.22
2022-08-18T01:11:03.822Z,99877.63
2022-08-18T01:13:33.862Z,99885.78
2022-08-18T01:16:20.518Z,99880.09
2022-08-18T01:19:06.113Z,99881.94
2022-08-18T01:21:52.464Z,99885.38
2022-08-18T01:24:42.518Z,99902.09
2022-08-18T01:27:12.405Z,99904.44
2022-08-18T01:29:43.631Z,99904.81
2022-08-18T01:32:13.549Z,99893.75
2022-08-18T01:34:48.174Z,99904.28
2022-08-18T01:37:22.498Z,99908.22
2022-08-18T01:41:11.034Z,99913.66
2022-08-18T01:42:43.327Z,99912.06
2022-08-18T01:45:13.012Z,99909.56
2022-08-18T01:47:47.343Z,99909.97
2022-08-18T01:50:18.371Z,99910.34
2022-08-18T01:52:46.456Z,99916.88
2022-08-18T01:55:15.791Z,99905.47
2022-08-18T01:57:45.065Z,99906.28
2022-08-18T02:00:15.851Z,99893.84
2022-08-18T02:04:41.336Z,99891.41
2022-08-18T02:07:15.177Z,99894.38
2022-08-18T02:09:44.541Z,99904.38
2022-08-18T02:12:14.556Z,99907.19
2022-08-18T02:14:42.777Z,99902.88
2022-08-18T02:17:13.912Z,99906.72
2022-08-18T02:19:45.985Z,99898.97
2022-08-18T02:22:17.071Z,99894.66
2022-08-18T02:24:46.266Z,99896.41
2022-08-18T02:27:15.620Z,99896.66
2022-08-18T02:29:43.875Z,99893.31
2022-08-18T02:32:12.096Z,99899.38
2022-08-18T02:34:40.856Z,99894.97
2022-08-18T02:37:15.183Z,99902.56
2022-08-18T02:39:43.847Z,99893.47
2022-08-18T02:42:16.283Z,99892.25
2022-08-18T02:44:44.460Z,99899.03
2022-08-18T02:47:12.650Z,99896.69
2022-08-18T02:49:41.099Z,99892.00
2022-08-18T02:52:10.499Z,99905.44
2022-08-18T02:54:39.249Z,99930.66
2022-08-18T02:57:10.026Z,99918.22
2022-08-18T02:59:41.629Z,99915.78
2022-08-18T03:02:11.348Z,99914.75
2022-08-18T03:04:39.542Z,99899.97
2022-08-18T03:07:10.449Z,99900.22
2022-08-18T03:09:38.743Z,99903.91
2022-08-18T03:12:08.453Z,99895.06
2022-08-18T03:14:37.242Z,99906.38
2022-08-18T03:17:08.434Z,99903.78
2022-08-18T03:19:38.945Z,99909.06
2022-08-18T03:22:24.384Z,99894.56
2022-08-18T03:24:58.105Z,99889.63
2022-08-18T03:27:26.756Z,99893.44
2022-08-18T03:29:54.717Z,99892.47
2022-08-18T03:32:23.343Z,99902.78
2022-08-18T03:34:54.557Z,99897.13
2022-08-18T03:37:24.749Z,99901.19
2022-08-18T03:39:52.964Z,99905.88
2022-08-18T03:42:22.429Z,99900.72
2022-08-18T03:44:53.123Z,99893.31
2022-08-18T03:47:27.402Z,99891.13
2022-08-18T03:49:58.140Z,99887.03
2022-08-18T03:52:27.534Z,99890.84
2022-08-18T03:54:55.584Z,99893.31
2022-08-18T03:57:23.793Z,99890.03
2022-08-18T03:59:51.701Z,99884.84
2022-08-18T04:02:19.910Z,99883.00
2022-08-18T04:04:51.353Z,99889.38
2022-08-18T04:07:21.872Z,99885.09
2022-08-18T04:09:51.413Z,99891.84
2022-08-18T04:12:19.661Z,99884.84
2022-08-18T04:14:51.930Z,99873.63
2022-08-18T04:17:24.848Z,99875.34
2022-08-18T04:19:53.376Z,99883.84
2022-08-18T04:22:24.865Z,99883.47
2022-08-18T04:24:55.722Z,99875.34
2022-08-18T04:27:29.425Z,99879.91
2022-08-18T04:29:58.048Z,99876.59
2022-08-18T04:32:31.684Z,99879.19
2022-08-18T04:35:02.947Z,99879.19
2022-08-18T04:37:38.079Z,99879.53
2022-08-18T04:40:14.793Z,99878.19
2022-08-18T04:42:46.217Z,99891.00
2022-08-18T04:45:14.610Z,99889.25
2022-08-18T04:47:43.210Z,99895.41
2022-08-18T04:50:13.096Z,99904.50
2022-08-18T04:52:58.668Z,99907.44
2022-08-18T04:55:29.153Z,99913.09
2022-08-18T04:57:58.162Z,99917.63
2022-08-18T05:00:26.555Z,99922.31
2022-08-18T05:02:57.992Z,99921.19
2022-08-18T05:05:28.466Z,99910.28
2022-08-18T05:07:58.005Z,99920.31
2022-08-18T05:10:26.177Z,99923.03
2022-08-18T05:12:55.732Z,99930.28
2022-08-18T05:15:24.265Z,99932.16
2022-08-18T05:17:52.610Z,99937.44
2022-08-18T05:20:23.186Z,99936.72
2022-08-18T05:22:53.862Z,99935.72
2022-08-18T05:25:22.033Z,99935.22
2022-08-18T05:27:50.419Z,99939.03
2022-08-18T05:30:20.272Z,99942.97
2022-08-18T05:32:50.956Z,99941.38
2022-08-18T05:35:23.387Z,99946.66
2022-08-18T05:38:19.302Z,99938.41
2022-08-18T05:40:57.217Z,99949.22
2022-08-18T05:43:27.963Z,99944.91
2022-08-18T05:45:59.830Z,99940.50
2022-08-18T05:48:27.955Z,99934.00
2022-08-18T05:51:00.167Z,99910.97
2022-08-18T05:53:43.722Z,99936.59
2022-08-18T05:56:30.315Z,99939.91
2022-08-18T05:59:01.269Z,99932.28
2022-08-18T06:01:35.406Z,99927.09
2022-08-18T06:04:07.997Z,99932.28
2022-08-18T06:06:47.514Z,99930.91
2022-08-18T06:09:22.698Z,99925.00
2022-08-18T06:11:51.669Z,99929.03
2022-08-18T06:14:22.562Z,99923.41
2022-08-18T06:17:04.522Z,99919.13
2022-08-18T06:19:45.703Z,99919.63
2022-08-18T06:22:24.205Z,99918.91
2022-08-18T06:25:04.467Z,99924.44
2022-08-18T06:27:41.492Z,99922.00
2022-08-18T06:30:16.143Z,99922.88
2022-08-18T06:33:02.041Z,99930.41
2022-08-18T06:35:36.860Z,99932.09
2022-08-18T06:38:39.945Z,99932.97
2022-08-18T06:41:40.589Z,99935.38
2022-08-18T06:44:06.953Z,99936.47
2022-08-18T06:46:42.681Z,99937.75
2022-08-18T06:49:22.868Z,99940.41
2022-08-18T06:51:51.225Z,99945.34
2022-08-18T06:54:30.924Z,99948.84
2022-08-18T06:56:59.793Z,99943.81
2022-08-18T06:59:30.078Z,99945.47
2022-08-18T07:05:28.531Z,99935.22
2022-08-18T07:08:07.388Z,99938.03
2022-08-18T07:10:37.660Z,99951.28
2022-08-18T07:13:17.004Z,99959.41
2022-08-18T07:15:48.531Z,99960.28
2022-08-18T07:18:25.332Z,99962.63
2022-08-18T07:20:58.114Z,99972.34
2022-08-18T07:23:30.340Z,99964.47
2022-08-18T07:26:08.825Z,99973.78
2022-08-18T07:28:41.600Z,99969.47
2022-08-18T07:31:20.179Z,99973.06
2022-08-18T07:33:55.664Z,99973.31
2022-08-18T07:36:29.924Z,99975.78
2022-08-18T07:39:03.556Z,99975.50
2022-08-18T07:41:38.737Z,99988.13
2022-08-18T07:44:18.334Z,99984.28
2022-08-18T07:46:53.152Z,99974.63
2022-08-18T07:49:24.760Z,99976.66
2022-08-18T07:52:05.634Z,99975.59
2022-08-18T07:54:49.871Z,99977.34
2022-08-18T07:57:29.861Z,99988.47
2022-08-18T08:00:10.539Z,99992.88
2022-08-18T08:03:01.909Z,99986.19
2022-08-18T08:05:43.356Z,99985.41
2022-08-18T08:08:25.331Z,99985.13
2022-08-18T08:11:08.386Z,99983.50
2022-08-18T08:13:57.844Z,99989.97
2022-08-18T08:16:37.407Z,99995.13
2022-08-18T08:19:16.548Z,99989.22
2022-08-18T08:22:02.291Z,99999.31
2022-08-18T08:24:42.103Z,99998.31
2022-08-18T08:27:19.901Z,99997.66
2022-08-18T08:30:01.877Z,100002.41
2022-08-18T08:32:33.655Z,99999.06
2022-08-18T08:35:14.076Z,100002.19
2022-08-18T08:38:36.507Z,99993.63
2022-08-18T08:40:55.412Z,99994.50
2022-08-18T08:43:31.747Z,99984.81
2022-08-18T08:46:08.154Z,99994.16
2022-08-18T08:48:41.195Z,99985.41
2022-08-18T08:51:23.801Z,99981.38
2022-08-18T08:54:00.504Z,99990.16
2022-08-18T08:56:37.620Z,99987.06
2022-08-18T08:59:13.173Z,99993.25
2022-08-18T09:01:47.928Z,100008.00
2022-08-18T09:04:37.041Z,100008.34
2022-08-18T09:07:23.977Z,100012.38
2022-08-18T09:10:08.886Z,100020.53
2022-08-18T09:12:54.027Z,100019.22
2022-08-18T09:15:36.863Z,100008.34
2022-08-18T09:18:23.590Z,100016.56
2022-08-18T09:21:18.988Z,100014.66
2022-08-18T09:23:51.988Z,100018.44
2022-08-18T09:26:26.218Z,100016.16
2022-08-18T09:28:59.091Z,100016.00
2022-08-18T09:31:31.971Z,100025.31
2022-08-18T09:34:32.987Z,100040.47
2022-08-18T09:37:09.804Z,100043.75
2022-08-18T09:42:53.256Z,100039.47
2022-08-18T09:45:59.688Z,100033.00
2022-08-18T09:48:32.982Z,100032.56
2022-08-18T09:51:35.912Z,100025.59
2022-08-18T09:54:14.550Z,100027.09
2022-08-18T09:57:19.569Z,100023.75
2022-08-18T10:03:31.340Z,100033.09
2022-08-18T10:06:15.533Z,100037.25
2022-08-18T10:12:23.262Z,100025.22
2022-08-18T10:15:33.526Z,100031.34
2022-08-18T10:18:31.648Z,100034.41
2022-08-18T10:21:10.077Z,100027.53
2022-08-18T10:24:08.016Z,100014.53
2022-08-18T10:27:00.694Z,100019.31
2022-08-18T10:29:59.655Z,100030.78
2022-08-18T10:35:57.957Z,100020.09
2022-08-18T10:38:45.917Z,100021.53
2022-08-18T10:41:27.273Z,100034.91
2022-08-18T10:44:15.353Z,100037.31
2022-08-18T10:46:54.266Z,100029.72
2022-08-18T10:49:28.180Z,100036.28
2022-08-18T10:52:45.899Z,100033.94
2022-08-18T10:55:48.690Z,100040.25
2022-08-18T10:58:44.204Z,100036.09
2022-08-18T11:01:32.915Z,100027.13
2022-08-18T11:04:14.355Z,100019.13
2022-08-18T11:07:10.871Z,100005.72
2022-08-18T11:09:45.894Z,99996.53
2022-08-18T11:12:51.842Z,99964.97
2022-08-18T11:15:26.218Z,99953.19
2022-08-18T11:18:06.534Z,99945.91
2022-08-18T11:20:39.537Z,99956.03
2022-08-18T11:23:14.997Z,99952.41
2022-08-18T11:25:45.824Z,99945.81
2022-08-18T11:28:20.275Z,99930.38
2022-08-18T11:30:52.402Z,99927.53
2022-08-18T11:33:24.374Z,99936.72
2022-08-18T11:35:57.723Z,99938.72
2022-08-18T11:41:20.200Z,99943.09
2022-08-18T11:43:57.868Z,99942.66
2022-08-18T11:46:32.196Z,99943.50
2022-08-18T11:49:16.748Z,99945.56
2022-08-18T11:51:57.272Z,99945.13
2022-08-18T11:54:50.943Z,99941.44
2022-08-18T11:57:52.905Z,99942.59
2022-08-18T12:00:44.411Z,99941.19
2022-08-18T12:06:30.005Z,99937.31
2022-08-18T12:09:02.555Z,99927.34
2022-08-18T12:11:33.767Z,99923.44
2022-08-18T12:14:32.209Z,99934.53
2022-08-18T12:16:56.193Z,99930.94
2022-08-18T12:19:28.132Z,99922.22
2022-08-18T12:21:59.951Z,99922.97
2022-08-18T12:24:36.619Z,99930.16
2022-08-18T12:27:12.529Z,99927.59
2022-08-18T12:29:58.409Z,99928.06
2022-08-18T12:32:46.919Z,99926.47
2022-08-18T12:35:21.908Z,99923.56
2022-08-18T12:37:59.684Z,99931.97
2022-08-18T12:40:29.735Z,99930.19
2022-08-18T12:42:57.938Z,99926.75
2022-08-18T12:45:27.276Z,99917.88
2022-08-18T12:48:04.169Z,99908.38
2022-08-18T12:50:36.297Z,99907.47
2022-08-18T12:53:08.706Z,99907.81
2022-08-18T12:55:44.194Z,99902.41
2022-08-18T12:58:13.829Z,99894.81
2022-08-18T13:00:43.432Z,99894.53
2022-08-18T13:03:13.763Z,99895.19
2022-08-18T13:05:44.352Z,99900.00
2022-08-18T13:08:30.175Z,99893.81
2022-08-18T13:11:14.457Z,99894.31
2022-08-18T13:13:44.435Z,99889.00
2022-08-18T13:16:16.358Z,99892.78
2022-08-18T13:18:59.186Z,99888.13
2022-08-18T13:21:27.657Z,99886.78
2022-08-18T13:24:09.716Z,99884.84
2022-08-18T13:26:42.753Z,99881.56
2022-08-18T13:29:18.106Z,99879.97
2022-08-18T13:31:55.971Z,99869.97
2022-08-18T13:34:29.959Z,99867.22
2022-08-18T13:36:58.679Z,99865.81
2022-08-18T13:39:33.844Z,99865.88
2022-08-18T13:42:26.538Z,99865.09
2022-08-18T13:44:53.310Z,99865.03
2022-08-18T13:47:23.523Z,99859.84
2022-08-18T13:49:52.633Z,99865.63
2022-08-18T13:52:36.181Z,99864.63
2022-08-18T13:55:10.271Z,99863.13
2022-08-18T13:57:41.917Z,99853.94
2022-08-18T14:00:18.475Z,99856.84
2022-08-18T14:02:52.507Z,99846.75
2022-08-18T14:05:21.682Z,99844.13
2022-08-18T14:08:06.328Z,99838.88
2022-08-18T14:10:35.767Z,99839.22
2022-08-18T14:13:20.058Z,99832.75
2022-08-18T14:15:53.516Z,99830.63
2022-08-18T14:18:28.999Z,99834.69
2022-08-18T14:21:21.751Z,99835.06
2022-08-18T14:24:14.445Z,99819.94
2022-08-18T14:26:52.907Z,99827.59
2022-08-18T14:29:46.294Z,99829.84
2022-08-18T14:32:11.915Z,99824.03
2022-08-18T14:34:50.928Z,99832.38
2022-08-18T14:37:21.964Z,99841.09
2022-08-18T14:39:53.889Z,99834.22
2022-08-18T14:42:41.109Z,99820.97
2022-08-18T14:45:27.934Z,99819.56
2022-08-18T14:48:04.566Z,99823.75
2022-08-18T14:50:38.301Z,99822.19
2022-08-18T14:53:09.041Z,99812.63
2022-08-18T14:55:40.041Z,99817.09
2022-08-18T14:58:09.794Z,99817.31
2022-08-18T15:00:49.801Z,99815.81
2022-08-18T15:03:31.063Z,99818.34
2022-08-18T15:06:00.817Z,99818.66
2022-08-18T15:08:35.374Z,99823.13
2022-08-18T15:11:06.148Z,99821.47
2022-08-18T15:13:43.623Z,99815.81
2022-08-18T15:16:16.467Z,99819.41
2022-08-18T15:18:48.061Z,99823.16
2022-08-18T15:21:38.583Z,99822.47
2022-08-18T15:24:25.367Z,99834.63
2022-08-18T15:26:57.800Z,99833.94
2022-08-18T15:29:32.487Z,99836.50
2022-08-18T15:32:05.728Z,99841.13
2022-08-18T15:34:45.997Z,99843.50
2022-08-18T15:37:15.857Z,99831.94
2022-08-18T15:39:55.467Z,99828.34
2022-08-18T15:42:24.099Z,99827.13
2022-08-18T15:44:53.930Z,99822.22
2022-08-18T15:47:25.036Z,99819.38
2022-08-18T15:49:54.982Z,99815.91
2022-08-18T15:52:25.889Z,99810.63
2022-08-18T15:55:01.961Z,99804.09
2022-08-18T15:57:38.946Z,99805.97
2022-08-18T16:00:11.954Z,99811.38
2022-08-18T16:02:44.817Z,99804.69
2022-08-18T16:05:18.044Z,99818.75
2022-08-18T16:07:47.473Z,99808.09
2022-08-18T16:10:17.171Z,99802.16
2022-08-18T16:12:46.361Z,99807.94
2022-08-18T16:15:19.892Z,99798.03
2022-08-18T16:17:50.665Z,99807.31
2022-08-18T16:20:19.636Z,99809.94
2022-08-18T16:22:48.764Z,99807.44
2022-08-18T16:25:17.271Z,99805.16
2022-08-18T16:27:47.720Z,99806.53
2022-08-18T16:30:19.831Z,99808.25
2022-08-18T16:32:48.654Z,99805.16
2022-08-18T16:35:18.709Z,99800.03
2022-08-18T16:37:47.848Z,99806.00
2022-08-18T16:40:17.351Z,99796.59
2022-08-18T16:42:45.592Z,99806.25
2022-08-18T16:45:14.002Z,99805.03
2022-08-18T16:47:43.480Z,99806.72
2022-08-18T16:50:15.130Z,99804.00
2022-08-18T16:52:43.636Z,99809.31
2022-08-18T16:55:13.583Z,99811.72
2022-08-18T16:58:00.034Z,99813.59
2022-08-18T17:00:54.667Z,99806.75
2022-08-18T17:03:42.765Z,99803.16
2022-08-18T17:07:22.672Z,99800.25
2022-08-18T17:09:50.637Z,99793.44
2022-08-18T17:12:19.024Z,99786.06
2022-08-18T17:14:51.694Z,99781.56
2022-08-18T17:17:23.106Z,99781.88
2022-08-18T17:19:51.848Z,99787.34
2022-08-18T17:22:23.947Z,99787.84
2022-08-18T17:24:57.965Z,99791.75
2022-08-18T17:27:37.371Z,99782.34
2022-08-18T17:30:10.005Z,99786.41
2022-08-18T17:32:44.227Z,99788.25
2022-08-18T17:35:15.627Z,99786.97
2022-08-18T17:37:53.085Z,99786.63
2022-08-18T17:40:24.757Z,99805.50
2022-08-18T17:43:00.054Z,99804.63
2022-08-18T17:45:31.937Z,99809.03
2022-08-18T17:48:06.025Z,99810.66
2022-08-18T17:50:58.524Z,99807.03
2022-08-18T17:53:32.855Z,99807.84
2022-08-18T17:56:08.143Z,99815.09
2022-08-18T17:58:40.515Z,99818.44
2022-08-18T18:01:09.039Z,99815.19
2022-08-18T18:03:37.943Z,99818.22
2022-08-18T18:06:12.023Z,99818.31
2022-08-18T18:08:52.685Z,99821.53
2022-08-18T18:11:27.624Z,99815.81
2022-08-18T18:13:55.836Z,99810.38
2022-08-18T18:16:29.827Z,99815.44
2022-08-18T18:19:01.499Z,99817.16
2022-08-18T18:21:57.592Z,99816.38
2022-08-18T18:24:31.501Z,99813.56
2022-08-18T18:27:02.003Z,99806.72
2022-08-18T18:29:37.789Z,99809.91
2022-08-18T18:32:20.948Z,99817.53
2022-08-18T18:35:09.720Z,99813.28
2022-08-18T18:37:47.295Z,99813.03
2022-08-18T18:40:28.398Z,99817.69
2022-08-18T18:42:58.129Z,99807.53
2022-08-18T18:45:31.549Z,99808.78
2022-08-18T18:48:06.865Z,99813.09
2022-08-18T18:50:52.898Z,99817.88
2022-08-18T18:53:37.120Z,99820.50
2022-08-18T18:56:14.485Z,99825.25
2022-08-18T18:58:54.414Z,99820.69
2022-08-18T19:01:33.308Z,99830.44
2022-08-18T19:04:11.218Z,99830.31
2022-08-18T19:06:49.425Z,99834.47
2022-08-18T19:09:23.206Z,99835.63
2022-08-18T19:12:03.561Z,99837.47
2022-08-18T19:14:37.747Z,99844.94
2022-08-18T19:17:14.422Z,99849.94
2022-08-18T19:19:50.742Z,99846.97
2022-08-18T19:22:24.349Z,99844.66
2022-08-18T19:24:59.120Z,99855.97
2022-08-18T19:27:36.403Z,99857.25
2022-08-18T19:30:09.432Z,99853.25
2022-08-18T19:32:43.117Z,99854.53
2022-08-18T19:35:19.596Z,99862.94
2022-08-18T19:38:01.832Z,99853.06
2022-08-18T19:40:39.564Z,99859.22
2022-08-18T19:43:19.418Z,99855.06
2022-08-18T19:45:55.424Z,99857.47
2022-08-18T19:48:29.512Z,99853.34
2022-08-18T19:51:04.916Z,99853.63
2022-08-18T19:53:54.722Z,99852.75
2022-08-18T19:56:37.777Z,99857.75
2022-08-18T19:59:22.930Z,99853.59
2022-08-18T20:02:18.376Z,99851.44
2022-08-18T20:04:59.437Z,99853.88
2022-08-18T20:07:55.252Z,99856.31
2022-08-18T20:10:57.859Z,99846.97
2022-08-18T20:13:35.233Z,99851.97
2022-08-18T20:16:31.373Z,99848.66
2022-08-18T20:19:43.118Z,99854.69
2022-08-18T20:22:32.313Z,99860.94
2022-08-18T20:25:06.656Z,99853.94
2022-08-18T20:27:37.638Z,99858.91
2022-08-18T20:30:29.315Z,99855.78
2022-08-18T20:33:20.514Z,99859.19
2022-08-18T20:35:59.439Z,99860.44
2022-08-18T20:41:50.425Z,99867.59
2022-08-18T20:44:37.406Z,99866.34
2022-08-18T20:47:19.594Z,99872.81
2022-08-18T20:50:00.333Z,99880.09
2022-08-18T20:52:43.348Z,99871.69
2022-08-18T20:55:24.423Z,99870.22
2022-08-18T20:57:55.564Z,99874.06
2022-08-18T21:00:27.378Z,99875.06
2022-08-18T21:02:58.664Z,99880.91
2022-08-18T21:05:32.603Z,99871.19
2022-08-18T21:08:13.496Z,99880.47
2022-08-18T21:10:49.632Z,99879.59
2022-08-18T21:13:29.504Z,99876.88
2022-08-18T21:15:57.616Z,99882.75
2022-08-18T21:18:26.909Z,99873.63
2022-08-18T21:20:59.761Z,99869.88
2022-08-18T21:23:34.055Z,99864.31
2022-08-18T21:26:07.716Z,99864.09
2022-08-18T21:28:39.285Z,99859.94
2022-08-18T21:31:43.009Z,99864.50
2022-08-18T21:34:01.075Z,99857.94
2022-08-18T21:36:31.636Z,99855.72
2022-08-18T21:39:09.475Z,99857.56
2022-08-18T21:41:43.098Z,99857.16
2022-08-18T21:44:18.150Z,99850.72
2022-08-18T21:46:47.655Z,99855.59
2022-08-18T21:49:25.238Z,99863.22
2022-08-18T21:51:54.068Z,99857.94
2022-08-18T21:54:26.352Z,99865.50
2022-08-18T21:57:19.548Z,99865.91
2022-08-18T22:00:17.762Z,99872.59
2022-08-18T22:02:47.220Z,99871.00
2022-08-18T22:08:25.243Z,99886.84
2022-08-18T22:12:00.433Z,99896.78
2022-08-18T22:14:36.229Z,99900.34
2022-08-18T22:17:50.673Z,99897.03
2022-08-18T22:20:54.020Z,99909.59
2022-08-18T22:23:46.563Z,99915.28
2022-08-18T22:26:20.688Z,99909.59
2022-08-18T22:29:03.896Z,99914.75
2022-08-18T22:31:35.625Z,99916.22
2022-08-18T22:34:07.420Z,99919.56
2022-08-18T22:36:39.359Z,99923.97
2022-08-18T22:39:11.851Z,99923.09
2022-08-18T22:41:41.154Z,99924.81
2022-08-18T22:44:10.422Z,99919.25
2022-08-18T22:46:38.651Z,99919.13
2022-08-18T22:49:07.887Z,99920.72
2022-08-18T22:51:38.451Z,99922.84
2022-08-18T22:54:09.981Z,99923.84
2022-08-18T22:56:38.381Z,99922.56
2022-08-18T22:59:15.612Z,99924.31
2022-08-18T23:01:49.021Z,99918.88
2022-08-18T23:04:18.881Z,99919.59
2022-08-18T23:06:52.376Z,99921.84
2022-08-18T23:09:27.413Z,99923.88
2022-08-18T23:11:57.798Z,99915.28
2022-08-18T23:14:26.041Z,99915.44
2022-08-18T23:16:54.253Z,99915.16
2022-08-18T23:19:22.801Z,99910.91
2022-08-18T23:21:51.241Z,99908.09
2022-08-18T23:24:20.466Z,99901.94
2022-08-18T23:26:50.438Z,99897.91
2022-08-18T23:29:22.250Z,99902.47
2022-08-18T23:31:52.451Z,99900.28
2022-08-18T23:34:27.164Z,99916.69
2022-08-18T23:36:57.919Z,99919.13
2022-08-18T23:39:26.619Z,99919.53
2022-08-18T23:41:56.370Z,99919.88
2022-08-18T23:44:28.007Z,99916.94
2022-08-18T23:46:57.855Z,99923.63
2022-08-18T23:49:26.273Z,99930.03
2022-08-18T23:51:58.164Z,99937.44
2022-08-18T23:54:28.533Z,99941.03
2022-08-18T23:56:58.558Z,99946.06
2022-08-18T23:59:29.678Z,99938.63
