createdAt,value
2019-02-07T00:02:28.623Z,-4.19
2019-02-07T00:04:59.251Z,-4.20
2019-02-07T00:07:29.953Z,-4.27
2019-02-07T00:10:00.840Z,-4.32
2019-02-07T00:12:31.737Z,-4.34
2019-02-07T00:15:03.645Z,-4.32
2019-02-07T00:17:34.310Z,-4.22
2019-02-07T00:20:06.068Z,-4.14
2019-02-07T00:22:39.408Z,-4.18
2019-02-07T00:25:10.455Z,-4.21
2019-02-07T00:27:40.887Z,-4.23
2019-02-07T00:30:15.367Z,-4.27
2019-02-07T00:32:47.929Z,-4.27
2019-02-07T00:35:18.928Z,-4.27
2019-02-07T00:37:49.915Z,-4.32
2019-02-07T00:40:21.045Z,-4.37
2019-02-07T00:42:52.020Z,-4.38
2019-02-07T00:45:22.896Z,-4.40
2019-02-07T00:47:54.039Z,-4.43
2019-02-07T00:50:24.978Z,-4.37
2019-02-07T00:52:55.936Z,-4.34
2019-02-07T00:55:28.103Z,-4.42
2019-02-07T00:57:59.034Z,-4.43
2019-02-07T01:00:32.087Z,-4.42
2019-02-07T01:03:03.029Z,-4.39
2019-02-07T01:05:33.468Z,-4.38
2019-02-07T01:08:04.298Z,-4.37
2019-02-07T01:10:38.625Z,-4.39
2019-02-07T01:13:09.215Z,-4.34
2019-02-07T01:15:40.081Z,-4.34
2019-02-07T01:18:13.167Z,-4.30
2019-02-07T01:20:45.162Z,-4.38
2019-02-07T01:23:16.094Z,-4.46
2019-02-07T01:25:47.012Z,-4.47
2019-02-07T01:28:18.176Z,-4.44
2019-02-07T01:30:49.092Z,-4.48
2019-02-07T01:33:20.436Z,-4.50
2019-02-07T01:35:51.192Z,-4.50
2019-02-07T01:38:22.178Z,-4.48
2019-02-07T01:40:53.356Z,-4.57
2019-02-07T01:43:24.211Z,-4.46
2019-02-07T01:45:55.149Z,-4.49
2019-02-07T01:48:26.228Z,-4.48
2019-02-07T01:50:57.102Z,-4.51
2019-02-07T01:53:28.267Z,-4.43
2019-02-07T01:55:59.191Z,-4.45
2019-02-07T01:58:30.957Z,-4.58
2019-02-07T02:01:03.353Z,-4.63
2019-02-07T02:03:33.832Z,-4.59
2019-02-07T02:06:05.497Z,-4.55
2019-02-07T02:08:37.318Z,-4.61
2019-02-07T02:11:10.315Z,-4.49
2019-02-07T02:13:43.273Z,-4.55
2019-02-07T02:16:15.438Z,-4.60
2019-02-07T02:18:46.400Z,-4.62
2019-02-07T02:21:17.306Z,-4.62
2019-02-07T02:23:48.490Z,-4.58
2019-02-07T02:26:19.374Z,-4.56
2019-02-07T02:28:50.335Z,-4.46
2019-02-07T02:31:21.448Z,-4.42
2019-02-07T02:33:53.488Z,-4.53
2019-02-07T02:36:27.189Z,-4.36
2019-02-07T02:38:57.581Z,-4.38
2019-02-07T02:41:28.194Z,-4.37
2019-02-07T02:43:58.621Z,-4.30
2019-02-07T02:46:29.575Z,-4.32
2019-02-07T02:49:00.496Z,-4.34
2019-02-07T02:51:32.210Z,-4.29
2019-02-07T02:54:03.740Z,-4.25
2019-02-07T02:56:34.133Z,-4.35
2019-02-07T02:59:04.540Z,-4.35
2019-02-07T03:02:00.608Z,-4.48
2019-02-07T03:04:50.842Z,-4.57
2019-02-07T03:07:43.101Z,-4.60
2019-02-07T03:10:44.347Z,-4.61
2019-02-07T03:13:35.449Z,-4.70
2019-02-07T03:16:28.915Z,-4.74
2019-02-07T03:19:11.055Z,-4.72
2019-02-07T03:22:00.571Z,-4.68
2019-02-07T03:25:03.853Z,-4.72
2019-02-07T03:27:59.336Z,-4.85
2019-02-07T03:30:47.477Z,-4.94
2019-02-07T03:33:42.532Z,-5.02
2019-02-07T03:36:37.534Z,-5.06
2019-02-07T03:39:40.337Z,-5.03
2019-02-07T03:42:27.473Z,-5.07
2019-02-07T03:45:12.048Z,-5.12
2019-02-07T03:48:11.741Z,-5.15
2019-02-07T03:51:05.493Z,-5.12
2019-02-07T03:53:55.696Z,-5.02
2019-02-07T03:56:45.436Z,-4.96
2019-02-07T03:59:24.821Z,-4.86
2019-02-07T04:02:12.987Z,-4.88
2019-02-07T04:05:02.801Z,-4.83
2019-02-07T04:07:52.743Z,-4.57
2019-02-07T04:10:49.469Z,-4.52
2019-02-07T04:13:39.685Z,-4.56
2019-02-07T04:16:18.129Z,-4.52
2019-02-07T04:19:20.615Z,-4.47
2019-02-07T04:22:21.923Z,-4.39
2019-02-07T04:25:09.664Z,-4.45
2019-02-07T04:27:58.120Z,-4.50
2019-02-07T04:30:55.463Z,-4.48
2019-02-07T04:33:36.124Z,-4.47
2019-02-07T04:36:23.815Z,-4.43
2019-02-07T04:39:16.341Z,-4.34
2019-02-07T04:42:05.978Z,-4.11
2019-02-07T04:44:51.332Z,-3.94
2019-02-07T04:47:43.865Z,-3.82
2019-02-07T04:50:41.414Z,-3.75
2019-02-07T04:53:33.885Z,-3.69
2019-02-07T04:56:21.770Z,-3.65
2019-02-07T04:59:17.730Z,-3.66
2019-02-07T05:02:05.283Z,-3.57
2019-02-07T05:04:58.681Z,-3.57
2019-02-07T05:07:47.960Z,-3.51
2019-02-07T05:10:39.958Z,-3.52
2019-02-07T05:13:29.473Z,-3.47
2019-02-07T05:16:13.656Z,-3.47
2019-02-07T05:19:05.094Z,-3.47
2019-02-07T05:22:02.040Z,-3.43
2019-02-07T05:24:58.237Z,-3.47
2019-02-07T05:27:40.469Z,-3.42
2019-02-07T05:30:34.195Z,-3.46
2019-02-07T05:33:34.310Z,-3.39
2019-02-07T05:36:23.134Z,-3.39
2019-02-07T05:39:28.389Z,-3.41
2019-02-07T05:42:16.014Z,-3.39
2019-02-07T05:45:09.311Z,-3.40
2019-02-07T05:48:02.899Z,-3.47
2019-02-07T05:51:01.706Z,-3.51
2019-02-07T05:53:52.990Z,-3.56
2019-02-07T05:56:42.715Z,-3.58
2019-02-07T05:59:44.849Z,-3.60
2019-02-07T06:02:36.740Z,-3.67
2019-02-07T06:05:29.290Z,-3.75
2019-02-07T06:08:23.779Z,-3.77
2019-02-07T06:11:11.916Z,-3.79
2019-02-07T06:14:00.962Z,-3.78
2019-02-07T06:16:49.843Z,-3.70
2019-02-07T06:19:40.205Z,-3.59
2019-02-07T06:22:20.266Z,-3.54
2019-02-07T06:25:03.129Z,-3.47
2019-02-07T06:27:58.503Z,-3.17
2019-02-07T06:30:48.966Z,-3.15
2019-02-07T06:33:41.971Z,-3.00
2019-02-07T06:36:28.502Z,-2.95
2019-02-07T06:39:14.419Z,-2.87
2019-02-07T06:42:02.681Z,-2.69
2019-02-07T06:44:52.759Z,-2.68
2019-02-07T06:47:50.130Z,-2.62
2019-02-07T06:50:38.092Z,-2.56
2019-02-07T06:53:43.437Z,-2.53
2019-02-07T06:56:47.650Z,-2.51
2019-02-07T06:59:31.902Z,-2.46
2019-02-07T07:02:20.770Z,-2.37
2019-02-07T07:05:11.982Z,-2.42
2019-02-07T07:08:01.521Z,-2.41
2019-02-07T07:10:55.101Z,-2.43
2019-02-07T07:13:39.744Z,-2.42
2019-02-07T07:16:31.542Z,-2.38
2019-02-07T07:19:14.250Z,-2.35
2019-02-07T07:22:18.385Z,-2.25
2019-02-07T07:25:19.584Z,-2.24
2019-02-07T07:28:14.472Z,-2.10
2019-02-07T07:31:08.371Z,-1.99
2019-02-07T07:34:01.562Z,-1.88
2019-02-07T07:36:49.166Z,-1.64
2019-02-07T07:39:37.934Z,-1.45
2019-02-07T07:42:28.110Z,-1.33
2019-02-07T07:45:17.623Z,-1.30
2019-02-07T07:48:12.094Z,-1.19
2019-02-07T07:51:02.619Z,-1.06
2019-02-07T07:54:09.885Z,-0.96
2019-02-07T07:57:05.737Z,-0.75
2019-02-07T07:59:55.227Z,-0.83
2019-02-07T08:03:02.790Z,-0.97
2019-02-07T08:06:07.594Z,-1.00
2019-02-07T08:08:50.186Z,-0.96
2019-02-07T08:11:38.284Z,-1.06
2019-02-07T08:14:21.689Z,-1.02
2019-02-07T08:17:11.880Z,-0.97
2019-02-07T08:20:22.867Z,-0.91
2019-02-07T08:23:09.897Z,-0.92
2019-02-07T08:25:58.380Z,-0.96
2019-02-07T08:29:03.801Z,-0.95
2019-02-07T08:31:53.098Z,-0.92
2019-02-07T08:34:59.947Z,-0.79
2019-02-07T08:37:58.151Z,-0.66
2019-02-07T08:40:40.103Z,-0.59
2019-02-07T08:43:39.123Z,-0.46
2019-02-07T08:46:37.841Z,-0.37
2019-02-07T08:49:27.234Z,-0.27
2019-02-07T08:52:17.372Z,-0.12
2019-02-07T08:55:13.865Z,0.06
2019-02-07T08:58:03.188Z,0.14
2019-02-07T09:00:48.891Z,0.29
2019-02-07T09:03:39.495Z,0.38
2019-02-07T09:06:30.136Z,0.53
2019-02-07T09:09:22.221Z,0.70
2019-02-07T09:12:12.003Z,0.77
2019-02-07T09:15:03.120Z,0.89
2019-02-07T09:17:56.150Z,1.07
2019-02-07T09:20:33.129Z,1.22
2019-02-07T09:23:38.805Z,1.34
2019-02-07T09:26:29.728Z,1.49
2019-02-07T09:29:18.946Z,1.55
2019-02-07T09:32:08.705Z,1.67
2019-02-07T09:35:11.265Z,1.77
2019-02-07T09:38:01.764Z,1.92
2019-02-07T09:40:52.235Z,1.93
2019-02-07T09:43:42.764Z,2.02
2019-02-07T09:46:33.128Z,2.11
2019-02-07T09:49:23.362Z,2.27
2019-02-07T09:52:13.051Z,2.37
2019-02-07T09:55:02.809Z,2.48
2019-02-07T09:57:50.694Z,2.57
2019-02-07T10:00:45.434Z,2.67
2019-02-07T10:03:33.629Z,2.69
2019-02-07T10:06:23.517Z,2.83
2019-02-07T10:09:21.042Z,2.84
2019-02-07T10:12:18.988Z,3.14
2019-02-07T10:15:09.375Z,3.14
2019-02-07T10:18:18.213Z,3.28
2019-02-07T10:21:06.173Z,3.28
2019-02-07T10:24:02.033Z,3.29
2019-02-07T10:26:50.877Z,3.32
2019-02-07T10:29:43.098Z,3.40
2019-02-07T10:32:38.403Z,3.39
2019-02-07T10:35:26.645Z,3.57
2019-02-07T10:38:15.589Z,3.67
2019-02-07T10:41:06.529Z,3.69
2019-02-07T10:44:11.694Z,3.68
2019-02-07T10:47:03.372Z,3.68
2019-02-07T10:49:59.267Z,3.72
2019-02-07T10:52:52.426Z,3.76
2019-02-07T10:56:00.637Z,4.12
2019-02-07T10:59:08.106Z,4.12
2019-02-07T11:02:05.101Z,4.28
2019-02-07T11:04:56.681Z,4.37
2019-02-07T11:07:48.503Z,4.48
2019-02-07T11:10:37.295Z,4.48
2019-02-07T11:13:30.347Z,4.41
2019-02-07T11:16:23.189Z,4.43
2019-02-07T11:19:21.486Z,4.59
2019-02-07T11:22:09.304Z,4.67
2019-02-07T11:24:58.240Z,4.80
2019-02-07T11:27:46.067Z,4.80
2019-02-07T11:30:40.266Z,4.79
2019-02-07T11:33:49.831Z,4.88
2019-02-07T11:36:42.068Z,5.04
2019-02-07T11:39:33.846Z,5.08
2019-02-07T11:42:23.284Z,5.19
2019-02-07T11:45:18.664Z,5.21
2019-02-07T11:48:12.655Z,5.33
2019-02-07T11:50:56.641Z,5.29
2019-02-07T11:53:47.573Z,5.40
2019-02-07T11:56:29.059Z,5.45
2019-02-07T11:59:20.859Z,5.55
2019-02-07T12:02:30.942Z,5.59
2019-02-07T12:05:20.494Z,5.72
2019-02-07T12:08:10.349Z,5.83
2019-02-07T12:11:17.622Z,5.91
2019-02-07T12:14:11.232Z,5.91
2019-02-07T12:17:03.096Z,6.11
2019-02-07T12:19:51.883Z,6.22
2019-02-07T12:22:47.609Z,6.35
2019-02-07T12:25:40.011Z,6.41
2019-02-07T12:28:26.222Z,6.42
2019-02-07T12:31:24.173Z,6.39
2019-02-07T12:34:05.367Z,6.47
2019-02-07T12:36:59.967Z,6.50
2019-02-07T12:40:08.816Z,6.52
2019-02-07T12:42:57.988Z,6.59
2019-02-07T12:45:58.956Z,6.70
2019-02-07T12:48:52.593Z,6.72
2019-02-07T12:51:43.255Z,6.73
2019-02-07T12:54:53.124Z,6.80
2019-02-07T12:57:36.603Z,6.89
2019-02-07T13:00:38.247Z,6.95
2019-02-07T13:03:36.045Z,6.90
2019-02-07T13:06:34.781Z,7.06
2019-02-07T13:09:27.878Z,7.09
2019-02-07T13:12:09.256Z,7.18
2019-02-07T13:15:00.478Z,7.11
2019-02-07T13:17:46.577Z,7.02
2019-02-07T13:20:34.748Z,7.05
2019-02-07T13:23:33.493Z,7.14
2019-02-07T13:26:25.968Z,7.28
2019-02-07T13:29:13.953Z,7.39
2019-02-07T13:31:54.104Z,7.39
2019-02-07T13:34:42.621Z,7.42
2019-02-07T13:37:45.260Z,7.47
2019-02-07T13:40:49.503Z,7.40
2019-02-07T13:43:44.709Z,7.63
2019-02-07T13:46:24.795Z,7.81
2019-02-07T13:49:20.068Z,7.68
2019-02-07T13:52:28.261Z,7.68
2019-02-07T13:55:17.497Z,7.69
2019-02-07T13:58:09.581Z,7.64
2019-02-07T14:00:53.870Z,7.64
2019-02-07T14:03:35.135Z,7.80
2019-02-07T14:06:32.443Z,7.78
2019-02-07T14:09:39.839Z,7.82
2019-02-07T14:12:29.623Z,7.83
2019-02-07T14:15:21.374Z,7.77
2019-02-07T14:18:30.229Z,7.91
2019-02-07T14:21:23.090Z,7.92
2019-02-07T14:24:15.195Z,8.19
2019-02-07T14:26:56.585Z,8.74
2019-02-07T14:29:47.546Z,8.55
2019-02-07T14:32:39.877Z,8.87
2019-02-07T14:35:29.943Z,8.99
2019-02-07T14:38:17.411Z,9.03
2019-02-07T14:41:12.542Z,8.96
2019-02-07T14:44:07.290Z,9.08
2019-02-07T14:46:48.732Z,9.21
2019-02-07T14:49:20.676Z,9.36
2019-02-07T14:51:51.805Z,9.30
2019-02-07T14:54:22.708Z,9.25
2019-02-07T14:56:53.707Z,9.25
2019-02-07T14:59:24.877Z,8.91
2019-02-07T15:01:55.709Z,8.73
2019-02-07T15:04:26.855Z,8.73
2019-02-07T15:06:57.903Z,8.61
2019-02-07T15:09:28.780Z,8.26
2019-02-07T15:11:59.848Z,8.18
2019-02-07T15:14:32.862Z,7.99
2019-02-07T15:17:03.248Z,7.93
2019-02-07T15:19:34.673Z,7.76
2019-02-07T15:22:05.984Z,7.46
2019-02-07T15:24:37.767Z,7.25
2019-02-07T15:27:10.937Z,6.99
2019-02-07T15:29:42.787Z,6.68
2019-02-07T15:32:15.783Z,6.49
2019-02-07T15:34:46.929Z,6.25
2019-02-07T15:37:17.910Z,5.93
2019-02-07T15:39:49.026Z,5.73
2019-02-07T15:42:20.106Z,5.50
2019-02-07T15:44:52.938Z,5.28
2019-02-07T15:47:23.865Z,5.13
2019-02-07T15:49:54.946Z,4.88
2019-02-07T15:52:26.406Z,4.68
2019-02-07T15:54:57.059Z,4.52
2019-02-07T15:57:27.929Z,4.40
2019-02-07T16:00:01.927Z,4.25
2019-02-07T16:02:45.473Z,4.09
2019-02-07T16:05:15.877Z,3.89
2019-02-07T16:07:46.665Z,3.79
2019-02-07T16:10:18.085Z,3.72
2019-02-07T16:12:48.499Z,3.42
2019-02-07T16:15:19.518Z,3.42
2019-02-07T16:17:49.982Z,3.25
2019-02-07T16:20:21.309Z,3.25
2019-02-07T16:22:52.192Z,3.05
2019-02-07T16:25:23.236Z,2.93
2019-02-07T16:27:53.947Z,2.93
2019-02-07T16:30:24.736Z,2.88
2019-02-07T16:32:55.185Z,2.85
2019-02-07T16:35:26.946Z,2.72
2019-02-07T16:37:57.786Z,2.72
2019-02-07T16:40:28.380Z,2.64
2019-02-07T16:42:59.490Z,2.64
2019-02-07T16:45:30.258Z,2.72
2019-02-07T16:48:01.333Z,2.75
2019-02-07T16:50:31.805Z,2.59
2019-02-07T16:53:02.280Z,2.59
2019-02-07T16:55:33.274Z,2.57
2019-02-07T16:58:05.206Z,2.43
2019-02-07T17:00:35.867Z,2.43
2019-02-07T17:03:07.086Z,2.44
2019-02-07T17:05:38.165Z,2.34
2019-02-07T17:08:08.810Z,2.28
2019-02-07T17:10:40.071Z,2.25
2019-02-07T17:13:11.084Z,2.23
2019-02-07T17:15:41.893Z,2.15
2019-02-07T17:18:12.360Z,2.08
2019-02-07T17:20:43.887Z,1.94
2019-02-07T17:23:14.444Z,1.84
2019-02-07T17:25:45.902Z,1.69
2019-02-07T17:28:16.838Z,1.65
2019-02-07T17:30:47.446Z,1.64
2019-02-07T17:33:18.487Z,1.71
2019-02-07T17:35:50.317Z,1.67
2019-02-07T17:38:22.386Z,1.63
2019-02-07T17:40:54.494Z,1.68
2019-02-07T17:43:25.452Z,1.66
2019-02-07T17:45:56.572Z,1.68
2019-02-07T17:48:27.448Z,1.60
2019-02-07T17:50:58.683Z,1.56
2019-02-07T17:53:29.777Z,1.53
2019-02-07T17:56:00.439Z,1.67
2019-02-07T17:58:30.898Z,1.69
2019-02-07T18:01:06.863Z,1.72
2019-02-07T18:03:38.626Z,1.77
2019-02-07T18:06:11.075Z,1.82
2019-02-07T18:08:43.659Z,1.85
2019-02-07T18:11:15.617Z,1.70
2019-02-07T18:13:47.824Z,1.68
2019-02-07T18:16:21.169Z,1.67
2019-02-07T18:18:53.619Z,1.59
2019-02-07T18:21:33.976Z,1.58
2019-02-07T18:23:58.752Z,1.60
2019-02-07T18:26:29.812Z,1.88
2019-02-07T18:29:00.558Z,1.80
2019-02-07T18:31:32.897Z,1.79
2019-02-07T18:34:05.884Z,1.70
2019-02-07T18:36:38.663Z,1.61
2019-02-07T18:39:11.011Z,1.67
2019-02-07T18:41:41.898Z,1.70
2019-02-07T18:44:12.759Z,1.73
2019-02-07T18:46:44.820Z,1.66
2019-02-07T18:49:17.724Z,1.67
2019-02-07T18:51:48.815Z,1.58
2019-02-07T18:54:19.895Z,1.64
2019-02-07T18:56:50.659Z,1.53
2019-02-07T18:59:26.682Z,1.52
2019-02-07T19:01:58.866Z,1.48
2019-02-07T19:04:29.901Z,1.40
2019-02-07T19:07:02.909Z,1.29
2019-02-07T19:09:33.810Z,1.26
2019-02-07T19:12:05.924Z,1.24
2019-02-07T19:14:38.781Z,1.17
2019-02-07T19:17:09.888Z,1.15
2019-02-07T19:19:41.977Z,1.10
2019-02-07T19:22:16.524Z,1.06
2019-02-07T19:24:46.889Z,1.28
2019-02-07T19:27:17.320Z,1.17
2019-02-07T19:29:48.413Z,1.08
2019-02-07T19:32:18.949Z,1.08
2019-02-07T19:34:50.203Z,1.05
2019-02-07T19:37:21.311Z,1.01
2019-02-07T19:39:52.197Z,0.99
2019-02-07T19:42:23.002Z,0.92
2019-02-07T19:44:54.165Z,0.90
2019-02-07T19:47:25.058Z,0.93
2019-02-07T19:49:56.125Z,0.87
2019-02-07T19:52:27.101Z,0.84
2019-02-07T19:54:58.080Z,0.86
2019-02-07T19:57:29.114Z,0.92
2019-02-07T20:00:00.207Z,0.91
2019-02-07T20:02:31.149Z,0.91
2019-02-07T20:05:02.071Z,0.86
2019-02-07T20:07:33.252Z,0.78
2019-02-07T20:10:05.389Z,0.74
2019-02-07T20:12:35.861Z,0.82
2019-02-07T20:15:13.817Z,0.78
2019-02-07T20:17:46.419Z,0.71
2019-02-07T20:20:17.493Z,0.70
2019-02-07T20:22:48.635Z,0.68
2019-02-07T20:25:19.143Z,0.80
2019-02-07T20:27:50.218Z,0.76
2019-02-07T20:30:26.416Z,0.71
2019-02-07T20:32:58.022Z,0.65
2019-02-07T20:35:29.131Z,0.60
2019-02-07T20:37:59.980Z,0.52
2019-02-07T20:40:31.249Z,0.45
2019-02-07T20:43:02.027Z,0.39
2019-02-07T20:45:32.922Z,0.34
2019-02-07T20:48:03.972Z,0.30
2019-02-07T20:50:36.362Z,0.27
2019-02-07T20:53:08.383Z,0.24
2019-02-07T20:55:39.518Z,0.19
2019-02-07T20:58:10.468Z,0.20
2019-02-07T21:00:41.250Z,0.19
2019-02-07T21:03:12.441Z,0.17
2019-02-07T21:05:43.330Z,0.25
2019-02-07T21:08:14.407Z,0.27
2019-02-07T21:10:45.389Z,0.31
2019-02-07T21:13:16.362Z,0.37
2019-02-07T21:15:47.493Z,0.45
2019-02-07T21:18:18.435Z,0.44
2019-02-07T21:20:49.390Z,0.53
2019-02-07T21:23:20.587Z,0.51
2019-02-07T21:25:53.599Z,0.55
2019-02-07T21:28:25.436Z,0.52
2019-02-07T21:30:56.429Z,0.51
2019-02-07T21:33:27.711Z,0.62
2019-02-07T21:35:58.479Z,0.57
2019-02-07T21:38:29.581Z,0.55
2019-02-07T21:41:02.523Z,0.57
2019-02-07T21:43:34.535Z,0.62
2019-02-07T21:46:05.617Z,0.87
2019-02-07T21:48:36.090Z,0.98
2019-02-07T21:51:06.710Z,1.02
2019-02-07T21:53:37.650Z,1.09
2019-02-07T21:56:09.476Z,1.23
2019-02-07T21:58:41.695Z,1.27
2019-02-07T22:01:13.644Z,1.34
2019-02-07T22:03:44.549Z,1.30
2019-02-07T22:06:15.768Z,1.35
2019-02-07T22:08:47.652Z,1.34
2019-02-07T22:11:20.664Z,1.33
2019-02-07T22:13:51.723Z,1.35
2019-02-07T22:16:22.653Z,1.37
2019-02-07T22:18:55.191Z,1.36
2019-02-07T22:21:27.601Z,1.47
2019-02-07T22:23:59.017Z,1.48
2019-02-07T22:26:29.810Z,1.53
2019-02-07T22:29:00.727Z,1.50
2019-02-07T22:31:31.790Z,1.46
2019-02-07T22:34:02.686Z,1.54
2019-02-07T22:36:33.872Z,1.56
2019-02-07T22:39:06.958Z,1.55
2019-02-07T22:41:38.769Z,1.55
2019-02-07T22:44:09.899Z,1.58
2019-02-07T22:46:41.927Z,1.76
2019-02-07T22:49:13.877Z,1.76
2019-02-07T22:51:44.949Z,1.65
2019-02-07T22:54:15.906Z,1.61
2019-02-07T22:56:47.272Z,1.62
2019-02-07T22:59:18.831Z,1.60
2019-02-07T23:01:56.791Z,1.76
2019-02-07T23:04:29.437Z,1.72
2019-02-07T23:06:59.929Z,1.71
2019-02-07T23:09:31.210Z,1.70
2019-02-07T23:12:02.028Z,1.67
2019-02-07T23:14:33.036Z,1.73
2019-02-07T23:17:03.846Z,1.85
2019-02-07T23:19:35.072Z,1.90
2019-02-07T23:22:06.428Z,1.90
2019-02-07T23:24:39.005Z,1.81
2019-02-07T23:27:11.088Z,1.83
2019-02-07T23:29:41.937Z,1.92
2019-02-07T23:32:12.950Z,1.87
2019-02-07T23:34:45.942Z,1.83
2019-02-07T23:37:17.077Z,1.78
2019-02-07T23:39:48.107Z,1.85
2019-02-07T23:42:19.036Z,1.89
2019-02-07T23:44:49.998Z,1.83
2019-02-07T23:47:21.969Z,1.83
2019-02-07T23:49:55.066Z,1.88
2019-02-07T23:52:26.069Z,1.92
2019-02-07T23:54:57.134Z,1.82
2019-02-07T23:57:28.104Z,1.84
