createdAt,value
2023-04-13T00:00:53.607Z,99206.39
2023-04-13T00:03:22.727Z,99208.55
2023-04-13T00:05:53.477Z,99214.84
2023-04-13T00:08:24.785Z,99220.52
2023-04-13T00:10:57.568Z,99223.08
2023-04-13T00:13:25.737Z,99221.46
2023-04-13T00:15:57.186Z,99222.27
2023-04-13T00:18:25.667Z,99221.07
2023-04-13T00:20:54.697Z,99218.44
2023-04-13T00:23:23.148Z,99219.27
2023-04-13T00:25:56.644Z,99214.27
2023-04-13T00:28:25.939Z,99208.54
2023-04-13T00:30:55.223Z,99205.27
2023-04-13T00:33:24.745Z,99204.16
2023-04-13T00:35:53.230Z,99206.41
2023-04-13T00:38:24.344Z,99210.42
2023-04-13T00:40:55.980Z,99218.50
2023-04-13T00:43:24.309Z,99216.20
2023-04-13T00:45:53.328Z,99218.51
2023-04-13T00:48:27.409Z,99211.11
2023-04-13T00:50:56.198Z,99210.83
2023-04-13T00:53:25.980Z,99213.35
2023-04-13T00:56:00.429Z,99210.80
2023-04-13T00:58:32.908Z,99205.14
2023-04-13T01:01:01.184Z,99205.10
2023-04-13T01:03:32.249Z,99219.34
2023-04-13T01:06:18.179Z,99218.62
2023-04-13T01:09:09.436Z,99213.56
2023-04-13T01:12:04.447Z,99206.45
2023-04-13T01:14:48.125Z,99203.89
2023-04-13T01:17:23.905Z,99204.86
2023-04-13T01:20:01.660Z,99206.11
2023-04-13T01:22:34.089Z,99207.68
2023-04-13T01:25:47.832Z,99210.13
2023-04-13T01:28:19.802Z,99211.06
2023-04-13T01:30:50.042Z,99216.70
2023-04-13T01:33:19.624Z,99220.25
2023-04-13T01:35:55.476Z,99222.68
2023-04-13T01:38:25.630Z,99221.21
2023-04-13T01:40:56.635Z,99214.64
2023-04-13T01:43:26.446Z,99216.70
2023-04-13T01:46:08.294Z,99218.45
2023-04-13T01:48:52.201Z,99218.80
2023-04-13T01:51:41.860Z,99217.50
2023-04-13T01:54:14.166Z,99219.48
2023-04-13T01:56:46.101Z,99215.83
2023-04-13T01:59:16.896Z,99216.43
2023-04-13T02:01:45.681Z,99217.41
2023-04-13T02:04:16.013Z,99221.10
2023-04-13T02:06:48.620Z,99220.18
2023-04-13T02:09:18.140Z,99222.09
2023-04-13T02:11:46.407Z,99220.35
2023-04-13T02:14:17.337Z,99221.23
2023-04-13T02:16:45.849Z,99215.92
2023-04-13T02:19:15.834Z,99214.33
2023-04-13T02:21:44.221Z,99216.86
2023-04-13T02:24:12.794Z,99219.21
2023-04-13T02:26:43.859Z,99222.87
2023-04-13T02:29:12.118Z,99226.70
2023-04-13T02:31:54.489Z,99222.95
2023-04-13T02:34:23.226Z,99227.98
2023-04-13T02:36:51.789Z,99227.27
2023-04-13T02:39:27.237Z,99224.69
2023-04-13T02:41:58.172Z,99223.31
2023-04-13T02:44:27.389Z,99221.90
2023-04-13T02:46:59.032Z,99214.30
2023-04-13T02:49:27.812Z,99209.83
2023-04-13T02:52:08.194Z,99209.14
2023-04-13T02:54:55.082Z,99207.95
2023-04-13T02:57:26.665Z,99200.95
2023-04-13T02:59:56.649Z,99207.83
2023-04-13T03:02:30.327Z,99212.58
2023-04-13T03:04:59.618Z,99213.26
2023-04-13T03:07:29.566Z,99224.41
2023-04-13T03:10:05.933Z,99223.38
2023-04-13T03:12:37.075Z,99225.31
2023-04-13T03:15:15.169Z,99229.80
2023-04-13T03:17:44.484Z,99230.48
2023-04-13T03:20:17.289Z,99224.60
2023-04-13T03:22:53.946Z,99228.84
2023-04-13T03:25:22.625Z,99225.93
2023-04-13T03:27:51.935Z,99228.20
2023-04-13T03:30:21.736Z,99225.16
2023-04-13T03:33:14.314Z,99230.23
2023-04-13T03:35:44.627Z,99233.88
2023-04-13T03:38:20.275Z,99238.30
2023-04-13T03:40:49.635Z,99232.86
2023-04-13T03:43:19.253Z,99235.28
2023-04-13T03:45:54.775Z,99237.58
2023-04-13T03:48:23.606Z,99239.55
2023-04-13T03:50:52.293Z,99247.91
2023-04-13T03:53:25.280Z,99251.88
2023-04-13T03:55:56.110Z,99258.60
2023-04-13T03:58:24.818Z,99261.91
2023-04-13T04:00:54.401Z,99257.90
2023-04-13T04:03:27.824Z,99258.30
2023-04-13T04:05:59.043Z,99262.48
2023-04-13T04:08:29.781Z,99267.49
2023-04-13T04:11:01.151Z,99267.57
2023-04-13T04:13:30.811Z,99268.56
2023-04-13T04:16:04.902Z,99271.87
2023-04-13T04:18:35.582Z,99274.44
2023-04-13T04:21:04.575Z,99274.96
2023-04-13T04:23:34.998Z,99280.55
2023-04-13T04:26:06.696Z,99280.09
2023-04-13T04:28:42.419Z,99279.67
2023-04-13T04:31:14.513Z,99283.36
2023-04-13T04:33:47.558Z,99286.19
2023-04-13T04:36:16.980Z,99287.23
2023-04-13T04:39:02.790Z,99288.21
2023-04-13T04:41:38.086Z,99288.61
2023-04-13T04:44:08.442Z,99288.98
2023-04-13T04:46:41.952Z,99289.48
2023-04-13T04:49:14.207Z,99293.48
2023-04-13T04:51:42.895Z,99294.85
2023-04-13T04:54:17.168Z,99294.23
2023-04-13T04:56:50.682Z,99290.69
2023-04-13T04:59:22.645Z,99293.84
2023-04-13T05:01:57.999Z,99293.25
2023-04-13T05:04:26.902Z,99292.09
2023-04-13T05:06:55.875Z,99291.91
2023-04-13T05:09:26.924Z,99291.22
2023-04-13T05:11:58.542Z,99292.95
2023-04-13T05:14:27.047Z,99293.58
2023-04-13T05:16:55.846Z,99290.95
2023-04-13T05:19:28.045Z,99294.95
2023-04-13T05:22:03.072Z,99299.73
2023-04-13T05:24:39.309Z,99297.09
2023-04-13T05:27:11.984Z,99295.86
2023-04-13T05:29:40.584Z,99297.02
2023-04-13T05:32:09.766Z,99292.05
2023-04-13T05:34:38.653Z,99293.99
2023-04-13T05:37:12.564Z,99285.80
2023-04-13T05:39:42.787Z,99278.23
2023-04-13T05:42:11.982Z,99282.77
2023-04-13T05:44:45.271Z,99284.21
2023-04-13T05:47:14.825Z,99273.36
2023-04-13T05:49:45.513Z,99265.04
2023-04-13T05:52:14.520Z,99260.75
2023-04-13T05:54:48.126Z,99256.00
2023-04-13T05:57:17.303Z,99258.34
2023-04-13T05:59:48.140Z,99255.67
2023-04-13T06:02:21.053Z,99258.29
2023-04-13T06:04:54.070Z,99248.83
2023-04-13T06:07:23.206Z,99248.00
2023-04-13T06:09:51.891Z,99246.79
2023-04-13T06:12:22.312Z,99249.09
2023-04-13T06:14:51.106Z,99249.51
2023-04-13T06:17:19.824Z,99251.93
2023-04-13T06:19:48.486Z,99256.34
2023-04-13T06:22:17.069Z,99262.30
2023-04-13T06:24:45.746Z,99265.52
2023-04-13T06:27:14.376Z,99266.85
2023-04-13T06:29:47.054Z,99264.56
2023-04-13T06:32:16.028Z,99269.59
2023-04-13T06:34:46.014Z,99275.72
2023-04-13T06:37:15.007Z,99273.45
2023-04-13T06:39:48.733Z,99279.28
2023-04-13T06:42:18.729Z,99288.39
2023-04-13T06:45:01.971Z,99295.28
2023-04-13T06:47:36.324Z,99292.69
2023-04-13T06:50:07.367Z,99297.11
2023-04-13T06:52:38.271Z,99296.95
2023-04-13T06:55:07.534Z,99299.07
2023-04-13T06:57:39.930Z,99308.30
2023-04-13T07:00:26.056Z,99315.98
2023-04-13T07:02:58.450Z,99312.27
2023-04-13T07:05:27.295Z,99318.10
2023-04-13T07:07:58.643Z,99314.39
2023-04-13T07:10:27.927Z,99313.55
2023-04-13T07:12:57.478Z,99315.36
2023-04-13T07:15:27.244Z,99310.30
2023-04-13T07:17:56.303Z,99306.64
2023-04-13T07:20:24.728Z,99306.66
2023-04-13T07:22:54.121Z,99315.59
2023-04-13T07:25:22.738Z,99318.92
2023-04-13T07:27:52.931Z,99315.30
2023-04-13T07:30:22.742Z,99319.71
2023-04-13T07:32:52.708Z,99321.67
2023-04-13T07:35:22.580Z,99328.05
2023-04-13T07:37:53.072Z,99327.75
2023-04-13T07:40:22.513Z,99329.21
2023-04-13T07:42:53.309Z,99330.69
2023-04-13T07:45:31.455Z,99328.66
2023-04-13T07:48:01.107Z,99321.79
2023-04-13T07:50:30.553Z,99323.60
2023-04-13T07:52:59.543Z,99334.46
2023-04-13T07:55:28.860Z,99334.73
2023-04-13T07:58:00.152Z,99329.17
2023-04-13T08:00:28.878Z,99327.19
2023-04-13T08:02:59.109Z,99327.89
2023-04-13T08:05:32.053Z,99323.80
2023-04-13T08:08:02.423Z,99327.59
2023-04-13T08:10:31.518Z,99329.41
2023-04-13T08:13:01.922Z,99337.75
2023-04-13T08:15:34.123Z,99331.59
2023-04-13T08:18:04.160Z,99331.81
2023-04-13T08:20:35.773Z,99330.55
2023-04-13T08:23:07.350Z,99331.75
2023-04-13T08:25:44.939Z,99336.51
2023-04-13T08:28:13.404Z,99335.80
2023-04-13T08:30:44.247Z,99333.52
2023-04-13T08:33:14.571Z,99326.70
2023-04-13T08:35:42.885Z,99327.52
2023-04-13T08:38:14.908Z,99323.24
2023-04-13T08:40:49.568Z,99319.83
2023-04-13T08:43:20.294Z,99317.39
2023-04-13T08:45:51.953Z,99317.88
2023-04-13T08:48:23.471Z,99320.88
2023-04-13T08:50:52.665Z,99322.01
2023-04-13T08:53:24.009Z,99320.02
2023-04-13T08:55:54.951Z,99317.08
2023-04-13T08:58:24.762Z,99317.61
2023-04-13T09:00:56.851Z,99315.68
2023-04-13T09:03:30.006Z,99318.64
2023-04-13T09:06:01.955Z,99321.69
2023-04-13T09:08:36.002Z,99321.00
2023-04-13T09:11:07.133Z,99320.85
2023-04-13T09:13:36.793Z,99320.93
2023-04-13T09:16:06.560Z,99323.61
2023-04-13T09:18:57.477Z,99324.19
2023-04-13T09:21:37.630Z,99328.81
2023-04-13T09:24:06.373Z,99329.60
2023-04-13T09:26:47.696Z,99328.61
2023-04-13T09:29:22.208Z,99323.67
2023-04-13T09:31:51.032Z,99316.25
2023-04-13T09:34:29.005Z,99313.93
2023-04-13T09:37:01.219Z,99316.73
2023-04-13T09:39:31.192Z,99315.27
2023-04-13T09:42:12.271Z,99311.35
2023-04-13T09:44:40.951Z,99311.19
2023-04-13T09:47:09.557Z,99314.89
2023-04-13T09:49:38.798Z,99315.95
2023-04-13T09:52:20.620Z,99319.35
2023-04-13T09:54:54.690Z,99323.68
2023-04-13T09:57:27.887Z,99323.14
2023-04-13T09:59:57.961Z,99321.10
2023-04-13T10:02:28.143Z,99325.98
2023-04-13T10:04:57.020Z,99332.31
2023-04-13T10:07:30.195Z,99334.81
2023-04-13T10:10:00.984Z,99331.87
2023-04-13T10:12:30.500Z,99335.49
2023-04-13T10:15:02.969Z,99335.58
2023-04-13T10:17:40.035Z,99341.45
2023-04-13T10:20:11.321Z,99338.67
2023-04-13T10:22:41.920Z,99337.73
2023-04-13T10:25:29.030Z,99338.84
2023-04-13T10:28:00.946Z,99338.80
2023-04-13T10:30:30.203Z,99338.62
2023-04-13T10:33:07.440Z,99342.34
2023-04-13T10:35:43.480Z,99343.03
2023-04-13T10:38:16.322Z,99345.95
2023-04-13T10:40:46.527Z,99353.52
2023-04-13T10:43:31.882Z,99355.14
2023-04-13T10:46:08.389Z,99357.61
2023-04-13T10:48:37.596Z,99355.30
2023-04-13T10:51:07.034Z,99358.17
2023-04-13T10:53:37.023Z,99356.53
2023-04-13T10:56:16.133Z,99350.41
2023-04-13T10:58:51.714Z,99351.30
2023-04-13T11:01:21.089Z,99349.65
2023-04-13T11:04:03.836Z,99353.68
2023-04-13T11:06:39.474Z,99356.13
2023-04-13T11:09:12.954Z,99358.09
2023-04-13T11:11:43.884Z,99357.20
2023-04-13T11:14:21.571Z,99361.89
2023-04-13T11:16:50.901Z,99357.98
2023-04-13T11:19:20.082Z,99356.55
2023-04-13T11:21:55.370Z,99354.58
2023-04-13T11:24:26.772Z,99353.55
2023-04-13T11:26:55.151Z,99348.23
2023-04-13T11:29:25.270Z,99345.77
2023-04-13T11:31:53.886Z,99344.73
2023-04-13T11:34:26.661Z,99343.52
2023-04-13T11:37:01.399Z,99345.46
2023-04-13T11:39:32.502Z,99348.57
2023-04-13T11:42:10.001Z,99344.66
2023-04-13T11:44:39.532Z,99342.87
2023-04-13T11:47:11.077Z,99343.23
2023-04-13T11:49:48.305Z,99350.34
2023-04-13T11:52:17.763Z,99352.43
2023-04-13T11:54:46.543Z,99352.65
2023-04-13T11:57:16.036Z,99353.02
2023-04-13T11:59:49.022Z,99350.20
2023-04-13T12:02:29.808Z,99353.47
2023-04-13T12:04:59.116Z,99349.50
2023-04-13T12:07:27.974Z,99345.76
2023-04-13T12:10:00.934Z,99346.95
2023-04-13T12:17:48.374Z,99359.02
2023-04-13T12:20:20.231Z,99358.95
2023-04-13T12:22:57.775Z,99351.36
2023-04-13T12:25:36.006Z,99350.52
2023-04-13T12:28:05.292Z,99355.14
2023-04-13T12:30:34.726Z,99350.63
2023-04-13T12:33:19.453Z,99340.50
2023-04-13T12:35:47.941Z,99334.70
2023-04-13T12:38:18.571Z,99335.55
2023-04-13T12:40:47.533Z,99338.83
2023-04-13T12:43:16.347Z,99342.42
2023-04-13T12:45:45.132Z,99344.89
2023-04-13T12:48:13.907Z,99344.45
2023-04-13T12:50:47.531Z,99340.08
2023-04-13T12:53:16.516Z,99343.49
2023-04-13T12:55:45.201Z,99338.03
2023-04-13T12:58:14.091Z,99338.67
2023-04-13T13:00:43.220Z,99342.64
2023-04-13T13:03:31.658Z,99336.15
2023-04-13T13:06:01.448Z,99337.90
2023-04-13T13:08:32.032Z,99338.04
2023-04-13T13:11:08.484Z,99335.09
2023-04-13T13:13:37.949Z,99336.41
2023-04-13T13:16:06.465Z,99334.75
2023-04-13T13:18:50.300Z,99335.52
2023-04-13T13:21:20.289Z,99333.61
2023-04-13T13:23:48.773Z,99333.13
2023-04-13T13:28:51.231Z,99334.98
2023-04-13T13:31:20.510Z,99336.62
2023-04-13T13:33:49.474Z,99342.31
2023-04-13T13:36:18.352Z,99341.57
2023-04-13T13:38:47.338Z,99343.35
2023-04-13T13:41:15.919Z,99344.88
2023-04-13T13:43:44.602Z,99343.23
2023-04-13T13:46:13.485Z,99344.41
2023-04-13T13:48:43.519Z,99348.50
2023-04-13T13:51:32.016Z,99350.52
2023-04-13T13:54:00.972Z,99356.13
2023-04-13T13:56:29.740Z,99358.76
2023-04-13T13:58:59.351Z,99358.80
2023-04-13T14:01:28.547Z,99364.37
2023-04-13T14:03:59.361Z,99364.35
2023-04-13T14:06:33.085Z,99361.61
2023-04-13T14:09:04.041Z,99355.48
2023-04-13T14:11:34.664Z,99351.86
2023-04-13T14:14:10.847Z,99349.67
2023-04-13T14:16:44.309Z,99352.38
2023-04-13T14:19:13.114Z,99357.88
2023-04-13T14:21:42.818Z,99363.48
2023-04-13T14:24:11.289Z,99359.46
2023-04-13T14:26:40.284Z,99358.67
2023-04-13T14:29:09.176Z,99355.52
2023-04-13T14:31:38.007Z,99358.68
2023-04-13T14:34:07.468Z,99357.02
2023-04-13T14:36:36.169Z,99357.70
2023-04-13T14:39:10.061Z,99357.44
2023-04-13T14:41:39.662Z,99358.60
2023-04-13T14:44:08.973Z,99352.79
2023-04-13T14:46:38.117Z,99355.14
2023-04-13T14:49:07.465Z,99359.23
2023-04-13T14:51:36.394Z,99361.48
2023-04-13T14:54:08.927Z,99362.49
2023-04-13T14:56:37.411Z,99364.89
2023-04-13T14:59:06.931Z,99364.24
2023-04-13T15:01:41.428Z,99365.70
2023-04-13T15:04:11.692Z,99362.39
2023-04-13T15:06:40.447Z,99361.76
2023-04-13T15:09:13.239Z,99371.59
2023-04-13T15:11:44.375Z,99372.40
2023-04-13T15:14:13.059Z,99368.79
2023-04-13T15:16:41.650Z,99367.89
2023-04-13T15:19:10.750Z,99371.81
2023-04-13T15:21:39.322Z,99373.02
2023-04-13T15:24:09.444Z,99374.08
2023-04-13T15:26:39.776Z,99374.62
2023-04-13T15:29:08.766Z,99374.91
2023-04-13T15:31:38.201Z,99377.69
2023-04-13T15:34:08.831Z,99376.15
2023-04-13T15:36:38.213Z,99372.92
2023-04-13T15:39:06.736Z,99373.88
2023-04-13T15:41:35.873Z,99374.41
2023-04-13T15:44:04.666Z,99375.39
2023-04-13T15:46:33.490Z,99373.59
2023-04-13T15:49:03.053Z,99370.14
2023-04-13T15:51:32.497Z,99368.46
2023-04-13T15:54:00.952Z,99372.65
2023-04-13T15:56:29.831Z,99376.23
2023-04-13T15:58:58.689Z,99375.55
2023-04-13T16:01:27.751Z,99378.86
2023-04-13T16:03:58.119Z,99384.89
2023-04-13T16:06:28.464Z,99381.16
2023-04-13T16:09:02.387Z,99382.48
2023-04-13T16:11:32.484Z,99381.52
2023-04-13T16:14:07.664Z,99382.87
2023-04-13T16:16:44.590Z,99379.37
2023-04-13T16:19:18.342Z,99383.73
2023-04-13T16:21:47.529Z,99383.91
2023-04-13T16:24:17.448Z,99386.74
2023-04-13T16:26:46.348Z,99392.08
2023-04-13T16:29:15.222Z,99395.95
2023-04-13T16:31:47.198Z,99396.23
2023-04-13T16:34:25.672Z,99399.49
2023-04-13T16:36:56.618Z,99403.13
2023-04-13T16:39:36.900Z,99402.34
2023-04-13T16:42:06.151Z,99404.09
2023-04-13T16:44:35.222Z,99405.30
2023-04-13T16:47:04.876Z,99404.07
2023-04-13T16:49:34.381Z,99408.15
2023-04-13T16:52:04.943Z,99411.30
2023-04-13T16:54:35.245Z,99415.05
2023-04-13T16:57:04.173Z,99418.70
2023-04-13T16:59:32.714Z,99419.69
2023-04-13T17:02:01.783Z,99422.12
2023-04-13T17:04:31.016Z,99419.64
2023-04-13T17:07:02.825Z,99421.27
2023-04-13T17:09:34.007Z,99427.11
2023-04-13T17:12:02.791Z,99427.36
2023-04-13T17:14:32.110Z,99429.35
2023-04-13T17:17:00.616Z,99429.92
2023-04-13T17:19:30.798Z,99433.63
2023-04-13T17:21:59.788Z,99437.23
2023-04-13T17:24:28.576Z,99440.67
2023-04-13T17:26:58.182Z,99442.27
2023-04-13T17:29:27.644Z,99448.31
2023-04-13T17:31:58.285Z,99448.00
2023-04-13T17:34:27.748Z,99452.50
2023-04-13T17:36:58.221Z,99455.45
2023-04-13T17:39:27.655Z,99458.83
2023-04-13T17:41:58.793Z,99460.52
2023-04-13T17:44:28.539Z,99456.75
2023-04-13T17:46:57.225Z,99452.60
2023-04-13T17:49:28.234Z,99452.77
2023-04-13T17:51:59.320Z,99452.60
2023-04-13T17:54:28.271Z,99454.15
2023-04-13T17:56:58.391Z,99450.27
2023-04-13T17:59:27.602Z,99448.23
2023-04-13T18:01:57.828Z,99450.30
2023-04-13T18:04:26.308Z,99453.59
2023-04-13T18:06:57.022Z,99448.77
2023-04-13T18:09:27.278Z,99447.12
2023-04-13T18:11:57.882Z,99448.80
2023-04-13T18:14:27.699Z,99450.81
2023-04-13T18:16:56.228Z,99446.69
2023-04-13T18:19:25.311Z,99447.33
2023-04-13T18:21:59.182Z,99445.52
2023-04-13T18:24:28.268Z,99441.89
2023-04-13T18:26:57.159Z,99444.45
2023-04-13T18:29:33.011Z,99446.98
2023-04-13T18:32:01.626Z,99448.02
2023-04-13T18:34:31.208Z,99447.64
2023-04-13T18:36:59.490Z,99443.72
2023-04-13T18:39:28.487Z,99443.80
2023-04-13T18:41:56.971Z,99438.50
2023-04-13T18:44:29.652Z,99438.91
2023-04-13T18:46:58.958Z,99436.30
2023-04-13T18:49:27.652Z,99440.34
2023-04-13T18:51:56.970Z,99442.02
2023-04-13T18:54:26.130Z,99438.92
2023-04-13T18:56:54.705Z,99440.26
2023-04-13T18:59:23.590Z,99433.67
2023-04-13T19:01:53.076Z,99435.74
2023-04-13T19:04:21.956Z,99430.09
2023-04-13T19:06:51.106Z,99429.42
2023-04-13T19:09:20.587Z,99429.71
2023-04-13T19:11:53.435Z,99429.13
2023-04-13T19:14:25.642Z,99422.46
2023-04-13T19:16:56.776Z,99421.51
2023-04-13T19:19:25.774Z,99422.05
2023-04-13T19:21:55.253Z,99421.08
2023-04-13T19:24:25.118Z,99420.19
2023-04-13T19:26:56.034Z,99417.17
2023-04-13T19:29:30.384Z,99420.30
2023-04-13T19:31:59.214Z,99420.73
2023-04-13T19:34:28.438Z,99415.10
2023-04-13T19:36:57.134Z,99414.85
2023-04-13T19:39:31.566Z,99412.14
2023-04-13T19:42:01.052Z,99412.92
2023-04-13T19:44:30.260Z,99409.14
2023-04-13T19:47:03.836Z,99414.18
2023-04-13T19:49:33.658Z,99412.71
2023-04-13T19:52:02.362Z,99410.92
2023-04-13T19:54:36.808Z,99412.02
2023-04-13T19:57:05.448Z,99411.89
2023-04-13T19:59:34.028Z,99411.64
2023-04-13T20:02:02.652Z,99413.17
2023-04-13T20:04:34.200Z,99411.41
2023-04-13T20:07:04.600Z,99409.73
2023-04-13T20:09:34.439Z,99409.98
2023-04-13T20:12:07.799Z,99403.03
2023-04-13T20:14:36.401Z,99402.86
2023-04-13T20:17:05.013Z,99402.03
2023-04-13T20:19:36.891Z,99402.58
2023-04-13T20:22:05.620Z,99407.64
2023-04-13T20:24:34.198Z,99409.48
2023-04-13T20:27:02.986Z,99407.70
2023-04-13T20:29:31.690Z,99408.29
2023-04-13T20:32:03.837Z,99408.80
2023-04-13T20:34:35.286Z,99415.59
2023-04-13T20:37:03.735Z,99417.52
2023-04-13T20:39:33.072Z,99416.45
2023-04-13T20:42:04.915Z,99415.96
2023-04-13T20:44:38.322Z,99419.21
2023-04-13T20:47:06.852Z,99421.98
2023-04-13T20:49:35.493Z,99415.73
2023-04-13T20:52:04.104Z,99420.17
2023-04-13T20:54:32.874Z,99418.46
2023-04-13T20:57:01.785Z,99417.55
2023-04-13T20:59:31.266Z,99420.48
2023-04-13T21:02:00.335Z,99416.52
2023-04-13T21:04:29.660Z,99416.84
2023-04-13T21:06:58.347Z,99415.91
2023-04-13T21:09:27.166Z,99413.69
2023-04-13T21:11:57.250Z,99412.86
2023-04-13T21:14:25.769Z,99413.20
2023-04-13T21:16:55.150Z,99412.66
2023-04-13T21:19:25.270Z,99412.90
2023-04-13T21:21:54.858Z,99413.48
2023-04-13T21:24:23.216Z,99411.27
2023-04-13T21:26:51.921Z,99418.55
2023-04-13T21:29:20.609Z,99417.69
2023-04-13T21:31:49.694Z,99413.67
2023-04-13T21:34:18.868Z,99414.75
2023-04-13T21:39:21.900Z,99417.65
2023-04-13T21:41:51.105Z,99422.38
2023-04-13T21:44:29.260Z,99419.70
2023-04-13T21:46:58.857Z,99419.06
2023-04-13T21:49:27.824Z,99415.75
2023-04-13T21:51:58.126Z,99412.34
2023-04-13T21:54:26.951Z,99411.61
2023-04-13T21:56:55.938Z,99408.37
2023-04-13T21:59:27.518Z,99408.22
2023-04-13T22:01:56.094Z,99403.64
2023-04-13T22:04:25.256Z,99403.83
2023-04-13T22:06:54.031Z,99399.32
2023-04-13T22:09:23.078Z,99396.85
2023-04-13T22:11:52.019Z,99398.23
2023-04-13T22:14:20.516Z,99400.28
2023-04-13T22:16:49.598Z,99399.73
2023-04-13T22:19:18.485Z,99398.17
2023-04-13T22:21:47.584Z,99395.05
2023-04-13T22:24:18.110Z,99392.20
2023-04-13T22:26:47.106Z,99392.37
2023-04-13T22:29:16.096Z,99393.25
2023-04-13T22:31:49.100Z,99390.85
2023-04-13T22:34:18.602Z,99390.21
2023-04-13T22:36:47.069Z,99388.83
2023-04-13T22:39:15.542Z,99387.05
2023-04-13T22:41:44.132Z,99388.67
2023-04-13T22:44:12.710Z,99394.02
2023-04-13T22:46:41.882Z,99395.54
2023-04-13T22:49:11.338Z,99399.44
2023-04-13T22:51:40.386Z,99398.17
2023-04-13T22:54:09.091Z,99399.56
2023-04-13T22:56:37.962Z,99397.96
2023-04-13T22:59:06.363Z,99394.05
2023-04-13T23:01:36.187Z,99395.70
2023-04-13T23:04:05.886Z,99396.98
2023-04-13T23:06:36.548Z,99399.69
2023-04-13T23:09:07.961Z,99401.44
2023-04-13T23:11:37.985Z,99402.67
2023-04-13T23:14:07.697Z,99401.13
2023-04-13T23:16:42.721Z,99399.23
2023-04-13T23:19:11.412Z,99403.00
2023-04-13T23:21:39.791Z,99407.92
2023-04-13T23:24:08.170Z,99409.29
2023-04-13T23:26:36.987Z,99403.08
2023-04-13T23:29:05.508Z,99405.76
2023-04-13T23:31:38.257Z,99410.39
2023-04-13T23:34:07.431Z,99412.37
2023-04-13T23:36:36.109Z,99416.70
2023-04-13T23:39:06.845Z,99420.80
2023-04-13T23:41:36.032Z,99418.69
2023-04-13T23:44:04.415Z,99419.23
2023-04-13T23:46:34.437Z,99421.82
2023-04-13T23:49:02.843Z,99421.39
2023-04-13T23:51:33.046Z,99420.55
2023-04-13T23:54:01.726Z,99425.07
2023-04-13T23:56:30.717Z,99425.81
2023-04-13T23:58:59.943Z,99423.66
