createdAt,value
2018-03-20T00:05:27.087Z,90.20
2018-03-20T00:11:31.805Z,90.20
2018-03-20T00:17:36.498Z,90.70
2018-03-20T00:23:41.860Z,91.00
2018-03-20T00:29:46.521Z,91.00
2018-03-20T00:35:51.429Z,90.90
2018-03-20T00:41:55.955Z,90.80
2018-03-20T00:48:01.244Z,90.70
2018-03-20T00:54:05.737Z,90.70
2018-03-20T01:00:10.511Z,90.30
2018-03-20T01:06:17.141Z,90.30
2018-03-20T01:12:21.709Z,90.30
2018-03-20T01:18:26.191Z,90.40
2018-03-20T01:24:30.689Z,90.50
2018-03-20T01:30:35.306Z,90.10
2018-03-20T01:36:39.823Z,90.10
2018-03-20T01:42:45.239Z,91.80
2018-03-20T01:48:50.581Z,91.60
2018-03-20T01:54:55.200Z,90.70
2018-03-20T02:00:59.837Z,90.70
2018-03-20T02:07:04.405Z,91.10
2018-03-20T02:13:08.927Z,91.60
2018-03-20T02:19:13.413Z,91.60
2018-03-20T02:25:18.820Z,91.50
2018-03-20T02:31:23.636Z,92.30
2018-03-20T02:37:28.223Z,93.10
2018-03-20T02:43:32.922Z,92.70
2018-03-20T02:49:37.586Z,92.40
2018-03-20T02:55:42.115Z,92.20
2018-03-20T03:01:47.965Z,91.20
2018-03-20T03:07:53.441Z,90.70
2018-03-20T03:13:57.974Z,90.40
2018-03-20T03:20:02.605Z,88.30
2018-03-20T03:26:07.159Z,86.30
2018-03-20T03:32:11.792Z,88.70
2018-03-20T03:38:16.523Z,89.70
2018-03-20T03:44:21.732Z,89.70
2018-03-20T03:50:27.048Z,88.80
2018-03-20T03:56:31.638Z,88.80
2018-03-20T04:02:36.252Z,86.00
2018-03-20T04:08:41.551Z,84.70
2018-03-20T04:14:46.804Z,84.50
2018-03-20T04:20:52.470Z,84.70
2018-03-20T04:26:58.040Z,83.20
2018-03-20T04:33:02.647Z,83.20
2018-03-20T04:39:07.074Z,82.60
2018-03-20T04:45:11.856Z,83.80
2018-03-20T04:51:16.649Z,83.60
2018-03-20T04:57:22.044Z,81.70
2018-03-20T05:03:26.673Z,81.70
2018-03-20T05:09:31.275Z,82.80
2018-03-20T05:15:35.831Z,83.80
2018-03-20T05:21:46.476Z,88.70
2018-03-20T05:27:51.459Z,92.10
2018-03-20T05:33:56.176Z,93.80
2018-03-20T05:40:00.683Z,95.50
2018-03-20T05:46:05.304Z,96.20
2018-03-20T05:52:09.928Z,97.40
2018-03-20T05:58:14.774Z,98.20
2018-03-20T06:04:19.635Z,99.00
2018-03-20T06:10:24.409Z,99.80
2018-03-20T06:16:29.013Z,99.90
2018-03-20T06:22:33.699Z,99.90
2018-03-20T06:28:38.320Z,99.90
2018-03-20T06:34:43.042Z,99.90
2018-03-20T06:40:49.357Z,99.90
2018-03-20T06:46:53.893Z,99.90
2018-03-20T06:52:58.412Z,99.90
2018-03-20T06:59:03.728Z,99.90
2018-03-20T07:05:08.333Z,99.90
2018-03-20T07:11:13.699Z,99.90
2018-03-20T07:17:19.568Z,99.90
2018-03-20T07:23:24.262Z,99.90
2018-03-20T07:29:28.747Z,99.90
2018-03-20T07:35:34.152Z,99.90
2018-03-20T07:41:38.636Z,99.90
2018-03-20T07:47:43.111Z,99.90
2018-03-20T07:53:48.273Z,99.90
2018-03-20T07:59:53.178Z,99.90
2018-03-20T08:05:57.659Z,99.90
2018-03-20T08:12:02.187Z,99.90
2018-03-20T08:18:07.443Z,99.90
2018-03-20T08:24:11.957Z,99.90
2018-03-20T08:30:17.435Z,99.90
2018-03-20T08:36:21.986Z,99.90
2018-03-20T08:42:26.520Z,99.90
2018-03-20T08:48:31.046Z,99.90
2018-03-20T08:54:35.558Z,99.90
2018-03-20T09:00:40.062Z,99.90
2018-03-20T09:06:44.577Z,99.90
2018-03-20T09:12:50.325Z,99.90
2018-03-20T09:18:54.940Z,99.90
2018-03-20T09:24:59.439Z,99.90
2018-03-20T09:31:03.952Z,99.90
2018-03-20T09:37:08.432Z,99.90
2018-03-20T09:43:12.892Z,99.90
2018-03-20T09:49:18.154Z,99.90
2018-03-20T09:55:22.788Z,99.90
2018-03-20T10:01:27.294Z,99.90
2018-03-20T10:07:31.915Z,99.90
2018-03-20T10:13:36.434Z,99.90
2018-03-20T10:19:40.927Z,99.90
2018-03-20T10:25:46.445Z,99.90
2018-03-20T10:31:51.095Z,99.90
2018-03-20T10:37:56.345Z,99.90
2018-03-20T10:44:00.865Z,99.90
2018-03-20T10:50:05.330Z,99.90
2018-03-20T10:56:09.805Z,99.90
2018-03-20T11:02:20.088Z,99.90
2018-03-20T11:08:24.577Z,99.90
2018-03-20T11:14:29.092Z,99.90
2018-03-20T11:20:34.513Z,99.90
2018-03-20T11:26:38.999Z,99.90
2018-03-20T11:32:43.529Z,99.90
2018-03-20T11:38:48.223Z,99.90
2018-03-20T11:44:53.500Z,99.90
2018-03-20T11:50:58.027Z,99.90
2018-03-20T11:57:02.494Z,99.90
2018-03-20T12:03:06.956Z,99.90
2018-03-20T12:09:29.023Z,98.50
2018-03-20T12:15:33.441Z,96.60
2018-03-20T12:21:38.224Z,96.30
2018-03-20T12:27:43.523Z,93.30
2018-03-20T12:33:48.827Z,79.00
2018-03-20T12:39:53.404Z,79.00
2018-03-20T12:45:57.875Z,69.40
2018-03-20T12:52:02.596Z,66.30
2018-03-20T12:58:07.058Z,65.70
2018-03-20T13:04:11.576Z,68.30
2018-03-20T13:10:16.089Z,57.90
2018-03-20T13:16:21.329Z,50.50
2018-03-20T13:22:25.958Z,49.80
2018-03-20T13:28:31.305Z,44.10
2018-03-20T13:34:35.781Z,44.00
2018-03-20T13:40:40.392Z,46.70
2018-03-20T13:46:44.992Z,49.40
2018-03-20T13:52:50.480Z,42.60
2018-03-20T13:58:55.155Z,40.40
2018-03-20T14:05:00.436Z,39.40
2018-03-20T14:11:04.955Z,39.30
2018-03-20T14:17:10.193Z,37.80
2018-03-20T14:23:14.713Z,37.70
2018-03-20T14:29:19.749Z,38.20
2018-03-20T14:35:24.639Z,39.00
2018-03-20T14:41:29.162Z,37.50
2018-03-20T14:47:33.871Z,35.40
2018-03-20T14:53:44.870Z,33.10
2018-03-20T14:59:50.078Z,32.50
2018-03-20T15:05:54.553Z,32.30
2018-03-20T15:11:59.220Z,33.20
2018-03-20T15:18:03.824Z,32.90
2018-03-20T15:24:08.454Z,32.40
2018-03-20T15:30:12.930Z,32.10
2018-03-20T15:36:18.251Z,31.30
2018-03-20T15:42:22.855Z,32.20
2018-03-20T15:48:27.420Z,31.50
2018-03-20T15:54:31.888Z,31.00
2018-03-20T16:00:36.409Z,30.20
2018-03-20T16:06:41.874Z,30.70
2018-03-20T16:12:48.844Z,31.60
2018-03-20T16:18:53.475Z,32.20
2018-03-20T16:24:58.170Z,29.90
2018-03-20T16:31:02.638Z,31.20
2018-03-20T16:37:07.146Z,32.60
2018-03-20T16:43:12.400Z,31.40
2018-03-20T16:49:17.824Z,32.20
2018-03-20T16:55:22.408Z,32.20
2018-03-20T17:01:27.632Z,40.10
2018-03-20T17:07:32.272Z,40.00
2018-03-20T17:13:36.825Z,44.90
2018-03-20T17:19:41.594Z,48.30
2018-03-20T17:25:46.120Z,52.40
2018-03-20T17:31:51.028Z,54.60
2018-03-20T17:37:55.584Z,57.70
2018-03-20T17:44:00.249Z,58.90
2018-03-20T17:50:04.738Z,59.40
2018-03-20T17:56:09.315Z,61.30
2018-03-20T18:02:15.024Z,62.40
2018-03-20T18:21:20.374Z,69.90
2018-03-20T18:27:24.906Z,69.80
2018-03-20T18:33:29.493Z,69.80
2018-03-20T18:39:34.114Z,70.20
2018-03-20T18:45:38.580Z,70.20
2018-03-20T18:51:43.168Z,70.30
2018-03-20T18:57:48.367Z,70.20
2018-03-20T19:03:53.008Z,70.70
2018-03-20T19:09:58.293Z,72.20
2018-03-20T19:16:03.139Z,72.20
2018-03-20T19:22:07.719Z,74.20
2018-03-20T19:28:12.260Z,75.20
2018-03-20T19:34:16.986Z,74.10
2018-03-20T19:40:21.883Z,75.10
2018-03-20T19:46:27.190Z,76.60
2018-03-20T19:52:32.515Z,77.00
2018-03-20T19:58:37.011Z,77.00
2018-03-20T20:04:41.530Z,78.00
2018-03-20T20:10:46.177Z,78.60
2018-03-20T20:16:51.340Z,79.00
2018-03-20T20:22:55.898Z,79.90
2018-03-20T20:29:00.456Z,79.70
2018-03-20T20:35:05.071Z,80.70
2018-03-20T20:41:09.590Z,81.10
2018-03-20T20:47:14.281Z,82.50
2018-03-20T20:53:19.843Z,83.90
2018-03-20T20:59:24.437Z,83.90
2018-03-20T21:05:29.164Z,84.90
2018-03-20T21:11:33.984Z,85.30
2018-03-20T21:17:38.461Z,86.00
2018-03-20T21:23:43.056Z,86.80
2018-03-20T21:29:48.426Z,87.10
2018-03-20T21:35:53.266Z,87.90
2018-03-20T21:41:57.822Z,88.40
2018-03-20T21:48:03.232Z,90.10
2018-03-20T21:54:07.785Z,90.10
2018-03-20T22:00:12.971Z,90.70
2018-03-20T22:06:18.497Z,90.70
2018-03-20T22:12:23.010Z,90.70
2018-03-20T22:18:28.367Z,90.80
2018-03-20T22:24:33.025Z,90.80
2018-03-20T22:30:37.630Z,91.70
2018-03-20T22:36:42.114Z,91.70
2018-03-20T22:42:48.357Z,92.80
2018-03-20T22:48:53.129Z,92.80
2018-03-20T22:54:57.919Z,93.10
2018-03-20T23:01:02.688Z,93.50
2018-03-20T23:07:08.068Z,94.50
2018-03-20T23:13:13.527Z,95.10
2018-03-20T23:19:18.000Z,94.70
2018-03-20T23:25:22.607Z,95.00
2018-03-20T23:31:27.353Z,94.90
2018-03-20T23:37:31.824Z,95.30
2018-03-20T23:43:36.301Z,95.40
2018-03-20T23:49:40.821Z,95.60
2018-03-20T23:55:45.354Z,95.90
