createdAt,value
2023-02-03T00:01:47.292Z,1.97
2023-02-03T00:04:16.120Z,2.50
2023-02-03T00:06:44.462Z,2.30
2023-02-03T00:09:13.859Z,2.47
2023-02-03T00:11:41.754Z,1.77
2023-02-03T00:14:09.679Z,2.63
2023-02-03T00:16:37.569Z,2.37
2023-02-03T00:19:05.575Z,2.40
2023-02-03T00:21:33.435Z,2.27
2023-02-03T00:24:01.392Z,2.43
2023-02-03T00:26:30.732Z,2.43
2023-02-03T00:29:00.814Z,2.10
2023-02-03T00:31:28.910Z,2.60
2023-02-03T00:33:58.339Z,1.97
2023-02-03T00:36:27.235Z,2.83
2023-02-03T00:38:55.695Z,2.37
2023-02-03T00:41:23.583Z,2.20
2023-02-03T00:43:52.773Z,2.80
2023-02-03T00:46:20.926Z,2.57
2023-02-03T00:48:49.304Z,2.27
2023-02-03T00:51:17.123Z,2.50
2023-02-03T00:53:45.073Z,2.60
2023-02-03T00:56:13.518Z,2.80
2023-02-03T00:58:41.583Z,2.13
2023-02-03T01:01:11.625Z,2.13
2023-02-03T01:03:40.327Z,2.40
2023-02-03T01:06:13.875Z,2.57
2023-02-03T01:08:42.060Z,2.57
2023-02-03T01:11:11.088Z,2.90
2023-02-03T01:13:39.591Z,2.40
2023-02-03T01:16:11.054Z,2.80
2023-02-03T01:18:39.840Z,2.83
2023-02-03T01:21:09.454Z,2.40
2023-02-03T01:23:37.851Z,2.70
2023-02-03T01:26:07.242Z,2.90
2023-02-03T01:28:35.267Z,2.53
2023-02-03T01:31:12.711Z,2.40
2023-02-03T01:33:41.242Z,2.43
2023-02-03T01:36:10.369Z,2.57
2023-02-03T01:38:39.222Z,2.70
2023-02-03T01:41:11.129Z,2.40
2023-02-03T01:43:41.515Z,2.60
2023-02-03T01:46:23.994Z,2.80
2023-02-03T01:48:53.040Z,2.93
2023-02-03T01:51:22.164Z,2.57
2023-02-03T01:53:52.540Z,2.70
2023-02-03T01:56:21.322Z,2.90
2023-02-03T01:58:50.809Z,2.33
2023-02-03T02:01:20.201Z,3.00
2023-02-03T02:03:53.944Z,2.33
2023-02-03T02:06:22.054Z,2.60
2023-02-03T02:08:53.022Z,2.20
2023-02-03T02:11:22.666Z,2.90
2023-02-03T02:13:53.162Z,2.70
2023-02-03T02:16:31.116Z,3.17
2023-02-03T02:19:18.009Z,3.03
2023-02-03T02:21:57.575Z,3.13
2023-02-03T02:25:04.658Z,2.80
2023-02-03T02:28:13.158Z,3.20
2023-02-03T02:30:57.358Z,3.03
2023-02-03T02:33:37.863Z,2.30
2023-02-03T02:36:17.230Z,2.70
2023-02-03T02:38:51.343Z,3.37
2023-02-03T02:41:21.635Z,3.03
2023-02-03T02:43:59.246Z,2.87
2023-02-03T02:46:35.269Z,2.90
2023-02-03T02:49:10.923Z,2.67
2023-02-03T02:51:43.880Z,2.70
2023-02-03T02:54:17.119Z,2.63
2023-02-03T02:56:49.583Z,2.73
2023-02-03T02:59:17.735Z,3.20
2023-02-03T03:01:45.615Z,3.27
2023-02-03T03:04:18.754Z,3.43
2023-02-03T03:06:50.891Z,3.10
2023-02-03T03:09:23.507Z,3.63
2023-02-03T03:11:56.233Z,3.13
2023-02-03T03:14:27.983Z,3.43
2023-02-03T03:17:00.913Z,3.83
2023-02-03T03:19:36.005Z,3.53
2023-02-03T03:22:05.955Z,3.20
2023-02-03T03:24:41.560Z,3.43
2023-02-03T03:27:13.582Z,2.70
2023-02-03T03:29:45.186Z,3.07
2023-02-03T03:32:13.215Z,2.93
2023-02-03T03:34:43.294Z,2.73
2023-02-03T03:37:16.478Z,2.73
2023-02-03T03:39:48.402Z,3.17
2023-02-03T03:42:22.056Z,3.17
2023-02-03T03:44:58.467Z,3.20
2023-02-03T03:47:32.767Z,2.50
2023-02-03T03:50:05.288Z,3.00
2023-02-03T03:52:37.241Z,2.93
2023-02-03T03:55:09.430Z,2.90
2023-02-03T03:57:41.283Z,3.00
2023-02-03T04:00:12.470Z,3.53
2023-02-03T04:02:42.113Z,3.10
2023-02-03T04:05:13.275Z,3.27
2023-02-03T04:07:44.199Z,2.93
2023-02-03T04:10:19.313Z,3.73
2023-02-03T04:12:47.209Z,2.50
2023-02-03T04:15:15.347Z,3.03
2023-02-03T04:17:43.410Z,3.13
2023-02-03T04:20:14.140Z,3.03
2023-02-03T04:22:42.243Z,2.70
2023-02-03T04:25:10.566Z,3.50
2023-02-03T04:27:38.629Z,2.97
2023-02-03T04:30:07.786Z,3.47
2023-02-03T04:32:35.982Z,3.10
2023-02-03T04:35:05.346Z,3.37
2023-02-03T04:37:34.727Z,3.20
2023-02-03T04:40:02.648Z,3.47
2023-02-03T04:42:30.481Z,3.50
2023-02-03T04:44:58.425Z,2.63
2023-02-03T04:47:26.516Z,3.17
2023-02-03T04:49:54.347Z,3.27
2023-02-03T04:52:22.241Z,3.30
2023-02-03T04:54:51.499Z,3.90
2023-02-03T04:57:19.403Z,3.57
2023-02-03T04:59:47.316Z,3.93
2023-02-03T05:02:15.403Z,4.57
2023-02-03T05:04:43.347Z,4.07
2023-02-03T05:07:11.342Z,4.10
2023-02-03T05:09:39.311Z,3.50
2023-02-03T05:12:08.905Z,4.13
2023-02-03T05:14:36.816Z,4.40
2023-02-03T05:17:04.788Z,4.37
2023-02-03T05:19:32.670Z,3.83
2023-02-03T05:22:00.595Z,3.97
2023-02-03T05:24:28.680Z,3.20
2023-02-03T05:26:56.690Z,4.20
2023-02-03T05:29:25.962Z,4.07
2023-02-03T05:31:53.829Z,4.60
2023-02-03T05:34:21.707Z,4.53
2023-02-03T05:36:49.637Z,4.50
2023-02-03T05:39:17.513Z,4.07
2023-02-03T05:41:54.894Z,4.37
2023-02-03T05:44:26.975Z,4.47
2023-02-03T05:46:56.694Z,4.40
2023-02-03T05:49:24.973Z,4.63
2023-02-03T05:51:54.235Z,4.80
2023-02-03T05:54:22.558Z,5.20
2023-02-03T05:56:50.567Z,4.10
2023-02-03T05:59:18.495Z,4.53
2023-02-03T06:01:47.677Z,4.77
2023-02-03T06:04:15.626Z,4.57
2023-02-03T06:06:43.623Z,4.83
2023-02-03T06:09:11.495Z,4.70
2023-02-03T06:11:39.433Z,4.73
2023-02-03T06:14:07.572Z,4.77
2023-02-03T06:16:35.434Z,4.97
2023-02-03T06:19:05.061Z,4.20
2023-02-03T06:21:33.005Z,5.20
2023-02-03T06:24:00.890Z,4.93
2023-02-03T06:26:28.792Z,4.70
2023-02-03T06:28:56.706Z,5.10
2023-02-03T06:31:24.866Z,5.27
2023-02-03T06:33:52.935Z,5.13
2023-02-03T06:36:22.581Z,5.33
2023-02-03T06:38:50.523Z,5.67
2023-02-03T06:41:18.507Z,5.70
2023-02-03T06:43:46.403Z,5.93
2023-02-03T06:46:14.326Z,5.80
2023-02-03T06:48:42.283Z,5.93
2023-02-03T06:51:10.214Z,6.63
2023-02-03T06:53:39.471Z,6.40
2023-02-03T06:56:07.568Z,7.23
2023-02-03T06:58:35.591Z,6.73
2023-02-03T07:01:03.758Z,7.23
2023-02-03T07:03:31.651Z,5.93
2023-02-03T07:05:59.701Z,6.33
2023-02-03T07:08:27.694Z,6.13
2023-02-03T07:10:56.976Z,5.47
2023-02-03T07:13:24.918Z,5.73
2023-02-03T07:15:53.153Z,5.87
2023-02-03T07:18:45.936Z,6.10
2023-02-03T07:21:12.812Z,6.10
2023-02-03T07:23:40.951Z,6.13
2023-02-03T07:26:12.114Z,6.60
2023-02-03T07:28:40.138Z,6.80
2023-02-03T07:31:08.314Z,7.13
2023-02-03T07:33:36.222Z,5.90
2023-02-03T07:36:04.766Z,7.57
2023-02-03T07:38:32.926Z,5.93
2023-02-03T07:41:00.788Z,6.90
2023-02-03T07:43:30.251Z,6.93
2023-02-03T07:45:58.130Z,7.23
2023-02-03T07:48:25.988Z,7.77
2023-02-03T07:50:54.194Z,7.20
2023-02-03T07:53:22.035Z,7.70
2023-02-03T07:55:49.893Z,7.70
2023-02-03T07:58:17.949Z,8.17
2023-02-03T08:00:47.137Z,7.60
2023-02-03T08:03:14.980Z,7.10
2023-02-03T08:05:43.144Z,7.30
2023-02-03T08:08:10.988Z,7.90
2023-02-03T08:10:39.004Z,6.93
2023-02-03T08:13:07.044Z,7.87
2023-02-03T08:15:34.927Z,8.30
2023-02-03T08:18:04.603Z,7.67
2023-02-03T08:20:32.599Z,8.13
2023-02-03T08:23:00.534Z,6.83
2023-02-03T08:25:28.361Z,6.60
2023-02-03T08:27:56.481Z,6.40
2023-02-03T08:30:24.971Z,7.53
2023-02-03T08:32:52.834Z,6.33
2023-02-03T08:35:22.418Z,6.20
2023-02-03T08:37:50.525Z,6.00
2023-02-03T08:40:18.891Z,4.87
2023-02-03T08:42:46.981Z,4.63
2023-02-03T08:45:14.842Z,5.03
2023-02-03T08:47:42.710Z,4.37
2023-02-03T08:50:11.718Z,4.10
2023-02-03T08:52:41.500Z,4.00
2023-02-03T08:55:09.733Z,4.90
2023-02-03T08:57:38.199Z,3.97
2023-02-03T09:00:07.389Z,3.80
2023-02-03T09:02:35.302Z,4.00
2023-02-03T09:05:03.393Z,3.70
2023-02-03T09:07:31.272Z,4.10
2023-02-03T09:10:00.444Z,3.97
2023-02-03T09:12:28.450Z,3.23
2023-02-03T09:14:56.258Z,3.27
2023-02-03T09:17:24.070Z,3.00
2023-02-03T09:19:52.095Z,3.67
2023-02-03T09:22:19.988Z,3.43
2023-02-03T09:24:50.582Z,3.27
2023-02-03T09:27:20.054Z,3.13
2023-02-03T09:29:47.870Z,2.93
2023-02-03T09:32:15.942Z,3.07
2023-02-03T09:34:44.084Z,3.27
2023-02-03T09:37:11.936Z,2.60
2023-02-03T09:39:39.752Z,3.33
2023-02-03T09:42:29.827Z,3.37
2023-02-03T09:45:09.773Z,3.13
2023-02-03T09:47:40.790Z,3.15
2023-02-03T09:50:15.377Z,3.10
2023-02-03T09:52:44.959Z,3.05
2023-02-03T09:55:23.946Z,3.05
2023-02-03T09:57:57.182Z,2.60
2023-02-03T10:00:29.467Z,2.50
2023-02-03T10:03:04.013Z,2.67
2023-02-03T10:05:48.084Z,2.80
2023-02-03T10:08:28.262Z,2.80
2023-02-03T10:11:10.648Z,2.28
2023-02-03T10:13:53.123Z,2.70
2023-02-03T10:16:39.787Z,2.40
2023-02-03T10:19:12.571Z,2.65
2023-02-03T10:21:44.808Z,3.10
2023-02-03T10:24:17.415Z,2.83
2023-02-03T10:26:45.302Z,2.75
2023-02-03T10:29:21.587Z,2.47
2023-02-03T10:31:49.888Z,2.63
2023-02-03T10:34:19.881Z,2.67
2023-02-03T10:36:56.692Z,2.83
2023-02-03T10:39:33.580Z,2.70
2023-02-03T10:42:03.961Z,2.88
2023-02-03T10:44:39.986Z,2.88
2023-02-03T10:47:24.814Z,2.97
2023-02-03T10:49:54.358Z,2.90
2023-02-03T10:52:30.819Z,2.63
2023-02-03T10:55:00.444Z,2.85
2023-02-03T10:57:31.061Z,2.58
2023-02-03T11:00:22.446Z,2.95
2023-02-03T11:02:57.579Z,2.30
2023-02-03T11:05:26.577Z,2.27
2023-02-03T11:07:55.191Z,1.83
2023-02-03T11:10:35.606Z,2.27
2023-02-03T11:13:22.484Z,2.40
2023-02-03T11:15:56.994Z,2.03
2023-02-03T11:18:39.486Z,2.10
2023-02-03T11:21:10.297Z,1.97
2023-02-03T11:23:39.244Z,2.13
2023-02-03T11:26:16.263Z,1.90
2023-02-03T11:28:47.729Z,1.67
2023-02-03T11:31:24.028Z,1.50
2023-02-03T11:33:56.236Z,2.03
2023-02-03T11:36:27.527Z,1.87
2023-02-03T11:39:10.992Z,1.90
2023-02-03T11:41:39.898Z,1.80
2023-02-03T11:44:18.871Z,1.70
2023-02-03T11:46:51.508Z,2.23
2023-02-03T11:49:52.893Z,1.70
2023-02-03T11:52:41.851Z,1.53
2023-02-03T11:55:20.997Z,1.70
2023-02-03T11:58:01.915Z,1.77
2023-02-03T12:00:38.900Z,1.70
2023-02-03T12:03:34.604Z,1.43
2023-02-03T12:06:29.700Z,1.47
2023-02-03T12:09:13.703Z,1.27
2023-02-03T12:12:04.999Z,1.40
2023-02-03T12:14:48.723Z,1.23
2023-02-03T12:17:39.587Z,1.30
2023-02-03T12:20:24.470Z,1.10
2023-02-03T12:23:01.554Z,1.30
2023-02-03T12:25:38.399Z,1.30
2023-02-03T12:28:32.468Z,1.30
2023-02-03T12:31:06.303Z,1.50
2023-02-03T12:33:40.687Z,1.80
2023-02-03T12:36:16.687Z,1.30
2023-02-03T12:38:52.116Z,0.90
2023-02-03T12:41:24.073Z,1.07
2023-02-03T12:43:56.261Z,0.90
2023-02-03T12:46:29.232Z,1.00
2023-02-03T12:49:02.992Z,0.90
2023-02-03T12:51:40.408Z,1.00
2023-02-03T12:54:23.648Z,1.10
2023-02-03T12:56:55.173Z,0.93
2023-02-03T12:59:26.642Z,0.70
2023-02-03T13:02:00.102Z,0.60
2023-02-03T13:04:35.892Z,0.80
2023-02-03T13:07:14.002Z,0.60
2023-02-03T13:09:50.843Z,1.00
2023-02-03T13:12:30.898Z,0.70
2023-02-03T13:15:07.482Z,0.70
2023-02-03T13:17:43.327Z,0.70
2023-02-03T13:20:18.689Z,0.90
2023-02-03T13:22:48.464Z,1.37
2023-02-03T13:25:24.171Z,0.70
2023-02-03T13:28:09.158Z,0.70
2023-02-03T13:30:57.969Z,0.90
2023-02-03T13:33:53.440Z,0.80
2023-02-03T13:36:52.149Z,0.70
2023-02-03T13:39:45.127Z,0.90
2023-02-03T13:42:22.696Z,0.77
2023-02-03T13:44:55.283Z,0.60
2023-02-03T13:47:27.397Z,1.30
2023-02-03T13:49:59.987Z,0.60
2023-02-03T13:52:32.689Z,1.00
2023-02-03T13:55:03.630Z,0.83
2023-02-03T13:57:35.624Z,0.70
2023-02-03T14:00:06.528Z,1.13
2023-02-03T14:02:46.660Z,0.83
2023-02-03T14:05:44.390Z,0.80
2023-02-03T14:08:53.043Z,0.90
2023-02-03T14:11:43.456Z,1.00
2023-02-03T14:14:42.733Z,1.00
2023-02-03T14:17:58.762Z,0.70
2023-02-03T14:20:49.250Z,1.20
2023-02-03T14:23:26.655Z,1.00
2023-02-03T14:25:57.869Z,0.90
2023-02-03T14:28:38.230Z,1.00
2023-02-03T14:31:10.829Z,0.90
2023-02-03T14:34:06.993Z,1.13
2023-02-03T14:36:48.045Z,1.00
2023-02-03T14:39:49.030Z,1.00
2023-02-03T14:42:51.978Z,1.40
2023-02-03T14:45:37.092Z,1.23
2023-02-03T14:48:15.398Z,1.17
2023-02-03T14:50:59.873Z,1.30
2023-02-03T14:53:52.998Z,1.13
2023-02-03T14:56:52.563Z,1.43
2023-02-03T14:59:25.677Z,1.13
2023-02-03T15:02:23.239Z,1.40
2023-02-03T15:04:51.440Z,1.40
2023-02-03T15:07:44.827Z,1.20
2023-02-03T15:10:18.199Z,1.40
2023-02-03T15:12:48.395Z,1.90
2023-02-03T15:15:27.440Z,1.67
2023-02-03T15:17:59.592Z,1.70
2023-02-03T15:20:32.969Z,1.60
2023-02-03T15:23:02.247Z,1.30
2023-02-03T15:25:32.975Z,1.87
2023-02-03T15:28:16.991Z,1.23
2023-02-03T15:30:45.623Z,1.80
2023-02-03T15:33:20.499Z,1.93
2023-02-03T15:35:51.407Z,1.60
2023-02-03T15:38:25.719Z,1.60
2023-02-03T15:40:57.842Z,1.67
2023-02-03T15:43:31.444Z,1.67
2023-02-03T15:46:06.445Z,1.80
2023-02-03T15:48:41.951Z,1.70
2023-02-03T15:51:13.455Z,2.20
2023-02-03T15:53:49.193Z,2.50
2023-02-03T15:56:23.605Z,1.57
2023-02-03T15:58:51.889Z,2.80
2023-02-03T16:01:26.097Z,2.30
2023-02-03T16:03:57.183Z,2.13
2023-02-03T16:06:30.475Z,2.20
2023-02-03T16:08:59.818Z,2.20
2023-02-03T16:11:31.741Z,2.63
2023-02-03T16:14:01.802Z,2.07
2023-02-03T16:16:33.796Z,3.00
2023-02-03T16:19:05.265Z,2.27
2023-02-03T16:21:36.239Z,2.30
2023-02-03T16:24:05.514Z,2.13
2023-02-03T16:26:36.726Z,2.50
2023-02-03T16:29:33.147Z,2.07
2023-02-03T16:32:19.438Z,1.90
2023-02-03T16:35:06.247Z,1.73
2023-02-03T16:37:53.756Z,2.33
2023-02-03T16:40:42.415Z,2.40
2023-02-03T16:43:31.627Z,1.90
2023-02-03T16:46:18.687Z,2.10
2023-02-03T16:49:04.954Z,2.03
2023-02-03T16:51:40.336Z,2.20
2023-02-03T16:54:13.059Z,1.87
2023-02-03T16:56:41.114Z,1.67
2023-02-03T16:59:09.393Z,1.70
2023-02-03T17:01:37.553Z,1.80
2023-02-03T17:04:05.796Z,1.70
2023-02-03T17:06:34.717Z,1.73
2023-02-03T17:09:04.117Z,2.07
2023-02-03T17:11:31.981Z,1.60
2023-02-03T17:14:00.075Z,1.60
2023-02-03T17:16:29.005Z,1.37
2023-02-03T17:18:57.224Z,1.23
2023-02-03T17:21:27.586Z,4.83
2023-02-03T17:23:55.621Z,10.47
2023-02-03T17:26:24.856Z,12.73
2023-02-03T17:28:52.845Z,7.50
2023-02-03T17:31:22.112Z,9.97
2023-02-03T17:33:52.216Z,3.67
2023-02-03T17:36:21.733Z,1.33
2023-02-03T17:55:25.487Z,3.60
2023-02-03T17:57:54.759Z,1.27
2023-02-03T18:00:22.646Z,1.30
2023-02-03T18:02:51.873Z,1.80
2023-02-03T18:05:20.283Z,1.10
2023-02-03T18:10:21.089Z,1.00
2023-02-03T18:12:49.175Z,0.90
2023-02-03T18:15:18.441Z,1.20
2023-02-03T18:17:46.676Z,0.90
2023-02-03T18:20:14.894Z,6.07
2023-02-03T18:22:42.746Z,15.67
2023-02-03T18:25:11.831Z,3.50
2023-02-03T18:27:39.640Z,1.60
2023-02-03T18:30:11.248Z,1.20
2023-02-03T18:32:40.579Z,1.10
2023-02-03T18:35:13.028Z,1.00
2023-02-03T18:37:41.043Z,1.43
2023-02-03T18:40:09.442Z,1.30
2023-02-03T18:42:37.250Z,1.00
2023-02-03T18:45:06.494Z,1.00
2023-02-03T18:47:36.177Z,1.47
2023-02-03T18:50:06.851Z,1.27
2023-02-03T18:52:35.060Z,1.10
2023-02-03T18:55:02.880Z,1.10
2023-02-03T18:57:30.932Z,0.80
2023-02-03T18:59:58.739Z,0.60
2023-02-03T19:02:28.139Z,0.70
2023-02-03T19:04:56.212Z,0.90
2023-02-03T19:07:25.655Z,0.90
2023-02-03T19:09:53.655Z,0.80
2023-02-03T19:12:21.581Z,0.60
2023-02-03T19:14:49.446Z,0.40
2023-02-03T19:17:17.615Z,0.80
2023-02-03T19:19:45.816Z,0.90
2023-02-03T19:22:13.954Z,0.70
2023-02-03T19:24:43.142Z,0.70
2023-02-03T19:27:10.995Z,0.90
2023-02-03T19:29:40.088Z,0.67
2023-02-03T19:32:09.846Z,0.60
2023-02-03T19:34:37.867Z,0.60
2023-02-03T19:37:06.302Z,0.70
2023-02-03T19:39:34.255Z,0.60
2023-02-03T19:42:03.895Z,0.50
2023-02-03T19:44:31.689Z,0.83
2023-02-03T19:46:59.729Z,1.20
2023-02-03T19:49:28.760Z,0.90
2023-02-03T19:51:56.599Z,0.90
2023-02-03T19:54:24.549Z,0.77
2023-02-03T19:56:53.747Z,1.00
2023-02-03T19:59:22.976Z,0.80
2023-02-03T20:01:51.040Z,0.93
2023-02-03T20:04:19.196Z,0.60
2023-02-03T20:06:47.063Z,0.80
2023-02-03T20:09:14.902Z,0.60
2023-02-03T20:11:42.847Z,0.83
2023-02-03T20:14:11.216Z,0.73
2023-02-03T20:16:40.471Z,0.80
2023-02-03T20:19:08.460Z,0.60
2023-02-03T20:21:36.281Z,0.70
2023-02-03T20:24:04.321Z,0.70
2023-02-03T20:26:32.270Z,0.80
2023-02-03T20:29:00.061Z,0.90
2023-02-03T20:31:28.061Z,0.80
2023-02-03T20:33:57.534Z,0.70
2023-02-03T20:36:25.372Z,0.60
2023-02-03T20:38:53.333Z,0.97
2023-02-03T20:41:21.332Z,0.70
2023-02-03T20:43:49.341Z,0.70
2023-02-03T20:46:20.076Z,0.80
2023-02-03T20:48:48.522Z,0.80
2023-02-03T20:51:21.107Z,0.80
2023-02-03T20:53:50.089Z,0.87
2023-02-03T20:56:21.471Z,0.50
2023-02-03T20:58:49.531Z,0.60
2023-02-03T21:01:19.918Z,0.73
2023-02-03T21:04:05.919Z,0.60
2023-02-03T21:06:36.158Z,0.70
2023-02-03T21:09:13.538Z,0.50
2023-02-03T21:11:41.895Z,0.73
2023-02-03T21:14:20.864Z,0.77
2023-02-03T21:16:49.037Z,0.70
2023-02-03T21:19:30.015Z,0.47
2023-02-03T21:22:00.424Z,0.60
2023-02-03T21:24:30.804Z,0.80
2023-02-03T21:27:00.249Z,0.70
2023-02-03T21:29:32.776Z,0.93
2023-02-03T21:32:01.147Z,0.70
2023-02-03T21:34:31.260Z,0.67
2023-02-03T21:37:09.341Z,1.00
2023-02-03T21:39:37.492Z,0.83
2023-02-03T21:42:41.225Z,0.40
2023-02-03T21:45:28.393Z,1.87
2023-02-03T21:47:59.317Z,0.60
2023-02-03T21:50:32.219Z,0.40
2023-02-03T21:53:22.803Z,1.23
2023-02-03T21:55:50.707Z,0.50
2023-02-03T21:58:24.006Z,0.40
2023-02-03T22:00:53.444Z,0.50
2023-02-03T22:03:27.510Z,0.50
2023-02-03T22:06:06.032Z,0.60
2023-02-03T22:08:39.185Z,0.50
2023-02-03T22:11:07.023Z,1.30
2023-02-03T22:13:35.711Z,0.80
2023-02-03T22:16:04.091Z,0.70
2023-02-03T22:18:31.943Z,0.60
2023-02-03T22:20:59.858Z,0.40
2023-02-03T22:23:27.891Z,0.50
2023-02-03T22:25:57.091Z,0.87
2023-02-03T22:28:25.000Z,0.77
2023-02-03T22:30:53.033Z,0.60
2023-02-03T22:33:21.038Z,0.90
2023-02-03T22:35:49.004Z,0.80
2023-02-03T22:38:16.986Z,0.50
2023-02-03T22:40:44.846Z,0.87
2023-02-03T22:43:14.218Z,1.00
2023-02-03T22:45:42.262Z,1.00
2023-02-03T22:48:10.138Z,1.00
2023-02-03T22:50:38.441Z,0.90
2023-02-03T22:53:08.288Z,1.00
2023-02-03T22:55:37.893Z,1.10
2023-02-03T22:58:06.695Z,0.80
2023-02-03T23:00:36.408Z,0.83
2023-02-03T23:03:06.138Z,0.80
2023-02-03T23:05:34.184Z,0.70
2023-02-03T23:08:02.086Z,0.80
2023-02-03T23:10:32.037Z,0.80
2023-02-03T23:13:01.669Z,1.40
2023-02-03T23:15:30.214Z,0.80
2023-02-03T23:17:59.533Z,1.10
2023-02-03T23:20:27.398Z,0.80
2023-02-03T23:22:55.529Z,0.80
2023-02-03T23:25:23.439Z,1.00
2023-02-03T23:27:51.384Z,0.80
2023-02-03T23:30:19.836Z,0.80
2023-02-03T23:32:47.716Z,0.60
2023-02-03T23:35:34.522Z,0.97
2023-02-03T23:38:02.484Z,0.70
2023-02-03T23:40:30.611Z,1.10
2023-02-03T23:42:58.798Z,1.00
2023-02-03T23:45:26.759Z,0.90
2023-02-03T23:47:54.645Z,0.90
2023-02-03T23:50:24.058Z,0.63
2023-02-03T23:52:51.942Z,0.70
2023-02-03T23:55:21.877Z,1.07
2023-02-03T23:57:49.929Z,1.00
