createdAt,value
2023-04-02T00:01:53.554Z,17.82
2023-04-02T00:04:22.644Z,17.65
2023-04-02T00:06:54.538Z,17.54
2023-04-02T00:09:29.913Z,17.75
2023-04-02T00:11:57.763Z,17.33
2023-04-02T00:14:26.255Z,17.33
2023-04-02T00:16:56.158Z,17.19
2023-04-02T00:19:27.441Z,16.97
2023-04-02T00:21:57.696Z,17.38
2023-04-02T00:24:25.679Z,17.60
2023-04-02T00:26:53.794Z,17.47
2023-04-02T00:29:22.366Z,17.47
2023-04-02T00:31:52.294Z,17.84
2023-04-02T00:34:26.430Z,17.86
2023-04-02T00:36:54.580Z,17.69
2023-04-02T00:39:24.461Z,17.56
2023-04-02T00:42:05.137Z,17.53
2023-04-02T00:44:43.776Z,17.51
2023-04-02T00:47:19.241Z,17.64
2023-04-02T00:49:48.971Z,17.71
2023-04-02T00:52:19.071Z,17.75
2023-04-02T00:54:53.027Z,17.78
2023-04-02T00:57:25.836Z,17.97
2023-04-02T00:59:56.279Z,17.91
2023-04-02T01:02:29.102Z,17.85
2023-04-02T01:04:57.527Z,18.00
2023-04-02T01:07:35.649Z,17.92
2023-04-02T01:10:15.882Z,17.61
2023-04-02T01:13:10.168Z,17.74
2023-04-02T01:15:50.150Z,17.51
2023-04-02T01:18:18.635Z,17.60
2023-04-02T01:21:02.189Z,17.66
2023-04-02T01:23:38.675Z,17.47
2023-04-02T01:26:06.642Z,17.40
2023-04-02T01:28:46.572Z,17.73
2023-04-02T01:31:15.422Z,17.69
2023-04-02T01:33:43.325Z,17.59
2023-04-02T01:36:11.346Z,17.00
2023-04-02T01:38:43.731Z,17.04
2023-04-02T01:41:18.534Z,16.72
2023-04-02T01:43:50.718Z,16.84
2023-04-02T01:46:28.117Z,16.75
2023-04-02T01:48:57.130Z,16.68
2023-04-02T01:51:27.275Z,16.69
2023-04-02T01:53:55.374Z,16.66
2023-04-02T01:56:23.534Z,16.96
2023-04-02T01:58:51.555Z,16.98
2023-04-02T02:01:22.269Z,17.41
2023-04-02T02:03:53.111Z,17.28
2023-04-02T02:06:21.486Z,17.22
2023-04-02T02:08:55.823Z,17.18
2023-04-02T02:11:26.820Z,16.99
2023-04-02T02:14:01.891Z,17.10
2023-04-02T02:16:32.111Z,17.25
2023-04-02T02:19:02.102Z,17.07
2023-04-02T02:21:44.160Z,17.22
2023-04-02T02:24:20.983Z,17.20
2023-04-02T02:26:51.543Z,17.14
2023-04-02T02:29:21.047Z,16.99
2023-04-02T02:31:53.885Z,16.89
2023-04-02T02:34:25.209Z,16.70
2023-04-02T02:36:55.598Z,16.44
2023-04-02T02:39:41.758Z,16.19
2023-04-02T02:42:25.322Z,16.14
2023-04-02T02:44:55.969Z,15.96
2023-04-02T02:47:28.603Z,15.94
2023-04-02T02:50:02.056Z,15.71
2023-04-02T02:52:35.892Z,15.99
2023-04-02T02:55:18.827Z,16.02
2023-04-02T02:57:58.654Z,15.64
2023-04-02T03:00:30.635Z,15.80
2023-04-02T03:03:01.087Z,15.60
2023-04-02T03:05:32.142Z,15.39
2023-04-02T03:08:10.712Z,15.68
2023-04-02T03:10:39.024Z,15.99
2023-04-02T03:13:29.683Z,15.86
2023-04-02T03:16:15.810Z,15.75
2023-04-02T03:19:01.513Z,16.18
2023-04-02T03:21:49.406Z,15.66
2023-04-02T03:24:23.068Z,15.98
2023-04-02T03:27:15.644Z,15.82
2023-04-02T03:30:01.908Z,16.35
2023-04-02T03:32:33.107Z,16.65
2023-04-02T03:35:20.901Z,16.67
2023-04-02T03:37:54.656Z,16.44
2023-04-02T03:40:26.926Z,16.51
2023-04-02T03:42:59.226Z,16.46
2023-04-02T03:45:28.776Z,16.62
2023-04-02T03:48:01.599Z,16.46
2023-04-02T03:50:34.907Z,16.72
2023-04-02T03:53:03.727Z,16.83
2023-04-02T03:55:34.701Z,16.46
2023-04-02T03:58:08.035Z,16.30
2023-04-02T04:00:45.236Z,16.34
2023-04-02T04:03:15.944Z,16.62
2023-04-02T04:05:56.907Z,16.45
2023-04-02T04:08:33.204Z,16.21
2023-04-02T04:11:03.735Z,16.20
2023-04-02T04:13:43.674Z,16.00
2023-04-02T04:16:18.655Z,16.19
2023-04-02T04:19:12.714Z,16.33
2023-04-02T04:21:45.137Z,15.89
2023-04-02T04:24:24.432Z,15.66
2023-04-02T04:27:04.256Z,15.58
2023-04-02T04:29:41.078Z,15.79
2023-04-02T04:32:27.554Z,15.61
2023-04-02T04:35:18.193Z,15.54
2023-04-02T04:37:49.875Z,15.39
2023-04-02T04:40:39.686Z,15.29
2023-04-02T04:43:11.415Z,14.98
2023-04-02T04:45:46.836Z,15.09
2023-04-02T04:48:19.093Z,15.13
2023-04-02T04:51:10.101Z,15.40
2023-04-02T04:53:48.617Z,15.10
2023-04-02T04:56:19.968Z,15.05
2023-04-02T04:59:05.376Z,15.42
2023-04-02T05:01:52.830Z,15.24
2023-04-02T05:04:35.857Z,15.02
2023-04-02T05:07:10.827Z,15.32
2023-04-02T05:09:54.159Z,15.58
2023-04-02T05:12:37.759Z,15.23
2023-04-02T05:15:10.933Z,15.10
2023-04-02T05:17:46.898Z,14.83
2023-04-02T05:20:19.037Z,15.37
2023-04-02T05:22:58.963Z,15.15
2023-04-02T05:25:28.175Z,14.89
2023-04-02T05:28:06.475Z,14.91
2023-04-02T05:30:34.644Z,14.98
2023-04-02T05:33:08.037Z,14.50
2023-04-02T05:35:41.792Z,14.95
2023-04-02T05:38:18.582Z,14.91
2023-04-02T05:40:50.426Z,14.70
2023-04-02T05:43:20.667Z,14.54
2023-04-02T05:45:53.337Z,14.70
2023-04-02T05:48:27.723Z,14.63
2023-04-02T05:50:59.154Z,14.54
2023-04-02T05:53:34.549Z,14.99
2023-04-02T05:56:21.147Z,15.04
2023-04-02T05:59:20.957Z,14.70
2023-04-02T06:01:56.329Z,14.59
2023-04-02T06:04:31.528Z,15.00
2023-04-02T06:07:06.731Z,15.03
2023-04-02T06:09:40.103Z,15.01
2023-04-02T06:12:13.905Z,15.24
2023-04-02T06:14:42.292Z,15.57
2023-04-02T06:17:16.086Z,15.52
2023-04-02T06:19:43.986Z,15.36
2023-04-02T06:22:24.201Z,15.39
2023-04-02T06:25:19.311Z,15.52
2023-04-02T06:27:49.556Z,15.68
2023-04-02T06:30:26.226Z,15.43
2023-04-02T06:32:54.522Z,15.96
2023-04-02T06:35:22.992Z,15.63
2023-04-02T06:38:01.528Z,15.82
2023-04-02T06:40:37.512Z,16.08
2023-04-02T06:43:33.711Z,15.98
2023-04-02T06:46:39.783Z,16.15
2023-04-02T06:49:14.938Z,16.64
2023-04-02T06:51:44.780Z,16.79
2023-04-02T06:54:15.290Z,16.65
2023-04-02T06:56:48.909Z,16.59
2023-04-02T06:59:26.823Z,16.41
2023-04-02T07:02:01.404Z,16.54
2023-04-02T07:04:29.830Z,16.34
2023-04-02T07:06:58.483Z,16.34
2023-04-02T07:09:30.550Z,16.25
2023-04-02T07:12:01.326Z,16.31
2023-04-02T07:14:29.365Z,16.38
2023-04-02T07:16:57.078Z,16.49
2023-04-02T07:19:25.167Z,16.68
2023-04-02T07:21:56.973Z,16.37
2023-04-02T07:24:28.191Z,16.64
2023-04-02T07:26:56.007Z,16.63
2023-04-02T07:29:24.109Z,16.72
2023-04-02T07:31:53.215Z,17.00
2023-04-02T07:34:21.295Z,17.14
2023-04-02T07:36:49.465Z,16.79
2023-04-02T07:39:17.654Z,16.77
2023-04-02T07:41:52.424Z,16.86
2023-04-02T07:44:20.507Z,16.71
2023-04-02T07:46:48.413Z,16.88
2023-04-02T07:49:16.917Z,16.71
2023-04-02T07:51:44.705Z,16.98
2023-04-02T07:54:13.343Z,17.00
2023-04-02T07:56:41.003Z,17.33
2023-04-02T07:59:09.183Z,17.08
2023-04-02T08:01:36.848Z,17.44
2023-04-02T08:04:05.547Z,17.53
2023-04-02T08:06:33.206Z,17.07
2023-04-02T08:09:20.092Z,17.26
2023-04-02T08:11:47.910Z,17.29
2023-04-02T08:14:16.215Z,17.39
2023-04-02T08:16:48.289Z,17.61
2023-04-02T08:19:16.505Z,17.52
2023-04-02T08:21:44.462Z,17.67
2023-04-02T08:24:12.610Z,17.59
2023-04-02T08:26:40.248Z,17.57
2023-04-02T08:29:08.320Z,17.48
2023-04-02T08:31:36.168Z,17.52
2023-04-02T08:34:04.757Z,17.54
2023-04-02T08:36:36.979Z,17.62
2023-04-02T08:39:05.948Z,17.70
2023-04-02T08:41:44.575Z,17.70
2023-04-02T08:44:27.639Z,17.73
2023-04-02T08:47:04.300Z,17.54
2023-04-02T08:49:32.323Z,17.21
2023-04-02T08:52:00.170Z,17.09
2023-04-02T08:54:29.736Z,16.87
2023-04-02T08:57:17.864Z,16.79
2023-04-02T08:59:47.521Z,16.65
2023-04-02T09:02:26.711Z,16.51
2023-04-02T09:04:57.406Z,16.25
2023-04-02T09:07:26.943Z,16.50
2023-04-02T09:09:55.125Z,17.06
2023-04-02T09:12:26.410Z,17.02
2023-04-02T09:14:54.329Z,16.79
2023-04-02T09:17:25.590Z,16.81
2023-04-02T09:20:09.115Z,16.64
2023-04-02T09:22:36.699Z,16.82
2023-04-02T09:25:05.897Z,16.70
2023-04-02T09:27:35.293Z,16.78
2023-04-02T09:30:15.468Z,16.64
2023-04-02T09:32:51.488Z,16.62
2023-04-02T09:35:26.538Z,16.76
2023-04-02T09:38:13.449Z,16.57
2023-04-02T09:40:49.215Z,16.91
2023-04-02T09:43:18.930Z,16.94
2023-04-02T09:46:08.356Z,17.20
2023-04-02T09:48:39.524Z,17.11
2023-04-02T09:51:24.752Z,17.32
2023-04-02T09:54:04.440Z,17.24
2023-04-02T09:56:36.882Z,17.03
2023-04-02T09:59:04.547Z,16.60
2023-04-02T10:01:39.595Z,17.00
2023-04-02T10:04:27.367Z,16.82
2023-04-02T10:06:58.512Z,16.83
2023-04-02T10:09:30.677Z,17.22
2023-04-02T10:11:59.930Z,17.40
2023-04-02T10:14:30.263Z,17.28
2023-04-02T10:16:59.944Z,17.14
2023-04-02T10:19:46.386Z,17.16
2023-04-02T10:22:19.187Z,18.03
2023-04-02T10:24:47.056Z,18.55
2023-04-02T10:27:23.049Z,19.57
2023-04-02T10:29:50.756Z,20.32
2023-04-02T10:32:25.891Z,21.54
2023-04-02T10:35:09.123Z,22.12
2023-04-02T10:37:47.211Z,22.64
2023-04-02T10:40:14.955Z,23.12
2023-04-02T10:42:46.422Z,22.80
2023-04-02T10:45:29.658Z,23.19
2023-04-02T10:47:57.657Z,22.79
2023-04-02T10:50:46.351Z,22.71
2023-04-02T10:53:16.834Z,22.53
2023-04-02T10:55:46.380Z,22.34
2023-04-02T10:58:35.070Z,22.97
2023-04-02T11:01:08.557Z,23.53
2023-04-02T11:03:58.073Z,24.00
2023-04-02T11:06:30.326Z,24.43
2023-04-02T11:09:01.449Z,24.60
2023-04-02T11:11:32.416Z,24.50
2023-04-02T11:14:14.515Z,24.47
2023-04-02T11:16:44.588Z,24.80
2023-04-02T11:19:15.737Z,24.74
2023-04-02T11:21:59.859Z,25.06
2023-04-02T11:24:34.341Z,23.95
2023-04-02T11:27:11.618Z,23.42
2023-04-02T11:30:03.068Z,23.34
2023-04-02T11:32:31.473Z,23.24
2023-04-02T11:35:06.365Z,23.15
2023-04-02T11:37:40.009Z,22.72
2023-04-02T11:40:27.526Z,22.80
2023-04-02T11:42:55.687Z,22.54
2023-04-02T11:45:23.456Z,21.65
2023-04-02T11:48:01.119Z,20.32
2023-04-02T11:50:30.066Z,19.81
2023-04-02T11:53:10.517Z,19.80
2023-04-02T11:55:42.678Z,19.88
2023-04-02T11:58:23.185Z,19.13
2023-04-02T12:01:08.154Z,17.46
2023-04-02T12:03:54.425Z,17.10
2023-04-02T12:06:22.054Z,17.13
2023-04-02T12:09:09.223Z,17.45
2023-04-02T12:11:38.562Z,17.56
2023-04-02T12:14:26.882Z,17.47
2023-04-02T12:16:54.666Z,17.73
2023-04-02T12:19:23.365Z,17.75
2023-04-02T12:21:53.223Z,17.51
2023-04-02T12:24:22.861Z,17.61
2023-04-02T12:27:07.070Z,17.59
2023-04-02T12:29:36.602Z,17.47
2023-04-02T12:32:04.422Z,17.44
2023-04-02T12:34:32.456Z,17.73
2023-04-02T12:37:02.869Z,18.11
2023-04-02T12:39:32.434Z,18.33
2023-04-02T12:42:00.059Z,18.38
2023-04-02T12:44:29.533Z,18.49
2023-04-02T12:46:58.429Z,18.67
2023-04-02T12:49:33.669Z,18.99
2023-04-02T12:52:06.445Z,20.03
2023-04-02T12:54:43.892Z,20.57
2023-04-02T12:57:32.533Z,21.13
2023-04-02T13:00:01.896Z,21.47
2023-04-02T13:02:31.998Z,21.70
2023-04-02T13:05:01.681Z,22.32
2023-04-02T13:10:25.720Z,22.84
2023-04-02T13:13:00.721Z,23.04
2023-04-02T13:15:33.912Z,23.14
2023-04-02T13:18:25.056Z,23.90
2023-04-02T13:21:07.464Z,24.06
2023-04-02T13:23:37.993Z,23.83
2023-04-02T13:26:10.079Z,23.88
2023-04-02T13:28:38.429Z,24.47
2023-04-02T13:31:06.564Z,24.50
2023-04-02T13:33:35.070Z,24.50
2023-04-02T13:36:03.211Z,24.48
2023-04-02T13:38:31.004Z,24.39
2023-04-02T13:40:58.947Z,24.64
2023-04-02T13:43:27.377Z,24.94
2023-04-02T13:45:56.564Z,25.05
2023-04-02T13:48:27.119Z,25.88
2023-04-02T13:50:55.934Z,25.75
2023-04-02T13:53:29.590Z,25.82
2023-04-02T13:55:57.584Z,24.83
2023-04-02T13:58:26.271Z,25.20
2023-04-02T14:00:54.472Z,24.93
2023-04-02T14:03:23.100Z,24.47
2023-04-02T14:05:51.992Z,24.74
2023-04-02T14:08:20.207Z,24.51
2023-04-02T14:11:07.575Z,24.81
2023-04-02T14:13:35.238Z,24.82
2023-04-02T14:16:09.120Z,24.96
2023-04-02T14:18:48.901Z,24.81
2023-04-02T14:21:29.522Z,24.28
2023-04-02T14:24:18.525Z,24.43
2023-04-02T14:27:06.039Z,25.43
2023-04-02T14:29:38.060Z,25.03
2023-04-02T14:32:07.684Z,24.69
2023-04-02T14:35:07.641Z,25.48
2023-04-02T14:37:35.590Z,23.82
2023-04-02T14:40:06.330Z,24.27
2023-04-02T14:42:38.210Z,23.99
2023-04-02T14:45:11.054Z,24.13
2023-04-02T14:47:52.077Z,23.67
2023-04-02T14:50:37.932Z,25.11
2023-04-02T14:53:14.393Z,25.03
2023-04-02T14:55:44.540Z,23.93
2023-04-02T14:58:34.167Z,23.44
2023-04-02T15:01:17.746Z,23.16
2023-04-02T15:03:54.172Z,23.39
2023-04-02T15:06:27.917Z,23.60
2023-04-02T15:09:09.332Z,23.76
2023-04-02T15:12:06.728Z,24.39
2023-04-02T15:14:42.067Z,24.11
2023-04-02T15:17:14.181Z,24.32
2023-04-02T15:19:45.860Z,24.71
2023-04-02T15:22:13.637Z,23.70
2023-04-02T15:25:02.058Z,23.85
2023-04-02T15:27:29.730Z,23.54
2023-04-02T15:30:00.902Z,23.49
2023-04-02T15:32:31.515Z,23.12
2023-04-02T15:35:18.096Z,22.62
2023-04-02T15:38:14.976Z,22.34
2023-04-02T15:41:02.253Z,21.76
2023-04-02T15:43:45.207Z,22.62
2023-04-02T15:46:30.120Z,22.24
2023-04-02T15:48:57.718Z,22.24
2023-04-02T15:51:40.641Z,21.82
2023-04-02T15:54:21.327Z,22.35
2023-04-02T15:57:17.375Z,22.64
2023-04-02T15:59:53.899Z,22.74
2023-04-02T16:02:40.770Z,22.07
2023-04-02T16:05:17.860Z,22.57
2023-04-02T16:07:52.123Z,22.04
2023-04-02T16:10:38.000Z,21.95
2023-04-02T16:13:26.198Z,22.25
2023-04-02T16:15:58.712Z,22.16
2023-04-02T16:18:32.554Z,22.30
2023-04-02T16:21:02.175Z,21.87
2023-04-02T16:23:34.168Z,21.83
2023-04-02T16:26:13.423Z,21.60
2023-04-02T16:28:46.807Z,21.72
2023-04-02T16:31:20.591Z,21.61
2023-04-02T16:33:54.909Z,21.85
2023-04-02T16:36:29.763Z,21.81
2023-04-02T16:39:16.661Z,21.22
2023-04-02T16:41:53.588Z,21.10
2023-04-02T16:44:27.714Z,21.48
2023-04-02T16:47:13.961Z,21.36
2023-04-02T16:49:53.422Z,21.64
2023-04-02T16:52:32.520Z,21.82
2023-04-02T16:55:12.902Z,21.61
2023-04-02T16:57:40.587Z,21.60
2023-04-02T17:00:11.673Z,21.76
2023-04-02T17:02:57.936Z,21.61
2023-04-02T17:05:31.540Z,21.57
2023-04-02T17:08:19.016Z,21.20
2023-04-02T17:10:50.297Z,21.22
2023-04-02T17:13:19.776Z,21.10
2023-04-02T17:15:54.300Z,21.09
2023-04-02T17:18:26.704Z,20.97
2023-04-02T17:21:02.750Z,21.04
2023-04-02T17:23:33.287Z,20.80
2023-04-02T17:26:07.466Z,20.90
2023-04-02T17:28:38.360Z,20.76
2023-04-02T17:31:26.924Z,20.72
2023-04-02T17:33:54.762Z,20.76
2023-04-02T17:36:33.215Z,20.67
2023-04-02T17:39:07.822Z,20.48
2023-04-02T17:41:54.224Z,20.62
2023-04-02T17:44:35.029Z,20.46
2023-04-02T17:47:21.009Z,20.45
2023-04-02T17:49:57.619Z,20.30
2023-04-02T17:52:56.294Z,20.10
2023-04-02T17:55:41.082Z,19.92
2023-04-02T17:58:11.525Z,19.83
2023-04-02T18:00:45.823Z,19.78
2023-04-02T18:03:22.964Z,19.80
2023-04-02T18:05:54.419Z,18.78
2023-04-02T18:08:43.787Z,18.64
2023-04-02T18:11:30.138Z,18.48
2023-04-02T18:14:24.649Z,17.93
2023-04-02T18:16:53.031Z,17.91
2023-04-02T18:19:47.976Z,17.61
2023-04-02T18:22:25.907Z,17.60
2023-04-02T18:24:54.261Z,17.71
2023-04-02T18:27:22.997Z,17.45
2023-04-02T18:30:09.657Z,17.39
2023-04-02T18:32:37.638Z,17.65
2023-04-02T18:35:06.269Z,17.52
2023-04-02T18:37:43.034Z,17.60
2023-04-02T18:40:14.105Z,17.80
2023-04-02T18:42:45.164Z,17.76
2023-04-02T18:45:23.707Z,17.66
2023-04-02T18:48:07.957Z,17.64
2023-04-02T18:50:39.553Z,18.04
2023-04-02T18:53:14.714Z,17.95
2023-04-02T18:55:46.704Z,17.56
2023-04-02T18:58:25.145Z,18.09
2023-04-02T19:00:54.870Z,17.79
2023-04-02T19:03:34.610Z,17.52
2023-04-02T19:06:06.215Z,17.45
2023-04-02T19:08:44.464Z,17.41
2023-04-02T19:11:16.191Z,17.73
2023-04-02T19:13:51.732Z,17.86
2023-04-02T19:16:49.474Z,17.71
2023-04-02T19:19:22.697Z,17.73
2023-04-02T19:22:03.448Z,17.83
2023-04-02T19:24:50.026Z,18.25
2023-04-02T19:27:37.170Z,18.44
2023-04-02T19:30:17.660Z,18.35
2023-04-02T19:33:11.385Z,18.49
2023-04-02T19:35:46.851Z,18.36
2023-04-02T19:38:30.247Z,18.41
2023-04-02T19:41:16.046Z,18.36
2023-04-02T19:43:44.165Z,18.38
2023-04-02T19:46:11.955Z,18.53
2023-04-02T19:48:48.782Z,18.37
2023-04-02T19:51:16.444Z,18.07
2023-04-02T19:53:45.124Z,18.11
2023-04-02T19:56:12.885Z,18.27
2023-04-02T19:58:40.865Z,18.46
2023-04-02T20:01:09.007Z,18.17
2023-04-02T20:03:37.458Z,18.32
2023-04-02T20:06:05.521Z,18.30
2023-04-02T20:08:36.854Z,18.28
2023-04-02T20:11:05.228Z,18.12
2023-04-02T20:13:33.991Z,18.04
2023-04-02T20:16:12.401Z,18.25
2023-04-02T20:18:40.547Z,18.20
2023-04-02T20:21:09.147Z,18.34
2023-04-02T20:23:38.547Z,18.31
2023-04-02T20:26:06.378Z,18.16
2023-04-02T20:28:35.154Z,18.05
2023-04-02T20:31:10.149Z,17.76
2023-04-02T20:33:40.734Z,17.70
2023-04-02T20:36:12.071Z,17.72
2023-04-02T20:38:54.182Z,17.68
2023-04-02T20:41:23.980Z,17.75
2023-04-02T20:43:55.513Z,17.53
2023-04-02T20:46:23.220Z,17.56
2023-04-02T20:48:51.691Z,17.47
2023-04-02T20:51:21.854Z,17.60
2023-04-02T20:53:49.903Z,17.55
2023-04-02T20:56:17.708Z,17.52
2023-04-02T20:58:46.362Z,17.43
2023-04-02T21:01:24.659Z,17.28
2023-04-02T21:03:56.576Z,17.60
2023-04-02T21:06:25.713Z,17.82
2023-04-02T21:08:53.717Z,17.70
2023-04-02T21:11:24.016Z,17.75
2023-04-02T21:13:52.965Z,17.84
2023-04-02T21:16:22.987Z,17.91
2023-04-02T21:18:52.056Z,18.10
2023-04-02T21:21:20.201Z,18.17
2023-04-02T21:23:48.476Z,17.97
2023-04-02T21:26:18.082Z,18.08
2023-04-02T21:28:46.183Z,18.01
2023-04-02T21:31:15.696Z,18.02
2023-04-02T21:33:45.130Z,17.86
2023-04-02T21:36:14.490Z,17.83
2023-04-02T21:38:42.972Z,18.03
2023-04-02T21:41:30.916Z,17.88
2023-04-02T21:44:00.284Z,17.89
2023-04-02T21:46:29.446Z,17.68
2023-04-02T21:48:58.983Z,17.61
2023-04-02T21:51:30.911Z,17.73
2023-04-02T21:53:59.471Z,17.65
2023-04-02T21:56:28.856Z,17.72
2023-04-02T21:58:57.388Z,17.65
2023-04-02T22:01:28.110Z,17.70
2023-04-02T22:03:57.242Z,17.61
2023-04-02T22:06:25.672Z,17.49
2023-04-02T22:08:55.474Z,17.23
2023-04-02T22:11:25.513Z,17.14
2023-04-02T22:16:52.140Z,17.06
2023-04-02T22:19:21.056Z,17.11
2023-04-02T22:21:48.756Z,17.00
2023-04-02T22:24:25.532Z,16.83
2023-04-02T22:26:53.403Z,17.05
2023-04-02T22:29:21.532Z,16.80
2023-04-02T22:31:49.196Z,16.91
2023-04-02T22:34:17.657Z,16.87
2023-04-02T22:36:45.516Z,16.92
2023-04-02T22:39:13.549Z,17.03
2023-04-02T22:41:41.282Z,16.82
2023-04-02T22:44:13.400Z,16.66
2023-04-02T22:46:41.832Z,16.65
2023-04-02T22:49:11.922Z,16.61
2023-04-02T22:54:25.059Z,16.45
2023-04-02T22:56:52.860Z,16.62
2023-04-02T22:59:21.091Z,16.50
2023-04-02T23:06:08.886Z,16.32
2023-04-02T23:08:37.357Z,16.12
2023-04-02T23:11:06.886Z,16.20
2023-04-02T23:13:35.917Z,16.09
2023-04-02T23:16:05.268Z,16.00
2023-04-02T23:18:36.274Z,16.03
2023-04-02T23:21:04.221Z,16.13
2023-04-02T23:23:32.375Z,16.10
2023-04-02T23:26:04.396Z,16.05
2023-04-02T23:28:33.043Z,16.19
2023-04-02T23:31:01.971Z,16.18
2023-04-02T23:33:30.045Z,16.11
2023-04-02T23:35:58.682Z,15.92
2023-04-02T23:38:27.318Z,16.01
2023-04-02T23:40:54.915Z,15.95
2023-04-02T23:43:22.889Z,16.00
2023-04-02T23:45:50.718Z,15.92
2023-04-02T23:48:18.727Z,16.06
2023-04-02T23:50:46.499Z,16.22
2023-04-02T23:53:14.507Z,16.02
2023-04-02T23:55:42.683Z,15.66
2023-04-02T23:58:11.307Z,15.76
