createdAt,value
2017-07-02T00:02:21.284Z,0.40
2017-07-02T00:04:47.465Z,0.40
2017-07-02T00:07:13.660Z,0.40
2017-07-02T00:09:40.596Z,0.40
2017-07-02T00:12:06.855Z,0.40
2017-07-02T00:14:33.033Z,0.35
2017-07-02T00:16:59.193Z,0.40
2017-07-02T00:19:26.138Z,0.40
2017-07-02T00:21:53.044Z,0.50
2017-07-02T00:24:19.278Z,0.30
2017-07-02T00:26:45.447Z,0.30
2017-07-02T00:29:12.352Z,0.40
2017-07-02T00:31:38.548Z,0.40
2017-07-02T00:34:04.720Z,0.32
2017-07-02T00:36:30.892Z,0.32
2017-07-02T00:38:57.101Z,0.45
2017-07-02T00:41:23.267Z,0.40
2017-07-02T00:43:49.439Z,0.40
2017-07-02T00:46:16.387Z,0.30
2017-07-02T00:48:43.295Z,0.35
2017-07-02T00:51:09.489Z,0.40
2017-07-02T00:53:35.695Z,0.30
2017-07-02T00:56:02.607Z,0.30
2017-07-02T00:58:28.773Z,0.30
2017-07-02T01:00:54.956Z,0.35
2017-07-02T01:03:21.228Z,0.30
2017-07-02T01:05:47.395Z,0.30
2017-07-02T01:08:13.559Z,0.35
2017-07-02T01:10:40.501Z,0.40
2017-07-02T01:13:07.442Z,0.30
2017-07-02T01:15:33.607Z,0.20
2017-07-02T01:17:59.816Z,0.30
2017-07-02T01:20:25.986Z,0.30
2017-07-02T01:22:52.163Z,0.30
2017-07-02T01:25:19.095Z,0.30
2017-07-02T01:27:45.258Z,0.30
2017-07-02T01:30:11.482Z,0.40
2017-07-02T01:32:37.744Z,0.52
2017-07-02T01:35:03.931Z,0.40
2017-07-02T01:37:30.135Z,0.40
2017-07-02T01:39:57.047Z,0.50
2017-07-02T01:42:23.236Z,0.45
2017-07-02T01:44:49.492Z,0.40
2017-07-02T01:47:15.692Z,0.40
2017-07-02T01:49:41.871Z,0.43
2017-07-02T01:52:08.223Z,0.50
2017-07-02T01:54:35.163Z,0.40
2017-07-02T01:57:02.141Z,0.40
2017-07-02T01:59:28.374Z,0.40
2017-07-02T02:02:06.716Z,0.30
2017-07-02T02:04:32.944Z,0.40
2017-07-02T02:06:59.147Z,0.40
2017-07-02T02:09:25.332Z,0.50
2017-07-02T02:11:52.291Z,0.50
2017-07-02T02:14:18.464Z,0.45
2017-07-02T02:16:44.631Z,0.50
2017-07-02T02:19:11.572Z,0.37
2017-07-02T02:21:38.493Z,0.37
2017-07-02T02:24:04.662Z,0.40
2017-07-02T02:26:30.871Z,0.30
2017-07-02T02:28:57.041Z,0.30
2017-07-02T02:31:23.216Z,0.20
2017-07-02T02:33:49.408Z,0.35
2017-07-02T02:36:15.571Z,0.30
2017-07-02T02:38:41.743Z,0.25
2017-07-02T02:41:07.956Z,0.52
2017-07-02T02:43:34.139Z,0.50
2017-07-02T02:46:00.307Z,0.30
2017-07-02T02:48:26.518Z,0.40
2017-07-02T02:50:53.421Z,0.40
2017-07-02T02:53:19.591Z,0.43
2017-07-02T02:55:46.530Z,0.50
2017-07-02T02:58:13.471Z,0.40
2017-07-02T03:00:40.403Z,0.30
2017-07-02T03:03:06.592Z,0.30
2017-07-02T03:05:32.839Z,0.32
2017-07-02T03:07:59.016Z,0.30
2017-07-02T03:10:25.187Z,0.28
2017-07-02T03:12:51.397Z,0.40
2017-07-02T03:15:17.571Z,0.30
2017-07-02T03:17:43.737Z,0.35
2017-07-02T03:20:09.927Z,0.45
2017-07-02T03:22:36.864Z,0.50
2017-07-02T03:25:03.121Z,0.30
2017-07-02T03:27:29.295Z,0.20
2017-07-02T03:29:55.488Z,0.30
2017-07-02T03:32:21.679Z,0.37
2017-07-02T03:34:47.847Z,0.30
2017-07-02T03:37:14.048Z,0.30
2017-07-02T03:39:40.215Z,0.30
2017-07-02T03:42:06.395Z,0.30
2017-07-02T03:44:33.340Z,0.32
2017-07-02T03:47:00.265Z,0.40
2017-07-02T03:49:26.444Z,0.40
2017-07-02T03:51:52.633Z,0.37
2017-07-02T03:54:19.580Z,0.30
2017-07-02T03:56:46.531Z,0.25
2017-07-02T03:59:13.444Z,0.30
2017-07-02T04:01:39.631Z,0.35
2017-07-02T04:04:05.854Z,0.30
2017-07-02T04:06:32.032Z,0.30
2017-07-02T04:08:58.215Z,0.60
2017-07-02T04:11:24.421Z,0.40
2017-07-02T04:13:50.584Z,0.30
2017-07-02T04:16:16.755Z,0.50
2017-07-02T04:18:43.692Z,0.30
2017-07-02T04:21:09.871Z,0.40
2017-07-02T04:23:36.047Z,0.30
2017-07-02T04:26:02.249Z,0.45
2017-07-02T04:28:28.414Z,0.30
2017-07-02T04:30:55.343Z,0.30
2017-07-02T04:33:21.592Z,0.20
2017-07-02T04:35:48.503Z,0.40
2017-07-02T04:38:14.691Z,0.40
2017-07-02T04:40:41.772Z,0.35
2017-07-02T04:43:07.976Z,0.40
2017-07-02T04:45:34.155Z,0.50
2017-07-02T04:48:01.119Z,0.50
2017-07-02T04:50:27.288Z,0.37
2017-07-02T04:52:53.481Z,0.30
2017-07-02T04:55:19.699Z,0.40
2017-07-02T04:57:45.875Z,0.60
2017-07-02T05:00:12.052Z,0.73
2017-07-02T05:02:38.276Z,0.40
2017-07-02T05:05:04.456Z,0.55
2017-07-02T05:07:30.636Z,0.45
2017-07-02T05:09:56.839Z,0.40
2017-07-02T05:12:23.038Z,0.62
2017-07-02T05:14:49.229Z,0.52
2017-07-02T05:17:15.417Z,0.70
2017-07-02T05:19:41.616Z,0.40
2017-07-02T05:22:07.833Z,0.45
2017-07-02T05:24:34.019Z,0.30
2017-07-02T05:27:00.291Z,0.40
2017-07-02T05:29:26.919Z,0.40
2017-07-02T05:31:53.112Z,0.30
2017-07-02T05:34:19.307Z,0.50
2017-07-02T05:36:45.528Z,0.35
2017-07-02T05:39:11.735Z,0.40
2017-07-02T05:41:38.000Z,0.50
2017-07-02T05:44:05.207Z,0.47
2017-07-02T05:46:31.410Z,0.30
2017-07-02T05:48:57.613Z,0.30
2017-07-02T05:51:23.850Z,0.30
2017-07-02T05:53:50.765Z,0.30
2017-07-02T05:56:16.951Z,0.30
2017-07-02T05:58:43.156Z,0.43
2017-07-02T06:01:09.336Z,0.30
2017-07-02T06:03:35.531Z,0.35
2017-07-02T06:06:01.774Z,0.40
2017-07-02T06:08:27.947Z,0.30
2017-07-02T06:10:54.856Z,0.32
2017-07-02T06:13:21.071Z,0.30
2017-07-02T06:15:47.243Z,0.30
2017-07-02T06:18:14.172Z,0.20
2017-07-02T06:20:40.376Z,0.28
2017-07-02T06:23:06.560Z,0.20
2017-07-02T06:25:32.789Z,0.25
2017-07-02T06:27:58.971Z,0.20
2017-07-02T06:30:25.208Z,0.30
2017-07-02T06:32:51.428Z,0.20
2017-07-02T06:35:17.625Z,0.50
2017-07-02T06:37:43.785Z,0.30
2017-07-02T06:40:10.029Z,0.20
2017-07-02T06:42:36.202Z,0.30
2017-07-02T06:45:04.019Z,0.28
2017-07-02T06:47:30.219Z,0.20
2017-07-02T06:49:56.423Z,0.20
2017-07-02T06:52:22.584Z,0.20
2017-07-02T06:54:48.780Z,0.28
2017-07-02T06:57:14.968Z,0.30
2017-07-02T06:59:41.892Z,0.35
2017-07-02T07:02:08.107Z,0.50
2017-07-02T07:04:34.284Z,0.20
2017-07-02T07:07:00.473Z,0.25
2017-07-02T07:09:26.695Z,0.28
2017-07-02T07:11:52.875Z,0.30
2017-07-02T07:14:19.082Z,0.35
2017-07-02T07:16:45.288Z,0.47
2017-07-02T07:19:12.300Z,0.90
2017-07-02T07:21:38.496Z,0.43
2017-07-02T07:24:04.747Z,0.43
2017-07-02T07:26:30.948Z,0.50
2017-07-02T07:28:57.147Z,0.47
2017-07-02T07:31:23.372Z,0.55
2017-07-02T07:33:49.559Z,0.40
2017-07-02T07:36:15.747Z,0.43
2017-07-02T07:38:42.024Z,0.50
2017-07-02T07:41:08.321Z,0.50
2017-07-02T07:43:34.508Z,0.60
2017-07-02T07:46:00.705Z,0.77
2017-07-02T07:48:26.879Z,0.90
2017-07-02T07:50:53.863Z,0.80
2017-07-02T07:53:20.081Z,0.88
2017-07-02T07:55:46.292Z,0.80
2017-07-02T07:58:12.563Z,0.65
2017-07-02T08:00:38.771Z,0.57
2017-07-02T08:03:04.952Z,0.65
2017-07-02T08:05:31.173Z,0.60
2017-07-02T08:07:57.359Z,1.00
2017-07-02T08:10:23.538Z,1.00
2017-07-02T08:12:50.546Z,1.33
2017-07-02T08:15:16.745Z,1.00
2017-07-02T08:17:42.926Z,1.27
2017-07-02T08:20:09.142Z,1.17
2017-07-02T08:22:35.317Z,1.70
2017-07-02T08:25:01.497Z,1.85
2017-07-02T08:27:27.712Z,1.98
2017-07-02T08:29:53.912Z,2.08
2017-07-02T08:32:20.091Z,2.03
2017-07-02T08:34:46.305Z,1.85
2017-07-02T08:37:12.480Z,1.50
2017-07-02T08:39:38.657Z,2.10
2017-07-02T08:42:04.854Z,2.20
2017-07-02T08:44:31.060Z,2.62
2017-07-02T08:46:57.300Z,2.60
2017-07-02T08:49:23.484Z,2.72
2017-07-02T08:51:50.404Z,2.90
2017-07-02T08:54:16.620Z,2.55
2017-07-02T08:56:42.821Z,2.75
2017-07-02T08:59:09.004Z,2.97
2017-07-02T09:01:35.958Z,2.47
2017-07-02T09:04:02.880Z,2.60
2017-07-02T09:06:29.121Z,2.95
2017-07-02T09:08:55.304Z,2.55
2017-07-02T09:11:21.505Z,2.12
2017-07-02T09:13:47.728Z,2.65
2017-07-02T09:16:14.678Z,2.78
2017-07-02T09:18:40.869Z,3.33
2017-07-02T09:21:07.095Z,3.30
2017-07-02T09:23:33.277Z,3.35
2017-07-02T09:25:59.494Z,3.67
2017-07-02T09:28:25.747Z,3.17
2017-07-02T09:30:51.925Z,3.20
2017-07-02T09:33:18.133Z,3.30
2017-07-02T09:35:44.328Z,2.78
2017-07-02T09:38:10.528Z,3.10
2017-07-02T09:40:36.752Z,2.53
2017-07-02T09:43:02.944Z,2.80
2017-07-02T09:45:29.120Z,2.95
2017-07-02T09:47:55.328Z,3.40
2017-07-02T09:50:22.276Z,3.05
2017-07-02T09:52:48.503Z,4.35
2017-07-02T09:55:14.719Z,2.60
2017-07-02T09:57:41.649Z,3.05
2017-07-02T10:00:07.864Z,4.75
2017-07-02T10:02:34.116Z,5.93
2017-07-02T10:05:01.056Z,6.40
2017-07-02T10:07:27.307Z,6.60
2017-07-02T10:09:53.508Z,7.37
2017-07-02T10:12:20.452Z,6.40
2017-07-02T10:14:47.407Z,6.90
2017-07-02T10:17:14.346Z,6.15
2017-07-02T10:19:40.540Z,5.12
2017-07-02T10:22:06.851Z,5.90
2017-07-02T10:24:33.055Z,7.43
2017-07-02T10:26:59.255Z,8.02
2017-07-02T10:29:26.255Z,8.18
2017-07-02T10:31:52.456Z,8.13
2017-07-02T10:34:18.636Z,7.75
2017-07-02T10:36:44.861Z,8.65
2017-07-02T10:39:11.053Z,8.70
2017-07-02T10:41:37.255Z,6.90
2017-07-02T10:44:03.482Z,9.30
2017-07-02T10:46:29.680Z,8.55
2017-07-02T10:48:55.864Z,8.73
2017-07-02T10:51:22.068Z,8.30
2017-07-02T10:53:48.273Z,7.45
2017-07-02T10:56:14.492Z,7.78
2017-07-02T10:58:40.687Z,7.90
2017-07-02T11:01:06.864Z,7.80
2017-07-02T11:03:33.864Z,7.95
2017-07-02T11:06:00.035Z,8.00
2017-07-02T11:08:27.089Z,8.10
2017-07-02T11:10:54.064Z,7.57
2017-07-02T11:13:20.241Z,7.05
2017-07-02T11:15:46.431Z,8.00
2017-07-02T11:18:12.644Z,7.15
2017-07-02T11:20:38.836Z,8.30
2017-07-02T11:23:05.097Z,8.05
2017-07-02T11:25:31.300Z,7.70
2017-07-02T11:27:57.497Z,5.72
2017-07-02T11:30:23.713Z,6.70
2017-07-02T11:32:49.933Z,6.68
2017-07-02T11:35:16.132Z,5.82
2017-07-02T11:37:42.483Z,6.80
2017-07-02T11:40:08.673Z,6.20
2017-07-02T11:42:34.897Z,6.25
2017-07-02T11:45:01.116Z,5.40
2017-07-02T11:47:27.329Z,5.40
2017-07-02T11:49:53.532Z,6.10
2017-07-02T11:52:19.752Z,5.53
2017-07-02T11:54:45.955Z,5.18
2017-07-02T11:57:12.173Z,4.82
2017-07-02T11:59:38.404Z,4.85
2017-07-02T12:02:04.603Z,4.97
2017-07-02T12:04:30.778Z,5.53
2017-07-02T12:06:56.995Z,4.75
2017-07-02T12:09:23.216Z,4.60
2017-07-02T12:11:49.409Z,4.55
2017-07-02T12:14:15.624Z,4.70
2017-07-02T12:16:41.896Z,4.10
2017-07-02T12:19:08.077Z,4.57
2017-07-02T12:21:34.299Z,4.40
2017-07-02T12:24:00.632Z,4.60
2017-07-02T12:26:26.853Z,3.75
2017-07-02T12:28:53.091Z,3.70
2017-07-02T12:31:19.323Z,3.30
2017-07-02T12:33:45.563Z,3.45
2017-07-02T12:36:12.572Z,2.70
2017-07-02T12:38:38.799Z,3.30
2017-07-02T12:41:05.015Z,2.90
2017-07-02T12:43:31.251Z,2.60
2017-07-02T12:45:57.477Z,2.90
2017-07-02T12:48:23.689Z,2.45
2017-07-02T12:50:49.932Z,2.60
2017-07-02T12:53:16.404Z,2.60
2017-07-02T12:55:42.683Z,2.55
2017-07-02T12:58:08.908Z,2.42
2017-07-02T13:00:35.100Z,2.87
2017-07-02T13:03:02.071Z,2.90
2017-07-02T13:05:28.285Z,2.55
2017-07-02T13:07:54.469Z,2.75
2017-07-02T13:10:20.679Z,2.75
2017-07-02T13:12:46.867Z,3.03
2017-07-02T13:15:13.054Z,2.60
2017-07-02T13:17:39.270Z,2.50
2017-07-02T13:20:05.443Z,2.80
2017-07-02T13:22:32.423Z,3.60
2017-07-02T13:24:58.607Z,3.28
2017-07-02T13:27:24.796Z,2.75
2017-07-02T13:29:51.027Z,3.30
2017-07-02T13:32:17.222Z,3.47
2017-07-02T13:34:43.407Z,3.50
2017-07-02T13:37:10.380Z,3.28
2017-07-02T13:39:36.575Z,3.30
2017-07-02T13:42:02.767Z,2.80
2017-07-02T13:44:28.969Z,3.35
2017-07-02T13:46:55.163Z,2.90
2017-07-02T13:49:22.136Z,3.33
2017-07-02T13:51:48.348Z,3.50
2017-07-02T13:54:15.277Z,2.97
2017-07-02T13:56:41.513Z,3.20
2017-07-02T13:59:07.686Z,3.00
2017-07-02T14:01:33.872Z,3.08
2017-07-02T14:04:00.063Z,3.15
2017-07-02T14:06:26.233Z,3.35
2017-07-02T14:08:53.145Z,2.95
2017-07-02T14:11:19.374Z,3.40
2017-07-02T14:13:45.560Z,3.83
2017-07-02T14:16:11.743Z,3.75
2017-07-02T14:18:38.100Z,3.50
2017-07-02T14:21:04.282Z,3.40
2017-07-02T14:23:30.460Z,3.70
2017-07-02T14:25:56.688Z,3.75
2017-07-02T14:28:22.880Z,3.40
2017-07-02T14:30:49.837Z,3.90
2017-07-02T14:33:16.789Z,4.30
2017-07-02T14:35:42.980Z,4.10
2017-07-02T14:38:09.145Z,4.30
2017-07-02T14:40:35.372Z,4.07
2017-07-02T14:43:01.540Z,4.22
2017-07-02T14:45:27.728Z,4.47
2017-07-02T14:47:53.967Z,4.03
2017-07-02T14:50:20.148Z,3.80
2017-07-02T14:52:46.376Z,4.62
2017-07-02T14:55:12.559Z,4.90
2017-07-02T14:57:38.792Z,4.40
2017-07-02T15:00:05.016Z,4.20
2017-07-02T15:02:31.200Z,4.85
2017-07-02T15:04:58.123Z,5.20
2017-07-02T15:07:24.417Z,4.57
2017-07-02T15:09:50.586Z,5.15
2017-07-02T15:12:16.752Z,4.45
2017-07-02T15:14:42.972Z,5.65
2017-07-02T15:17:09.204Z,5.05
2017-07-02T15:19:35.425Z,5.10
2017-07-02T15:22:01.659Z,5.30
2017-07-02T15:24:27.865Z,4.37
2017-07-02T15:26:54.787Z,5.18
2017-07-02T15:29:20.999Z,4.65
2017-07-02T15:31:48.951Z,4.70
2017-07-02T15:34:15.930Z,5.05
2017-07-02T15:36:42.361Z,4.85
2017-07-02T15:39:09.518Z,4.95
2017-07-02T15:41:35.725Z,4.90
2017-07-02T15:44:01.957Z,4.40
2017-07-02T15:46:28.218Z,5.12
2017-07-02T15:48:55.141Z,5.03
2017-07-02T15:51:21.327Z,4.47
2017-07-02T15:53:47.559Z,5.30
2017-07-02T15:56:13.730Z,4.25
2017-07-02T15:58:39.953Z,4.22
2017-07-02T16:01:06.176Z,4.65
2017-07-02T16:03:32.361Z,4.53
2017-07-02T16:05:58.545Z,4.60
2017-07-02T16:08:24.751Z,4.20
2017-07-02T16:10:50.932Z,3.70
2017-07-02T16:13:17.142Z,3.58
2017-07-02T16:15:43.370Z,3.20
2017-07-02T16:18:09.552Z,3.25
2017-07-02T16:20:35.746Z,3.03
2017-07-02T16:23:01.966Z,3.40
2017-07-02T16:25:28.153Z,3.55
2017-07-02T16:27:54.381Z,3.12
2017-07-02T16:30:20.600Z,2.92
2017-07-02T16:32:46.805Z,3.17
2017-07-02T16:35:12.992Z,3.03
2017-07-02T16:37:39.216Z,3.05
2017-07-02T16:40:05.388Z,3.00
2017-07-02T16:42:31.629Z,2.90
2017-07-02T16:44:57.801Z,2.90
2017-07-02T16:47:23.995Z,2.55
2017-07-02T16:49:50.221Z,2.70
2017-07-02T16:52:16.420Z,3.30
2017-07-02T16:54:42.629Z,3.30
2017-07-02T16:57:08.856Z,3.50
2017-07-02T16:59:35.047Z,3.40
2017-07-02T17:02:01.975Z,3.60
2017-07-02T17:04:28.212Z,3.80
2017-07-02T17:06:54.416Z,3.80
2017-07-02T17:09:20.642Z,3.75
2017-07-02T17:11:46.873Z,3.95
2017-07-02T17:14:13.083Z,5.35
2017-07-02T17:16:39.308Z,3.75
2017-07-02T17:19:05.495Z,2.83
2017-07-02T17:21:31.689Z,3.35
2017-07-02T17:23:57.940Z,3.72
2017-07-02T17:26:24.902Z,3.47
2017-07-02T17:28:51.331Z,3.50
2017-07-02T17:31:17.584Z,3.80
2017-07-02T17:33:43.792Z,3.37
2017-07-02T17:36:09.985Z,3.28
2017-07-02T17:38:36.243Z,4.05
2017-07-02T17:41:03.187Z,3.75
2017-07-02T17:43:30.127Z,3.62
2017-07-02T17:45:57.070Z,3.50
2017-07-02T17:48:24.010Z,3.58
2017-07-02T17:50:50.941Z,4.00
2017-07-02T17:53:17.177Z,3.60
2017-07-02T17:55:43.377Z,4.20
2017-07-02T17:58:09.562Z,3.30
2017-07-02T18:00:35.793Z,4.10
2017-07-02T18:03:02.014Z,4.07
2017-07-02T18:05:28.201Z,4.03
2017-07-02T18:07:54.399Z,3.95
2017-07-02T18:10:20.636Z,3.75
2017-07-02T18:12:46.846Z,3.90
2017-07-02T18:15:13.177Z,3.17
2017-07-02T18:17:39.467Z,4.65
2017-07-02T18:20:05.641Z,4.25
2017-07-02T18:22:31.874Z,2.95
2017-07-02T18:24:58.066Z,3.80
2017-07-02T18:27:24.285Z,3.28
2017-07-02T18:29:50.467Z,4.00
2017-07-02T18:32:16.704Z,3.87
2017-07-02T18:34:42.940Z,3.72
2017-07-02T18:37:09.227Z,3.60
2017-07-02T18:39:35.444Z,3.95
2017-07-02T18:42:01.670Z,3.70
2017-07-02T18:44:27.857Z,3.90
2017-07-02T18:46:54.800Z,3.55
2017-07-02T18:49:21.043Z,4.03
2017-07-02T18:51:48.023Z,4.03
2017-07-02T18:54:14.213Z,3.80
2017-07-02T18:56:41.179Z,3.80
2017-07-02T18:59:07.355Z,4.03
2017-07-02T19:01:34.297Z,4.10
2017-07-02T19:04:00.533Z,3.60
2017-07-02T19:06:26.752Z,4.10
2017-07-02T19:08:52.968Z,3.80
2017-07-02T19:11:19.191Z,3.40
2017-07-02T19:13:45.451Z,3.55
2017-07-02T19:16:11.673Z,4.53
2017-07-02T19:18:37.905Z,3.53
2017-07-02T19:21:04.151Z,4.00
2017-07-02T19:23:31.123Z,4.10
2017-07-02T19:25:57.328Z,4.45
2017-07-02T19:28:24.379Z,4.40
2017-07-02T19:30:50.601Z,3.95
2017-07-02T19:33:17.524Z,4.05
2017-07-02T19:35:43.746Z,3.80
2017-07-02T19:38:09.951Z,4.05
2017-07-02T19:40:36.135Z,4.50
2017-07-02T19:43:03.144Z,3.58
2017-07-02T19:45:29.413Z,3.72
2017-07-02T19:47:55.609Z,4.25
2017-07-02T19:50:21.816Z,4.18
2017-07-02T19:52:48.147Z,4.15
2017-07-02T19:55:14.360Z,3.70
2017-07-02T19:57:40.590Z,4.22
2017-07-02T20:00:06.779Z,4.00
2017-07-02T20:02:32.961Z,4.35
2017-07-02T20:04:59.192Z,3.75
2017-07-02T20:07:25.367Z,4.10
2017-07-02T20:09:51.535Z,3.62
2017-07-02T20:12:17.729Z,4.50
2017-07-02T20:14:43.929Z,4.25
2017-07-02T20:17:10.151Z,4.55
2017-07-02T20:19:36.333Z,4.80
2017-07-02T20:22:02.516Z,4.22
2017-07-02T20:24:29.521Z,4.20
2017-07-02T20:26:55.700Z,3.60
2017-07-02T20:29:21.900Z,4.47
2017-07-02T20:31:48.110Z,4.53
2017-07-02T20:34:14.294Z,4.80
2017-07-02T20:36:40.529Z,5.07
2017-07-02T20:39:06.718Z,4.65
2017-07-02T20:41:33.685Z,5.45
2017-07-02T20:43:59.931Z,4.30
2017-07-02T20:46:26.108Z,4.75
2017-07-02T20:48:52.288Z,5.12
2017-07-02T20:51:18.508Z,4.90
2017-07-02T20:53:44.948Z,5.20
2017-07-02T20:56:11.130Z,4.25
2017-07-02T20:58:38.076Z,5.32
2017-07-02T21:01:05.050Z,4.90
2017-07-02T21:03:31.224Z,5.78
2017-07-02T21:05:57.421Z,5.20
2017-07-02T21:08:23.633Z,6.30
2017-07-02T21:10:49.823Z,5.30
2017-07-02T21:13:16.003Z,4.70
2017-07-02T21:15:42.240Z,4.97
2017-07-02T21:18:08.432Z,4.50
2017-07-02T21:20:34.624Z,5.00
2017-07-02T21:23:00.849Z,4.95
2017-07-02T21:25:27.028Z,3.95
2017-07-02T21:27:53.208Z,4.07
2017-07-02T21:30:19.451Z,4.68
2017-07-02T21:32:46.369Z,5.03
2017-07-02T21:35:14.015Z,4.50
2017-07-02T21:37:40.223Z,3.75
2017-07-02T21:40:06.398Z,3.42
2017-07-02T21:42:32.572Z,2.95
2017-07-02T21:44:58.792Z,3.50
2017-07-02T21:47:24.963Z,2.60
2017-07-02T21:49:51.131Z,3.03
2017-07-02T21:52:17.335Z,3.00
2017-07-02T21:54:43.517Z,2.60
2017-07-02T21:57:09.700Z,3.00
2017-07-02T21:59:35.917Z,2.40
2017-07-02T22:02:02.854Z,3.30
2017-07-02T22:04:29.047Z,2.80
2017-07-02T22:06:55.277Z,3.22
2017-07-02T22:09:21.483Z,2.53
2017-07-02T22:11:47.652Z,2.58
2017-07-02T22:14:13.892Z,2.90
2017-07-02T22:16:40.067Z,2.83
2017-07-02T22:19:06.243Z,2.20
2017-07-02T22:21:32.507Z,2.60
2017-07-02T22:23:58.676Z,2.40
2017-07-02T22:26:24.884Z,2.30
2017-07-02T22:28:51.416Z,2.67
2017-07-02T22:31:17.594Z,2.33
2017-07-02T22:33:44.704Z,2.67
2017-07-02T22:36:10.871Z,2.53
2017-07-02T22:38:37.808Z,2.40
2017-07-02T22:41:04.036Z,2.15
2017-07-02T22:43:30.259Z,2.65
2017-07-02T22:45:56.429Z,2.47
2017-07-02T22:48:22.613Z,2.50
2017-07-02T22:50:48.853Z,2.20
2017-07-02T22:53:15.813Z,2.30
2017-07-02T22:55:42.783Z,2.40
2017-07-02T22:58:08.968Z,2.35
2017-07-02T23:00:35.140Z,2.30
2017-07-02T23:03:01.343Z,2.00
2017-07-02T23:05:27.509Z,2.20
2017-07-02T23:07:53.689Z,2.10
2017-07-02T23:10:20.649Z,1.60
2017-07-02T23:12:46.829Z,1.65
2017-07-02T23:15:12.996Z,2.10
2017-07-02T23:17:39.224Z,1.70
2017-07-02T23:20:05.388Z,2.15
2017-07-02T23:22:31.559Z,1.70
2017-07-02T23:24:58.499Z,1.92
2017-07-02T23:27:24.665Z,1.67
2017-07-02T23:29:50.843Z,1.75
2017-07-02T23:32:17.053Z,2.00
2017-07-02T23:34:43.230Z,1.98
2017-07-02T23:37:09.417Z,1.50
2017-07-02T23:39:35.624Z,1.50
2017-07-02T23:42:01.814Z,1.70
2017-07-02T23:44:28.002Z,1.40
2017-07-02T23:46:54.205Z,1.50
2017-07-02T23:49:20.428Z,1.40
2017-07-02T23:51:46.610Z,1.62
2017-07-02T23:54:13.521Z,1.33
2017-07-02T23:56:39.732Z,1.35
2017-07-02T23:59:05.917Z,1.50
