createdAt,value
2019-01-06T00:00:14.653Z,1.17
2019-01-06T00:02:44.862Z,1.23
2019-01-06T00:05:30.196Z,1.20
2019-01-06T00:08:00.426Z,0.60
2019-01-06T00:10:30.613Z,0.70
2019-01-06T00:13:03.573Z,0.93
2019-01-06T00:15:36.514Z,0.80
2019-01-06T00:18:24.949Z,1.00
2019-01-06T00:21:11.358Z,1.27
2019-01-06T00:23:50.336Z,1.40
2019-01-06T00:26:29.555Z,1.03
2019-01-06T00:28:59.797Z,1.67
2019-01-06T00:31:45.174Z,1.53
2019-01-06T00:34:24.763Z,1.50
2019-01-06T00:37:13.207Z,1.20
2019-01-06T00:39:55.585Z,1.47
2019-01-06T00:42:29.279Z,1.20
2019-01-06T00:45:15.989Z,1.03
2019-01-06T00:47:46.200Z,1.00
2019-01-06T00:50:31.796Z,1.10
2019-01-06T00:53:19.892Z,1.67
2019-01-06T00:56:06.485Z,1.73
2019-01-06T00:58:51.616Z,1.20
2019-01-06T01:01:30.613Z,1.30
2019-01-06T01:04:02.466Z,1.20
2019-01-06T01:06:35.631Z,1.30
2019-01-06T01:09:44.002Z,1.30
2019-01-06T01:12:29.643Z,1.70
2019-01-06T01:15:02.779Z,1.10
2019-01-06T01:17:38.994Z,1.23
2019-01-06T01:20:18.417Z,1.47
2019-01-06T01:22:51.079Z,1.63
2019-01-06T01:25:27.289Z,1.50
2019-01-06T01:28:06.681Z,1.50
2019-01-06T01:30:54.897Z,1.37
2019-01-06T01:33:25.117Z,1.90
2019-01-06T01:36:11.617Z,1.60
2019-01-06T01:38:50.750Z,2.07
2019-01-06T01:41:27.185Z,2.73
2019-01-06T01:44:13.812Z,1.90
2019-01-06T01:46:56.136Z,2.03
2019-01-06T01:49:26.366Z,2.20
2019-01-06T01:52:12.752Z,2.13
2019-01-06T01:54:45.661Z,1.97
2019-01-06T01:57:15.930Z,1.93
2019-01-06T01:59:46.137Z,2.10
2019-01-06T02:02:16.396Z,2.07
2019-01-06T02:04:52.841Z,2.23
2019-01-06T02:07:25.721Z,1.90
2019-01-06T02:10:07.823Z,2.40
2019-01-06T02:12:44.085Z,1.83
2019-01-06T02:15:20.135Z,1.97
2019-01-06T02:17:56.163Z,2.23
2019-01-06T02:20:31.969Z,2.40
2019-01-06T02:23:02.194Z,2.83
2019-01-06T02:25:47.625Z,2.00
2019-01-06T02:28:17.853Z,2.33
2019-01-06T02:30:50.997Z,2.53
2019-01-06T02:33:37.246Z,2.97
2019-01-06T02:36:19.404Z,3.00
2019-01-06T02:38:49.644Z,3.80
2019-01-06T02:41:22.572Z,2.80
2019-01-06T02:43:52.802Z,3.23
2019-01-06T02:46:23.020Z,3.17
2019-01-06T02:48:53.236Z,3.20
2019-01-06T02:51:26.298Z,3.60
2019-01-06T02:54:14.629Z,3.33
2019-01-06T02:56:44.826Z,3.50
2019-01-06T02:59:15.053Z,3.60
2019-01-06T03:01:45.260Z,4.10
2019-01-06T03:04:18.249Z,3.90
2019-01-06T03:06:48.396Z,5.53
2019-01-06T03:09:24.811Z,7.13
2019-01-06T03:11:57.956Z,5.00
2019-01-06T03:14:31.246Z,3.73
2019-01-06T03:17:03.873Z,3.77
2019-01-06T03:19:43.107Z,3.90
2019-01-06T03:22:29.844Z,3.13
2019-01-06T03:25:16.413Z,3.57
2019-01-06T03:28:02.762Z,3.50
2019-01-06T03:30:41.777Z,3.50
2019-01-06T03:33:11.966Z,4.17
2019-01-06T03:35:58.627Z,3.43
2019-01-06T03:38:41.108Z,4.10
2019-01-06T03:41:14.037Z,3.60
2019-01-06T03:44:00.578Z,4.27
2019-01-06T03:46:47.078Z,4.17
2019-01-06T03:49:32.100Z,4.57
2019-01-06T03:52:05.388Z,4.57
2019-01-06T03:54:52.008Z,4.57
2019-01-06T03:57:38.458Z,5.17
2019-01-06T04:00:27.846Z,5.50
2019-01-06T04:02:58.073Z,4.57
2019-01-06T04:05:34.284Z,5.67
2019-01-06T04:08:19.850Z,5.50
2019-01-06T04:11:02.050Z,5.43
2019-01-06T04:13:48.609Z,5.50
2019-01-06T04:16:30.910Z,5.40
2019-01-06T04:19:03.894Z,5.17
2019-01-06T04:21:36.522Z,5.27
2019-01-06T04:24:06.760Z,6.00
2019-01-06T04:26:36.952Z,5.40
2019-01-06T04:29:07.206Z,5.40
2019-01-06T04:31:40.217Z,5.90
2019-01-06T04:34:13.170Z,5.53
2019-01-06T04:36:43.377Z,5.93
2019-01-06T04:39:30.282Z,6.00
2019-01-06T04:42:06.435Z,5.87
2019-01-06T04:44:36.659Z,5.67
2019-01-06T04:47:18.799Z,5.10
2019-01-06T04:50:06.857Z,6.13
2019-01-06T04:52:42.502Z,5.40
2019-01-06T04:55:12.722Z,5.57
2019-01-06T04:57:55.129Z,6.03
2019-01-06T05:00:41.698Z,6.07
2019-01-06T05:03:26.120Z,6.10
2019-01-06T05:06:08.577Z,5.77
2019-01-06T05:08:55.189Z,6.13
2019-01-06T05:11:28.082Z,6.03
2019-01-06T05:14:16.659Z,5.50
2019-01-06T05:16:47.026Z,7.73
2019-01-06T05:19:35.438Z,11.03
2019-01-06T05:22:11.196Z,7.40
2019-01-06T05:24:57.715Z,6.37
2019-01-06T05:27:43.107Z,6.37
2019-01-06T05:30:31.692Z,5.97
2019-01-06T05:33:19.947Z,6.23
2019-01-06T05:35:59.267Z,6.03
2019-01-06T05:38:38.929Z,5.97
2019-01-06T05:41:15.451Z,6.37
2019-01-06T05:44:01.306Z,5.90
2019-01-06T05:46:47.799Z,5.63
2019-01-06T05:49:30.050Z,5.93
2019-01-06T05:52:06.294Z,5.70
2019-01-06T05:54:36.484Z,6.00
2019-01-06T05:57:06.731Z,5.57
2019-01-06T05:59:51.714Z,5.70
2019-01-06T06:02:27.698Z,5.63
2019-01-06T06:05:06.893Z,5.97
2019-01-06T06:07:52.157Z,5.33
2019-01-06T06:10:25.051Z,5.20
2019-01-06T06:13:13.037Z,7.10
2019-01-06T06:15:55.261Z,10.10
2019-01-06T06:18:25.477Z,7.67
2019-01-06T06:20:58.662Z,6.77
2019-01-06T06:23:31.281Z,9.47
2019-01-06T06:26:16.499Z,9.47
2019-01-06T06:28:46.709Z,6.97
2019-01-06T06:31:29.171Z,4.73
2019-01-06T06:34:15.576Z,4.67
2019-01-06T06:37:00.835Z,4.47
2019-01-06T06:39:34.145Z,4.07
2019-01-06T06:42:04.377Z,4.50
2019-01-06T06:44:40.275Z,4.50
2019-01-06T06:47:10.517Z,4.53
2019-01-06T06:49:59.068Z,4.27
2019-01-06T06:52:32.233Z,4.47
2019-01-06T06:55:02.461Z,5.03
2019-01-06T06:58:17.839Z,4.13
2019-01-06T07:01:03.152Z,6.40
2019-01-06T07:03:59.720Z,5.73
2019-01-06T07:06:32.574Z,4.60
2019-01-06T07:09:19.233Z,9.37
2019-01-06T07:12:06.148Z,10.27
2019-01-06T07:14:52.595Z,6.13
2019-01-06T07:17:45.290Z,4.13
2019-01-06T07:20:24.239Z,4.10
2019-01-06T07:22:54.825Z,4.33
2019-01-06T07:25:25.050Z,4.40
2019-01-06T07:28:13.203Z,3.90
2019-01-06T07:30:49.473Z,4.50
2019-01-06T07:33:35.939Z,3.77
2019-01-06T07:36:22.394Z,4.03
2019-01-06T07:39:01.806Z,4.40
2019-01-06T07:41:48.275Z,3.87
2019-01-06T07:44:18.841Z,4.40
2019-01-06T07:47:05.618Z,3.30
2019-01-06T07:49:53.793Z,3.03
2019-01-06T07:52:26.874Z,3.63
2019-01-06T07:54:59.806Z,4.20
2019-01-06T07:57:30.032Z,3.67
2019-01-06T08:00:03.012Z,3.60
2019-01-06T08:02:42.166Z,3.70
2019-01-06T08:05:24.206Z,3.50
2019-01-06T08:08:10.908Z,3.07
2019-01-06T08:10:53.293Z,3.17
2019-01-06T08:13:26.194Z,4.20
2019-01-06T08:16:12.922Z,3.73
2019-01-06T08:18:59.822Z,3.90
2019-01-06T08:21:32.617Z,4.87
2019-01-06T08:24:19.288Z,5.07
2019-01-06T08:26:52.507Z,3.93
2019-01-06T08:29:22.734Z,4.53
2019-01-06T08:31:55.765Z,4.20
2019-01-06T08:34:42.321Z,4.00
2019-01-06T08:37:18.116Z,3.47
2019-01-06T08:39:51.168Z,3.47
2019-01-06T08:42:33.369Z,4.10
2019-01-06T08:45:20.066Z,4.60
2019-01-06T08:48:06.275Z,3.83
2019-01-06T08:50:45.218Z,4.03
2019-01-06T08:53:31.947Z,3.77
2019-01-06T08:56:02.155Z,3.23
2019-01-06T08:58:50.565Z,3.53
2019-01-06T09:01:20.798Z,3.23
2019-01-06T09:03:53.940Z,3.37
2019-01-06T09:06:33.389Z,2.90
2019-01-06T09:09:03.711Z,2.93
2019-01-06T09:11:42.984Z,2.87
2019-01-06T09:14:13.347Z,2.40
2019-01-06T09:17:03.061Z,2.83
2019-01-06T09:19:36.347Z,2.73
2019-01-06T09:22:06.625Z,2.80
2019-01-06T09:24:36.835Z,2.83
2019-01-06T09:27:12.789Z,2.03
2019-01-06T09:29:43.005Z,1.60
2019-01-06T09:32:25.399Z,1.60
2019-01-06T09:35:01.277Z,1.77
2019-01-06T09:37:34.226Z,1.30
2019-01-06T09:40:04.410Z,1.90
2019-01-06T09:42:40.812Z,2.13
2019-01-06T09:45:11.012Z,2.10
2019-01-06T09:47:43.803Z,2.00
2019-01-06T09:50:14.009Z,1.90
2019-01-06T09:53:00.599Z,1.47
2019-01-06T09:55:36.557Z,2.10
2019-01-06T09:58:06.786Z,2.33
2019-01-06T10:00:53.526Z,2.20
2019-01-06T10:03:26.939Z,1.93
2019-01-06T10:06:06.477Z,1.80
2019-01-06T10:08:36.708Z,2.23
2019-01-06T10:11:23.165Z,2.17
2019-01-06T10:13:53.392Z,2.20
2019-01-06T10:16:33.663Z,2.07
2019-01-06T10:19:12.449Z,1.60
2019-01-06T10:22:00.475Z,2.00
2019-01-06T10:24:36.394Z,2.20
2019-01-06T10:27:06.596Z,1.70
2019-01-06T10:29:42.538Z,1.73
2019-01-06T10:32:12.742Z,1.70
2019-01-06T10:34:51.940Z,2.00
2019-01-06T10:37:27.894Z,2.07
2019-01-06T10:39:58.114Z,1.90
2019-01-06T10:42:40.592Z,1.57
2019-01-06T10:45:16.843Z,1.57
2019-01-06T10:47:49.847Z,1.80
2019-01-06T10:50:37.915Z,1.37
2019-01-06T10:53:10.915Z,1.33
2019-01-06T10:55:46.919Z,1.60
2019-01-06T10:58:19.566Z,1.80
2019-01-06T11:00:55.239Z,1.80
2019-01-06T11:03:41.660Z,1.47
2019-01-06T11:06:27.163Z,1.50
2019-01-06T11:09:13.625Z,1.77
2019-01-06T11:12:00.357Z,2.03
2019-01-06T11:14:39.470Z,1.57
2019-01-06T11:17:25.912Z,1.40
2019-01-06T11:20:12.767Z,1.80
2019-01-06T11:22:42.978Z,1.37
2019-01-06T11:25:13.261Z,1.60
2019-01-06T11:27:48.451Z,1.50
2019-01-06T11:30:21.716Z,1.20
2019-01-06T11:33:08.406Z,1.60
2019-01-06T11:35:38.667Z,1.40
2019-01-06T11:38:21.096Z,1.60
2019-01-06T11:40:57.029Z,1.30
2019-01-06T11:43:27.262Z,1.20
2019-01-06T11:45:57.469Z,1.20
2019-01-06T11:48:27.668Z,1.70
2019-01-06T11:50:57.922Z,1.43
2019-01-06T11:53:40.354Z,1.37
2019-01-06T11:56:10.578Z,1.40
2019-01-06T11:58:43.753Z,2.17
2019-01-06T12:01:28.742Z,2.13
2019-01-06T12:04:15.437Z,2.13
2019-01-06T12:06:48.305Z,1.53
2019-01-06T12:09:36.902Z,1.20
2019-01-06T12:12:09.800Z,2.07
2019-01-06T12:14:48.677Z,1.50
2019-01-06T12:17:24.870Z,1.40
2019-01-06T12:19:55.074Z,1.50
2019-01-06T12:22:41.777Z,1.73
2019-01-06T12:25:11.985Z,1.77
2019-01-06T12:27:48.037Z,1.43
2019-01-06T12:30:32.889Z,1.53
2019-01-06T12:33:21.190Z,1.83
2019-01-06T12:36:00.604Z,1.33
2019-01-06T12:38:30.854Z,1.93
2019-01-06T12:41:17.305Z,1.50
2019-01-06T12:44:03.873Z,1.30
2019-01-06T12:46:48.998Z,1.40
2019-01-06T12:49:19.229Z,1.23
2019-01-06T12:51:49.451Z,1.53
2019-01-06T12:54:22.687Z,2.37
2019-01-06T12:57:01.968Z,1.97
2019-01-06T12:59:48.397Z,1.83
2019-01-06T13:02:18.606Z,1.50
2019-01-06T13:05:04.132Z,1.87
2019-01-06T13:07:34.367Z,1.80
2019-01-06T13:10:07.528Z,1.60
2019-01-06T13:12:54.521Z,1.60
2019-01-06T13:15:41.010Z,1.73
2019-01-06T13:18:29.609Z,1.63
2019-01-06T13:20:59.878Z,1.50
2019-01-06T13:23:42.034Z,1.70
2019-01-06T13:26:15.019Z,1.57
2019-01-06T13:28:47.916Z,2.30
2019-01-06T13:31:18.126Z,2.07
2019-01-06T13:33:48.357Z,2.40
2019-01-06T13:36:24.313Z,1.90
2019-01-06T13:39:06.390Z,2.03
2019-01-06T13:41:55.024Z,1.33
2019-01-06T13:44:41.527Z,2.47
2019-01-06T13:47:28.149Z,1.57
2019-01-06T13:49:58.514Z,2.10
2019-01-06T13:52:44.890Z,2.23
2019-01-06T13:55:33.329Z,1.80
2019-01-06T13:58:12.740Z,2.03
2019-01-06T14:00:45.491Z,2.30
2019-01-06T14:03:34.098Z,1.93
2019-01-06T14:06:19.447Z,2.80
2019-01-06T14:08:55.325Z,2.47
2019-01-06T14:11:25.567Z,2.37
2019-01-06T14:14:02.011Z,2.23
2019-01-06T14:16:32.228Z,2.23
2019-01-06T14:19:05.138Z,2.03
2019-01-06T14:21:41.166Z,2.57
2019-01-06T14:24:14.020Z,2.83
2019-01-06T14:27:00.194Z,3.47
2019-01-06T14:29:33.449Z,3.00
2019-01-06T14:32:06.524Z,3.37
2019-01-06T14:34:47.445Z,3.03
2019-01-06T14:37:30.034Z,3.33
2019-01-06T14:40:16.541Z,3.77
2019-01-06T14:42:49.497Z,3.07
2019-01-06T14:45:25.223Z,3.23
2019-01-06T14:47:55.423Z,3.30
2019-01-06T14:50:41.730Z,2.70
2019-01-06T14:53:14.965Z,2.13
2019-01-06T14:55:47.910Z,2.33
2019-01-06T14:58:20.753Z,2.40
2019-01-06T15:00:59.729Z,2.63
2019-01-06T15:03:41.929Z,2.60
2019-01-06T15:06:12.218Z,2.57
2019-01-06T15:08:42.457Z,2.53
2019-01-06T15:11:16.783Z,2.50
2019-01-06T15:13:53.193Z,3.23
2019-01-06T15:16:29.833Z,2.40
2019-01-06T15:19:00.132Z,2.30
2019-01-06T15:21:30.309Z,2.57
2019-01-06T15:24:00.514Z,2.40
2019-01-06T15:26:33.673Z,2.20
2019-01-06T15:29:06.541Z,2.23
2019-01-06T15:31:45.508Z,2.20
2019-01-06T15:34:27.965Z,2.17
2019-01-06T15:37:10.609Z,2.20
2019-01-06T15:39:56.049Z,2.37
2019-01-06T15:42:31.998Z,2.20
2019-01-06T15:45:05.166Z,2.43
2019-01-06T15:47:51.641Z,2.00
2019-01-06T15:50:21.888Z,2.70
2019-01-06T15:53:04.051Z,3.20
2019-01-06T15:55:49.399Z,2.70
2019-01-06T15:58:38.298Z,3.07
2019-01-06T16:01:26.538Z,3.20
2019-01-06T16:04:14.978Z,3.20
2019-01-06T16:07:03.416Z,3.30
2019-01-06T16:09:51.229Z,4.13
2019-01-06T16:12:36.320Z,4.50
2019-01-06T16:15:22.929Z,4.63
2019-01-06T16:17:56.179Z,4.43
2019-01-06T16:20:32.450Z,6.50
2019-01-06T16:23:19.091Z,4.43
2019-01-06T16:25:58.218Z,3.50
2019-01-06T16:28:37.642Z,2.30
2019-01-06T16:31:10.796Z,2.83
2019-01-06T16:33:57.442Z,13.33
2019-01-06T16:36:44.141Z,5.77
2019-01-06T16:39:17.425Z,2.40
2019-01-06T16:42:02.825Z,2.00
2019-01-06T16:44:37.713Z,3.00
2019-01-06T16:47:10.872Z,2.40
2019-01-06T16:49:57.350Z,2.13
2019-01-06T16:52:30.275Z,2.10
2019-01-06T16:55:18.809Z,2.00
2019-01-06T16:57:54.744Z,2.10
2019-01-06T17:00:30.454Z,3.37
2019-01-06T17:03:18.485Z,2.47
2019-01-06T17:05:48.710Z,1.80
2019-01-06T17:08:18.907Z,1.63
2019-01-06T17:10:57.685Z,1.57
2019-01-06T17:13:33.905Z,1.93
2019-01-06T17:16:04.138Z,1.83
2019-01-06T17:18:40.138Z,2.10
2019-01-06T17:21:10.378Z,4.83
2019-01-06T17:23:56.792Z,3.37
2019-01-06T17:26:42.085Z,1.93
2019-01-06T17:29:12.276Z,2.37
2019-01-06T17:31:58.752Z,2.80
2019-01-06T17:34:37.641Z,2.30
2019-01-06T17:37:08.088Z,2.63
2019-01-06T17:39:43.928Z,2.33
2019-01-06T17:42:29.188Z,2.47
2019-01-06T17:45:02.120Z,3.03
2019-01-06T17:47:39.346Z,2.60
2019-01-06T17:50:18.684Z,2.73
2019-01-06T17:53:03.686Z,2.57
2019-01-06T17:55:36.398Z,3.07
2019-01-06T17:58:09.746Z,2.77
2019-01-06T18:00:40.035Z,2.97
2019-01-06T18:03:26.600Z,2.87
2019-01-06T18:05:56.818Z,3.03
2019-01-06T18:08:42.334Z,2.60
2019-01-06T18:11:18.287Z,3.10
2019-01-06T18:13:48.482Z,3.10
2019-01-06T18:16:24.708Z,3.07
2019-01-06T18:18:54.927Z,3.00
2019-01-06T18:21:41.161Z,3.00
2019-01-06T18:24:26.020Z,3.80
2019-01-06T18:27:12.591Z,4.10
2019-01-06T18:29:58.259Z,4.03
2019-01-06T18:32:34.378Z,4.47
2019-01-06T18:35:04.604Z,3.30
2019-01-06T18:37:46.832Z,3.03
2019-01-06T18:40:32.077Z,3.10
2019-01-06T18:43:18.583Z,3.80
2019-01-06T18:46:03.880Z,3.77
2019-01-06T18:48:34.106Z,3.67
2019-01-06T18:51:07.308Z,3.80
2019-01-06T18:53:43.056Z,4.00
2019-01-06T18:56:23.631Z,3.93
2019-01-06T18:58:56.590Z,4.10
2019-01-06T19:01:29.755Z,3.93
2019-01-06T19:03:59.980Z,4.33
2019-01-06T19:06:30.172Z,4.40
2019-01-06T19:09:12.411Z,4.47
2019-01-06T19:11:45.728Z,4.77
2019-01-06T19:14:24.576Z,4.37
2019-01-06T19:17:15.288Z,4.57
2019-01-06T19:19:50.910Z,4.43
2019-01-06T19:22:35.864Z,3.97
2019-01-06T19:25:24.440Z,4.20
2019-01-06T19:28:01.154Z,4.50
2019-01-06T19:30:34.249Z,4.70
2019-01-06T19:33:22.642Z,3.90
2019-01-06T19:35:59.324Z,4.50
2019-01-06T19:38:45.832Z,5.00
2019-01-06T19:41:18.993Z,4.87
2019-01-06T19:43:55.186Z,9.87
2019-01-06T19:46:37.968Z,8.00
2019-01-06T19:49:08.275Z,6.47
2019-01-06T19:51:58.421Z,4.90
2019-01-06T19:54:31.727Z,4.73
2019-01-06T19:57:17.901Z,4.77
2019-01-06T19:59:51.038Z,5.10
2019-01-06T20:02:36.534Z,5.33
2019-01-06T20:05:23.572Z,5.40
2019-01-06T20:07:59.542Z,5.37
2019-01-06T20:10:41.814Z,5.13
2019-01-06T20:13:29.365Z,5.50
2019-01-06T20:15:59.604Z,6.03
2019-01-06T20:18:29.820Z,6.97
2019-01-06T20:21:02.736Z,6.17
2019-01-06T20:23:49.491Z,6.03
2019-01-06T20:26:34.862Z,5.67
2019-01-06T20:29:05.084Z,5.57
2019-01-06T20:31:41.372Z,6.10
2019-01-06T20:34:26.936Z,6.10
2019-01-06T20:37:03.282Z,5.50
2019-01-06T20:39:45.317Z,5.93
2019-01-06T20:42:31.954Z,7.13
2019-01-06T20:45:18.748Z,6.83
2019-01-06T20:47:49.171Z,6.70
2019-01-06T20:50:25.422Z,6.87
2019-01-06T20:53:13.841Z,6.37
2019-01-06T20:55:53.218Z,7.53
2019-01-06T20:58:26.086Z,6.87
2019-01-06T21:01:08.300Z,6.57
2019-01-06T21:03:47.589Z,8.00
2019-01-06T21:06:19.635Z,7.43
2019-01-06T21:09:06.351Z,7.07
2019-01-06T21:11:53.167Z,7.07
2019-01-06T21:14:25.847Z,7.43
2019-01-06T21:17:08.102Z,7.20
2019-01-06T21:19:41.348Z,7.00
2019-01-06T21:22:23.939Z,6.80
2019-01-06T21:24:56.995Z,6.93
2019-01-06T21:27:39.403Z,5.73
2019-01-06T21:30:31.938Z,6.93
2019-01-06T21:33:08.179Z,7.27
2019-01-06T21:35:54.346Z,7.17
2019-01-06T21:38:24.594Z,6.67
2019-01-06T21:40:57.295Z,8.10
2019-01-06T21:43:43.864Z,7.47
2019-01-06T21:46:20.005Z,7.20
2019-01-06T21:48:52.984Z,7.70
2019-01-06T21:51:25.736Z,8.63
2019-01-06T21:54:03.635Z,7.87
2019-01-06T21:56:44.488Z,8.37
2019-01-06T21:59:15.135Z,9.47
2019-01-06T22:02:01.935Z,9.17
2019-01-06T22:04:37.919Z,7.97
2019-01-06T22:07:24.290Z,8.10
2019-01-06T22:09:57.378Z,8.87
2019-01-06T22:12:36.631Z,7.93
2019-01-06T22:15:23.557Z,7.93
2019-01-06T22:17:59.554Z,7.70
2019-01-06T22:20:35.260Z,7.87
2019-01-06T22:23:11.177Z,8.53
2019-01-06T22:25:44.133Z,8.20
2019-01-06T22:28:14.351Z,7.83
2019-01-06T22:30:44.583Z,8.60
2019-01-06T22:33:17.506Z,8.10
2019-01-06T22:35:53.757Z,7.20
2019-01-06T22:38:41.841Z,8.73
2019-01-06T22:41:12.097Z,7.83
2019-01-06T22:43:42.312Z,8.43
2019-01-06T22:46:12.559Z,8.00
2019-01-06T22:48:42.782Z,7.80
2019-01-06T22:51:29.542Z,7.97
2019-01-06T22:54:11.874Z,7.87
2019-01-06T22:56:42.133Z,7.97
2019-01-06T22:59:28.842Z,7.40
2019-01-06T23:02:05.081Z,8.63
2019-01-06T23:04:50.137Z,9.93
2019-01-06T23:07:26.079Z,8.73
2019-01-06T23:10:14.677Z,8.00
2019-01-06T23:13:00.117Z,8.13
2019-01-06T23:15:36.402Z,7.73
2019-01-06T23:18:22.050Z,7.63
2019-01-06T23:21:08.402Z,8.97
2019-01-06T23:23:55.254Z,9.13
2019-01-06T23:26:37.819Z,8.63
2019-01-06T23:29:24.443Z,8.70
2019-01-06T23:32:13.098Z,10.23
2019-01-06T23:34:45.815Z,10.63
2019-01-06T23:37:28.043Z,10.87
2019-01-06T23:40:14.768Z,10.50
2019-01-06T23:42:44.971Z,9.37
2019-01-06T23:45:32.095Z,9.83
2019-01-06T23:48:11.608Z,10.37
2019-01-06T23:50:54.168Z,10.27
2019-01-06T23:53:40.874Z,10.30
2019-01-06T23:56:27.816Z,10.20
2019-01-06T23:59:14.486Z,9.67
