createdAt,value
2018-04-30T00:00:16.417Z,93871
2018-04-30T00:02:44.561Z,93870
2018-04-30T00:05:13.443Z,93861
2018-04-30T00:07:41.595Z,93858
2018-04-30T00:10:09.693Z,93860
2018-04-30T00:12:37.817Z,93847
2018-04-30T00:15:06.662Z,93849
2018-04-30T00:17:34.742Z,93852
2018-04-30T00:20:02.913Z,93843
2018-04-30T00:22:31.812Z,93839
2018-04-30T00:24:59.955Z,93841
2018-04-30T00:27:28.070Z,93847
2018-04-30T00:29:56.164Z,93840
2018-04-30T00:32:24.292Z,93842
2018-04-30T00:34:53.174Z,93837
2018-04-30T00:37:21.277Z,93840
2018-04-30T00:39:49.369Z,93830
2018-04-30T00:42:17.469Z,93823
2018-04-30T00:44:45.588Z,93825
2018-04-30T00:47:13.704Z,93826
2018-04-30T00:49:41.916Z,93827
2018-04-30T00:52:10.083Z,93833
2018-04-30T00:54:56.648Z,93835
2018-04-30T00:57:24.747Z,93838
2018-04-30T00:59:52.936Z,93842
2018-04-30T01:02:21.864Z,93842
2018-04-30T01:04:49.990Z,93829
2018-04-30T01:07:18.174Z,93822
2018-04-30T01:09:47.050Z,93824
2018-04-30T01:12:20.836Z,93822
2018-04-30T01:14:48.988Z,93815
2018-04-30T01:17:17.096Z,93822
2018-04-30T01:19:45.192Z,93823
2018-04-30T01:22:13.306Z,93829
2018-04-30T01:24:41.481Z,93817
2018-04-30T01:27:09.653Z,93814
2018-04-30T01:29:37.765Z,93812
2018-04-30T01:32:05.895Z,93811
2018-04-30T01:34:33.986Z,93819
2018-04-30T01:37:02.098Z,93812
2018-04-30T01:39:30.258Z,93814
2018-04-30T01:41:58.477Z,93814
2018-04-30T01:44:26.682Z,93818
2018-04-30T01:46:54.801Z,93826
2018-04-30T01:49:22.909Z,93823
2018-04-30T01:51:51.506Z,93819
2018-04-30T01:54:19.677Z,93811
2018-04-30T01:56:47.810Z,93811
2018-04-30T01:59:15.941Z,93801
2018-04-30T02:01:44.043Z,93803
2018-04-30T02:04:12.184Z,93794
2018-04-30T02:06:40.298Z,93796
2018-04-30T02:09:08.408Z,93805
2018-04-30T02:11:36.524Z,93793
2018-04-30T02:14:04.624Z,93795
2018-04-30T02:16:32.736Z,93801
2018-04-30T02:19:00.864Z,93806
2018-04-30T02:21:29.470Z,93804
2018-04-30T02:23:57.673Z,93803
2018-04-30T02:26:25.835Z,93797
2018-04-30T02:28:53.946Z,93796
2018-04-30T02:31:22.089Z,93805
2018-04-30T02:33:50.231Z,93801
2018-04-30T02:36:18.345Z,93797
2018-04-30T02:38:46.518Z,93799
2018-04-30T02:41:14.615Z,93813
2018-04-30T02:43:42.785Z,93805
2018-04-30T02:46:10.883Z,93808
2018-04-30T02:48:39.004Z,93804
2018-04-30T02:51:07.114Z,93800
2018-04-30T02:53:35.203Z,93798
2018-04-30T02:56:03.329Z,93816
2018-04-30T02:58:31.431Z,93822
2018-04-30T03:01:00.437Z,93824
2018-04-30T03:03:28.629Z,93825
2018-04-30T03:05:56.793Z,93824
2018-04-30T03:08:24.903Z,93825
2018-04-30T03:10:53.016Z,93834
2018-04-30T03:13:21.227Z,93834
2018-04-30T03:15:49.341Z,93831
2018-04-30T03:18:17.447Z,93842
2018-04-30T03:20:45.617Z,93869
2018-04-30T03:23:13.727Z,93914
2018-04-30T03:25:41.835Z,93925
2018-04-30T03:28:09.945Z,93946
2018-04-30T03:30:38.067Z,93960
2018-04-30T03:33:06.167Z,93967
2018-04-30T03:35:34.294Z,93978
2018-04-30T03:38:02.387Z,93988
2018-04-30T03:40:30.511Z,94002
2018-04-30T03:42:58.697Z,94015
2018-04-30T03:45:26.885Z,94035
2018-04-30T03:47:55.108Z,94026
2018-04-30T03:50:23.242Z,94043
2018-04-30T03:52:51.356Z,94050
2018-04-30T03:55:19.498Z,94053
2018-04-30T03:57:47.636Z,94077
2018-04-30T04:00:33.354Z,94095
2018-04-30T04:03:19.958Z,94100
2018-04-30T04:08:56.458Z,94099
2018-04-30T04:11:24.572Z,94097
2018-04-30T04:13:52.736Z,94129
2018-04-30T04:16:20.910Z,94130
2018-04-30T04:18:49.006Z,94147
2018-04-30T04:21:17.150Z,94189
2018-04-30T04:23:45.276Z,94201
2018-04-30T04:26:13.381Z,94211
2018-04-30T04:28:41.495Z,94232
2018-04-30T04:31:09.593Z,94223
2018-04-30T04:33:37.709Z,94259
2018-04-30T04:36:05.803Z,94232
2018-04-30T04:38:33.927Z,94268
2018-04-30T04:41:02.517Z,94274
2018-04-30T04:43:30.748Z,94304
2018-04-30T04:45:58.975Z,94329
2018-04-30T04:48:27.841Z,94317
2018-04-30T04:50:55.971Z,94311
2018-04-30T04:53:24.085Z,94324
2018-04-30T04:55:52.295Z,94327
2018-04-30T04:58:20.395Z,94338
2018-04-30T05:00:48.509Z,94352
2018-04-30T05:03:16.695Z,94369
2018-04-30T05:05:44.879Z,94378
2018-04-30T05:08:13.002Z,94377
2018-04-30T05:10:41.160Z,94389
2018-04-30T05:13:09.900Z,94413
2018-04-30T05:15:38.013Z,94408
2018-04-30T05:18:06.236Z,94405
2018-04-30T05:20:34.415Z,94411
2018-04-30T05:23:02.629Z,94428
2018-04-30T05:25:30.764Z,94463
2018-04-30T05:27:58.855Z,94467
2018-04-30T05:30:27.744Z,94497
2018-04-30T05:32:55.850Z,94484
2018-04-30T05:35:24.432Z,94505
2018-04-30T05:37:52.598Z,94496
2018-04-30T05:40:20.714Z,94493
2018-04-30T05:42:48.871Z,94503
2018-04-30T05:45:17.005Z,94512
2018-04-30T05:47:45.112Z,94501
2018-04-30T05:50:13.981Z,94491
2018-04-30T05:52:42.158Z,94508
2018-04-30T05:55:10.306Z,94500
2018-04-30T05:57:38.417Z,94503
2018-04-30T06:00:06.633Z,94474
2018-04-30T06:02:34.804Z,94489
2018-04-30T06:05:02.896Z,94494
2018-04-30T06:07:31.026Z,94490
2018-04-30T06:09:59.148Z,94503
2018-04-30T06:12:28.000Z,94502
2018-04-30T06:14:56.154Z,94503
2018-04-30T06:17:24.311Z,94519
2018-04-30T06:19:52.442Z,94523
2018-04-30T06:22:20.620Z,94523
2018-04-30T06:24:48.826Z,94527
2018-04-30T06:27:17.044Z,94545
2018-04-30T06:29:45.318Z,94537
2018-04-30T06:32:13.560Z,94560
2018-04-30T06:34:42.069Z,94559
2018-04-30T06:37:10.180Z,94554
2018-04-30T06:39:39.044Z,94554
2018-04-30T06:42:07.156Z,94562
2018-04-30T06:44:35.272Z,94550
2018-04-30T06:47:03.380Z,94547
2018-04-30T06:49:31.474Z,94538
2018-04-30T06:51:59.609Z,94538
2018-04-30T06:54:27.752Z,94534
2018-04-30T06:56:55.843Z,94542
2018-04-30T06:59:24.346Z,94548
2018-04-30T07:01:52.571Z,94556
2018-04-30T07:04:20.757Z,94544
2018-04-30T07:06:48.895Z,94562
2018-04-30T07:09:17.147Z,94568
2018-04-30T07:11:45.190Z,94561
2018-04-30T07:14:13.289Z,94558
2018-04-30T07:16:41.388Z,94550
2018-04-30T07:19:09.513Z,94551
2018-04-30T07:21:37.631Z,94543
2018-04-30T07:24:05.805Z,94542
2018-04-30T07:26:34.061Z,94531
2018-04-30T07:29:02.946Z,94520
2018-04-30T07:31:31.046Z,94524
2018-04-30T07:33:59.158Z,94526
2018-04-30T07:36:27.268Z,94526
2018-04-30T07:38:55.381Z,94533
2018-04-30T07:41:23.500Z,94534
2018-04-30T07:43:51.636Z,94521
2018-04-30T07:46:19.735Z,94526
2018-04-30T07:48:48.509Z,94529
2018-04-30T07:51:16.630Z,94534
2018-04-30T07:53:44.796Z,94536
2018-04-30T07:56:13.058Z,94535
2018-04-30T07:58:41.209Z,94541
2018-04-30T08:01:09.323Z,94529
2018-04-30T08:03:37.418Z,94525
2018-04-30T08:06:05.523Z,94513
2018-04-30T08:08:33.634Z,94516
2018-04-30T08:11:01.776Z,94522
2018-04-30T08:13:29.868Z,94518
2018-04-30T08:15:57.996Z,94518
2018-04-30T08:18:26.187Z,94514
2018-04-30T08:20:54.285Z,94516
2018-04-30T08:23:22.409Z,94510
2018-04-30T08:25:51.172Z,94515
2018-04-30T08:28:19.338Z,94514
2018-04-30T08:30:47.469Z,94506
2018-04-30T08:33:15.596Z,94514
2018-04-30T08:35:43.715Z,94513
2018-04-30T08:38:11.878Z,94514
2018-04-30T08:40:39.987Z,94521
2018-04-30T08:43:08.106Z,94519
2018-04-30T08:45:36.249Z,94526
2018-04-30T08:48:04.393Z,94524
2018-04-30T08:50:32.517Z,94510
2018-04-30T08:53:00.731Z,94517
2018-04-30T08:55:28.869Z,94522
2018-04-30T08:57:56.970Z,94513
2018-04-30T09:00:25.134Z,94516
2018-04-30T09:02:53.218Z,94514
2018-04-30T09:05:21.323Z,94509
2018-04-30T09:07:49.447Z,94516
2018-04-30T09:10:17.549Z,94511
2018-04-30T09:12:45.668Z,94512
2018-04-30T09:15:13.770Z,94503
2018-04-30T09:17:41.861Z,94500
2018-04-30T09:20:09.982Z,94498
2018-04-30T09:22:38.089Z,94498
2018-04-30T09:25:06.214Z,94489
2018-04-30T09:27:34.335Z,94495
2018-04-30T09:30:02.477Z,94497
2018-04-30T09:32:30.718Z,94498
2018-04-30T09:34:59.037Z,94494
2018-04-30T09:37:27.083Z,94498
2018-04-30T09:39:55.175Z,94501
2018-04-30T09:42:23.337Z,94496
2018-04-30T09:44:51.477Z,94507
2018-04-30T09:47:19.608Z,94504
2018-04-30T09:49:47.719Z,94500
2018-04-30T09:52:15.824Z,94492
2018-04-30T09:54:44.041Z,94495
2018-04-30T09:57:12.201Z,94496
2018-04-30T09:59:40.317Z,94504
2018-04-30T10:02:08.445Z,94494
2018-04-30T10:04:36.560Z,94500
2018-04-30T10:07:04.721Z,94492
2018-04-30T10:09:32.853Z,94498
2018-04-30T10:12:00.971Z,94491
2018-04-30T10:14:29.792Z,94484
2018-04-30T10:16:57.914Z,94487
2018-04-30T10:19:26.645Z,94483
2018-04-30T10:21:54.802Z,94477
2018-04-30T10:24:22.918Z,94471
2018-04-30T10:26:51.890Z,94474
2018-04-30T10:29:20.760Z,94472
2018-04-30T10:31:48.870Z,94479
2018-04-30T10:34:17.226Z,94460
2018-04-30T10:36:45.325Z,94471
2018-04-30T10:39:13.504Z,94468
2018-04-30T10:41:41.633Z,94465
2018-04-30T10:44:09.906Z,94461
2018-04-30T10:46:38.200Z,94459
2018-04-30T10:49:06.442Z,94460
2018-04-30T10:51:39.086Z,94450
2018-04-30T10:54:07.103Z,94448
2018-04-30T10:56:35.269Z,94454
2018-04-30T10:59:03.354Z,94445
2018-04-30T11:01:32.268Z,94448
2018-04-30T11:04:00.369Z,94450
2018-04-30T11:06:28.487Z,94443
2018-04-30T11:08:56.595Z,94442
2018-04-30T11:11:24.707Z,94440
2018-04-30T11:13:52.903Z,94441
2018-04-30T11:16:21.396Z,94441
2018-04-30T11:18:49.515Z,94441
2018-04-30T11:21:17.641Z,94443
2018-04-30T11:23:46.572Z,94444
2018-04-30T11:26:14.650Z,94447
2018-04-30T11:28:43.256Z,94441
2018-04-30T11:31:11.451Z,94452
2018-04-30T11:33:39.834Z,94441
2018-04-30T11:36:08.025Z,94448
2018-04-30T11:38:36.234Z,94450
2018-04-30T11:41:04.496Z,94442
2018-04-30T11:43:32.722Z,94455
2018-04-30T11:46:00.969Z,94451
2018-04-30T11:48:29.124Z,94445
2018-04-30T11:50:57.259Z,94451
2018-04-30T11:53:25.377Z,94450
2018-04-30T11:55:54.359Z,94454
2018-04-30T11:58:22.477Z,94449
2018-04-30T12:00:50.585Z,94450
2018-04-30T12:03:18.777Z,94451
2018-04-30T12:05:46.900Z,94452
2018-04-30T12:08:15.154Z,94449
2018-04-30T12:10:43.261Z,94451
2018-04-30T12:13:11.387Z,94447
2018-04-30T12:15:39.539Z,94463
2018-04-30T12:18:07.634Z,94461
2018-04-30T12:20:35.764Z,94464
2018-04-30T12:23:03.869Z,94459
2018-04-30T12:25:32.015Z,94458
2018-04-30T12:28:00.139Z,94460
2018-04-30T12:30:28.259Z,94460
2018-04-30T12:32:56.374Z,94447
2018-04-30T12:35:24.543Z,94444
2018-04-30T12:37:52.668Z,94437
2018-04-30T12:40:20.780Z,94437
2018-04-30T12:42:48.926Z,94439
2018-04-30T12:45:17.232Z,94438
2018-04-30T12:47:45.414Z,94433
2018-04-30T12:50:18.376Z,94437
2018-04-30T12:52:46.546Z,94435
2018-04-30T12:55:14.644Z,94436
2018-04-30T12:57:42.858Z,94425
2018-04-30T13:00:10.988Z,94425
2018-04-30T13:02:39.098Z,94432
2018-04-30T13:05:07.203Z,94422
2018-04-30T13:07:35.322Z,94421
2018-04-30T13:10:03.437Z,94419
2018-04-30T13:12:31.618Z,94414
2018-04-30T13:14:59.845Z,94421
2018-04-30T13:17:28.015Z,94424
2018-04-30T13:19:56.122Z,94413
2018-04-30T13:22:24.290Z,94410
2018-04-30T13:24:52.393Z,94412
2018-04-30T13:27:20.610Z,94420
2018-04-30T13:29:48.733Z,94414
2018-04-30T13:32:16.858Z,94408
2018-04-30T13:34:44.964Z,94414
2018-04-30T13:37:13.091Z,94406
2018-04-30T13:39:41.228Z,94410
2018-04-30T13:42:09.338Z,94419
2018-04-30T13:44:37.474Z,94414
2018-04-30T13:47:05.555Z,94406
2018-04-30T13:49:33.653Z,94412
2018-04-30T13:52:01.767Z,94414
2018-04-30T13:54:29.896Z,94403
2018-04-30T13:56:57.994Z,94411
2018-04-30T13:59:26.109Z,94405
2018-04-30T14:01:54.360Z,94410
2018-04-30T14:04:22.783Z,94411
2018-04-30T14:06:51.199Z,94414
2018-04-30T14:09:19.299Z,94411
2018-04-30T14:11:47.527Z,94406
2018-04-30T14:14:15.689Z,94412
2018-04-30T14:16:43.789Z,94408
2018-04-30T14:19:11.990Z,94411
2018-04-30T14:21:40.093Z,94408
2018-04-30T14:24:08.203Z,94414
2018-04-30T14:26:36.307Z,94416
2018-04-30T14:29:04.670Z,94407
2018-04-30T14:31:32.787Z,94415
2018-04-30T14:34:00.903Z,94414
2018-04-30T14:36:29.028Z,94416
2018-04-30T14:38:57.202Z,94418
2018-04-30T14:41:25.315Z,94411
2018-04-30T14:43:53.516Z,94411
2018-04-30T14:46:21.697Z,94409
2018-04-30T14:48:49.875Z,94405
2018-04-30T14:51:18.009Z,94406
2018-04-30T14:53:46.143Z,94407
2018-04-30T14:56:14.247Z,94405
2018-04-30T14:58:42.394Z,94412
2018-04-30T15:01:10.623Z,94407
2018-04-30T15:03:38.974Z,94409
2018-04-30T15:06:07.123Z,94402
2018-04-30T15:08:35.275Z,94400
2018-04-30T15:11:03.515Z,94398
2018-04-30T15:13:31.801Z,94398
2018-04-30T15:16:00.387Z,94388
2018-04-30T15:18:28.493Z,94393
2018-04-30T15:20:56.637Z,94386
2018-04-30T15:23:24.786Z,94391
2018-04-30T15:25:53.038Z,94398
2018-04-30T15:28:21.243Z,94393
2018-04-30T15:30:49.445Z,94387
2018-04-30T15:33:17.550Z,94395
2018-04-30T15:35:45.756Z,94389
2018-04-30T15:38:13.798Z,94401
2018-04-30T15:40:41.904Z,94398
2018-04-30T15:43:10.009Z,94402
2018-04-30T15:45:38.141Z,94400
2018-04-30T15:48:06.243Z,94408
2018-04-30T15:50:34.504Z,94403
2018-04-30T15:53:02.712Z,94399
2018-04-30T15:55:30.843Z,94404
2018-04-30T15:57:58.955Z,94404
2018-04-30T16:00:27.059Z,94401
2018-04-30T16:02:55.184Z,94401
2018-04-30T16:05:24.049Z,94407
2018-04-30T16:07:52.194Z,94408
2018-04-30T16:10:20.344Z,94407
2018-04-30T16:12:48.462Z,94410
2018-04-30T16:15:16.569Z,94409
2018-04-30T16:17:45.503Z,94404
2018-04-30T16:20:13.634Z,94417
2018-04-30T16:22:41.707Z,94415
2018-04-30T16:25:09.815Z,94413
2018-04-30T16:27:37.918Z,94414
2018-04-30T16:30:06.024Z,94421
2018-04-30T16:32:34.390Z,94422
2018-04-30T16:35:02.509Z,94416
2018-04-30T16:37:30.800Z,94409
2018-04-30T16:39:59.060Z,94413
2018-04-30T16:42:27.160Z,94412
2018-04-30T16:44:55.534Z,94413
2018-04-30T16:47:23.665Z,94415
2018-04-30T16:49:51.765Z,94418
2018-04-30T16:52:19.879Z,94418
2018-04-30T16:54:48.064Z,94425
2018-04-30T16:57:16.263Z,94424
2018-04-30T16:59:44.377Z,94423
2018-04-30T17:02:12.529Z,94421
2018-04-30T17:04:40.643Z,94413
2018-04-30T17:07:08.884Z,94419
2018-04-30T17:09:37.715Z,94433
2018-04-30T17:12:05.853Z,94424
2018-04-30T17:14:33.961Z,94425
2018-04-30T17:17:02.094Z,94415
2018-04-30T17:19:30.216Z,94417
2018-04-30T17:21:58.348Z,94423
2018-04-30T17:24:26.442Z,94427
2018-04-30T17:26:54.559Z,94432
2018-04-30T17:29:22.657Z,94436
2018-04-30T17:31:50.820Z,94426
2018-04-30T17:34:19.005Z,94437
2018-04-30T17:36:47.936Z,94450
2018-04-30T17:39:16.042Z,94446
2018-04-30T17:41:44.136Z,94450
2018-04-30T17:44:12.242Z,94449
2018-04-30T17:46:40.359Z,94455
2018-04-30T17:49:08.494Z,94460
2018-04-30T17:51:36.709Z,94455
2018-04-30T17:54:04.976Z,94459
2018-04-30T17:56:33.872Z,94463
2018-04-30T17:59:02.004Z,94463
2018-04-30T18:01:30.119Z,94465
2018-04-30T18:03:58.215Z,94466
2018-04-30T18:06:26.326Z,94471
2018-04-30T18:08:54.425Z,94477
2018-04-30T18:11:22.534Z,94482
2018-04-30T18:13:50.669Z,94479
2018-04-30T18:16:18.859Z,94483
2018-04-30T18:18:47.067Z,94480
2018-04-30T18:21:15.188Z,94490
2018-04-30T18:23:44.342Z,94481
2018-04-30T18:26:12.480Z,94482
2018-04-30T18:28:40.570Z,94499
2018-04-30T18:31:08.812Z,94508
2018-04-30T18:33:36.919Z,94518
2018-04-30T18:36:05.025Z,94510
2018-04-30T18:38:33.144Z,94522
2018-04-30T18:41:01.392Z,94533
2018-04-30T18:43:30.543Z,94542
2018-04-30T18:45:59.306Z,94563
2018-04-30T18:48:27.444Z,94575
2018-04-30T18:50:55.602Z,94583
2018-04-30T18:53:23.742Z,94584
2018-04-30T18:55:51.860Z,94613
2018-04-30T18:58:19.971Z,94644
2018-04-30T19:00:48.098Z,94656
2018-04-30T19:03:16.192Z,94660
2018-04-30T19:05:44.321Z,94666
2018-04-30T19:08:12.428Z,94665
2018-04-30T19:10:40.579Z,94658
2018-04-30T19:13:08.839Z,94648
2018-04-30T19:15:37.073Z,94643
2018-04-30T19:18:05.223Z,94650
2018-04-30T19:20:33.338Z,94666
2018-04-30T19:23:01.461Z,94679
2018-04-30T19:25:30.355Z,94670
2018-04-30T19:27:58.471Z,94678
2018-04-30T19:30:26.581Z,94700
2018-04-30T19:32:54.812Z,94680
2018-04-30T19:35:23.093Z,94696
2018-04-30T19:37:51.222Z,94691
2018-04-30T19:40:19.417Z,94695
2018-04-30T19:42:47.525Z,94693
2018-04-30T19:45:15.635Z,94697
2018-04-30T19:47:43.749Z,94701
2018-04-30T19:50:12.634Z,94710
2018-04-30T19:52:40.755Z,94713
2018-04-30T19:55:08.861Z,94708
2018-04-30T19:57:37.081Z,94694
2018-04-30T20:00:05.200Z,94700
2018-04-30T20:02:34.108Z,94702
2018-04-30T20:05:02.240Z,94717
2018-04-30T20:07:30.404Z,94714
2018-04-30T20:09:58.624Z,94726
2018-04-30T20:12:26.760Z,94732
2018-04-30T20:14:54.861Z,94732
2018-04-30T20:17:22.999Z,94730
2018-04-30T20:19:51.109Z,94717
2018-04-30T20:22:19.208Z,94719
2018-04-30T20:24:47.323Z,94714
2018-04-30T20:27:15.425Z,94732
2018-04-30T20:29:44.319Z,94728
2018-04-30T20:32:12.514Z,94734
2018-04-30T20:34:40.682Z,94738
2018-04-30T20:37:09.280Z,94740
2018-04-30T20:39:37.456Z,94735
2018-04-30T20:42:05.802Z,94743
2018-04-30T20:44:34.131Z,94752
2018-04-30T20:47:02.243Z,94756
2018-04-30T20:49:30.397Z,94758
2018-04-30T20:51:58.662Z,94757
2018-04-30T20:54:26.746Z,94754
2018-04-30T20:56:54.885Z,94748
2018-04-30T20:59:23.814Z,94745
2018-04-30T21:01:51.937Z,94751
2018-04-30T21:04:52.388Z,94748
2018-04-30T21:07:20.893Z,94755
2018-04-30T21:09:49.002Z,94750
2018-04-30T21:12:42.775Z,94760
2018-04-30T21:15:10.941Z,94762
2018-04-30T21:17:39.054Z,94758
2018-04-30T21:20:07.202Z,94756
2018-04-30T21:22:35.335Z,94747
2018-04-30T21:25:03.456Z,94753
2018-04-30T21:27:31.556Z,94760
2018-04-30T21:30:00.484Z,94758
2018-04-30T21:32:29.407Z,94749
2018-04-30T21:34:57.731Z,94749
2018-04-30T21:37:25.835Z,94753
2018-04-30T21:39:53.938Z,94763
2018-04-30T21:42:22.155Z,94750
2018-04-30T21:44:50.411Z,94757
2018-04-30T21:47:18.541Z,94758
2018-04-30T21:49:46.633Z,94769
2018-04-30T21:52:14.752Z,94770
2018-04-30T21:54:42.849Z,94761
2018-04-30T21:57:11.783Z,94769
2018-04-30T21:59:39.885Z,94764
2018-04-30T22:02:07.970Z,94778
2018-04-30T22:04:36.093Z,94775
2018-04-30T22:07:04.203Z,94783
2018-04-30T22:09:32.309Z,94779
2018-04-30T22:12:00.544Z,94777
2018-04-30T22:14:28.547Z,94775
2018-04-30T22:16:56.736Z,94780
2018-04-30T22:19:24.875Z,94788
2018-04-30T22:21:53.108Z,94783
2018-04-30T22:24:21.330Z,94779
2018-04-30T22:26:50.244Z,94790
2018-04-30T22:29:18.346Z,94789
2018-04-30T22:31:46.460Z,94792
2018-04-30T22:34:14.550Z,94793
2018-04-30T22:36:42.721Z,94800
2018-04-30T22:39:11.600Z,94805
2018-04-30T22:41:39.724Z,94805
2018-04-30T22:44:07.838Z,94820
2018-04-30T22:46:35.954Z,94823
2018-04-30T22:49:04.091Z,94826
2018-04-30T22:51:33.024Z,94828
2018-04-30T22:54:01.246Z,94835
2018-04-30T22:56:29.364Z,94830
2018-04-30T22:58:57.504Z,94830
2018-04-30T23:01:26.245Z,94834
2018-04-30T23:03:54.382Z,94826
2018-04-30T23:06:22.552Z,94829
2018-04-30T23:08:50.688Z,94840
2018-04-30T23:11:18.811Z,94844
2018-04-30T23:13:46.910Z,94853
2018-04-30T23:16:15.651Z,94855
2018-04-30T23:18:43.765Z,94853
2018-04-30T23:21:11.903Z,94849
2018-04-30T23:23:40.015Z,94851
2018-04-30T23:26:08.400Z,94849
2018-04-30T23:28:37.143Z,94852
2018-04-30T23:31:05.258Z,94854
2018-04-30T23:33:33.462Z,94854
2018-04-30T23:36:01.596Z,94851
2018-04-30T23:38:29.679Z,94850
2018-04-30T23:40:58.439Z,94850
2018-04-30T23:43:26.531Z,94853
2018-04-30T23:45:54.634Z,94847
2018-04-30T23:48:22.785Z,94848
2018-04-30T23:50:50.904Z,94848
2018-04-30T23:53:19.064Z,94846
2018-04-30T23:55:47.710Z,94835
2018-04-30T23:58:15.810Z,94834
