createdAt,value
2022-08-05T00:18:22.947Z,7
2022-08-05T00:47:01.758Z,7
2022-08-05T01:15:35.194Z,7
2022-08-05T01:43:50.043Z,7
2022-08-05T02:12:54.984Z,8
2022-08-05T02:42:01.628Z,7
2022-08-05T03:10:27.706Z,7
2022-08-05T03:39:27.981Z,10
2022-08-05T04:07:59.315Z,11
2022-08-05T04:36:45.358Z,10
2022-08-05T05:05:03.355Z,8
2022-08-05T05:33:57.091Z,7
2022-08-05T06:02:07.800Z,7
2022-08-05T06:30:35.039Z,8
2022-08-05T06:59:18.863Z,7
2022-08-05T07:28:17.660Z,7
2022-08-05T07:57:03.107Z,6
2022-08-05T08:25:17.816Z,6
2022-08-05T08:53:48.244Z,6
2022-08-05T09:22:36.673Z,6
2022-08-05T09:51:14.740Z,6
2022-08-05T10:19:59.206Z,6
2022-08-05T10:48:30.427Z,6
2022-08-05T11:16:48.071Z,6
2022-08-05T11:44:59.886Z,7
2022-08-05T12:13:49.142Z,7
2022-08-05T12:42:01.878Z,9
2022-08-05T13:10:29.065Z,7
2022-08-05T13:39:08.560Z,7
2022-08-05T14:07:56.764Z,8
2022-08-05T14:35:54.998Z,8
2022-08-05T15:04:15.533Z,7
2022-08-05T15:32:48.788Z,8
2022-08-05T16:01:39.560Z,7
2022-08-05T16:29:51.711Z,8
2022-08-05T16:58:20.154Z,7
2022-08-05T17:26:50.859Z,8
2022-08-05T17:55:18.702Z,6
2022-08-05T18:23:54.588Z,7
2022-08-05T18:52:11.868Z,7
2022-08-05T19:20:46.669Z,13
2022-08-05T19:49:04.354Z,13
2022-08-05T20:17:32.620Z,10
2022-08-05T20:45:57.516Z,8
2022-08-05T21:14:19.094Z,9
2022-08-05T21:42:45.841Z,7
2022-08-05T22:11:10.313Z,6
2022-08-05T22:39:34.590Z,6
2022-08-05T23:08:04.137Z,4
2022-08-05T23:36:55.051Z,4
