createdAt,value
2019-05-01T00:00:16.069Z,99.9939
2019-05-01T00:01:14.116Z,99.9939
2019-05-01T00:02:15.919Z,99.9939
2019-05-01T00:03:17.109Z,99.9939
2019-05-01T00:04:19.000Z,99.9939
2019-05-01T00:05:20.187Z,99.9939
2019-05-01T00:06:21.986Z,99.9939
2019-05-01T00:07:23.835Z,99.9939
2019-05-01T00:08:24.682Z,99.9939
2019-05-01T00:09:26.525Z,99.9939
2019-05-01T00:10:28.576Z,99.9939
2019-05-01T00:11:30.458Z,99.9939
2019-05-01T00:12:32.371Z,99.9939
2019-05-01T00:13:34.177Z,99.9939
2019-05-01T00:14:36.038Z,99.9939
2019-05-01T00:15:38.141Z,99.9939
2019-05-01T00:16:40.000Z,99.9939
2019-05-01T00:17:41.934Z,99.9939
2019-05-01T00:18:43.792Z,99.9939
2019-05-01T00:19:44.558Z,99.9939
2019-05-01T00:20:46.690Z,99.9939
2019-05-01T00:21:48.771Z,99.9939
2019-05-01T00:22:50.605Z,99.9939
2019-05-01T00:23:52.504Z,99.9939
2019-05-01T00:24:54.524Z,99.9939
2019-05-01T00:25:56.560Z,99.9939
2019-05-01T00:26:58.726Z,99.9939
2019-05-01T00:28:00.554Z,99.9939
2019-05-01T00:29:02.326Z,99.9939
2019-05-01T00:30:04.144Z,99.9939
2019-05-01T00:31:06.137Z,99.9939
2019-05-01T00:32:08.208Z,99.9939
2019-05-01T00:33:10.106Z,99.9939
2019-05-01T00:34:11.955Z,99.9939
2019-05-01T00:35:13.866Z,99.9939
2019-05-01T00:36:15.732Z,99.9939
2019-05-01T00:37:17.754Z,99.9939
2019-05-01T00:38:19.694Z,99.9939
2019-05-01T00:39:21.475Z,99.9939
2019-05-01T00:40:23.476Z,99.9939
2019-05-01T00:41:25.336Z,99.9939
2019-05-01T00:42:27.567Z,99.9939
2019-05-01T00:43:29.424Z,99.9939
2019-05-01T00:44:31.301Z,99.9939
2019-05-01T00:45:33.070Z,99.9939
2019-05-01T00:46:34.942Z,99.9939
2019-05-01T00:47:37.098Z,99.9939
2019-05-01T00:48:38.323Z,99.9939
2019-05-01T00:49:40.074Z,99.9939
2019-05-01T00:50:40.275Z,99.9939
2019-05-01T00:51:42.133Z,99.9939
2019-05-01T00:52:44.353Z,99.9939
2019-05-01T00:53:46.423Z,99.9939
2019-05-01T00:54:48.325Z,99.9939
2019-05-01T00:55:50.303Z,99.9939
2019-05-01T00:56:52.180Z,99.9939
2019-05-01T00:57:54.663Z,99.9939
2019-05-01T00:58:56.667Z,99.9939
2019-05-01T00:59:58.463Z,99.9939
2019-05-01T01:01:00.422Z,99.9939
2019-05-01T01:02:01.239Z,99.9939
2019-05-01T01:03:02.277Z,99.9939
2019-05-01T01:04:04.101Z,99.9939
2019-05-01T01:05:06.034Z,99.9939
2019-05-01T01:06:07.866Z,99.9939
2019-05-01T01:07:09.755Z,99.9939
2019-05-01T01:08:11.906Z,99.9939
2019-05-01T01:09:13.733Z,99.9939
2019-05-01T01:10:15.576Z,99.9939
2019-05-01T01:11:17.467Z,99.9939
2019-05-01T01:12:19.438Z,99.9939
2019-05-01T01:13:21.764Z,99.9939
2019-05-01T01:14:24.080Z,99.9939
2019-05-01T01:15:25.989Z,99.9939
2019-05-01T01:16:27.976Z,99.9939
2019-05-01T01:17:29.865Z,99.9939
2019-05-01T01:18:31.925Z,99.9939
2019-05-01T01:19:33.819Z,99.9939
2019-05-01T01:20:35.652Z,99.9939
2019-05-01T01:21:37.665Z,99.9939
2019-05-01T01:22:39.508Z,99.9939
2019-05-01T01:23:41.762Z,99.9939
2019-05-01T01:24:43.641Z,99.9939
2019-05-01T01:25:45.404Z,99.9939
2019-05-01T01:26:47.163Z,99.9939
2019-05-01T01:27:49.054Z,99.9939
2019-05-01T01:28:51.324Z,99.9939
2019-05-01T01:29:53.247Z,99.9939
2019-05-01T01:30:56.791Z,99.9939
2019-05-01T01:31:58.151Z,99.9939
2019-05-01T01:33:00.049Z,99.9939
2019-05-01T01:34:02.139Z,99.9939
2019-05-01T01:35:04.416Z,99.9939
2019-05-01T01:36:05.608Z,99.9939
2019-05-01T01:37:06.516Z,99.9939
2019-05-01T01:38:08.254Z,99.9939
2019-05-01T01:39:10.136Z,99.9939
2019-05-01T01:40:12.403Z,99.9939
2019-05-01T01:41:14.317Z,99.9939
2019-05-01T01:42:16.149Z,99.9939
2019-05-01T01:43:17.972Z,99.9939
2019-05-01T01:44:19.771Z,99.9939
2019-05-01T01:45:21.292Z,99.9939
2019-05-01T01:46:23.187Z,99.9939
2019-05-01T01:47:25.043Z,99.9939
2019-05-01T01:48:26.872Z,99.9939
2019-05-01T01:49:28.757Z,99.9939
2019-05-01T01:50:30.765Z,99.9939
2019-05-01T01:51:32.758Z,99.9939
2019-05-01T01:52:34.553Z,99.9939
2019-05-01T01:53:36.405Z,99.9939
2019-05-01T01:54:38.279Z,99.9939
2019-05-01T01:55:40.418Z,99.9939
2019-05-01T01:56:42.287Z,99.9939
2019-05-01T01:57:44.361Z,99.9939
2019-05-01T01:58:46.290Z,99.9939
2019-05-01T01:59:48.123Z,99.9939
2019-05-01T02:00:50.212Z,99.9939
2019-05-01T02:01:52.166Z,99.9939
2019-05-01T02:02:54.109Z,99.9939
2019-05-01T02:03:55.971Z,99.9939
2019-05-01T02:04:57.897Z,99.9939
2019-05-01T02:06:00.195Z,99.9939
2019-05-01T02:07:02.277Z,99.9939
2019-05-01T02:08:04.186Z,99.9939
2019-05-01T02:09:06.030Z,99.9939
2019-05-01T02:10:08.008Z,99.9939
2019-05-01T02:11:09.231Z,99.9939
2019-05-01T02:12:11.053Z,99.9939
2019-05-01T02:13:12.892Z,99.9939
2019-05-01T02:14:14.639Z,99.9939
2019-05-01T02:15:16.536Z,99.9939
2019-05-01T02:16:18.565Z,99.9939
2019-05-01T02:17:20.364Z,99.9939
2019-05-01T02:18:22.184Z,99.9939
2019-05-01T02:19:23.997Z,99.9939
2019-05-01T02:20:25.774Z,99.9939
2019-05-01T02:21:27.957Z,99.9939
2019-05-01T02:22:29.869Z,99.9939
2019-05-01T02:23:31.706Z,99.9939
2019-05-01T02:24:33.514Z,99.9939
2019-05-01T02:25:35.333Z,99.9939
2019-05-01T02:26:37.359Z,99.9939
2019-05-01T02:27:39.307Z,99.9939
2019-05-01T02:28:41.278Z,99.9939
2019-05-01T02:29:43.093Z,99.9939
2019-05-01T02:30:44.930Z,99.9939
2019-05-01T02:31:46.996Z,99.9939
2019-05-01T02:32:48.827Z,99.9939
2019-05-01T02:33:50.817Z,99.9939
2019-05-01T02:34:52.665Z,99.9939
2019-05-01T02:35:54.492Z,99.9939
2019-05-01T02:36:56.621Z,99.9939
2019-05-01T02:37:58.483Z,99.9939
2019-05-01T02:39:00.381Z,99.9939
2019-05-01T02:40:02.375Z,99.9939
2019-05-01T02:41:04.211Z,99.9939
2019-05-01T02:42:06.491Z,99.9939
2019-05-01T02:43:08.335Z,99.9939
2019-05-01T02:44:10.264Z,99.9939
2019-05-01T02:45:12.062Z,99.9939
2019-05-01T02:46:13.995Z,99.9939
2019-05-01T02:47:16.334Z,99.9939
2019-05-01T02:48:18.202Z,99.9939
2019-05-01T02:49:20.116Z,99.9939
2019-05-01T02:50:21.938Z,99.9939
2019-05-01T02:51:23.794Z,99.9939
2019-05-01T02:52:25.051Z,99.9939
2019-05-01T02:53:27.133Z,99.9939
2019-05-01T02:54:28.980Z,99.9939
2019-05-01T02:55:30.940Z,99.9939
2019-05-01T02:56:32.861Z,99.9939
2019-05-01T02:57:34.632Z,99.9939
2019-05-01T02:58:35.745Z,99.9939
2019-05-01T02:59:37.581Z,99.9939
2019-05-01T03:00:39.404Z,99.9939
2019-05-01T03:01:47.101Z,99.9939
2019-05-01T03:02:46.913Z,99.9939
2019-05-01T03:03:49.089Z,99.9939
2019-05-01T03:04:50.285Z,99.9939
2019-05-01T03:05:52.105Z,99.9939
2019-05-01T03:06:53.324Z,99.9939
2019-05-01T03:07:55.227Z,99.9939
2019-05-01T03:08:57.385Z,99.9939
2019-05-01T03:09:59.395Z,99.9939
2019-05-01T03:11:00.224Z,99.9939
2019-05-01T03:12:02.129Z,99.9939
2019-05-01T03:13:03.986Z,99.9939
2019-05-01T03:14:06.185Z,99.9939
2019-05-01T03:15:07.314Z,99.9939
2019-05-01T03:16:09.109Z,99.9939
2019-05-01T03:17:10.949Z,99.9939
2019-05-01T03:18:12.831Z,99.9939
2019-05-01T03:19:14.900Z,99.9939
2019-05-01T03:20:16.651Z,99.9939
2019-05-01T03:21:18.558Z,99.9939
2019-05-01T03:22:20.338Z,99.9939
2019-05-01T03:23:22.161Z,99.9939
2019-05-01T03:24:24.322Z,99.9939
2019-05-01T03:25:26.232Z,99.9939
2019-05-01T03:26:28.056Z,99.9939
2019-05-01T03:27:29.883Z,99.9939
2019-05-01T03:28:31.709Z,99.9939
2019-05-01T03:29:32.822Z,99.9939
2019-05-01T03:30:34.687Z,99.9939
2019-05-01T03:31:36.543Z,99.9939
2019-05-01T03:32:38.400Z,99.9939
2019-05-01T03:33:40.508Z,99.9939
2019-05-01T03:34:42.597Z,99.9939
2019-05-01T03:35:44.480Z,99.9939
2019-05-01T03:36:46.418Z,99.9939
2019-05-01T03:37:48.427Z,99.9939
2019-05-01T03:38:50.458Z,99.9939
2019-05-01T03:39:52.788Z,99.9939
2019-05-01T03:40:54.642Z,99.9939
2019-05-01T03:41:56.538Z,99.9939
2019-05-01T03:42:58.430Z,99.9939
2019-05-01T03:43:59.620Z,99.9939
2019-05-01T03:45:01.517Z,99.9939
2019-05-01T03:46:03.495Z,99.9939
2019-05-01T03:47:05.458Z,99.9939
2019-05-01T03:48:07.398Z,99.9939
2019-05-01T03:49:09.262Z,99.9939
2019-05-01T03:50:11.402Z,99.9939
2019-05-01T03:51:13.255Z,99.9939
2019-05-01T03:52:15.233Z,99.9939
2019-05-01T03:53:17.129Z,99.9939
2019-05-01T03:54:18.924Z,99.9939
2019-05-01T03:55:20.169Z,99.9939
2019-05-01T03:56:22.037Z,99.9939
2019-05-01T03:57:23.886Z,99.9939
2019-05-01T03:58:25.742Z,99.9939
2019-05-01T03:59:27.726Z,99.9939
2019-05-01T04:00:28.817Z,99.9939
2019-05-01T04:01:30.624Z,99.9939
2019-05-01T04:02:34.416Z,99.9939
2019-05-01T04:03:36.560Z,99.9939
2019-05-01T04:04:38.226Z,99.9939
2019-05-01T04:05:40.574Z,99.9939
2019-05-01T04:06:42.399Z,99.9939
2019-05-01T04:07:44.280Z,99.9939
2019-05-01T04:08:46.081Z,99.9939
2019-05-01T04:09:47.930Z,99.9939
2019-05-01T04:10:50.142Z,99.9939
2019-05-01T04:11:51.031Z,99.9939
2019-05-01T04:12:52.965Z,99.9939
2019-05-01T04:13:54.889Z,99.9939
2019-05-01T04:14:55.713Z,99.9939
2019-05-01T04:15:57.857Z,99.9939
2019-05-01T04:16:59.710Z,99.9939
2019-05-01T04:18:01.575Z,99.9939
2019-05-01T04:19:03.445Z,99.9939
2019-05-01T04:20:05.326Z,99.9939
2019-05-01T04:21:07.478Z,99.9939
2019-05-01T04:22:09.635Z,99.9939
2019-05-01T04:23:11.549Z,99.9939
2019-05-01T04:24:13.385Z,99.9939
2019-05-01T04:25:15.401Z,99.9939
2019-05-01T04:26:17.310Z,99.9939
2019-05-01T04:27:18.438Z,99.9939
2019-05-01T04:28:20.448Z,99.9939
2019-05-01T04:29:22.372Z,99.9939
2019-05-01T04:30:24.237Z,99.9939
2019-05-01T04:31:26.076Z,99.9939
2019-05-01T04:32:27.305Z,99.9939
2019-05-01T04:33:29.191Z,99.9939
2019-05-01T04:34:31.072Z,99.9939
2019-05-01T04:35:32.940Z,99.9939
2019-05-01T04:36:34.872Z,99.9939
2019-05-01T04:37:37.140Z,99.9939
2019-05-01T04:38:39.073Z,99.9939
2019-05-01T04:39:40.969Z,99.9939
2019-05-01T04:40:42.896Z,99.9939
2019-05-01T04:41:44.849Z,99.9939
2019-05-01T04:42:47.078Z,99.9939
2019-05-01T04:43:48.954Z,99.9939
2019-05-01T04:44:49.888Z,99.9939
2019-05-01T04:45:51.752Z,99.9939
2019-05-01T04:46:53.906Z,99.9939
2019-05-01T04:47:56.107Z,99.9939
2019-05-01T04:48:58.061Z,99.9939
2019-05-01T04:49:59.888Z,99.9939
2019-05-01T04:51:01.813Z,99.9939
2019-05-01T04:52:03.692Z,99.9939
2019-05-01T04:53:05.838Z,99.9939
2019-05-01T04:54:08.029Z,99.9939
2019-05-01T04:55:09.902Z,99.9939
2019-05-01T04:56:11.977Z,99.9939
2019-05-01T04:57:13.907Z,99.9939
2019-05-01T04:58:15.750Z,99.9939
2019-05-01T04:59:17.990Z,99.9939
2019-05-01T05:00:19.939Z,99.9939
2019-05-01T05:01:21.842Z,99.9939
2019-05-01T05:02:23.724Z,99.9939
2019-05-01T05:03:25.638Z,99.9939
2019-05-01T05:04:27.940Z,99.9939
2019-05-01T05:05:29.824Z,99.9939
2019-05-01T05:06:31.926Z,99.9939
2019-05-01T05:07:33.761Z,99.9939
2019-05-01T05:08:35.619Z,99.9939
2019-05-01T05:09:37.745Z,99.9939
2019-05-01T05:10:39.586Z,99.9939
2019-05-01T05:11:41.433Z,99.9939
2019-05-01T05:12:43.372Z,99.9939
2019-05-01T05:13:46.934Z,99.9939
2019-05-01T05:14:48.375Z,99.9939
2019-05-01T05:15:50.303Z,99.9939
2019-05-01T05:16:52.179Z,99.9939
2019-05-01T05:17:54.061Z,99.9939
2019-05-01T05:18:55.989Z,99.9939
2019-05-01T05:19:58.249Z,99.9939
2019-05-01T05:21:00.086Z,99.9939
2019-05-01T05:22:02.005Z,99.9939
2019-05-01T05:23:03.912Z,99.9939
2019-05-01T05:24:05.827Z,99.9939
2019-05-01T05:25:07.947Z,99.9939
2019-05-01T05:26:10.172Z,99.9939
2019-05-01T05:27:10.651Z,99.9939
2019-05-01T05:28:12.558Z,99.9939
2019-05-01T05:29:14.437Z,99.9939
2019-05-01T05:30:16.294Z,99.9939
2019-05-01T05:31:18.878Z,99.9939
2019-05-01T05:32:20.878Z,99.9939
2019-05-01T05:33:22.693Z,99.9939
2019-05-01T05:34:24.658Z,99.9939
2019-05-01T05:35:25.848Z,99.9939
2019-05-01T05:36:27.987Z,99.9939
2019-05-01T05:37:29.925Z,99.9939
2019-05-01T05:38:31.784Z,99.9939
2019-05-01T05:39:33.691Z,99.9939
2019-05-01T05:40:35.653Z,99.9939
2019-05-01T05:41:37.811Z,99.9939
2019-05-01T05:42:39.693Z,99.9939
2019-05-01T05:43:41.567Z,99.9939
2019-05-01T05:44:43.477Z,99.9939
2019-05-01T05:45:45.425Z,99.9939
2019-05-01T05:46:47.567Z,99.9939
2019-05-01T05:47:49.374Z,99.9939
2019-05-01T05:48:51.299Z,99.9939
2019-05-01T05:49:53.135Z,99.9939
2019-05-01T05:50:54.959Z,99.9939
2019-05-01T05:51:57.194Z,99.9939
2019-05-01T05:52:59.138Z,99.9939
2019-05-01T05:54:01.011Z,99.9939
2019-05-01T05:55:02.862Z,99.9939
2019-05-01T05:56:04.983Z,99.9939
2019-05-01T05:57:07.158Z,99.9939
2019-05-01T05:58:09.106Z,99.9939
2019-05-01T05:59:11.057Z,99.9939
2019-05-01T06:00:12.278Z,99.9939
2019-05-01T06:01:14.243Z,99.9939
2019-05-01T06:02:16.327Z,99.9939
2019-05-01T06:03:21.209Z,99.9939
2019-05-01T06:04:23.953Z,99.9939
2019-05-01T06:05:25.838Z,99.9939
2019-05-01T06:06:27.057Z,99.9939
2019-05-01T06:07:29.280Z,99.9939
2019-05-01T06:08:30.468Z,99.9939
2019-05-01T06:09:32.357Z,99.9939
2019-05-01T06:10:33.779Z,99.9939
2019-05-01T06:11:35.639Z,99.9939
2019-05-01T06:12:37.287Z,99.9939
2019-05-01T06:13:39.202Z,99.9939
2019-05-01T06:14:41.095Z,99.9939
2019-05-01T06:15:43.015Z,99.9939
2019-05-01T06:16:46.995Z,99.9939
2019-05-01T06:17:51.543Z,99.9939
2019-05-01T06:18:53.491Z,99.9939
2019-05-01T06:19:55.378Z,99.9939
2019-05-01T06:21:02.223Z,99.9939
2019-05-01T06:22:04.976Z,99.9939
2019-05-01T06:23:09.723Z,99.9939
2019-05-01T06:24:11.615Z,99.9939
2019-05-01T06:25:21.091Z,99.9939
2019-05-01T06:26:20.045Z,99.9939
2019-05-01T06:27:21.248Z,99.9939
2019-05-01T06:28:24.948Z,99.9939
2019-05-01T06:29:30.934Z,99.9939
2019-05-01T06:30:34.311Z,99.9939
2019-05-01T06:31:36.140Z,99.9939
2019-05-01T06:32:39.875Z,99.9939
2019-05-01T06:33:44.299Z,99.9939
2019-05-01T06:34:46.405Z,99.9939
2019-05-01T06:35:48.212Z,99.9939
2019-05-01T06:36:51.156Z,99.9939
2019-05-01T06:37:56.003Z,99.9939
2019-05-01T06:38:59.868Z,99.9939
2019-05-01T06:40:01.775Z,99.9939
2019-05-01T06:41:03.710Z,99.9939
2019-05-01T06:42:05.493Z,99.9939
2019-05-01T06:43:07.307Z,99.9939
2019-05-01T06:44:09.364Z,99.9939
2019-05-01T06:45:13.079Z,99.9939
2019-05-01T06:46:21.901Z,99.9939
2019-05-01T06:47:24.211Z,99.9939
2019-05-01T06:48:26.144Z,99.9939
2019-05-01T06:49:29.299Z,99.9939
2019-05-01T06:50:36.919Z,99.9939
2019-05-01T06:51:38.962Z,99.9939
2019-05-01T06:52:40.844Z,99.9939
2019-05-01T06:53:41.755Z,99.9939
2019-05-01T06:54:43.577Z,99.9939
2019-05-01T06:55:45.471Z,99.9939
2019-05-01T06:56:47.448Z,99.9939
2019-05-01T06:57:49.300Z,99.9939
2019-05-01T06:58:55.188Z,99.9939
2019-05-01T06:59:57.727Z,99.9153
2019-05-01T07:00:59.611Z,99.3863
2019-05-01T07:02:01.455Z,99.0356
2019-05-01T07:03:06.049Z,98.8266
2019-05-01T07:04:09.689Z,98.2683
2019-05-01T07:05:14.717Z,98.5726
2019-05-01T07:06:18.637Z,98.0979
2019-05-01T07:07:27.632Z,98.0630
2019-05-01T07:08:29.592Z,98.1165
2019-05-01T07:09:33.668Z,98.0230
2019-05-01T07:10:43.477Z,98.0800
2019-05-01T07:11:47.075Z,97.6097
2019-05-01T07:12:48.917Z,97.5436
2019-05-01T07:13:50.697Z,97.4384
2019-05-01T07:14:52.608Z,97.5475
2019-05-01T07:15:58.354Z,97.1340
2019-05-01T07:17:01.831Z,97.5592
2019-05-01T07:18:03.692Z,97.7236
2019-05-01T07:19:06.927Z,97.8231
2019-05-01T07:20:12.003Z,98.3806
2019-05-01T07:21:15.301Z,99.0072
2019-05-01T07:22:17.615Z,99.2374
2019-05-01T07:23:19.530Z,98.9727
2019-05-01T07:24:24.099Z,98.6761
2019-05-01T07:25:27.714Z,98.6436
2019-05-01T07:26:29.663Z,98.1072
2019-05-01T07:27:31.788Z,97.2616
2019-05-01T07:28:36.055Z,97.2956
2019-05-01T07:29:39.928Z,97.2068
2019-05-01T07:30:44.435Z,96.5619
2019-05-01T07:31:46.285Z,96.2070
2019-05-01T07:32:48.419Z,96.2767
2019-05-01T07:33:51.318Z,95.6845
2019-05-01T07:34:56.943Z,94.2246
2019-05-01T07:36:00.576Z,94.3340
2019-05-01T07:37:02.459Z,94.2973
2019-05-01T07:38:04.693Z,94.5358
2019-05-01T07:39:09.843Z,93.6313
2019-05-01T07:40:13.244Z,93.8734
2019-05-01T07:41:15.103Z,95.1738
2019-05-01T07:42:17.010Z,94.0335
2019-05-01T07:43:23.787Z,93.8080
2019-05-01T07:44:25.509Z,93.3317
2019-05-01T07:45:27.379Z,93.9174
2019-05-01T07:46:29.234Z,94.5618
2019-05-01T07:47:31.693Z,95.2749
2019-05-01T07:48:36.146Z,95.2657
2019-05-01T07:49:40.324Z,94.8766
2019-05-01T07:50:42.257Z,93.4309
2019-05-01T07:51:44.039Z,93.5742
2019-05-01T07:52:47.717Z,94.3240
2019-05-01T07:53:52.226Z,94.6274
2019-05-01T07:54:54.072Z,94.7524
2019-05-01T07:55:55.897Z,95.2412
2019-05-01T07:56:58.858Z,94.6678
2019-05-01T07:58:04.088Z,93.7259
2019-05-01T07:59:06.285Z,93.0771
2019-05-01T08:00:08.523Z,93.4459
2019-05-01T08:01:13.136Z,93.8904
2019-05-01T08:02:16.843Z,93.2986
2019-05-01T08:03:18.652Z,93.1487
2019-05-01T08:04:35.257Z,91.5156
2019-05-01T08:05:27.810Z,91.0236
2019-05-01T08:06:29.650Z,92.1109
2019-05-01T08:07:32.346Z,92.0266
2019-05-01T08:08:39.690Z,91.1250
2019-05-01T08:09:45.826Z,89.8574
2019-05-01T08:10:48.209Z,89.9369
2019-05-01T08:11:50.044Z,89.1961
2019-05-01T08:12:55.356Z,88.2847
2019-05-01T08:14:07.384Z,89.2239
2019-05-01T08:15:04.611Z,89.5034
2019-05-01T08:16:08.652Z,89.5778
2019-05-01T08:17:12.967Z,89.8879
2019-05-01T08:18:16.292Z,90.6687
2019-05-01T08:19:18.101Z,90.3588
2019-05-01T08:20:19.922Z,89.7218
2019-05-01T08:21:26.200Z,89.3988
2019-05-01T08:22:32.002Z,87.4369
2019-05-01T08:23:35.248Z,84.3434
2019-05-01T08:24:37.127Z,83.5733
2019-05-01T08:25:38.987Z,84.2084
2019-05-01T08:26:44.325Z,85.1788
2019-05-01T08:27:50.818Z,84.9275
2019-05-01T08:28:53.075Z,85.0687
2019-05-01T08:29:55.011Z,85.6969
2019-05-01T08:30:56.949Z,85.1904
2019-05-01T08:32:03.429Z,81.2663
2019-05-01T08:33:05.438Z,77.4331
2019-05-01T08:34:07.300Z,75.1863
2019-05-01T08:35:08.175Z,74.2637
2019-05-01T08:36:11.698Z,71.4275
2019-05-01T08:37:17.891Z,75.0872
2019-05-01T08:38:22.643Z,76.4642
2019-05-01T08:39:24.488Z,78.9090
2019-05-01T08:40:26.319Z,80.6590
2019-05-01T08:41:31.955Z,80.4067
2019-05-01T08:42:37.857Z,77.0818
2019-05-01T08:43:41.043Z,72.5692
2019-05-01T08:44:42.885Z,69.2699
2019-05-01T08:45:44.775Z,69.2231
2019-05-01T08:46:50.528Z,69.3632
2019-05-01T08:47:56.752Z,69.6913
2019-05-01T08:49:00.094Z,67.8933
2019-05-01T08:50:02.006Z,67.4571
2019-05-01T08:51:03.835Z,67.5930
2019-05-01T08:52:12.558Z,65.0909
2019-05-01T08:53:12.203Z,66.0394
2019-05-01T08:54:14.119Z,65.8454
2019-05-01T08:55:16.229Z,63.8087
2019-05-01T08:56:21.968Z,64.8387
2019-05-01T08:57:24.412Z,63.4960
2019-05-01T08:58:27.117Z,65.8137
2019-05-01T08:59:29.057Z,65.7928
2019-05-01T09:00:35.524Z,64.8604
2019-05-01T09:01:37.258Z,65.1283
2019-05-01T09:02:41.472Z,60.5354
2019-05-01T09:03:44.612Z,62.1629
2019-05-01T09:04:46.526Z,65.1510
2019-05-01T09:05:52.294Z,59.4122
2019-05-01T09:06:54.740Z,59.1411
2019-05-01T09:07:57.763Z,60.4548
2019-05-01T09:09:03.077Z,59.3867
2019-05-01T09:10:08.943Z,61.3225
2019-05-01T09:11:11.217Z,59.8714
2019-05-01T09:12:13.600Z,58.9069
2019-05-01T09:13:18.846Z,58.7086
2019-05-01T09:14:21.226Z,57.6344
2019-05-01T09:15:23.122Z,58.1613
2019-05-01T09:16:28.315Z,58.9587
2019-05-01T09:17:31.075Z,59.1669
2019-05-01T09:18:32.272Z,58.5611
2019-05-01T09:19:34.469Z,55.6721
2019-05-01T09:20:36.326Z,54.8032
2019-05-01T09:21:39.507Z,56.0390
2019-05-01T09:22:40.806Z,55.3176
2019-05-01T09:23:46.312Z,56.4879
2019-05-01T09:24:48.380Z,54.3836
2019-05-01T09:25:50.304Z,52.5052
2019-05-01T09:26:51.620Z,52.7648
2019-05-01T09:27:53.567Z,56.2202
2019-05-01T09:28:55.476Z,54.3457
2019-05-01T09:29:57.713Z,53.0566
2019-05-01T09:31:02.303Z,54.2368
2019-05-01T09:32:10.477Z,54.5637
2019-05-01T09:33:11.307Z,54.4112
2019-05-01T09:34:13.973Z,54.3595
2019-05-01T09:35:19.819Z,53.6063
2019-05-01T09:36:21.830Z,54.1486
2019-05-01T09:37:23.017Z,54.4343
2019-05-01T09:38:25.046Z,55.0413
2019-05-01T09:39:26.235Z,55.3407
2019-05-01T09:40:28.547Z,55.1360
2019-05-01T09:41:38.047Z,56.4768
2019-05-01T09:42:36.668Z,53.2740
2019-05-01T09:43:38.509Z,55.7276
2019-05-01T09:44:40.472Z,55.2131
2019-05-01T09:45:42.534Z,54.6799
2019-05-01T09:46:44.400Z,53.0035
2019-05-01T09:47:46.175Z,50.5994
2019-05-01T09:48:48.007Z,50.6309
2019-05-01T09:49:54.016Z,51.9178
2019-05-01T09:50:56.270Z,56.1560
2019-05-01T09:51:58.135Z,55.5319
2019-05-01T09:53:00.914Z,52.0093
2019-05-01T09:54:05.695Z,53.4206
2019-05-01T09:55:09.032Z,54.2245
2019-05-01T09:56:11.124Z,55.9430
2019-05-01T09:57:12.982Z,54.5113
2019-05-01T09:58:14.907Z,53.5705
2019-05-01T09:59:17.296Z,51.8396
2019-05-01T10:00:20.158Z,52.7379
2019-05-01T10:01:24.088Z,50.5540
2019-05-01T10:02:28.624Z,51.7088
2019-05-01T10:03:30.538Z,52.4567
2019-05-01T10:04:32.410Z,48.3984
2019-05-01T10:05:37.926Z,47.0522
2019-05-01T10:06:39.997Z,48.4609
2019-05-01T10:07:42.272Z,46.2844
2019-05-01T10:08:43.496Z,49.2745
2019-05-01T10:09:47.294Z,47.9108
2019-05-01T10:10:51.759Z,48.5376
2019-05-01T10:11:53.696Z,46.8644
2019-05-01T10:12:54.894Z,45.1304
2019-05-01T10:13:58.419Z,45.2743
2019-05-01T10:15:01.456Z,45.1523
2019-05-01T10:16:03.356Z,47.3190
2019-05-01T10:17:05.285Z,45.5628
2019-05-01T10:18:07.938Z,47.0642
2019-05-01T10:19:09.734Z,47.7496
2019-05-01T10:20:11.589Z,46.2770
2019-05-01T10:21:12.783Z,49.2545
2019-05-01T10:22:14.732Z,46.8137
2019-05-01T10:23:15.154Z,45.1565
2019-05-01T10:24:16.978Z,45.6254
2019-05-01T10:25:18.809Z,45.6017
2019-05-01T10:26:23.953Z,46.3031
2019-05-01T10:27:26.381Z,48.6111
2019-05-01T10:28:28.659Z,47.2940
2019-05-01T10:29:29.842Z,47.0986
2019-05-01T10:30:36.356Z,46.7082
2019-05-01T10:31:42.863Z,45.2314
2019-05-01T10:32:45.402Z,44.1192
2019-05-01T10:33:47.331Z,43.1305
2019-05-01T10:34:49.447Z,43.8491
2019-05-01T10:35:51.203Z,45.6428
2019-05-01T10:36:54.502Z,45.6225
2019-05-01T10:37:57.670Z,46.9601
2019-05-01T10:38:59.807Z,46.8372
2019-05-01T10:40:01.558Z,46.5976
2019-05-01T10:41:04.252Z,44.1337
2019-05-01T10:42:09.807Z,44.6687
2019-05-01T10:43:11.736Z,42.8025
2019-05-01T10:44:13.810Z,41.2453
2019-05-01T10:45:15.653Z,43.3358
2019-05-01T10:46:17.561Z,44.9493
2019-05-01T10:47:19.363Z,45.1384
2019-05-01T10:48:21.191Z,41.3117
2019-05-01T10:49:23.222Z,42.7049
2019-05-01T10:50:25.016Z,42.7752
2019-05-01T10:51:26.986Z,44.2291
2019-05-01T10:52:28.789Z,46.3761
2019-05-01T10:53:30.684Z,41.7325
2019-05-01T10:54:31.888Z,46.1827
2019-05-01T10:55:33.776Z,45.0193
2019-05-01T10:56:34.980Z,40.1666
2019-05-01T10:57:40.618Z,40.6568
2019-05-01T10:58:43.095Z,40.4181
2019-05-01T10:59:45.269Z,45.0467
2019-05-01T11:00:47.082Z,45.4126
2019-05-01T11:01:48.931Z,42.1247
2019-05-01T11:02:50.858Z,43.3069
2019-05-01T11:03:52.734Z,40.9597
2019-05-01T11:04:54.532Z,41.8125
2019-05-01T11:05:56.501Z,44.4770
2019-05-01T11:06:57.746Z,44.8631
2019-05-01T11:07:59.706Z,43.2198
2019-05-01T11:09:00.904Z,42.9638
2019-05-01T11:10:03.041Z,43.3914
2019-05-01T11:11:04.256Z,45.2940
2019-05-01T11:12:06.156Z,45.6665
2019-05-01T11:13:07.930Z,44.3130
2019-05-01T11:14:08.927Z,45.2538
2019-05-01T11:15:10.962Z,43.0183
2019-05-01T11:16:12.809Z,44.0966
2019-05-01T11:17:14.629Z,42.5116
2019-05-01T11:18:16.558Z,44.4515
2019-05-01T11:19:18.239Z,43.9984
2019-05-01T11:20:20.533Z,42.5612
2019-05-01T11:21:22.608Z,43.1288
2019-05-01T11:22:24.688Z,42.4551
2019-05-01T11:23:26.758Z,44.5101
2019-05-01T11:24:28.585Z,43.0953
2019-05-01T11:25:31.076Z,43.3473
2019-05-01T11:26:32.922Z,42.5809
2019-05-01T11:27:34.885Z,42.2143
2019-05-01T11:28:36.979Z,43.3514
2019-05-01T11:29:38.774Z,43.2879
2019-05-01T11:30:41.034Z,41.7846
2019-05-01T11:31:43.313Z,43.6535
2019-05-01T11:32:45.258Z,42.4167
2019-05-01T11:33:47.277Z,40.3983
2019-05-01T11:34:49.188Z,39.4091
2019-05-01T11:35:51.362Z,41.1667
2019-05-01T11:36:53.152Z,41.2586
2019-05-01T11:37:54.918Z,38.3608
2019-05-01T11:38:55.836Z,40.1154
2019-05-01T11:39:57.656Z,40.4530
2019-05-01T11:40:59.702Z,40.7614
2019-05-01T11:42:01.662Z,38.8534
2019-05-01T11:43:03.627Z,39.3720
2019-05-01T11:44:05.452Z,42.0640
2019-05-01T11:45:07.568Z,41.4520
2019-05-01T11:46:09.860Z,40.4052
2019-05-01T11:47:11.704Z,39.5574
2019-05-01T11:48:13.722Z,43.3080
2019-05-01T11:49:15.564Z,41.6178
2019-05-01T11:50:17.480Z,40.3203
2019-05-01T11:51:19.675Z,39.1265
2019-05-01T11:52:21.600Z,41.7118
2019-05-01T11:53:23.463Z,42.7574
2019-05-01T11:54:25.214Z,39.3300
2019-05-01T11:55:27.000Z,41.4250
2019-05-01T11:56:29.285Z,40.5548
2019-05-01T11:57:31.276Z,39.6734
2019-05-01T11:58:33.169Z,42.9816
2019-05-01T11:59:35.084Z,40.4463
2019-05-01T12:00:37.049Z,38.1259
2019-05-01T12:01:38.161Z,37.3966
2019-05-01T12:02:39.975Z,36.3831
2019-05-01T12:03:42.052Z,36.8013
2019-05-01T12:04:42.864Z,38.1536
2019-05-01T12:05:44.745Z,38.1635
2019-05-01T12:06:46.911Z,38.7208
2019-05-01T12:07:48.723Z,38.6907
2019-05-01T12:08:50.622Z,38.2407
2019-05-01T12:09:52.517Z,37.7223
2019-05-01T12:10:54.375Z,39.5596
2019-05-01T12:11:56.629Z,38.2051
2019-05-01T12:12:58.479Z,39.4892
2019-05-01T12:14:00.536Z,40.3634
2019-05-01T12:15:02.355Z,40.4825
2019-05-01T12:16:04.156Z,40.3248
2019-05-01T12:17:06.234Z,40.8914
2019-05-01T12:18:08.078Z,42.1945
2019-05-01T12:19:09.050Z,39.3490
2019-05-01T12:20:11.049Z,37.5468
2019-05-01T12:21:12.945Z,40.1480
2019-05-01T12:22:15.127Z,40.1791
2019-05-01T12:23:17.239Z,40.6173
2019-05-01T12:24:19.068Z,41.7695
2019-05-01T12:25:20.947Z,40.0116
2019-05-01T12:26:22.752Z,40.6760
2019-05-01T12:27:24.796Z,40.6540
2019-05-01T12:28:27.242Z,42.7490
2019-05-01T12:29:29.027Z,41.9557
2019-05-01T12:30:31.078Z,42.5212
2019-05-01T12:31:33.114Z,44.0246
2019-05-01T12:32:35.183Z,45.0134
2019-05-01T12:33:36.413Z,43.8702