createdAt,value
2023-01-29T08:19:54.716Z,6.85
2023-01-29T08:22:24.236Z,7.50
2023-01-29T08:24:54.498Z,7.50
2023-01-29T08:27:30.077Z,8.32
2023-01-29T08:29:59.533Z,8.35
2023-01-29T08:32:28.873Z,9.57
2023-01-29T08:34:59.777Z,8.93
2023-01-29T08:37:29.085Z,8.60
2023-01-29T08:39:58.296Z,8.60
2023-01-29T08:42:27.794Z,8.27
2023-01-29T08:44:57.168Z,9.77
2023-01-29T08:47:28.044Z,8.90
2023-01-29T08:49:59.747Z,10.27
2023-01-29T08:52:29.010Z,8.70
2023-01-29T08:54:58.398Z,10.25
2023-01-29T08:57:27.651Z,9.00
2023-01-29T08:59:56.995Z,8.70
2023-01-29T09:02:26.340Z,8.38
2023-01-29T09:04:56.043Z,7.70
2023-01-29T09:07:26.907Z,8.55
2023-01-29T09:09:56.713Z,8.10
2023-01-29T09:12:26.392Z,7.65
2023-01-29T09:14:55.890Z,8.30
2023-01-29T09:17:25.321Z,7.85
2023-01-29T09:19:54.846Z,7.82
2023-01-29T09:22:25.687Z,7.20
2023-01-29T09:24:55.065Z,7.55
2023-01-29T09:27:24.521Z,8.02
2023-01-29T09:29:53.819Z,8.00
2023-01-29T09:35:12.733Z,7.93
2023-01-29T09:37:43.464Z,7.68
2023-01-29T09:40:28.036Z,7.47
2023-01-29T09:43:02.932Z,7.38
2023-01-29T09:45:32.682Z,7.38
2023-01-29T09:48:05.900Z,7.05
2023-01-29T09:50:40.564Z,7.45
2023-01-29T09:53:19.906Z,7.30
2023-01-29T09:55:54.541Z,6.80
2023-01-29T09:58:30.451Z,7.07
2023-01-29T10:01:08.750Z,6.88
2023-01-29T10:04:01.651Z,7.07
2023-01-29T10:06:54.731Z,7.22
2023-01-29T10:09:59.080Z,7.53
2023-01-29T10:12:46.736Z,7.25
2023-01-29T10:15:29.929Z,7.65
2023-01-29T10:18:21.293Z,7.93
2023-01-29T10:21:00.544Z,7.00
2023-01-29T10:23:34.632Z,6.95
2023-01-29T10:26:05.881Z,7.28
2023-01-29T10:28:40.259Z,7.80
2023-01-29T10:31:15.522Z,6.75
2023-01-29T10:34:01.121Z,7.60
2023-01-29T10:36:36.941Z,7.32
2023-01-29T10:39:06.281Z,7.13
2023-01-29T10:41:54.136Z,7.57
2023-01-29T10:44:34.808Z,7.82
2023-01-29T10:47:25.150Z,7.43
2023-01-29T10:50:19.401Z,7.22
2023-01-29T10:53:07.665Z,5.90
2023-01-29T10:55:48.487Z,6.57
2023-01-29T10:58:31.456Z,6.75
2023-01-29T11:01:01.133Z,6.82
2023-01-29T11:03:32.142Z,6.82
2023-01-29T11:06:12.567Z,6.45
2023-01-29T11:08:47.702Z,6.05
2023-01-29T11:11:19.306Z,6.28
2023-01-29T11:13:57.329Z,5.75
2023-01-29T11:16:28.237Z,5.93
2023-01-29T11:19:00.330Z,6.25
2023-01-29T11:21:31.294Z,5.97
2023-01-29T11:24:08.961Z,6.25
2023-01-29T11:26:41.783Z,5.63
2023-01-29T11:29:41.253Z,5.65
2023-01-29T11:32:15.386Z,5.72
2023-01-29T11:35:02.268Z,5.22
2023-01-29T11:37:37.447Z,5.30
2023-01-29T11:40:36.456Z,6.28
2023-01-29T11:43:18.973Z,5.28
2023-01-29T11:45:51.642Z,5.40
2023-01-29T11:48:22.577Z,5.38
2023-01-29T11:50:57.533Z,5.50
2023-01-29T11:53:38.052Z,5.40
2023-01-29T11:56:18.762Z,5.00
2023-01-29T11:58:50.837Z,5.07
2023-01-29T12:01:33.795Z,5.40
2023-01-29T12:04:04.069Z,5.55
2023-01-29T12:06:37.075Z,5.07
2023-01-29T12:09:16.981Z,5.00
2023-01-29T12:11:46.570Z,4.63
2023-01-29T12:14:30.208Z,4.63
2023-01-29T12:17:05.082Z,5.00
2023-01-29T12:19:42.847Z,4.60
2023-01-29T12:22:18.900Z,4.90
2023-01-29T12:24:54.459Z,4.88
2023-01-29T12:27:33.386Z,4.78
2023-01-29T12:30:09.504Z,5.22
2023-01-29T12:32:49.923Z,4.97
2023-01-29T12:35:25.193Z,5.00
2023-01-29T12:38:04.555Z,4.80
2023-01-29T12:40:41.770Z,4.70
2023-01-29T12:43:18.254Z,4.95
2023-01-29T12:45:52.476Z,5.20
2023-01-29T12:48:27.726Z,4.90
2023-01-29T12:51:00.746Z,4.53
2023-01-29T12:53:35.988Z,4.90
2023-01-29T12:56:11.261Z,4.90
2023-01-29T12:58:46.579Z,5.15
2023-01-29T13:01:19.987Z,4.70
2023-01-29T13:03:57.564Z,4.70
2023-01-29T13:06:31.808Z,4.78
2023-01-29T13:09:04.721Z,4.97
2023-01-29T13:11:42.634Z,4.63
2023-01-29T13:14:20.772Z,4.35
2023-01-29T13:16:55.527Z,4.40
2023-01-29T13:19:30.815Z,4.72
2023-01-29T13:22:02.907Z,4.60
2023-01-29T13:24:38.058Z,4.15
2023-01-29T13:27:08.480Z,4.57
2023-01-29T13:29:38.117Z,4.80
2023-01-29T13:32:10.586Z,4.35
2023-01-29T13:34:47.308Z,4.70
2023-01-29T13:37:29.609Z,4.68
2023-01-29T13:40:01.097Z,4.40
2023-01-29T13:42:47.326Z,4.40
2023-01-29T13:45:23.259Z,4.47
2023-01-29T13:47:53.873Z,4.55
2023-01-29T13:50:32.075Z,4.57
2023-01-29T13:53:03.769Z,4.75
2023-01-29T13:55:36.088Z,4.28
2023-01-29T13:58:05.895Z,4.40
2023-01-29T14:01:02.637Z,4.47
2023-01-29T14:04:06.277Z,4.22
2023-01-29T14:06:51.415Z,4.50
2023-01-29T14:09:57.359Z,4.40
2023-01-29T14:12:52.514Z,4.65
2023-01-29T14:15:34.012Z,4.22
2023-01-29T14:18:16.029Z,4.30
2023-01-29T14:21:03.992Z,4.32
2023-01-29T14:23:48.253Z,4.38
2023-01-29T14:26:30.165Z,4.57
2023-01-29T14:29:09.576Z,4.72
2023-01-29T14:31:43.589Z,4.38
2023-01-29T14:34:21.704Z,4.45
2023-01-29T14:36:55.749Z,4.43
2023-01-29T14:39:36.659Z,4.13
2023-01-29T14:42:17.749Z,4.68
2023-01-29T14:47:59.787Z,4.20
2023-01-29T14:50:51.011Z,4.43
2023-01-29T14:53:31.628Z,4.37
2023-01-29T14:56:05.295Z,4.40
2023-01-29T14:58:40.694Z,4.13
2023-01-29T15:01:21.041Z,4.55
2023-01-29T15:03:52.827Z,4.50
2023-01-29T15:06:30.690Z,4.47
2023-01-29T15:09:07.028Z,4.60
2023-01-29T15:11:45.548Z,3.97
2023-01-29T15:14:27.626Z,4.63
2023-01-29T15:17:08.170Z,4.05
2023-01-29T15:19:40.530Z,4.43
2023-01-29T15:22:12.067Z,4.65
2023-01-29T15:24:43.677Z,4.30
2023-01-29T15:27:17.237Z,4.47
2023-01-29T15:29:54.399Z,4.25
2023-01-29T15:32:29.733Z,4.78
2023-01-29T15:35:00.704Z,4.40
2023-01-29T15:37:33.231Z,4.40
2023-01-29T15:40:03.765Z,4.30
2023-01-29T15:42:46.463Z,4.32
2023-01-29T15:45:34.499Z,3.97
2023-01-29T15:48:08.059Z,4.18
2023-01-29T15:50:41.301Z,4.37
2023-01-29T15:53:15.644Z,4.55
2023-01-29T15:55:45.676Z,4.28
2023-01-29T15:58:22.077Z,4.43
2023-01-29T16:00:53.222Z,4.03
2023-01-29T16:03:24.859Z,4.45
2023-01-29T16:05:54.721Z,4.40
2023-01-29T16:08:25.240Z,4.30
2023-01-29T16:10:57.201Z,4.68
2023-01-29T16:13:31.349Z,4.47
2023-01-29T16:16:02.965Z,4.35
2023-01-29T16:18:36.202Z,6.55
2023-01-29T16:21:09.588Z,7.28
2023-01-29T16:23:44.631Z,7.45
2023-01-29T16:26:19.781Z,6.97
2023-01-29T16:28:50.713Z,6.80
2023-01-29T16:31:25.629Z,6.33
2023-01-29T16:33:56.969Z,6.05
2023-01-29T16:36:28.895Z,5.47
2023-01-29T16:39:01.353Z,7.40
2023-01-29T16:41:32.983Z,7.88
2023-01-29T16:44:04.727Z,6.60
2023-01-29T16:46:37.631Z,6.50
2023-01-29T16:49:44.910Z,6.30
2023-01-29T16:52:25.077Z,6.30
2023-01-29T16:54:55.097Z,5.47
2023-01-29T16:57:27.329Z,5.45
2023-01-29T17:00:00.873Z,5.32
2023-01-29T17:02:34.664Z,5.32
2023-01-29T17:05:07.646Z,4.38
2023-01-29T17:07:38.824Z,4.88
2023-01-29T17:10:10.329Z,4.47
2023-01-29T17:12:40.151Z,4.78
2023-01-29T17:15:33.472Z,4.47
2023-01-29T17:18:04.337Z,4.47
2023-01-29T17:20:34.105Z,4.50
2023-01-29T17:23:03.428Z,4.28
2023-01-29T17:25:33.080Z,4.63
2023-01-29T17:28:04.116Z,4.53
2023-01-29T17:30:37.638Z,3.80
2023-01-29T17:33:15.347Z,4.18
2023-01-29T17:35:47.083Z,5.07
2023-01-29T17:38:25.896Z,5.00
2023-01-29T17:40:59.081Z,6.40
2023-01-29T17:43:28.852Z,8.70
2023-01-29T17:45:59.889Z,10.15
2023-01-29T17:48:31.236Z,10.90
2023-01-29T17:51:03.450Z,6.97
2023-01-29T17:53:45.379Z,7.95
2023-01-29T17:56:19.492Z,9.15
2023-01-29T17:58:49.025Z,9.90
2023-01-29T18:01:19.844Z,10.50
2023-01-29T18:03:49.232Z,11.15
2023-01-29T18:06:30.117Z,11.38
2023-01-29T18:08:59.584Z,11.70
2023-01-29T18:11:29.579Z,11.45
2023-01-29T18:14:02.701Z,12.63
2023-01-29T18:16:45.271Z,12.10
2023-01-29T18:19:17.094Z,12.38
2023-01-29T18:21:46.611Z,7.95
2023-01-29T18:24:16.191Z,11.25
2023-01-29T18:26:45.665Z,8.15
2023-01-29T18:29:15.199Z,8.40
2023-01-29T18:31:46.149Z,8.45
2023-01-29T18:34:15.717Z,9.15
2023-01-29T18:36:47.976Z,9.32
2023-01-29T18:39:17.571Z,9.88
2023-01-29T18:41:46.883Z,9.20
2023-01-29T18:44:16.409Z,8.95
2023-01-29T18:46:47.301Z,8.63
2023-01-29T18:49:16.747Z,8.90
2023-01-29T18:51:46.272Z,8.20
2023-01-29T18:54:15.727Z,8.30
2023-01-29T18:57:13.231Z,7.72
2023-01-29T18:59:34.459Z,8.00
2023-01-29T19:02:05.560Z,7.13
2023-01-29T19:04:35.151Z,7.13
2023-01-29T19:07:04.976Z,7.00
2023-01-29T19:09:34.554Z,7.53
2023-01-29T19:12:03.946Z,6.43
2023-01-29T19:14:33.388Z,7.18
2023-01-29T19:17:04.749Z,8.70
2023-01-29T19:19:35.992Z,9.45
2023-01-29T19:22:06.012Z,10.10
2023-01-29T19:24:39.139Z,10.00
2023-01-29T19:27:09.213Z,9.85
2023-01-29T19:29:38.973Z,9.90
2023-01-29T19:32:09.197Z,10.45
2023-01-29T19:34:40.191Z,10.63
2023-01-29T19:37:09.597Z,10.10
2023-01-29T19:39:38.945Z,10.45
2023-01-29T19:42:08.244Z,11.40
2023-01-29T19:44:39.195Z,10.88
2023-01-29T19:47:08.593Z,11.02
2023-01-29T19:49:40.578Z,11.18
2023-01-29T19:52:18.781Z,12.02
2023-01-29T19:54:49.009Z,11.25
2023-01-29T19:57:18.395Z,11.25
2023-01-29T19:59:47.746Z,11.98
2023-01-29T20:02:17.114Z,11.38
2023-01-29T20:04:48.155Z,11.82
2023-01-29T20:07:19.828Z,12.70
2023-01-29T20:09:50.898Z,12.57
2023-01-29T20:12:21.311Z,11.73
2023-01-29T20:14:52.143Z,12.20
2023-01-29T20:17:21.766Z,11.73
2023-01-29T20:19:52.648Z,12.05
2023-01-29T20:22:21.978Z,11.52
2023-01-29T20:24:51.345Z,12.50
2023-01-29T20:27:20.857Z,10.73
2023-01-29T20:29:52.768Z,11.10
2023-01-29T20:32:22.194Z,12.93
2023-01-29T20:34:53.159Z,11.75
2023-01-29T20:37:22.459Z,12.40
2023-01-29T20:39:51.733Z,14.02
2023-01-29T20:42:20.989Z,13.95
2023-01-29T20:44:50.374Z,13.55
2023-01-29T20:47:19.650Z,14.32
2023-01-29T20:49:49.184Z,14.73
2023-01-29T20:52:19.984Z,15.70
2023-01-29T20:54:49.535Z,16.10
2023-01-29T20:57:19.267Z,16.15
2023-01-29T20:59:48.623Z,15.95
2023-01-29T21:02:17.891Z,16.63
2023-01-29T21:04:47.236Z,16.95
2023-01-29T21:07:16.492Z,17.00
2023-01-29T21:09:47.156Z,16.08
2023-01-29T21:12:16.701Z,16.83
2023-01-29T21:14:46.397Z,16.45
2023-01-29T21:17:15.585Z,16.80
2023-01-29T21:19:45.053Z,15.77
2023-01-29T21:22:14.343Z,14.73
2023-01-29T21:24:43.653Z,16.38
2023-01-29T21:27:14.490Z,15.43
2023-01-29T21:29:43.685Z,15.45
2023-01-29T21:32:12.883Z,16.02
2023-01-29T21:34:42.630Z,15.95
2023-01-29T21:37:11.921Z,15.32
2023-01-29T21:39:41.220Z,14.68
2023-01-29T21:42:27.913Z,14.50
2023-01-29T21:44:58.612Z,15.48
2023-01-29T21:47:27.875Z,14.50
2023-01-29T21:49:57.094Z,14.95
2023-01-29T21:52:26.492Z,15.30
2023-01-29T21:54:55.909Z,15.15
2023-01-29T21:57:26.681Z,14.27
2023-01-29T21:59:58.031Z,14.70
2023-01-29T22:02:30.926Z,14.88
2023-01-29T22:05:17.623Z,15.50
2023-01-29T22:07:47.832Z,14.93
2023-01-29T22:10:18.534Z,16.20
2023-01-29T22:12:48.342Z,15.68
2023-01-29T22:15:19.829Z,14.75
2023-01-29T22:17:49.976Z,15.35
2023-01-29T22:20:20.067Z,15.52
2023-01-29T22:22:49.686Z,15.73
2023-01-29T22:25:20.241Z,15.30
2023-01-29T22:27:49.498Z,16.15
2023-01-29T22:30:20.878Z,15.55
2023-01-29T22:32:50.509Z,16.35
2023-01-29T22:35:19.834Z,15.38
2023-01-29T22:37:49.054Z,17.00
2023-01-29T22:40:18.716Z,15.70
2023-01-29T22:42:48.189Z,16.35
2023-01-29T22:45:17.747Z,16.23
2023-01-29T22:47:48.393Z,17.23
2023-01-29T22:50:18.150Z,17.70
2023-01-29T22:52:54.266Z,17.17
2023-01-29T22:55:23.616Z,17.25
2023-01-29T22:57:53.620Z,16.63
2023-01-29T23:00:23.283Z,15.93
2023-01-29T23:02:54.113Z,17.48
2023-01-29T23:05:23.377Z,16.83
2023-01-29T23:07:52.630Z,17.30
2023-01-29T23:10:22.089Z,16.77
2023-01-29T23:12:51.282Z,17.25
2023-01-29T23:15:20.619Z,17.20
2023-01-29T23:17:49.852Z,17.60
2023-01-29T23:20:21.954Z,17.67
2023-01-29T23:22:51.532Z,17.52
2023-01-29T23:25:21.054Z,17.73
2023-01-29T23:27:49.223Z,17.67
2023-01-29T23:30:19.093Z,18.30
2023-01-29T23:32:48.692Z,18.02
2023-01-29T23:35:19.483Z,17.75
2023-01-29T23:37:48.808Z,20.95
2023-01-29T23:40:18.695Z,23.48
2023-01-29T23:42:49.849Z,19.42
2023-01-29T23:45:19.099Z,19.73
2023-01-29T23:47:48.314Z,20.90
2023-01-29T23:50:18.257Z,19.27
2023-01-29T23:52:49.108Z,18.92
2023-01-29T23:55:18.635Z,22.60
2023-01-29T23:57:47.802Z,18.98
