createdAt,value
2022-10-17T00:01:00.923Z,35.87
2022-10-17T00:03:37.643Z,35.27
2022-10-17T00:06:09.071Z,30.07
2022-10-17T00:08:37.856Z,32.23
2022-10-17T00:11:12.216Z,29.27
2022-10-17T00:13:40.540Z,25.10
2022-10-17T00:16:08.339Z,21.53
2022-10-17T00:18:36.126Z,24.57
2022-10-17T00:21:04.093Z,22.97
2022-10-17T00:23:31.913Z,27.93
2022-10-17T00:26:05.894Z,31.17
2022-10-17T00:28:33.987Z,39.03
2022-10-17T00:31:04.469Z,43.70
2022-10-17T00:33:33.538Z,28.70
2022-10-17T00:36:14.490Z,28.03
2022-10-17T00:38:44.039Z,31.23
2022-10-17T00:41:14.156Z,31.20
2022-10-17T00:44:03.110Z,34.83
2022-10-17T00:46:40.088Z,29.40
2022-10-17T00:49:11.773Z,28.90
2022-10-17T00:51:47.639Z,45.07
2022-10-17T00:54:18.084Z,35.53
2022-10-17T00:56:48.001Z,30.93
2022-10-17T00:59:17.774Z,28.17
2022-10-17T01:01:54.486Z,31.83
2022-10-17T01:04:22.195Z,27.47
2022-10-17T01:06:50.022Z,29.43
2022-10-17T01:09:17.796Z,25.30
2022-10-17T01:12:15.965Z,24.00
2022-10-17T01:15:03.267Z,32.80
2022-10-17T01:18:17.579Z,23.87
2022-10-17T01:21:00.909Z,27.83
2022-10-17T01:23:41.000Z,28.87
2022-10-17T01:26:33.525Z,41.97
2022-10-17T01:29:13.252Z,25.37
2022-10-17T01:32:04.368Z,36.63
2022-10-17T01:34:45.487Z,47.20
2022-10-17T01:37:22.049Z,60.40
2022-10-17T01:40:11.309Z,50.63
2022-10-17T01:42:57.891Z,57.87
2022-10-17T01:45:43.491Z,33.27
2022-10-17T01:48:17.440Z,37.23
2022-10-17T01:50:58.799Z,41.07
2022-10-17T01:53:33.473Z,42.03
2022-10-17T01:56:03.919Z,40.20
2022-10-17T01:58:36.588Z,40.40
2022-10-17T02:01:07.600Z,33.20
2022-10-17T02:03:35.860Z,33.10
2022-10-17T02:06:06.845Z,29.27
2022-10-17T02:08:44.685Z,32.93
2022-10-17T02:11:18.913Z,30.07
2022-10-17T02:13:57.407Z,27.70
2022-10-17T02:16:38.264Z,29.27
2022-10-17T02:19:30.999Z,33.23
2022-10-17T02:22:35.688Z,26.83
2022-10-17T02:25:14.247Z,26.67
2022-10-17T02:27:54.272Z,27.33
2022-10-17T02:30:37.172Z,32.50
2022-10-17T02:33:18.460Z,24.83
2022-10-17T02:35:49.757Z,27.23
2022-10-17T02:38:19.320Z,28.80
2022-10-17T02:40:49.067Z,33.53
2022-10-17T02:43:17.165Z,25.03
2022-10-17T02:45:44.861Z,34.13
2022-10-17T02:48:24.090Z,24.67
2022-10-17T02:51:08.166Z,32.80
2022-10-17T02:54:00.437Z,39.00
2022-10-17T02:56:31.265Z,36.23
2022-10-17T02:59:03.016Z,37.53
2022-10-17T03:01:31.060Z,34.47
2022-10-17T03:04:10.194Z,31.30
2022-10-17T03:06:38.174Z,31.10
2022-10-17T03:09:06.702Z,32.57
2022-10-17T03:11:34.763Z,33.30
2022-10-17T03:14:02.224Z,32.67
2022-10-17T03:16:29.975Z,28.83
2022-10-17T03:18:57.791Z,29.93
2022-10-17T03:21:25.565Z,34.07
2022-10-17T03:23:53.430Z,27.80
2022-10-17T03:26:22.925Z,28.10
2022-10-17T03:28:53.715Z,29.80
2022-10-17T03:31:23.033Z,28.63
2022-10-17T03:33:52.568Z,31.20
2022-10-17T03:36:20.541Z,25.93
2022-10-17T03:38:49.468Z,40.63
2022-10-17T03:41:18.195Z,28.60
2022-10-17T03:43:46.153Z,27.17
2022-10-17T03:46:13.934Z,33.30
2022-10-17T03:48:41.867Z,31.83
2022-10-17T03:51:10.284Z,30.80
2022-10-17T03:53:44.642Z,31.43
2022-10-17T03:56:18.092Z,32.23
2022-10-17T03:58:52.145Z,32.43
2022-10-17T04:01:20.687Z,30.33
2022-10-17T04:03:53.260Z,30.63
2022-10-17T04:06:21.673Z,29.53
2022-10-17T04:08:50.387Z,28.83
2022-10-17T04:11:23.899Z,41.77
2022-10-17T04:13:56.973Z,47.00
2022-10-17T04:16:26.339Z,67.00
2022-10-17T04:19:00.634Z,47.43
2022-10-17T04:21:32.066Z,39.13
2022-10-17T04:24:05.168Z,31.80
2022-10-17T04:26:53.584Z,26.67
2022-10-17T04:29:24.729Z,26.07
2022-10-17T04:31:56.163Z,33.37
2022-10-17T04:34:31.771Z,31.60
2022-10-17T04:36:59.418Z,28.03
2022-10-17T04:39:28.021Z,27.50
2022-10-17T04:41:56.683Z,32.97
2022-10-17T04:44:24.744Z,25.47
2022-10-17T04:46:53.498Z,35.40
2022-10-17T04:49:21.373Z,27.23
2022-10-17T04:51:53.215Z,32.30
2022-10-17T04:54:27.769Z,29.97
2022-10-17T04:57:03.354Z,30.13
2022-10-17T04:59:31.436Z,35.23
2022-10-17T05:02:15.772Z,29.93
2022-10-17T05:04:43.887Z,36.43
2022-10-17T05:07:13.110Z,28.13
2022-10-17T05:09:47.656Z,27.70
2022-10-17T05:12:17.874Z,35.53
2022-10-17T05:14:47.198Z,28.13
2022-10-17T05:17:15.627Z,25.43
2022-10-17T05:19:43.494Z,38.63
2022-10-17T05:22:11.249Z,27.53
2022-10-17T05:24:40.561Z,28.33
2022-10-17T05:27:09.917Z,38.80
2022-10-17T05:29:39.195Z,32.57
2022-10-17T05:32:16.871Z,36.17
2022-10-17T05:34:44.992Z,31.67
2022-10-17T05:37:12.675Z,30.57
2022-10-17T05:39:45.851Z,35.23
2022-10-17T05:42:15.659Z,34.03
2022-10-17T05:44:43.798Z,36.87
2022-10-17T05:47:11.960Z,31.00
2022-10-17T05:49:45.062Z,38.47
2022-10-17T05:52:17.062Z,40.47
2022-10-17T05:54:58.773Z,32.30
2022-10-17T05:57:26.919Z,37.03
2022-10-17T05:59:55.944Z,31.17
2022-10-17T06:02:23.736Z,37.90
2022-10-17T06:04:51.802Z,33.33
2022-10-17T06:07:21.676Z,35.23
2022-10-17T06:09:50.126Z,37.27
2022-10-17T06:12:17.940Z,39.57
2022-10-17T06:14:46.722Z,41.93
2022-10-17T06:17:16.378Z,48.87
2022-10-17T06:19:45.355Z,40.53
2022-10-17T06:22:15.621Z,35.13
2022-10-17T06:24:44.018Z,35.20
2022-10-17T06:27:12.998Z,45.50
2022-10-17T06:29:42.254Z,39.13
2022-10-17T06:32:12.769Z,33.53
2022-10-17T06:34:43.989Z,30.37
2022-10-17T06:37:11.885Z,30.17
2022-10-17T06:39:41.714Z,33.27
2022-10-17T06:42:16.511Z,30.93
2022-10-17T06:45:04.686Z,31.93
2022-10-17T06:47:39.961Z,26.70
2022-10-17T06:50:27.787Z,26.13
2022-10-17T06:53:07.454Z,31.70
2022-10-17T06:55:54.077Z,38.47
2022-10-17T06:58:36.114Z,35.27
2022-10-17T07:01:22.620Z,30.03
2022-10-17T07:03:54.634Z,34.13
2022-10-17T07:06:24.764Z,42.27
2022-10-17T07:08:55.821Z,33.97
2022-10-17T07:11:23.680Z,33.20
2022-10-17T07:13:53.271Z,27.50
2022-10-17T07:16:22.312Z,31.27
2022-10-17T07:18:59.754Z,36.47
2022-10-17T07:21:27.615Z,32.37
2022-10-17T07:23:54.824Z,33.30
2022-10-17T07:26:23.125Z,34.23
2022-10-17T07:28:54.434Z,35.95
2022-10-17T07:31:42.175Z,30.52
2022-10-17T07:34:09.338Z,25.75
2022-10-17T07:36:36.920Z,32.85
2022-10-17T07:39:06.034Z,28.90
2022-10-17T07:41:35.369Z,30.63
2022-10-17T07:44:04.673Z,28.48
2022-10-17T07:46:37.406Z,29.90
2022-10-17T07:49:05.741Z,31.25
2022-10-17T07:51:34.299Z,27.17
2022-10-17T07:54:01.691Z,31.05
2022-10-17T07:56:29.760Z,33.72
2022-10-17T08:01:30.919Z,25.88
2022-10-17T08:03:58.131Z,32.90
2022-10-17T08:06:25.638Z,34.47
2022-10-17T08:08:52.819Z,31.50
2022-10-17T08:11:20.300Z,28.10
2022-10-17T08:13:47.389Z,27.90
2022-10-17T08:16:14.768Z,27.92
2022-10-17T08:18:43.100Z,24.30
2022-10-17T08:21:13.111Z,25.45
2022-10-17T08:23:40.748Z,27.23
2022-10-17T08:26:10.888Z,27.10
2022-10-17T08:28:40.628Z,31.90
2022-10-17T08:31:11.561Z,29.83
2022-10-17T08:33:39.410Z,23.60
2022-10-17T08:36:07.756Z,21.33
2022-10-17T08:38:36.862Z,24.83
2022-10-17T08:41:12.090Z,31.25
2022-10-17T08:44:09.455Z,29.88
2022-10-17T08:46:40.978Z,30.30
2022-10-17T08:49:31.816Z,31.67
2022-10-17T08:52:05.448Z,26.88
2022-10-17T08:54:43.179Z,26.75
2022-10-17T08:57:16.139Z,28.13
2022-10-17T08:59:44.604Z,25.77
2022-10-17T09:02:21.091Z,24.52
2022-10-17T09:05:23.977Z,28.08
2022-10-17T09:08:15.561Z,28.35
2022-10-17T09:11:00.402Z,28.73
2022-10-17T09:13:46.948Z,26.95
2022-10-17T09:16:37.455Z,22.27
2022-10-17T09:19:12.956Z,26.42
2022-10-17T09:21:46.076Z,25.25
2022-10-17T09:24:44.821Z,27.58
2022-10-17T09:27:24.178Z,27.15
2022-10-17T09:30:02.149Z,29.55
2022-10-17T09:32:29.593Z,24.02
2022-10-17T09:34:57.084Z,28.08
2022-10-17T09:37:33.223Z,23.55
2022-10-17T09:40:00.621Z,19.70
2022-10-17T09:42:28.476Z,25.70
2022-10-17T09:45:15.441Z,26.63
2022-10-17T09:48:12.471Z,26.52
2022-10-17T09:50:40.768Z,24.00
2022-10-17T09:53:22.321Z,21.42
2022-10-17T09:56:02.733Z,27.45
2022-10-17T09:58:44.459Z,30.65
2022-10-17T10:01:22.722Z,28.88
2022-10-17T10:04:16.076Z,28.67
2022-10-17T10:07:05.582Z,24.80
2022-10-17T10:09:36.951Z,26.88
2022-10-17T10:12:19.352Z,21.75
2022-10-17T10:14:47.365Z,26.42
2022-10-17T10:17:38.680Z,28.92
2022-10-17T10:20:29.058Z,28.85
2022-10-17T10:23:17.772Z,28.83
2022-10-17T10:25:59.409Z,30.95
2022-10-17T10:28:36.532Z,24.98
2022-10-17T10:31:09.916Z,25.92
2022-10-17T10:33:44.180Z,22.95
2022-10-17T10:36:14.950Z,26.45
2022-10-17T10:38:43.402Z,25.95
2022-10-17T10:41:12.491Z,26.98
2022-10-17T10:43:46.931Z,24.52
2022-10-17T10:46:18.660Z,23.92
2022-10-17T10:49:00.550Z,21.13
2022-10-17T10:51:45.038Z,29.52
2022-10-17T10:54:20.128Z,24.38
2022-10-17T10:56:59.415Z,28.58
2022-10-17T10:59:46.231Z,35.33
2022-10-17T11:02:40.590Z,25.40
2022-10-17T11:05:33.292Z,24.63
2022-10-17T11:08:16.391Z,24.08
2022-10-17T11:11:04.629Z,36.58
2022-10-17T11:13:37.687Z,27.98
2022-10-17T11:16:21.983Z,21.23
2022-10-17T11:18:55.061Z,26.38
2022-10-17T11:24:21.428Z,22.95
2022-10-17T11:26:56.802Z,25.63
2022-10-17T11:29:32.301Z,25.67
2022-10-17T11:32:09.537Z,25.73
2022-10-17T11:34:49.861Z,24.08
2022-10-17T11:37:27.744Z,26.30
2022-10-17T11:40:24.604Z,32.63
2022-10-17T11:43:06.939Z,32.08
2022-10-17T11:45:39.297Z,28.05
2022-10-17T11:48:13.959Z,22.60
2022-10-17T11:53:56.087Z,20.25
2022-10-17T11:56:59.076Z,22.55
2022-10-17T11:59:52.938Z,29.70
2022-10-17T12:02:35.729Z,21.30
2022-10-17T12:05:08.927Z,19.20
2022-10-17T12:07:58.347Z,24.90
2022-10-17T12:10:37.627Z,23.88
2022-10-17T12:13:33.741Z,19.95
2022-10-17T12:16:23.860Z,20.38
2022-10-17T12:19:02.297Z,22.58
2022-10-17T12:22:08.077Z,20.25
2022-10-17T12:25:00.360Z,21.00
2022-10-17T12:27:39.762Z,29.95
2022-10-17T12:30:16.512Z,39.67
2022-10-17T12:33:13.369Z,26.70
2022-10-17T12:35:41.029Z,31.85
2022-10-17T12:38:19.010Z,23.38
2022-10-17T12:40:52.806Z,26.90
2022-10-17T12:43:29.408Z,20.30
2022-10-17T12:46:03.753Z,22.10
2022-10-17T12:48:34.303Z,24.13
2022-10-17T12:51:34.162Z,22.65
2022-10-17T12:54:12.867Z,20.83
2022-10-17T12:56:44.394Z,16.80
2022-10-17T12:59:20.892Z,21.35
2022-10-17T13:01:52.255Z,16.25
2022-10-17T13:04:20.354Z,20.08
2022-10-17T13:06:51.150Z,17.52
2022-10-17T13:09:27.563Z,19.58
2022-10-17T13:11:57.645Z,26.63
2022-10-17T13:14:26.646Z,53.13
2022-10-17T13:17:00.032Z,22.83
2022-10-17T13:19:41.074Z,26.02
2022-10-17T13:22:44.352Z,16.67
2022-10-17T13:25:17.537Z,28.60
2022-10-17T13:27:45.700Z,27.67
2022-10-17T13:30:31.208Z,17.70
2022-10-17T13:33:01.039Z,18.20
2022-10-17T13:38:28.972Z,16.80
2022-10-17T13:41:02.049Z,28.95
2022-10-17T13:43:33.761Z,22.48
2022-10-17T13:46:25.287Z,17.80
2022-10-17T13:48:53.505Z,34.45
2022-10-17T13:51:21.471Z,35.08
2022-10-17T13:53:49.158Z,20.60
2022-10-17T13:56:28.935Z,24.58
2022-10-17T13:59:08.353Z,16.95
2022-10-17T14:01:38.449Z,16.52
2022-10-17T14:04:13.705Z,27.42
2022-10-17T14:06:52.133Z,15.48
2022-10-17T14:09:20.373Z,16.33
2022-10-17T14:12:07.369Z,21.27
2022-10-17T14:14:58.125Z,15.32
2022-10-17T14:17:29.339Z,25.98
2022-10-17T14:23:20.901Z,20.98
2022-10-17T14:25:41.468Z,16.42
2022-10-17T14:28:12.626Z,17.73
2022-10-17T14:31:03.235Z,20.48
2022-10-17T14:33:32.007Z,19.80
2022-10-17T14:36:02.478Z,20.38
2022-10-17T14:38:30.765Z,35.58
2022-10-17T14:41:43.862Z,21.02
2022-10-17T14:44:27.785Z,22.13
2022-10-17T14:47:18.170Z,20.17
2022-10-17T14:49:51.711Z,28.08
2022-10-17T14:52:19.199Z,22.30
2022-10-17T14:54:50.739Z,24.88
2022-10-17T14:57:40.691Z,29.65
2022-10-17T15:00:10.221Z,25.70
2022-10-17T15:02:37.752Z,26.75
2022-10-17T15:05:10.674Z,35.47
2022-10-17T15:07:41.867Z,30.00
2022-10-17T15:10:33.851Z,25.83
2022-10-17T15:15:52.218Z,30.85
2022-10-17T15:18:20.280Z,28.70
2022-10-17T15:20:51.973Z,29.92
2022-10-17T15:23:27.051Z,37.65
2022-10-17T15:25:54.574Z,30.23
2022-10-17T15:28:21.883Z,27.98
2022-10-17T15:30:49.576Z,28.88
2022-10-17T15:33:16.805Z,28.73
2022-10-17T15:35:44.940Z,31.73
2022-10-17T15:38:17.845Z,30.27
2022-10-17T15:40:49.203Z,26.60
2022-10-17T15:43:19.784Z,33.13
2022-10-17T15:45:48.283Z,29.13
2022-10-17T15:48:30.397Z,28.10
2022-10-17T15:50:58.784Z,23.55
2022-10-17T15:53:26.085Z,31.48
2022-10-17T15:55:53.559Z,28.92
2022-10-17T15:58:21.060Z,30.42
2022-10-17T16:00:49.105Z,25.90
2022-10-17T16:03:16.835Z,33.55
2022-10-17T16:05:44.407Z,34.45
2022-10-17T16:08:12.031Z,32.42
2022-10-17T16:10:40.665Z,30.20
2022-10-17T16:13:20.030Z,30.08
2022-10-17T16:15:49.882Z,36.13
2022-10-17T16:18:17.426Z,38.13
2022-10-17T16:20:45.070Z,27.67
2022-10-17T16:23:13.774Z,35.95
2022-10-17T16:25:42.300Z,34.22
2022-10-17T16:28:11.978Z,47.22
2022-10-17T16:30:45.133Z,36.78
2022-10-17T16:33:13.157Z,40.70
2022-10-17T16:35:40.961Z,40.60
2022-10-17T16:38:08.860Z,42.67
2022-10-17T16:40:39.068Z,38.92
2022-10-17T16:43:07.142Z,38.38
2022-10-17T16:45:34.821Z,38.67
2022-10-17T16:48:03.208Z,39.50
2022-10-17T16:50:35.451Z,38.22
2022-10-17T16:53:04.179Z,40.67
2022-10-17T16:55:32.637Z,56.28
2022-10-17T16:58:01.789Z,40.70
2022-10-17T17:00:29.878Z,46.40
2022-10-17T17:02:57.962Z,47.03
2022-10-17T17:05:25.549Z,42.85
2022-10-17T17:07:53.263Z,50.30
2022-10-17T17:10:20.916Z,41.30
2022-10-17T17:12:48.562Z,45.88
2022-10-17T17:15:16.209Z,47.90
2022-10-17T17:17:50.531Z,39.80
2022-10-17T17:20:19.853Z,40.63
2022-10-17T17:22:47.373Z,44.85
2022-10-17T17:25:15.001Z,49.40
2022-10-17T17:27:42.472Z,51.85
2022-10-17T17:30:11.082Z,44.15
2022-10-17T17:32:38.606Z,45.33
2022-10-17T17:35:06.345Z,41.75
2022-10-17T17:37:35.176Z,41.90
2022-10-17T17:40:03.419Z,45.80
2022-10-17T17:42:30.804Z,42.55
2022-10-17T17:44:58.332Z,49.95
2022-10-17T17:47:29.204Z,50.97
2022-10-17T17:49:57.032Z,47.38
2022-10-17T17:52:24.763Z,38.97
2022-10-17T17:54:52.641Z,38.78
2022-10-17T17:57:20.084Z,45.50
2022-10-17T17:59:49.913Z,43.50
2022-10-17T18:02:18.049Z,40.35
2022-10-17T18:04:46.218Z,37.88
2022-10-17T18:07:13.952Z,44.03
2022-10-17T18:09:42.069Z,33.75
2022-10-17T18:12:09.953Z,34.10
2022-10-17T18:14:37.644Z,35.10
2022-10-17T18:17:05.397Z,34.60
2022-10-17T18:19:34.153Z,30.05
2022-10-17T18:22:01.749Z,33.28
2022-10-17T18:24:29.505Z,36.83
2022-10-17T18:26:59.982Z,32.08
2022-10-17T18:29:29.598Z,35.45
2022-10-17T18:31:57.146Z,32.60
2022-10-17T18:34:25.537Z,36.97
2022-10-17T18:36:54.382Z,33.58
2022-10-17T18:39:22.559Z,35.20
2022-10-17T18:41:51.600Z,40.00
2022-10-17T18:44:19.693Z,33.50
2022-10-17T18:46:47.397Z,30.67
2022-10-17T18:49:23.670Z,35.40
2022-10-17T18:51:51.490Z,36.15
2022-10-17T18:54:21.651Z,32.40
2022-10-17T18:56:54.255Z,37.92
2022-10-17T18:59:22.491Z,34.35
2022-10-17T19:01:50.053Z,40.90
2022-10-17T19:04:18.233Z,37.72
2022-10-17T19:06:45.730Z,32.90
2022-10-17T19:09:14.713Z,38.67
2022-10-17T19:11:43.049Z,37.83
2022-10-17T19:14:13.653Z,40.60
2022-10-17T19:16:51.263Z,38.70
2022-10-17T19:19:22.889Z,37.50
2022-10-17T19:21:51.315Z,36.25
2022-10-17T19:24:27.143Z,39.38
2022-10-17T19:26:57.073Z,37.13
2022-10-17T19:29:27.344Z,40.50
2022-10-17T19:34:24.490Z,37.17
2022-10-17T19:36:52.523Z,38.22
2022-10-17T19:39:23.516Z,36.15
2022-10-17T19:41:52.909Z,34.35
2022-10-17T19:44:20.646Z,37.60
2022-10-17T19:46:49.431Z,35.33
2022-10-17T19:49:18.110Z,36.30
2022-10-17T19:51:46.162Z,41.15
2022-10-17T19:54:16.661Z,37.97
2022-10-17T19:56:44.339Z,36.45
2022-10-17T19:59:14.970Z,36.25
2022-10-17T20:01:43.098Z,44.55
2022-10-17T20:04:14.599Z,38.22
2022-10-17T20:06:42.630Z,43.30
2022-10-17T20:09:15.668Z,44.95
2022-10-17T20:11:45.441Z,37.72
2022-10-17T20:14:14.138Z,47.03
2022-10-17T20:16:42.082Z,38.83
2022-10-17T20:19:13.792Z,38.80
2022-10-17T20:21:43.315Z,48.83
2022-10-17T20:24:14.762Z,43.95
2022-10-17T20:26:43.051Z,41.65
2022-10-17T20:29:19.548Z,45.15
2022-10-17T20:31:48.237Z,41.85
2022-10-17T20:34:18.282Z,38.72
2022-10-17T20:36:46.668Z,44.78
2022-10-17T20:39:16.325Z,46.30
2022-10-17T20:41:46.145Z,45.97
2022-10-17T20:44:14.700Z,40.35
2022-10-17T20:46:52.760Z,41.22
2022-10-17T20:49:25.279Z,39.47
2022-10-17T20:51:52.621Z,45.35
2022-10-17T20:54:22.055Z,42.90
2022-10-17T20:56:49.740Z,41.00
2022-10-17T20:59:18.454Z,35.97
2022-10-17T21:01:46.430Z,38.05
2022-10-17T21:04:44.898Z,39.42
2022-10-17T21:07:02.929Z,38.95
2022-10-17T21:09:30.838Z,44.03
2022-10-17T21:11:58.318Z,40.08
2022-10-17T21:14:26.020Z,49.05
2022-10-17T21:16:53.375Z,43.00
2022-10-17T21:19:21.935Z,42.85
2022-10-17T21:21:49.404Z,42.75
2022-10-17T21:24:19.314Z,41.70
2022-10-17T21:26:50.071Z,40.78
2022-10-17T21:29:17.442Z,44.17
2022-10-17T21:31:45.055Z,37.50
2022-10-17T21:34:18.568Z,40.70
2022-10-17T21:36:45.914Z,41.63
2022-10-17T21:39:14.405Z,46.00
2022-10-17T21:41:42.428Z,37.78
2022-10-17T21:44:18.804Z,40.58
2022-10-17T21:46:47.247Z,47.05
2022-10-17T21:49:17.832Z,41.95
2022-10-17T21:51:45.620Z,35.88
2022-10-17T21:54:13.363Z,37.97
2022-10-17T21:56:41.252Z,41.85
2022-10-17T21:59:09.262Z,36.38
2022-10-17T22:01:42.157Z,41.15
2022-10-17T22:04:15.386Z,43.53
2022-10-17T22:06:44.709Z,40.45
2022-10-17T22:09:21.429Z,43.80
2022-10-17T22:11:51.586Z,40.15
2022-10-17T22:14:21.335Z,41.13
2022-10-17T22:16:49.693Z,58.88
2022-10-17T22:19:20.590Z,43.90
2022-10-17T22:21:47.980Z,43.53
2022-10-17T22:24:17.262Z,43.47
2022-10-17T22:26:45.510Z,43.85
2022-10-17T22:29:13.451Z,39.03
2022-10-17T22:31:40.941Z,39.42
2022-10-17T22:34:11.637Z,42.93
2022-10-17T22:36:39.413Z,40.13
2022-10-17T22:39:07.110Z,46.30
2022-10-17T22:41:34.502Z,36.90
2022-10-17T22:44:02.070Z,38.35
2022-10-17T22:46:29.353Z,40.55
2022-10-17T22:48:56.785Z,46.07
2022-10-17T22:53:51.349Z,40.37
2022-10-17T22:56:20.972Z,46.00
2022-10-17T22:58:48.852Z,45.67
2022-10-17T23:01:19.897Z,44.07
2022-10-17T23:03:48.069Z,46.43
2022-10-17T23:06:15.698Z,43.87
2022-10-17T23:08:43.597Z,39.97
2022-10-17T23:11:11.201Z,42.43
2022-10-17T23:13:39.835Z,40.47
2022-10-17T23:16:07.786Z,45.08
2022-10-17T23:18:35.535Z,40.25
2022-10-17T23:21:02.923Z,41.75
2022-10-17T23:23:30.302Z,42.53
2022-10-17T23:26:11.160Z,48.80
2022-10-17T23:28:39.142Z,35.85
2022-10-17T23:31:15.088Z,40.42
2022-10-17T23:33:42.787Z,39.05
2022-10-17T23:36:11.501Z,45.30
2022-10-17T23:38:40.533Z,41.72
2022-10-17T23:41:08.353Z,41.23
2022-10-17T23:43:36.205Z,40.13
2022-10-17T23:46:05.364Z,35.78
2022-10-17T23:48:32.849Z,43.20
2022-10-17T23:51:00.081Z,42.53
2022-10-17T23:53:27.486Z,39.47
2022-10-17T23:55:55.217Z,41.33
2022-10-17T23:58:22.627Z,46.33
