createdAt,value
2023-05-15T00:00:52.749Z,28.99
2023-05-15T00:03:19.457Z,29.13
2023-05-15T00:05:46.115Z,29.04
2023-05-15T00:08:12.786Z,28.78
2023-05-15T00:10:42.798Z,28.80
2023-05-15T00:13:14.249Z,28.96
2023-05-15T00:15:40.874Z,29.15
2023-05-15T00:18:07.465Z,29.06
2023-05-15T00:20:34.095Z,28.90
2023-05-15T00:23:00.659Z,28.86
2023-05-15T00:25:27.288Z,28.97
2023-05-15T00:27:53.902Z,28.80
2023-05-15T00:30:20.670Z,28.56
2023-05-15T00:32:47.282Z,28.45
2023-05-15T00:35:13.804Z,28.34
2023-05-15T00:37:41.312Z,28.35
2023-05-15T00:40:10.525Z,28.32
2023-05-15T00:42:37.147Z,28.44
2023-05-15T00:45:08.541Z,28.52
2023-05-15T00:47:35.512Z,28.90
2023-05-15T00:50:03.148Z,28.70
2023-05-15T00:52:30.045Z,28.84
2023-05-15T00:54:56.666Z,28.74
2023-05-15T00:57:27.306Z,28.74
2023-05-15T00:59:55.918Z,28.77
2023-05-15T01:02:22.669Z,28.58
2023-05-15T01:04:49.946Z,29.00
2023-05-15T01:07:16.618Z,28.90
2023-05-15T01:09:43.892Z,28.71
2023-05-15T01:12:15.068Z,28.53
2023-05-15T01:14:41.762Z,28.70
2023-05-15T01:17:08.703Z,28.43
2023-05-15T01:19:36.495Z,28.62
2023-05-15T01:22:31.634Z,28.95
2023-05-15T01:25:19.993Z,28.64
2023-05-15T01:27:52.559Z,28.86
2023-05-15T01:30:34.899Z,28.80
2023-05-15T01:33:26.135Z,28.95
2023-05-15T01:36:02.506Z,28.86
2023-05-15T01:38:53.549Z,28.74
2023-05-15T01:41:31.601Z,28.83
2023-05-15T01:44:13.330Z,28.68
2023-05-15T01:46:44.795Z,28.95
2023-05-15T01:49:13.670Z,28.98
2023-05-15T01:51:42.661Z,29.12
2023-05-15T01:54:10.913Z,29.12
2023-05-15T01:56:40.077Z,29.12
2023-05-15T01:59:07.838Z,29.26
2023-05-15T02:01:37.400Z,28.93
2023-05-15T02:04:04.576Z,28.86
2023-05-15T02:06:32.153Z,28.89
2023-05-15T02:08:59.340Z,29.02
2023-05-15T02:11:25.840Z,28.89
2023-05-15T02:13:54.643Z,28.68
2023-05-15T02:16:21.509Z,28.57
2023-05-15T02:18:48.965Z,28.65
2023-05-15T02:21:15.929Z,28.76
2023-05-15T02:23:42.448Z,29.02
2023-05-15T02:26:27.398Z,28.86
2023-05-15T02:29:06.946Z,28.98
2023-05-15T02:32:02.149Z,27.95
2023-05-15T02:34:35.994Z,27.65
2023-05-15T02:37:04.608Z,28.18
2023-05-15T02:39:32.526Z,28.66
2023-05-15T02:42:01.172Z,28.70
2023-05-15T02:44:28.751Z,28.40
2023-05-15T02:46:57.376Z,27.59
2023-05-15T02:49:24.542Z,27.03
2023-05-15T02:51:51.180Z,27.51
2023-05-15T02:54:18.299Z,27.38
2023-05-15T02:56:44.966Z,27.10
2023-05-15T02:59:11.526Z,27.49
2023-05-15T03:01:38.231Z,27.37
2023-05-15T03:04:04.901Z,27.41
2023-05-15T03:06:31.660Z,27.51
2023-05-15T03:08:58.344Z,27.33
2023-05-15T03:11:25.225Z,27.27
2023-05-15T03:13:51.841Z,27.54
2023-05-15T03:16:18.516Z,27.58
2023-05-15T03:18:45.064Z,27.49
2023-05-15T03:21:11.699Z,27.71
2023-05-15T03:23:38.297Z,27.86
2023-05-15T03:26:04.897Z,27.77
2023-05-15T03:28:31.485Z,27.79
2023-05-15T03:30:58.147Z,27.71
2023-05-15T03:33:25.245Z,27.72
2023-05-15T03:35:52.466Z,27.36
2023-05-15T03:38:19.777Z,27.35
2023-05-15T03:40:46.314Z,27.24
2023-05-15T03:43:12.919Z,27.55
2023-05-15T03:45:40.808Z,27.62
2023-05-15T03:48:07.573Z,27.47
2023-05-15T03:50:34.116Z,27.61
2023-05-15T03:53:00.737Z,27.46
2023-05-15T03:55:27.525Z,27.19
2023-05-15T03:57:54.582Z,27.47
2023-05-15T04:00:22.031Z,27.38
2023-05-15T04:02:48.613Z,27.39
2023-05-15T04:05:15.640Z,27.51
2023-05-15T04:07:42.180Z,27.59
2023-05-15T04:10:09.066Z,27.78
2023-05-15T04:12:35.636Z,27.63
2023-05-15T04:15:24.641Z,27.73
2023-05-15T04:17:53.106Z,27.67
2023-05-15T04:20:22.908Z,27.73
2023-05-15T04:22:50.139Z,28.00
2023-05-15T04:25:18.063Z,27.98
2023-05-15T04:27:45.076Z,28.10
2023-05-15T04:30:12.637Z,28.15
2023-05-15T04:32:40.215Z,27.97
2023-05-15T04:35:13.243Z,28.37
2023-05-15T04:37:41.179Z,28.51
2023-05-15T04:40:09.194Z,27.93
2023-05-15T04:42:37.772Z,28.38
2023-05-15T04:45:05.840Z,28.70
2023-05-15T04:47:32.483Z,28.49
2023-05-15T04:49:59.149Z,27.96
2023-05-15T04:52:25.763Z,27.54
2023-05-15T04:54:53.463Z,27.56
2023-05-15T04:57:20.151Z,27.46
2023-05-15T04:59:46.802Z,27.50
2023-05-15T05:02:13.360Z,27.40
2023-05-15T05:04:42.906Z,27.26
2023-05-15T05:07:09.521Z,27.29
2023-05-15T05:09:36.060Z,27.48
2023-05-15T05:12:02.765Z,27.26
2023-05-15T05:14:29.492Z,27.02
2023-05-15T05:16:56.142Z,27.16
2023-05-15T05:19:22.779Z,27.33
2023-05-15T05:21:49.359Z,27.32
2023-05-15T05:24:16.025Z,27.58
2023-05-15T05:26:45.597Z,27.42
2023-05-15T05:29:12.195Z,27.12
2023-05-15T05:31:38.878Z,26.44
2023-05-15T05:34:05.639Z,26.53
2023-05-15T05:36:32.159Z,26.60
2023-05-15T05:38:59.115Z,26.23
2023-05-15T05:41:25.854Z,25.99
2023-05-15T05:43:52.460Z,26.38
2023-05-15T05:46:19.223Z,26.40
2023-05-15T05:48:45.823Z,26.50
2023-05-15T05:51:12.356Z,26.10
2023-05-15T05:53:39.670Z,26.14
2023-05-15T05:56:06.822Z,25.89
2023-05-15T05:58:33.438Z,25.94
2023-05-15T06:01:00.793Z,26.31
2023-05-15T06:03:27.803Z,26.05
2023-05-15T06:05:54.570Z,25.91
2023-05-15T06:08:21.138Z,26.03
2023-05-15T06:10:48.153Z,26.15
2023-05-15T06:13:15.133Z,26.25
2023-05-15T06:15:42.329Z,26.35
2023-05-15T06:18:09.054Z,26.63
2023-05-15T06:20:35.841Z,26.80
2023-05-15T06:23:02.422Z,26.14
2023-05-15T06:25:29.068Z,25.79
2023-05-15T06:27:55.762Z,25.70
2023-05-15T06:30:22.496Z,25.19
2023-05-15T06:32:49.158Z,25.34
2023-05-15T06:35:15.996Z,25.28
2023-05-15T06:37:42.595Z,25.49
2023-05-15T06:40:09.696Z,25.24
2023-05-15T06:42:36.250Z,25.05
2023-05-15T06:45:02.942Z,24.62
2023-05-15T06:47:29.654Z,24.60
2023-05-15T06:49:56.382Z,25.19
2023-05-15T06:52:23.250Z,24.99
2023-05-15T06:54:49.894Z,24.63
2023-05-15T06:57:16.447Z,24.64
2023-05-15T06:59:43.072Z,24.56
2023-05-15T07:02:09.690Z,24.39
2023-05-15T07:04:36.522Z,24.49
2023-05-15T07:07:03.133Z,24.14
2023-05-15T07:09:29.815Z,24.40
2023-05-15T07:11:56.431Z,24.31
2023-05-15T07:14:22.998Z,24.11
2023-05-15T07:16:49.617Z,24.23
2023-05-15T07:19:20.964Z,24.00
2023-05-15T07:21:47.744Z,23.75
2023-05-15T07:24:14.305Z,23.98
2023-05-15T07:26:46.936Z,24.04
2023-05-15T07:29:23.943Z,24.02
2023-05-15T07:31:50.619Z,24.07
2023-05-15T07:34:17.297Z,24.52
2023-05-15T07:36:43.959Z,24.52
2023-05-15T07:39:10.733Z,24.73
2023-05-15T07:41:37.308Z,24.33
2023-05-15T07:44:04.054Z,24.50
2023-05-15T07:46:30.719Z,24.75
2023-05-15T07:48:57.391Z,24.74
2023-05-15T07:51:24.086Z,24.90
2023-05-15T07:53:50.726Z,24.81
2023-05-15T07:56:17.364Z,25.14
2023-05-15T07:58:44.244Z,25.31
2023-05-15T08:01:11.286Z,25.33
2023-05-15T08:03:38.043Z,25.61
2023-05-15T08:06:04.993Z,25.65
2023-05-15T08:08:31.664Z,25.24
2023-05-15T08:10:58.221Z,25.23
2023-05-15T08:13:24.802Z,25.61
2023-05-15T08:15:51.524Z,25.90
2023-05-15T08:18:18.096Z,25.75
2023-05-15T08:20:44.618Z,26.08
2023-05-15T08:23:13.326Z,25.91
2023-05-15T08:25:39.952Z,25.85
2023-05-15T08:28:06.678Z,26.16
2023-05-15T08:30:33.302Z,26.20
2023-05-15T08:32:59.927Z,26.11
2023-05-15T08:35:26.860Z,26.22
2023-05-15T08:37:54.067Z,26.09
2023-05-15T08:40:34.456Z,26.29
2023-05-15T08:43:15.599Z,26.40
2023-05-15T08:45:43.162Z,26.29
2023-05-15T08:48:21.149Z,26.23
2023-05-15T08:50:48.698Z,26.03
2023-05-15T08:53:16.036Z,26.38
2023-05-15T08:55:43.147Z,26.56
2023-05-15T08:58:09.986Z,26.47
2023-05-15T09:00:37.435Z,26.49
2023-05-15T09:03:04.197Z,26.81
2023-05-15T09:05:31.394Z,26.98
2023-05-15T09:08:04.291Z,27.23
2023-05-15T09:10:32.379Z,27.11
2023-05-15T09:13:01.493Z,27.27
2023-05-15T09:15:28.277Z,26.84
2023-05-15T09:17:55.438Z,27.05
2023-05-15T09:20:27.683Z,27.18
2023-05-15T09:22:58.503Z,27.16
2023-05-15T09:25:40.340Z,27.01
2023-05-15T09:28:08.728Z,27.13
2023-05-15T09:30:39.304Z,27.10
2023-05-15T09:33:06.136Z,27.38
2023-05-15T09:35:40.533Z,27.34
2023-05-15T09:38:12.769Z,27.21
2023-05-15T09:40:42.884Z,27.72
2023-05-15T09:43:12.330Z,27.68
2023-05-15T09:45:43.262Z,27.74
2023-05-15T09:48:12.156Z,27.85
2023-05-15T09:50:39.794Z,28.02
2023-05-15T09:53:07.014Z,28.16
2023-05-15T09:55:35.058Z,28.19
2023-05-15T09:58:08.423Z,28.12
2023-05-15T10:00:36.077Z,28.11
2023-05-15T10:03:07.179Z,28.14
2023-05-15T10:05:43.135Z,28.20
2023-05-15T10:08:11.278Z,28.45
2023-05-15T10:10:38.342Z,28.44
2023-05-15T10:13:07.806Z,28.64
2023-05-15T10:15:34.889Z,28.58
2023-05-15T10:18:04.502Z,28.49
2023-05-15T10:20:35.450Z,28.30
2023-05-15T10:23:04.771Z,28.46
2023-05-15T10:25:43.991Z,28.42
2023-05-15T10:28:12.057Z,28.61
2023-05-15T10:30:38.905Z,28.55
2023-05-15T10:33:08.012Z,28.67
2023-05-15T10:35:36.341Z,28.61
2023-05-15T10:38:06.698Z,28.68
2023-05-15T10:40:36.584Z,28.51
2023-05-15T10:43:04.862Z,28.94
2023-05-15T10:45:32.328Z,28.95
2023-05-15T10:48:00.033Z,28.77
2023-05-15T10:50:27.327Z,29.08
2023-05-15T10:52:55.809Z,29.31
2023-05-15T10:55:22.976Z,28.95
2023-05-15T10:57:49.748Z,29.09
2023-05-15T11:00:22.446Z,29.07
2023-05-15T11:02:50.771Z,29.16
2023-05-15T11:05:17.463Z,29.33
2023-05-15T11:07:44.138Z,29.40
2023-05-15T11:10:36.447Z,29.50
2023-05-15T11:13:04.380Z,29.32
2023-05-15T11:15:44.871Z,29.24
2023-05-15T11:18:11.887Z,29.37
2023-05-15T11:20:58.661Z,29.38
2023-05-15T11:23:25.507Z,29.65
2023-05-15T11:25:58.695Z,29.83
2023-05-15T11:28:29.219Z,29.77
2023-05-15T11:31:07.884Z,29.51
2023-05-15T11:33:34.618Z,29.51
2023-05-15T11:36:04.507Z,29.71
2023-05-15T11:38:38.496Z,29.57
2023-05-15T11:41:17.667Z,29.71
2023-05-15T11:43:44.639Z,30.04
2023-05-15T11:46:14.198Z,30.18
2023-05-15T11:48:43.324Z,29.90
2023-05-15T11:51:25.734Z,30.03
2023-05-15T11:53:55.335Z,29.70
2023-05-15T11:56:25.739Z,29.68
2023-05-15T11:58:56.872Z,29.73
2023-05-15T12:01:23.908Z,30.02
2023-05-15T12:03:52.025Z,29.89
2023-05-15T12:06:19.016Z,29.83
2023-05-15T12:08:53.128Z,29.87
2023-05-15T12:11:24.757Z,29.90
2023-05-15T12:13:54.160Z,30.02
2023-05-15T12:16:28.403Z,30.25
2023-05-15T12:18:58.311Z,29.90
2023-05-15T12:21:27.946Z,30.25
2023-05-15T12:24:07.165Z,30.62
2023-05-15T12:26:35.726Z,30.46
2023-05-15T12:29:03.480Z,30.80
2023-05-15T12:31:30.382Z,30.56
2023-05-15T12:33:57.305Z,30.39
2023-05-15T12:36:24.053Z,30.46
2023-05-15T12:38:51.265Z,30.63
2023-05-15T12:41:19.896Z,30.44
2023-05-15T12:43:46.593Z,30.16
2023-05-15T12:50:51.496Z,29.99
2023-05-15T12:53:18.128Z,30.30
2023-05-15T12:55:46.456Z,30.26
2023-05-15T12:58:15.650Z,30.24
2023-05-15T13:00:43.419Z,30.30
2023-05-15T13:03:12.069Z,30.86
2023-05-15T13:05:41.952Z,30.99
2023-05-15T13:08:08.507Z,30.68
2023-05-15T13:10:37.687Z,30.38
2023-05-15T13:13:04.432Z,30.36
2023-05-15T13:15:43.934Z,30.25
2023-05-15T13:18:16.023Z,30.15
2023-05-15T13:20:42.727Z,30.16
2023-05-15T13:23:11.764Z,30.09
2023-05-15T13:25:38.789Z,30.26
2023-05-15T13:28:06.710Z,30.29
2023-05-15T13:30:34.520Z,30.42
2023-05-15T13:33:02.094Z,30.60
2023-05-15T13:35:28.940Z,30.52
2023-05-15T13:37:56.627Z,30.68
2023-05-15T13:40:23.828Z,30.18
2023-05-15T13:42:50.771Z,30.39
2023-05-15T13:45:17.467Z,30.64
2023-05-15T13:47:44.951Z,30.76
2023-05-15T13:50:16.132Z,30.71
2023-05-15T13:52:44.793Z,30.95
2023-05-15T13:55:11.937Z,31.13
2023-05-15T13:57:43.147Z,31.05
2023-05-15T14:00:12.790Z,31.05
2023-05-15T14:02:40.894Z,31.04
2023-05-15T14:05:08.317Z,31.09
2023-05-15T14:07:35.042Z,31.15
2023-05-15T14:10:02.118Z,31.02
2023-05-15T14:12:28.859Z,30.83
2023-05-15T14:14:55.597Z,30.87
2023-05-15T14:17:23.256Z,30.39
2023-05-15T14:19:49.926Z,30.55
2023-05-15T14:22:16.513Z,30.07
2023-05-15T14:24:43.182Z,30.22
2023-05-15T14:27:09.829Z,30.25
2023-05-15T14:29:36.693Z,30.30
2023-05-15T14:32:03.359Z,29.92
2023-05-15T14:34:30.208Z,29.98
2023-05-15T14:36:56.706Z,30.50
2023-05-15T14:39:23.387Z,30.26
2023-05-15T14:41:50.370Z,30.18
2023-05-15T14:44:17.123Z,29.58
2023-05-15T14:46:44.190Z,29.94
2023-05-15T14:49:10.983Z,30.14
2023-05-15T14:51:37.910Z,30.31
2023-05-15T14:54:05.000Z,30.21
2023-05-15T14:56:32.167Z,30.16
2023-05-15T14:58:58.807Z,29.95
2023-05-15T15:01:25.789Z,29.70
2023-05-15T15:03:52.917Z,29.73
2023-05-15T15:06:19.745Z,29.80
2023-05-15T15:08:46.383Z,30.08
2023-05-15T15:11:12.987Z,29.91
2023-05-15T15:13:39.580Z,29.66
2023-05-15T15:16:08.171Z,29.93
2023-05-15T15:18:35.148Z,30.29
2023-05-15T15:21:02.012Z,30.33
2023-05-15T15:23:28.639Z,30.66
2023-05-15T15:25:55.220Z,30.49
2023-05-15T15:28:21.770Z,30.42
2023-05-15T15:30:48.406Z,29.97
2023-05-15T15:33:15.133Z,30.15
2023-05-15T15:35:41.781Z,29.63
2023-05-15T15:38:11.381Z,29.78
2023-05-15T15:40:37.899Z,30.12
2023-05-15T15:43:04.762Z,29.83
2023-05-15T15:45:31.410Z,29.77
2023-05-15T15:47:58.101Z,29.80
2023-05-15T15:50:24.862Z,30.15
2023-05-15T15:52:51.720Z,30.08
2023-05-15T15:55:18.358Z,30.43
2023-05-15T15:57:45.121Z,30.50
2023-05-15T16:00:12.707Z,30.16
2023-05-15T16:02:40.689Z,30.48
2023-05-15T16:05:07.809Z,30.35
2023-05-15T16:07:34.834Z,30.25
2023-05-15T16:10:11.402Z,29.95
2023-05-15T16:12:40.725Z,30.10
2023-05-15T16:15:21.561Z,30.13
2023-05-15T16:17:52.312Z,30.06
2023-05-15T16:20:19.547Z,30.43
2023-05-15T16:22:46.188Z,30.72
2023-05-15T16:25:12.890Z,30.55
2023-05-15T16:27:39.552Z,31.19
2023-05-15T16:30:06.765Z,30.73
2023-05-15T16:32:34.035Z,30.09
2023-05-15T16:35:00.884Z,29.90
2023-05-15T16:37:27.578Z,30.26
2023-05-15T16:39:54.173Z,30.37
2023-05-15T16:42:20.827Z,29.85
2023-05-15T16:44:47.422Z,29.62
2023-05-15T16:47:14.116Z,29.59
2023-05-15T16:49:44.036Z,29.79
2023-05-15T16:52:11.231Z,29.86
2023-05-15T16:54:37.915Z,29.62
2023-05-15T16:57:05.011Z,30.07
2023-05-15T16:59:31.683Z,30.26
2023-05-15T17:01:59.274Z,29.91
2023-05-15T17:04:25.935Z,29.61
2023-05-15T17:06:53.403Z,29.50
2023-05-15T17:09:21.140Z,29.57
2023-05-15T17:11:47.880Z,30.22
2023-05-15T17:14:14.563Z,30.25
2023-05-15T17:16:41.205Z,30.26
2023-05-15T17:19:08.269Z,30.01
2023-05-15T17:21:37.205Z,30.02
2023-05-15T17:24:03.964Z,29.88
2023-05-15T17:26:30.554Z,30.26
2023-05-15T17:28:57.052Z,30.37
2023-05-15T17:31:23.870Z,29.91
2023-05-15T17:33:50.713Z,30.20
2023-05-15T17:36:17.647Z,30.28
2023-05-15T17:38:44.528Z,30.22
2023-05-15T17:41:11.246Z,30.19
2023-05-15T17:43:37.798Z,30.32
2023-05-15T17:46:05.549Z,30.30
2023-05-15T17:48:33.446Z,30.32
2023-05-15T17:51:00.394Z,30.21
2023-05-15T17:53:27.070Z,30.21
2023-05-15T17:55:53.769Z,30.31
2023-05-15T17:58:21.221Z,29.94
2023-05-15T18:00:48.021Z,29.72
2023-05-15T18:03:14.758Z,29.89
2023-05-15T18:05:41.583Z,29.55
2023-05-15T18:08:08.142Z,29.55
2023-05-15T18:10:34.828Z,29.21
2023-05-15T18:13:01.405Z,29.59
2023-05-15T18:15:28.236Z,30.02
2023-05-15T18:17:55.034Z,29.87
2023-05-15T18:20:21.833Z,30.02
2023-05-15T18:22:49.504Z,29.82
2023-05-15T18:25:16.298Z,29.43
2023-05-15T18:27:42.979Z,28.97
2023-05-15T18:30:09.961Z,28.71
2023-05-15T18:32:36.659Z,28.55
2023-05-15T18:35:03.746Z,28.95
2023-05-15T18:37:30.510Z,28.86
2023-05-15T18:39:58.625Z,28.65
2023-05-15T18:42:26.073Z,28.28
2023-05-15T18:44:52.859Z,28.53
2023-05-15T18:47:19.504Z,28.38
2023-05-15T18:49:46.737Z,28.00
2023-05-15T18:52:13.403Z,28.07
2023-05-15T18:54:41.433Z,27.93
2023-05-15T18:57:08.282Z,28.05
2023-05-15T18:59:35.024Z,27.95
2023-05-15T19:02:01.806Z,27.83
2023-05-15T19:04:28.425Z,28.07
2023-05-15T19:06:54.949Z,27.92
2023-05-15T19:09:21.559Z,27.52
2023-05-15T19:11:51.596Z,28.05
2023-05-15T19:14:18.564Z,28.16
2023-05-15T19:16:46.082Z,28.19
2023-05-15T19:19:13.354Z,28.27
2023-05-15T19:21:40.030Z,28.23
2023-05-15T19:24:07.032Z,28.38
2023-05-15T19:26:33.742Z,28.27
2023-05-15T19:29:00.445Z,28.16
2023-05-15T19:31:31.553Z,28.23
2023-05-15T19:33:59.104Z,28.49
2023-05-15T19:36:25.798Z,28.30
2023-05-15T19:38:52.789Z,28.00
2023-05-15T19:41:19.363Z,28.10
2023-05-15T19:43:46.948Z,27.93
2023-05-15T19:46:13.749Z,27.84
2023-05-15T19:48:40.600Z,27.78
2023-05-15T19:51:07.291Z,27.98
2023-05-15T19:53:34.349Z,27.83
2023-05-15T19:56:00.958Z,27.79
2023-05-15T19:58:27.800Z,27.88
2023-05-15T20:00:54.636Z,28.10
2023-05-15T20:03:22.137Z,27.91
2023-05-15T20:05:48.852Z,28.21
2023-05-15T20:08:17.011Z,27.60
2023-05-15T20:10:44.404Z,27.18
2023-05-15T20:13:11.515Z,27.16
2023-05-15T20:15:39.768Z,27.18
2023-05-15T20:18:07.232Z,27.22
2023-05-15T20:20:35.676Z,27.19
2023-05-15T20:23:02.275Z,27.23
2023-05-15T20:25:29.606Z,27.24
2023-05-15T20:27:58.437Z,27.05
2023-05-15T20:30:25.402Z,27.06
2023-05-15T20:32:52.256Z,27.07
2023-05-15T20:35:19.588Z,27.08
2023-05-15T20:37:46.209Z,27.25
2023-05-15T20:40:13.043Z,26.93
2023-05-15T20:42:39.959Z,27.49
2023-05-15T20:45:08.507Z,27.23
2023-05-15T20:47:35.787Z,26.41
2023-05-15T20:50:02.362Z,26.38
2023-05-15T20:52:28.901Z,26.38
2023-05-15T20:54:55.385Z,27.06
2023-05-15T20:57:22.356Z,27.11
2023-05-15T20:59:48.881Z,26.27
2023-05-15T21:02:15.926Z,26.67
2023-05-15T21:04:42.921Z,26.71
2023-05-15T21:07:09.865Z,26.90
2023-05-15T21:09:36.401Z,26.89
2023-05-15T21:12:03.838Z,26.48
2023-05-15T21:14:30.612Z,26.45
2023-05-15T21:16:57.548Z,26.48
2023-05-15T21:19:24.245Z,26.31
2023-05-15T21:21:51.007Z,26.61
2023-05-15T21:24:17.742Z,26.68
2023-05-15T21:26:44.316Z,26.51
2023-05-15T21:29:11.152Z,26.38
2023-05-15T21:31:37.780Z,26.43
2023-05-15T21:34:04.362Z,26.31
2023-05-15T21:36:31.277Z,26.60
2023-05-15T21:38:57.890Z,26.60
2023-05-15T21:41:25.873Z,26.43
2023-05-15T21:43:52.529Z,26.48
2023-05-15T21:46:19.250Z,26.30
2023-05-15T21:48:46.438Z,26.50
2023-05-15T21:51:13.005Z,26.13
2023-05-15T21:53:39.682Z,26.08
2023-05-15T21:56:06.718Z,25.96
2023-05-15T21:58:33.252Z,25.94
2023-05-15T22:00:59.916Z,26.11
2023-05-15T22:03:26.881Z,26.24
2023-05-15T22:05:53.710Z,26.14
2023-05-15T22:08:21.060Z,26.25
2023-05-15T22:10:48.325Z,26.23
2023-05-15T22:13:15.362Z,25.66
2023-05-15T22:15:42.098Z,25.63
2023-05-15T22:18:08.772Z,25.19
2023-05-15T22:20:36.050Z,25.37
2023-05-15T22:23:02.807Z,25.44
2023-05-15T22:25:29.416Z,25.81
2023-05-15T22:27:56.012Z,25.90
2023-05-15T22:30:22.787Z,26.19
2023-05-15T22:32:49.299Z,25.81
2023-05-15T22:35:15.984Z,26.14
2023-05-15T22:37:42.631Z,26.46
2023-05-15T22:40:10.499Z,26.23
2023-05-15T22:42:37.328Z,26.07
2023-05-15T22:45:05.829Z,25.73
2023-05-15T22:47:32.959Z,25.93
2023-05-15T22:49:59.615Z,25.67
2023-05-15T22:52:26.326Z,25.54
2023-05-15T22:54:52.940Z,25.59
2023-05-15T22:57:19.554Z,25.60
2023-05-15T22:59:46.626Z,25.46
2023-05-15T23:02:13.156Z,25.77
2023-05-15T23:04:39.879Z,25.53
2023-05-15T23:09:33.674Z,25.29
2023-05-15T23:12:00.595Z,25.06
2023-05-15T23:14:27.199Z,24.59
2023-05-15T23:16:53.710Z,24.37
2023-05-15T23:19:20.696Z,24.02
2023-05-15T23:21:47.512Z,24.25
2023-05-15T23:24:14.120Z,24.20
2023-05-15T23:26:40.639Z,23.97
2023-05-15T23:29:07.249Z,23.61
2023-05-15T23:31:34.089Z,23.91
2023-05-15T23:34:00.869Z,23.87
2023-05-15T23:36:27.479Z,24.01
2023-05-15T23:38:54.266Z,23.79
2023-05-15T23:41:21.913Z,23.77
2023-05-15T23:43:50.402Z,23.46
2023-05-15T23:46:17.605Z,23.61
2023-05-15T23:48:44.345Z,23.63
2023-05-15T23:51:11.205Z,23.14
2023-05-15T23:53:37.793Z,23.06
2023-05-15T23:56:04.667Z,22.80
2023-05-15T23:58:31.219Z,23.39
