createdAt,value
2022-10-03T00:00:10.385Z,4.95
2022-10-03T00:02:36.669Z,3.70
2022-10-03T00:05:21.579Z,4.32
2022-10-03T00:08:06.724Z,4.40
2022-10-03T00:10:32.926Z,4.35
2022-10-03T00:13:10.871Z,3.78
2022-10-03T00:16:05.504Z,3.92
2022-10-03T00:18:44.065Z,3.95
2022-10-03T00:21:34.378Z,4.70
2022-10-03T00:24:12.773Z,8.35
2022-10-03T00:26:57.909Z,6.43
2022-10-03T00:29:43.408Z,11.25
2022-10-03T00:32:15.926Z,8.88
2022-10-03T00:34:42.149Z,9.63
2022-10-03T00:37:16.938Z,6.43
2022-10-03T00:39:52.588Z,8.50
2022-10-03T00:42:35.567Z,10.07
2022-10-03T00:45:10.782Z,8.95
2022-10-03T00:47:55.874Z,18.40
2022-10-03T00:50:30.761Z,9.38
2022-10-03T00:52:56.982Z,7.53
2022-10-03T00:55:23.173Z,6.60
2022-10-03T00:57:57.212Z,10.35
2022-10-03T01:00:30.444Z,6.00
2022-10-03T01:03:08.560Z,15.55
2022-10-03T01:05:34.885Z,4.13
2022-10-03T01:08:27.464Z,5.72
2022-10-03T01:11:15.664Z,4.60
2022-10-03T01:16:12.485Z,16.27
2022-10-03T01:18:43.821Z,5.00
2022-10-03T01:21:28.952Z,10.10
2022-10-03T01:24:10.713Z,7.88
2022-10-03T01:26:54.791Z,6.97
2022-10-03T01:29:53.573Z,7.15
2022-10-03T01:35:09.317Z,7.10
2022-10-03T01:37:35.548Z,5.78
2022-10-03T01:40:14.093Z,9.65
2022-10-03T01:42:52.705Z,10.40
2022-10-03T01:45:26.979Z,5.10
2022-10-03T01:47:57.185Z,9.85
2022-10-03T01:50:31.659Z,4.88
2022-10-03T01:53:04.484Z,6.88
2022-10-03T01:55:36.581Z,6.20
2022-10-03T01:58:09.381Z,6.03
2022-10-03T02:00:45.332Z,6.90
2022-10-03T02:03:16.978Z,4.93
2022-10-03T02:06:01.873Z,10.82
2022-10-03T02:08:31.162Z,4.75
2022-10-03T02:11:01.136Z,4.57
2022-10-03T02:13:28.804Z,5.45
2022-10-03T02:15:58.810Z,5.95
2022-10-03T02:18:47.797Z,4.93
2022-10-03T02:21:18.834Z,5.03
2022-10-03T02:23:45.830Z,6.13
2022-10-03T02:28:50.529Z,5.65
2022-10-03T02:31:35.825Z,5.53
2022-10-03T02:34:20.945Z,6.25
2022-10-03T02:37:16.573Z,5.82
2022-10-03T02:39:52.271Z,5.25
2022-10-03T02:42:37.337Z,4.90
2022-10-03T02:45:06.572Z,5.47
2022-10-03T02:47:35.908Z,4.75
2022-10-03T02:50:11.217Z,4.38
2022-10-03T02:52:49.628Z,5.80
2022-10-03T02:55:34.011Z,5.57
2022-10-03T02:58:00.735Z,6.25
2022-10-03T03:00:48.087Z,6.00
2022-10-03T03:03:14.331Z,6.40
2022-10-03T03:05:52.890Z,5.85
2022-10-03T03:08:25.166Z,6.15
2022-10-03T03:10:54.426Z,7.20
2022-10-03T03:13:39.575Z,7.13
2022-10-03T03:16:05.909Z,6.57
2022-10-03T03:18:49.659Z,6.18
2022-10-03T03:21:34.872Z,5.97
2022-10-03T03:24:01.155Z,5.63
2022-10-03T03:26:30.461Z,6.95
2022-10-03T03:29:16.188Z,6.30
2022-10-03T03:32:03.225Z,5.68
2022-10-03T03:34:29.471Z,5.65
2022-10-03T03:37:02.027Z,7.68
2022-10-03T03:39:54.685Z,7.30
2022-10-03T03:42:27.111Z,7.20
2022-10-03T03:45:02.527Z,5.90
2022-10-03T03:47:44.008Z,6.22
2022-10-03T03:50:14.366Z,5.22
2022-10-03T03:52:59.605Z,6.22
2022-10-03T03:55:34.943Z,4.93
2022-10-03T03:58:13.703Z,4.50
2022-10-03T04:00:51.669Z,4.53
2022-10-03T04:03:25.392Z,3.97
2022-10-03T04:06:05.788Z,4.28
2022-10-03T04:08:32.445Z,4.55
2022-10-03T04:10:58.649Z,5.85
2022-10-03T04:13:47.772Z,5.82
2022-10-03T04:16:16.845Z,6.55
2022-10-03T04:18:58.386Z,6.63
2022-10-03T04:21:39.648Z,5.60
2022-10-03T04:24:24.873Z,5.63
2022-10-03T04:27:09.636Z,5.07
2022-10-03T04:29:47.903Z,5.05
2022-10-03T04:32:14.980Z,5.57
2022-10-03T04:34:50.161Z,5.47
2022-10-03T04:37:35.333Z,5.93
2022-10-03T04:40:11.670Z,5.20
2022-10-03T04:42:44.104Z,4.72
2022-10-03T04:45:13.435Z,4.25
2022-10-03T04:47:42.791Z,4.55
2022-10-03T04:50:11.003Z,4.72
2022-10-03T04:52:49.857Z,5.53
2022-10-03T04:55:18.903Z,5.93
2022-10-03T04:57:49.647Z,5.43
2022-10-03T05:00:36.781Z,5.47
2022-10-03T05:03:15.241Z,5.43
2022-10-03T05:06:02.689Z,5.13
2022-10-03T05:08:32.365Z,4.85
2022-10-03T05:11:24.654Z,4.35
2022-10-03T05:14:10.433Z,4.65
2022-10-03T05:16:46.724Z,4.75
2022-10-03T05:19:28.468Z,5.72
2022-10-03T05:21:59.944Z,6.47
2022-10-03T05:24:31.204Z,9.70
2022-10-03T05:27:01.577Z,8.13
2022-10-03T05:29:37.328Z,6.25
2022-10-03T05:32:12.621Z,5.85
2022-10-03T05:34:58.633Z,6.78
2022-10-03T05:37:34.947Z,7.60
2022-10-03T05:40:07.069Z,7.03
2022-10-03T05:42:36.448Z,10.27
2022-10-03T05:45:14.965Z,8.60
2022-10-03T05:47:50.707Z,7.75
2022-10-03T05:50:19.671Z,6.95
2022-10-03T05:52:52.064Z,6.03
2022-10-03T05:55:21.323Z,4.93
2022-10-03T05:57:47.530Z,5.28
2022-10-03T06:00:20.215Z,4.50
2022-10-03T06:03:05.132Z,4.18
2022-10-03T06:05:37.004Z,4.53
2022-10-03T06:08:03.252Z,4.25
2022-10-03T06:10:51.883Z,4.95
2022-10-03T06:13:21.181Z,4.72
2022-10-03T06:15:58.895Z,4.43
2022-10-03T06:18:45.302Z,5.40
2022-10-03T06:21:14.653Z,5.07
2022-10-03T06:24:10.308Z,4.85
2022-10-03T06:26:55.700Z,5.15
2022-10-03T06:29:36.567Z,5.30
2022-10-03T06:32:21.258Z,5.75
2022-10-03T06:35:03.184Z,7.95
2022-10-03T06:37:32.579Z,7.30
2022-10-03T06:40:04.186Z,8.32
2022-10-03T06:42:52.605Z,21.45
2022-10-03T06:45:21.942Z,22.67
2022-10-03T06:47:51.299Z,59.00
2022-10-03T06:50:36.006Z,26.25
2022-10-03T06:53:05.253Z,24.60
2022-10-03T06:55:47.075Z,23.40
2022-10-03T06:58:36.073Z,22.05
2022-10-03T07:01:02.339Z,19.90
2022-10-03T07:03:47.551Z,20.77
2022-10-03T07:06:30.123Z,16.90
2022-10-03T07:09:08.678Z,20.27
2022-10-03T07:11:55.842Z,19.83
2022-10-03T07:14:52.904Z,16.90
2022-10-03T07:17:30.759Z,15.93
2022-10-03T07:20:09.824Z,13.23
2022-10-03T07:22:45.227Z,12.48
2022-10-03T07:25:30.295Z,10.80
2022-10-03T07:27:56.533Z,9.88
2022-10-03T07:30:23.800Z,9.90
2022-10-03T07:32:50.125Z,9.93
2022-10-03T07:35:25.599Z,9.05
2022-10-03T07:38:24.912Z,12.52
2022-10-03T07:40:57.012Z,13.82
2022-10-03T07:43:42.997Z,14.50
2022-10-03T07:46:09.252Z,10.75
2022-10-03T07:48:53.896Z,8.35
2022-10-03T07:51:23.848Z,7.85
2022-10-03T07:54:08.719Z,8.27
2022-10-03T07:56:37.918Z,9.70
2022-10-03T07:59:11.243Z,10.57
2022-10-03T08:01:57.707Z,9.77
2022-10-03T08:04:30.865Z,10.20
2022-10-03T08:07:18.756Z,9.00
2022-10-03T08:10:02.455Z,9.90
2022-10-03T08:12:28.635Z,9.82
2022-10-03T08:14:54.857Z,9.85
2022-10-03T08:17:35.171Z,9.90
2022-10-03T08:20:19.972Z,8.70
2022-10-03T08:22:59.169Z,9.40
2022-10-03T08:25:28.269Z,8.63
2022-10-03T08:28:09.898Z,9.02
2022-10-03T08:30:54.638Z,8.57
2022-10-03T08:33:27.178Z,8.95
2022-10-03T08:36:07.754Z,8.43
2022-10-03T08:38:40.026Z,9.75
2022-10-03T08:41:24.985Z,18.60
2022-10-03T08:44:12.410Z,9.45
2022-10-03T08:46:41.591Z,9.18
2022-10-03T08:49:26.859Z,8.70
2022-10-03T08:51:58.719Z,9.27
2022-10-03T08:54:43.730Z,10.40
2022-10-03T08:57:19.353Z,8.90
2022-10-03T09:00:02.153Z,12.75
2022-10-03T09:02:47.257Z,9.25
2022-10-03T09:05:31.222Z,8.20
2022-10-03T09:08:12.640Z,8.18
2022-10-03T09:10:53.545Z,9.63
2022-10-03T09:13:38.173Z,10.77
2022-10-03T09:16:04.572Z,8.65
2022-10-03T09:18:30.886Z,9.95
2022-10-03T09:21:17.726Z,9.32
2022-10-03T09:24:02.557Z,8.02
2022-10-03T09:26:38.202Z,7.88
2022-10-03T09:29:06.237Z,8.68
2022-10-03T09:31:50.480Z,7.95
2022-10-03T09:34:22.656Z,7.40
2022-10-03T09:37:00.465Z,8.45
2022-10-03T09:39:47.576Z,34.13
2022-10-03T09:42:20.187Z,9.00
2022-10-03T09:45:09.838Z,8.25
2022-10-03T09:47:39.149Z,7.07
2022-10-03T09:50:11.395Z,6.97
2022-10-03T09:52:50.792Z,6.55
2022-10-03T09:55:19.858Z,6.47
2022-10-03T09:57:46.262Z,6.53
2022-10-03T10:00:23.195Z,7.05
2022-10-03T10:03:03.572Z,5.53
2022-10-03T10:05:52.889Z,5.55
2022-10-03T10:08:27.963Z,5.78
2022-10-03T10:10:54.190Z,5.40
2022-10-03T10:14:03.242Z,6.00
2022-10-03T10:16:26.594Z,5.70
2022-10-03T10:19:11.620Z,6.13
2022-10-03T10:21:56.584Z,6.22
2022-10-03T10:24:25.869Z,6.25
2022-10-03T10:27:10.885Z,6.75
2022-10-03T10:29:44.993Z,6.28
2022-10-03T10:32:36.749Z,6.05
2022-10-03T10:35:15.254Z,4.70
2022-10-03T10:37:54.872Z,5.88
2022-10-03T10:40:40.209Z,5.38
2022-10-03T10:43:25.257Z,5.45
2022-10-03T10:46:07.991Z,4.50
2022-10-03T10:48:36.985Z,4.35
2022-10-03T10:51:07.159Z,3.90
2022-10-03T10:53:51.933Z,3.20
2022-10-03T10:56:21.174Z,3.78
2022-10-03T10:59:24.547Z,3.58
2022-10-03T11:02:09.586Z,3.75
2022-10-03T11:04:55.235Z,3.03
2022-10-03T11:07:21.463Z,2.58
2022-10-03T11:09:47.756Z,2.92
2022-10-03T11:12:14.156Z,3.60
2022-10-03T11:14:59.629Z,2.45
2022-10-03T11:17:26.730Z,3.03
2022-10-03T11:19:53.020Z,2.83
2022-10-03T11:22:37.582Z,3.25
2022-10-03T11:25:10.021Z,2.63
2022-10-03T11:27:55.301Z,3.00
2022-10-03T11:30:21.690Z,2.90
2022-10-03T11:32:50.949Z,2.08
2022-10-03T11:35:40.809Z,2.70
2022-10-03T11:38:09.562Z,2.53
2022-10-03T11:40:35.792Z,2.30
2022-10-03T11:43:14.000Z,3.03
2022-10-03T11:45:52.033Z,2.75
2022-10-03T11:48:19.375Z,2.20
2022-10-03T11:50:45.600Z,2.42
2022-10-03T11:53:17.817Z,2.80
2022-10-03T11:55:51.368Z,2.63
2022-10-03T11:58:18.453Z,2.10
2022-10-03T12:00:45.934Z,2.35
2022-10-03T12:03:19.806Z,2.33
2022-10-03T12:06:27.987Z,1.80
2022-10-03T12:08:57.280Z,1.98
2022-10-03T12:11:29.108Z,2.65
2022-10-03T12:14:22.344Z,2.58
2022-10-03T12:16:48.591Z,2.30
2022-10-03T12:19:37.329Z,2.40
2022-10-03T12:22:18.417Z,2.35
2022-10-03T12:24:46.448Z,2.38
2022-10-03T12:27:30.185Z,2.42
2022-10-03T12:29:58.646Z,2.47
2022-10-03T12:32:24.957Z,2.13
2022-10-03T12:34:57.141Z,2.58
2022-10-03T12:37:55.953Z,2.40
2022-10-03T12:40:43.544Z,2.35
2022-10-03T12:43:34.219Z,2.92
2022-10-03T12:46:02.815Z,2.53
2022-10-03T12:48:45.879Z,2.45
2022-10-03T12:51:31.275Z,3.05
2022-10-03T12:53:57.524Z,2.40
2022-10-03T12:58:55.966Z,3.25
2022-10-03T13:01:28.678Z,2.42
2022-10-03T13:04:13.957Z,2.40
2022-10-03T13:07:02.444Z,2.33
2022-10-03T13:09:27.552Z,2.78
2022-10-03T13:11:59.531Z,2.40
2022-10-03T13:14:44.191Z,2.40
2022-10-03T13:17:24.951Z,1.58
2022-10-03T13:19:57.248Z,2.38
2022-10-03T13:22:36.073Z,2.47
2022-10-03T13:25:17.584Z,2.00
2022-10-03T13:27:43.819Z,2.38
2022-10-03T13:30:17.481Z,2.00
2022-10-03T13:32:58.027Z,3.20
2022-10-03T13:35:58.688Z,2.60
2022-10-03T13:38:47.096Z,2.20
2022-10-03T13:41:28.807Z,1.70
2022-10-03T13:43:57.698Z,2.10
2022-10-03T13:46:27.071Z,2.60
2022-10-03T13:49:01.027Z,1.92
2022-10-03T13:51:47.455Z,2.47
2022-10-03T13:54:16.468Z,2.05
2022-10-03T13:56:50.229Z,2.50
2022-10-03T13:59:26.484Z,2.63
2022-10-03T14:01:52.831Z,2.40
2022-10-03T14:04:25.687Z,1.80
2022-10-03T14:06:56.821Z,2.40
2022-10-03T14:09:49.883Z,1.98
2022-10-03T14:12:54.399Z,2.22
2022-10-03T14:15:27.802Z,2.38
2022-10-03T14:18:13.080Z,2.42
2022-10-03T14:20:59.273Z,2.38
2022-10-03T14:23:29.733Z,2.67
2022-10-03T14:26:00.300Z,2.35
2022-10-03T14:28:58.696Z,1.60
2022-10-03T14:31:39.040Z,2.10
2022-10-03T14:34:18.077Z,2.65
2022-10-03T14:36:52.268Z,2.33
2022-10-03T14:39:44.595Z,2.75
2022-10-03T14:42:31.253Z,2.15
2022-10-03T14:45:07.852Z,2.10
2022-10-03T14:47:35.793Z,2.28
2022-10-03T14:50:02.841Z,2.30
2022-10-03T14:52:31.850Z,2.47
2022-10-03T14:55:02.494Z,2.30
2022-10-03T14:57:34.866Z,2.30
2022-10-03T15:00:22.752Z,2.20
2022-10-03T15:02:50.894Z,2.65
2022-10-03T15:05:23.201Z,2.40
2022-10-03T15:07:50.453Z,2.33
2022-10-03T15:10:19.824Z,2.50
2022-10-03T15:12:54.062Z,2.17
2022-10-03T15:15:24.500Z,2.33
2022-10-03T15:17:56.683Z,2.30
2022-10-03T15:20:35.810Z,2.72
2022-10-03T15:23:03.251Z,2.55
2022-10-03T15:25:35.720Z,2.65
2022-10-03T15:28:31.295Z,3.22
2022-10-03T15:31:08.376Z,2.90
2022-10-03T15:33:37.144Z,3.45
2022-10-03T15:36:09.191Z,8.20
2022-10-03T15:38:38.708Z,7.32
2022-10-03T15:41:17.236Z,20.75
2022-10-03T15:43:47.102Z,5.88
2022-10-03T15:46:32.108Z,3.00
2022-10-03T15:49:01.173Z,2.90
2022-10-03T15:51:28.154Z,2.80
2022-10-03T15:53:58.316Z,3.75
2022-10-03T15:56:38.438Z,2.97
2022-10-03T15:59:09.344Z,3.20
2022-10-03T16:01:41.003Z,4.07
2022-10-03T16:04:18.677Z,3.40
2022-10-03T16:06:47.715Z,3.47
2022-10-03T16:09:17.769Z,13.18
2022-10-03T16:11:50.349Z,6.70
2022-10-03T16:14:21.625Z,4.15
2022-10-03T16:16:51.075Z,3.55
2022-10-03T16:19:23.767Z,3.30
2022-10-03T16:21:58.796Z,4.53
2022-10-03T16:24:24.989Z,3.50
2022-10-03T16:26:55.240Z,4.43
2022-10-03T16:29:28.841Z,4.45
2022-10-03T16:32:03.238Z,4.28
2022-10-03T16:34:31.082Z,4.75
2022-10-03T16:36:58.599Z,5.43
2022-10-03T16:39:26.581Z,5.10
2022-10-03T16:41:56.924Z,4.40
2022-10-03T16:44:31.208Z,3.85
2022-10-03T16:47:01.296Z,4.78
2022-10-03T16:49:48.116Z,3.85
2022-10-03T16:52:15.492Z,4.10
2022-10-03T16:54:42.270Z,4.00
2022-10-03T16:57:12.434Z,3.60
2022-10-03T16:59:39.477Z,3.42
2022-10-03T17:04:33.572Z,4.32
2022-10-03T17:07:01.395Z,4.18
2022-10-03T17:09:27.603Z,5.88
2022-10-03T17:11:58.100Z,7.05
2022-10-03T17:14:28.166Z,7.55
2022-10-03T17:16:54.394Z,7.32
2022-10-03T17:19:32.891Z,7.20
2022-10-03T17:22:06.468Z,8.15
2022-10-03T17:24:38.823Z,11.95
2022-10-03T17:27:12.300Z,8.98
2022-10-03T17:29:44.733Z,11.25
2022-10-03T17:32:17.181Z,8.70
2022-10-03T17:34:50.127Z,7.65
2022-10-03T17:37:23.851Z,6.30
2022-10-03T17:39:56.833Z,5.43
2022-10-03T17:42:32.326Z,4.78
2022-10-03T17:44:59.614Z,4.72
2022-10-03T17:47:46.472Z,5.10
2022-10-03T17:50:15.838Z,5.30
2022-10-03T17:52:44.108Z,5.60
2022-10-03T17:55:18.549Z,6.28
2022-10-03T17:57:48.161Z,6.35
2022-10-03T18:00:17.786Z,6.07
2022-10-03T18:02:53.389Z,10.23
2022-10-03T18:05:22.018Z,9.55
2022-10-03T18:07:54.085Z,10.65
2022-10-03T18:10:22.656Z,8.25
2022-10-03T18:12:52.105Z,10.35
2022-10-03T18:15:24.339Z,11.23
2022-10-03T18:18:09.476Z,12.95
2022-10-03T18:20:45.003Z,13.73
2022-10-03T18:23:31.069Z,13.35
2022-10-03T18:26:20.055Z,10.48
2022-10-03T18:29:05.523Z,12.55
2022-10-03T18:31:34.991Z,13.90
2022-10-03T18:34:02.626Z,12.55
2022-10-03T18:36:30.989Z,9.57
2022-10-03T18:39:03.572Z,9.30
2022-10-03T18:41:29.841Z,45.90
2022-10-03T18:44:00.018Z,63.63
2022-10-03T18:46:36.209Z,57.90
2022-10-03T18:49:32.030Z,75.28
2022-10-03T18:51:58.120Z,25.20
2022-10-03T18:54:24.361Z,10.25
2022-10-03T18:57:05.838Z,9.18
2022-10-03T18:59:45.246Z,8.57
2022-10-03T19:02:21.644Z,19.50
2022-10-03T19:05:00.058Z,24.75
2022-10-03T19:07:27.884Z,29.27
2022-10-03T19:10:12.592Z,33.45
2022-10-03T19:12:41.341Z,38.47
2022-10-03T19:15:22.873Z,7.90
2022-10-03T19:17:49.167Z,5.57
2022-10-03T19:20:41.712Z,5.10
2022-10-03T19:23:22.817Z,5.10
2022-10-03T19:25:51.490Z,5.78
2022-10-03T19:28:27.524Z,5.22
2022-10-03T19:31:05.644Z,5.80
2022-10-03T19:33:33.592Z,6.63
2022-10-03T19:36:02.249Z,5.38
2022-10-03T19:38:37.658Z,6.95
2022-10-03T19:41:06.729Z,8.32
2022-10-03T19:43:39.869Z,7.25
2022-10-03T19:46:15.094Z,8.63
2022-10-03T19:48:49.073Z,8.57
2022-10-03T19:51:23.890Z,9.40
2022-10-03T19:53:52.740Z,9.38
2022-10-03T19:56:19.771Z,13.93
2022-10-03T20:01:12.965Z,11.93
2022-10-03T20:03:39.172Z,13.15
2022-10-03T20:06:08.658Z,12.63
2022-10-03T20:08:34.845Z,13.43
2022-10-03T20:11:10.545Z,12.27
2022-10-03T20:13:41.804Z,10.55
2022-10-03T20:16:12.835Z,10.55
2022-10-03T20:18:39.318Z,9.90
2022-10-03T20:21:09.580Z,9.98
2022-10-03T20:23:39.629Z,9.68
2022-10-03T20:26:10.429Z,8.88
2022-10-03T20:28:36.773Z,9.13
2022-10-03T20:31:03.205Z,11.75
2022-10-03T20:33:34.752Z,11.38
2022-10-03T20:36:03.524Z,10.05
2022-10-03T20:38:41.741Z,8.93
2022-10-03T20:41:27.264Z,9.13
2022-10-03T20:44:02.785Z,7.68
2022-10-03T20:46:46.675Z,11.65
2022-10-03T20:49:31.954Z,11.02
2022-10-03T20:52:00.017Z,10.65
2022-10-03T20:54:28.960Z,10.43
2022-10-03T20:57:01.161Z,9.65
2022-10-03T20:59:50.774Z,10.45
2022-10-03T21:02:23.154Z,11.40
2022-10-03T21:05:01.603Z,11.43
2022-10-03T21:07:27.784Z,10.38
2022-10-03T21:10:06.129Z,12.57
2022-10-03T21:12:35.930Z,11.52
2022-10-03T21:15:10.724Z,12.13
2022-10-03T21:17:37.896Z,13.52
2022-10-03T21:20:11.974Z,10.55
2022-10-03T21:22:38.548Z,9.00
2022-10-03T21:25:07.594Z,13.18
2022-10-03T21:27:34.069Z,12.75
2022-10-03T21:30:15.881Z,12.73
2022-10-03T21:32:50.070Z,12.00
2022-10-03T21:35:16.276Z,10.30
2022-10-03T21:37:45.561Z,8.70
2022-10-03T21:40:14.786Z,13.77
2022-10-03T21:42:58.460Z,12.82
2022-10-03T21:45:31.700Z,13.00
2022-10-03T21:48:01.945Z,11.98
2022-10-03T21:50:30.564Z,11.98
2022-10-03T21:53:15.700Z,9.10
2022-10-03T21:55:52.297Z,10.00
2022-10-03T21:58:35.085Z,10.63
2022-10-03T22:01:19.792Z,11.15
2022-10-03T22:03:53.190Z,9.75
2022-10-03T22:06:23.336Z,9.60
2022-10-03T22:08:49.912Z,11.90
2022-10-03T22:11:28.443Z,11.38
2022-10-03T22:13:57.815Z,10.85
2022-10-03T22:16:27.757Z,12.73
2022-10-03T22:19:12.792Z,11.90
2022-10-03T22:21:55.346Z,11.65
2022-10-03T22:24:27.424Z,14.55
2022-10-03T22:26:58.926Z,13.60
2022-10-03T22:29:40.540Z,19.35
2022-10-03T22:32:11.637Z,18.27
2022-10-03T22:34:43.874Z,15.30
2022-10-03T22:37:10.167Z,14.35
2022-10-03T22:39:36.944Z,13.35
2022-10-03T22:42:04.584Z,14.73
2022-10-03T22:44:32.652Z,11.88
2022-10-03T22:47:02.271Z,12.18
2022-10-03T22:49:35.088Z,10.93
2022-10-03T22:52:03.113Z,10.23
2022-10-03T22:54:38.677Z,10.43
2022-10-03T22:57:06.714Z,12.55
2022-10-03T22:59:44.911Z,12.60
2022-10-03T23:02:12.048Z,13.07
2022-10-03T23:04:58.540Z,11.40
2022-10-03T23:07:43.069Z,11.15
2022-10-03T23:10:18.346Z,14.20
2022-10-03T23:12:47.477Z,13.60
2022-10-03T23:15:16.335Z,12.18
2022-10-03T23:17:57.947Z,12.23
2022-10-03T23:20:50.915Z,14.43
2022-10-03T23:23:21.826Z,11.63
2022-10-03T23:25:58.283Z,10.15
2022-10-03T23:28:32.904Z,8.85
2022-10-03T23:30:59.678Z,12.23
2022-10-03T23:33:34.790Z,11.25
2022-10-03T23:36:14.833Z,10.25
2022-10-03T23:38:41.083Z,11.50
2022-10-03T23:41:10.080Z,10.70
2022-10-03T23:43:39.955Z,11.73
2022-10-03T23:46:25.845Z,10.63
2022-10-03T23:48:53.939Z,10.77
2022-10-03T23:51:31.715Z,8.65
2022-10-03T23:54:03.820Z,10.40
2022-10-03T23:56:39.080Z,10.27
2022-10-03T23:59:05.308Z,9.57
