createdAt,value
2018-06-27T00:00:56.985Z,33
2018-06-27T00:01:59.170Z,33.1
2018-06-27T00:03:01.345Z,33
2018-06-27T00:04:03.540Z,33.2
2018-06-27T00:05:05.717Z,33.1
2018-06-27T00:06:07.892Z,33.2
2018-06-27T00:07:10.045Z,33.1
2018-06-27T00:08:12.507Z,33.2
2018-06-27T00:09:14.705Z,33.1
2018-06-27T00:10:16.865Z,33.1
2018-06-27T00:11:19.314Z,33.1
2018-06-27T00:12:21.491Z,33.1
2018-06-27T00:13:23.668Z,33.2
2018-06-27T00:14:25.819Z,33.1
2018-06-27T00:15:27.972Z,33.1
2018-06-27T00:16:30.430Z,33.2
2018-06-27T00:17:32.870Z,33.2
2018-06-27T00:18:35.036Z,33.2
2018-06-27T00:19:37.492Z,33.3
2018-06-27T00:20:39.938Z,33.2
2018-06-27T00:21:42.118Z,33.3
2018-06-27T00:22:44.284Z,33.3
2018-06-27T00:23:46.154Z,33.2
2018-06-27T00:24:48.610Z,33.1
2018-06-27T00:25:50.785Z,33.2
2018-06-27T00:26:52.691Z,33.1
2018-06-27T00:27:55.145Z,33.2
2018-06-27T00:28:57.330Z,33.1
2018-06-27T00:29:59.493Z,33.2
2018-06-27T00:31:01.935Z,33.2
2018-06-27T00:32:04.381Z,33.3
2018-06-27T00:33:06.306Z,33.3
2018-06-27T00:34:08.210Z,33.3
2018-06-27T00:35:10.474Z,33.2
2018-06-27T00:36:12.656Z,33.2
2018-06-27T00:37:15.140Z,33.3
2018-06-27T00:38:17.302Z,33.3
2018-06-27T00:39:19.244Z,33.2
2018-06-27T00:40:21.418Z,33.4
2018-06-27T00:41:23.872Z,33.2
2018-06-27T00:42:26.323Z,33.4
2018-06-27T00:43:28.761Z,33.2
2018-06-27T00:44:30.950Z,33.2
2018-06-27T00:45:33.402Z,33.2
2018-06-27T00:46:35.609Z,33.3
2018-06-27T00:47:37.780Z,33.4
2018-06-27T00:48:40.230Z,33.2
2018-06-27T00:49:42.675Z,33.3
2018-06-27T00:50:44.850Z,33.4
2018-06-27T00:51:47.298Z,33.3
2018-06-27T00:52:49.456Z,33.4
2018-06-27T00:53:51.632Z,33.2
2018-06-27T00:54:53.535Z,33.4
2018-06-27T00:55:55.971Z,33.4
2018-06-27T00:56:58.182Z,33.2
2018-06-27T00:58:00.636Z,33.3
2018-06-27T00:59:02.846Z,33.4
2018-06-27T01:00:05.292Z,33.3
2018-06-27T01:01:07.483Z,33.2
2018-06-27T01:02:09.927Z,33.3
2018-06-27T01:03:12.375Z,33.3
2018-06-27T01:04:14.550Z,33.3
2018-06-27T01:05:16.459Z,33.5
2018-06-27T01:06:18.347Z,33.3
2018-06-27T01:07:20.794Z,33.2
2018-06-27T01:08:23.243Z,33.4
2018-06-27T01:09:25.419Z,33.2
2018-06-27T01:10:27.609Z,33.2
2018-06-27T01:11:29.604Z,33.3
2018-06-27T01:12:32.052Z,33.1
2018-06-27T01:13:34.516Z,33.4
2018-06-27T01:14:36.404Z,33.3
2018-06-27T01:15:38.307Z,33.3
2018-06-27T01:16:40.764Z,33.3
2018-06-27T01:17:43.209Z,33.3
2018-06-27T01:18:45.358Z,33.5
2018-06-27T01:19:47.543Z,33.4
2018-06-27T01:20:49.700Z,33.3
2018-06-27T01:21:52.158Z,33.3
2018-06-27T01:22:54.337Z,33.5
2018-06-27T01:23:56.779Z,33.4
2018-06-27T01:24:59.253Z,33.3
2018-06-27T01:26:01.140Z,33.3
2018-06-27T01:27:03.311Z,33.4
2018-06-27T01:28:05.199Z,33.4
2018-06-27T01:29:07.357Z,33.3
2018-06-27T01:30:09.798Z,33.3
2018-06-27T01:31:11.982Z,33.3
2018-06-27T01:32:14.419Z,33.4
2018-06-27T01:33:16.872Z,33.3
2018-06-27T01:34:18.784Z,33.4
2018-06-27T01:35:21.233Z,33.3
2018-06-27T01:36:23.677Z,33.4
2018-06-27T01:37:25.858Z,33.4
2018-06-27T01:38:28.030Z,33.4
2018-06-27T01:39:30.469Z,33.2
2018-06-27T01:40:32.645Z,33.3
2018-06-27T01:41:35.095Z,33.3
2018-06-27T01:42:37.273Z,33.3
2018-06-27T01:43:39.219Z,33.3
2018-06-27T01:44:41.661Z,33.4
2018-06-27T01:45:44.155Z,33.4
2018-06-27T01:46:46.351Z,33.4
2018-06-27T01:47:48.533Z,33.3
2018-06-27T01:48:51.010Z,33.4
2018-06-27T01:49:53.461Z,33.3
2018-06-27T01:50:55.326Z,33.3
2018-06-27T01:51:57.514Z,33.3
2018-06-27T01:52:59.430Z,33.3
2018-06-27T01:54:01.868Z,33.3
2018-06-27T01:55:03.495Z,33.2
2018-06-27T01:56:05.399Z,33.3
2018-06-27T01:57:07.848Z,33.3
2018-06-27T01:58:10.024Z,33.4
2018-06-27T01:59:12.215Z,33.4
2018-06-27T02:00:14.650Z,33.3
2018-06-27T02:01:16.802Z,33.4
2018-06-27T02:02:19.245Z,33.4
2018-06-27T02:03:21.701Z,33.2
2018-06-27T02:04:23.858Z,33.4
2018-06-27T02:05:25.762Z,33.2
2018-06-27T02:06:27.948Z,33.4
2018-06-27T02:07:30.146Z,33.4
2018-06-27T02:08:32.052Z,33.3
2018-06-27T02:09:33.963Z,33.4
2018-06-27T02:10:35.868Z,33.3
2018-06-27T02:11:38.329Z,33.4
2018-06-27T02:12:40.771Z,33.3
2018-06-27T02:13:42.924Z,33.3
2018-06-27T02:14:45.123Z,33.4
2018-06-27T02:15:47.304Z,33.4
2018-06-27T02:16:49.478Z,33.4
2018-06-27T02:17:51.920Z,33.4
2018-06-27T02:18:54.367Z,33.3
2018-06-27T02:19:56.534Z,33.3
2018-06-27T02:20:58.997Z,33.3
2018-06-27T02:22:00.888Z,33.4
2018-06-27T02:23:03.073Z,33.4
2018-06-27T02:24:05.242Z,33.4
2018-06-27T02:25:07.152Z,33.4
2018-06-27T02:26:09.602Z,33.4
2018-06-27T02:27:11.519Z,33.4
2018-06-27T02:28:13.702Z,33.4
2018-06-27T02:29:16.149Z,33.4
2018-06-27T02:30:18.313Z,33.3
2018-06-27T02:31:20.776Z,33.4
2018-06-27T02:32:22.946Z,33.4
2018-06-27T02:33:25.127Z,33.4
2018-06-27T02:34:27.324Z,33.4
2018-06-27T02:35:29.491Z,33.4
2018-06-27T02:36:31.954Z,33.4
2018-06-27T02:37:34.124Z,33.4
2018-06-27T02:38:36.569Z,33.5
2018-06-27T02:39:38.459Z,33.4
2018-06-27T02:40:40.639Z,33.4
2018-06-27T02:41:42.833Z,33.4
2018-06-27T02:42:45.278Z,33.5
2018-06-27T02:43:47.729Z,33.4
2018-06-27T02:44:49.632Z,33.4
2018-06-27T02:45:51.807Z,33.3
2018-06-27T02:46:53.981Z,33.3
2018-06-27T02:47:56.420Z,33.5
2018-06-27T02:48:58.301Z,33.5
2018-06-27T02:50:00.454Z,33.3
2018-06-27T02:51:02.633Z,33.4
2018-06-27T02:52:05.084Z,33.4
2018-06-27T02:53:07.522Z,33.4
2018-06-27T02:54:09.703Z,33.4
2018-06-27T02:55:12.149Z,33.4
2018-06-27T02:56:14.318Z,33.5
2018-06-27T02:57:16.495Z,33.4
2018-06-27T02:58:17.837Z,33.4
2018-06-27T02:59:20.284Z,33.3
2018-06-27T03:00:22.727Z,33.4
2018-06-27T03:01:24.637Z,33.5
2018-06-27T03:02:26.666Z,33.4
2018-06-27T03:03:29.350Z,33.4
2018-06-27T03:04:31.238Z,33.4
2018-06-27T03:05:33.142Z,33.4
2018-06-27T03:06:35.023Z,33.4
2018-06-27T03:07:36.909Z,33.4
2018-06-27T03:08:39.345Z,33.4
2018-06-27T03:09:41.242Z,33.3
2018-06-27T03:10:43.150Z,33.4
2018-06-27T03:11:45.328Z,33.3
2018-06-27T03:12:47.790Z,33.3
2018-06-27T03:13:50.251Z,33.4
2018-06-27T03:14:52.437Z,33.3
2018-06-27T03:15:54.890Z,33.3
2018-06-27T03:16:57.332Z,33.4
2018-06-27T03:17:59.512Z,33.2
2018-06-27T03:19:01.722Z,33.3
2018-06-27T03:20:03.908Z,33.3
2018-06-27T03:21:06.106Z,33.2
2018-06-27T03:22:08.596Z,33.3
2018-06-27T03:23:10.751Z,33.3
2018-06-27T03:24:13.195Z,33.2
2018-06-27T03:25:15.380Z,33.3
2018-06-27T03:26:17.557Z,33.2
2018-06-27T03:27:19.716Z,33.3
2018-06-27T03:28:21.909Z,33.2
2018-06-27T03:29:24.062Z,33.4
2018-06-27T03:30:26.250Z,33.2
2018-06-27T03:31:28.163Z,33.2
2018-06-27T03:32:30.360Z,33.2
2018-06-27T03:33:32.802Z,33.1
2018-06-27T03:34:35.249Z,33.2
2018-06-27T03:35:37.728Z,33.3
2018-06-27T03:36:40.218Z,33.2
2018-06-27T03:37:42.669Z,33.2
2018-06-27T03:38:44.848Z,33.2
2018-06-27T03:39:47.298Z,33.1
2018-06-27T03:40:49.201Z,33.1
2018-06-27T03:41:51.350Z,33.2
2018-06-27T03:42:53.518Z,33.2
2018-06-27T03:43:55.953Z,33.2
2018-06-27T03:44:57.874Z,33.1
2018-06-27T03:45:59.776Z,33.2
2018-06-27T03:47:01.418Z,33.2
2018-06-27T03:48:03.860Z,33.1
2018-06-27T03:49:06.037Z,33.2
2018-06-27T03:50:08.215Z,33.1
2018-06-27T03:51:10.389Z,33.2
2018-06-27T03:52:12.561Z,33.1
2018-06-27T03:53:14.719Z,33.1
2018-06-27T03:54:17.215Z,33
2018-06-27T03:55:19.656Z,33.1
2018-06-27T03:56:21.829Z,33.1
2018-06-27T03:57:24.283Z,33.2
2018-06-27T03:58:26.169Z,33.2
2018-06-27T03:59:28.352Z,33
2018-06-27T04:00:30.512Z,33.1
2018-06-27T04:01:32.967Z,33
2018-06-27T04:02:34.868Z,33
2018-06-27T04:03:37.348Z,33
2018-06-27T04:04:39.540Z,33
2018-06-27T04:05:41.977Z,33.1
2018-06-27T04:06:44.154Z,33
2018-06-27T04:07:46.616Z,33.1
2018-06-27T04:08:49.049Z,33
2018-06-27T04:09:51.222Z,32.9
2018-06-27T04:10:53.670Z,33.1
2018-06-27T04:11:55.843Z,32.9
2018-06-27T04:12:58.638Z,33
2018-06-27T04:14:01.759Z,33.1
2018-06-27T04:15:04.214Z,33.1
2018-06-27T04:16:06.394Z,32.9
2018-06-27T04:17:08.607Z,33
2018-06-27T04:18:11.064Z,33
2018-06-27T04:19:13.519Z,32.9
2018-06-27T04:20:16.045Z,32.9
2018-06-27T04:21:18.506Z,33.1
2018-06-27T04:22:20.952Z,32.9
2018-06-27T04:23:23.137Z,33
2018-06-27T04:24:25.590Z,33
2018-06-27T04:25:27.768Z,33
2018-06-27T04:26:29.963Z,33.1
2018-06-27T04:27:32.404Z,33
2018-06-27T04:28:34.852Z,33
2018-06-27T04:29:37.345Z,33
2018-06-27T04:30:39.520Z,33
2018-06-27T04:31:41.712Z,32.9
2018-06-27T04:32:43.909Z,33
2018-06-27T04:33:45.785Z,33
2018-06-27T04:34:48.233Z,33
2018-06-27T04:35:50.696Z,33
2018-06-27T04:36:52.665Z,33
2018-06-27T04:37:55.109Z,33
2018-06-27T04:38:57.016Z,33
2018-06-27T04:39:58.920Z,33
2018-06-27T04:41:01.358Z,32.9
2018-06-27T04:42:03.817Z,32.9
2018-06-27T04:43:06.034Z,33.1
2018-06-27T04:44:08.691Z,32.9
2018-06-27T04:45:10.599Z,33
2018-06-27T04:46:12.821Z,32.8
2018-06-27T04:47:14.462Z,33.1
2018-06-27T04:48:16.634Z,33
2018-06-27T04:49:19.078Z,32.9
2018-06-27T04:50:21.529Z,33
2018-06-27T04:51:23.979Z,32.8
2018-06-27T04:52:26.194Z,32.9
2018-06-27T04:53:28.650Z,33.1
2018-06-27T04:54:30.822Z,33
2018-06-27T04:55:33.274Z,33
2018-06-27T04:56:35.741Z,33
2018-06-27T04:57:38.214Z,32.9
2018-06-27T04:58:40.375Z,33
2018-06-27T04:59:42.826Z,33
2018-06-27T05:00:45.000Z,33
2018-06-27T05:01:47.594Z,33
2018-06-27T05:02:50.235Z,33
2018-06-27T05:03:52.129Z,32.9
2018-06-27T05:04:54.276Z,32.9
2018-06-27T05:05:56.727Z,32.9
2018-06-27T05:06:58.901Z,33
2018-06-27T05:08:01.085Z,33
2018-06-27T05:09:03.549Z,33
2018-06-27T05:10:05.475Z,32.9
2018-06-27T05:11:07.661Z,33.1
2018-06-27T05:12:10.103Z,33
2018-06-27T05:13:12.549Z,32.9
2018-06-27T05:14:14.997Z,33
2018-06-27T05:15:17.450Z,33
2018-06-27T05:16:19.629Z,33
2018-06-27T05:17:21.798Z,32.9
2018-06-27T05:18:24.043Z,32.9
2018-06-27T05:19:26.084Z,33
2018-06-27T05:20:28.368Z,33
2018-06-27T05:21:30.619Z,32.9
2018-06-27T05:22:32.690Z,33
2018-06-27T05:23:35.230Z,33.1
2018-06-27T05:24:36.966Z,33
2018-06-27T05:25:39.209Z,32.9
2018-06-27T05:26:40.866Z,33
2018-06-27T05:27:42.869Z,32.9
2018-06-27T05:28:45.870Z,32.9
2018-06-27T05:29:48.301Z,33
2018-06-27T05:30:50.213Z,33
2018-06-27T05:31:52.385Z,32.9
2018-06-27T05:32:54.308Z,32.9
2018-06-27T05:33:56.588Z,32.9
2018-06-27T05:34:58.863Z,32.9
2018-06-27T05:36:01.053Z,32.9
2018-06-27T05:37:02.960Z,32.9
2018-06-27T05:38:05.143Z,32.9
2018-06-27T05:39:07.323Z,32.9
2018-06-27T05:40:09.496Z,32.9
2018-06-27T05:41:11.947Z,32.9
2018-06-27T05:42:13.827Z,32.9
2018-06-27T05:43:16.015Z,33
2018-06-27T05:44:18.234Z,32.9
2018-06-27T05:45:20.594Z,32.9
2018-06-27T05:46:23.038Z,32.9
2018-06-27T05:47:25.498Z,32.9
2018-06-27T05:48:27.696Z,33
2018-06-27T05:49:29.338Z,32.9
2018-06-27T05:50:31.790Z,32.9
2018-06-27T05:51:34.266Z,32.9
2018-06-27T05:52:36.519Z,33
2018-06-27T05:53:38.965Z,33
2018-06-27T05:54:41.419Z,32.9
2018-06-27T05:55:42.778Z,32.9
2018-06-27T05:56:44.949Z,32.8
2018-06-27T05:57:47.403Z,32.9
2018-06-27T05:58:49.839Z,32.8
2018-06-27T05:59:51.741Z,32.8
2018-06-27T06:00:53.916Z,32.9
2018-06-27T06:01:56.362Z,33
2018-06-27T06:02:58.538Z,33
2018-06-27T06:04:00.995Z,32.9
2018-06-27T06:05:03.180Z,32.9
2018-06-27T06:06:05.349Z,32.9
2018-06-27T06:07:07.816Z,32.8
2018-06-27T06:08:10.267Z,32.8
2018-06-27T06:09:12.714Z,32.9
2018-06-27T06:10:14.909Z,32.9
2018-06-27T06:11:17.112Z,32.9
2018-06-27T06:12:19.448Z,32.8
2018-06-27T06:13:21.926Z,32.7
2018-06-27T06:14:24.109Z,32.8
2018-06-27T06:15:26.643Z,32.8
2018-06-27T06:16:28.547Z,32.9
2018-06-27T06:17:30.998Z,32.7
2018-06-27T06:18:33.201Z,32.9
2018-06-27T06:19:35.356Z,32.9
2018-06-27T06:20:37.561Z,32.8
2018-06-27T06:21:40.037Z,32.8
2018-06-27T06:22:42.214Z,32.9
2018-06-27T06:23:44.659Z,32.7
2018-06-27T06:24:47.121Z,32.8
2018-06-27T06:25:49.566Z,32.8
2018-06-27T06:26:52.017Z,32.7
2018-06-27T06:27:54.461Z,32.8
2018-06-27T06:28:56.908Z,32.7
2018-06-27T06:29:58.823Z,32.8
2018-06-27T06:31:01.013Z,32.7
2018-06-27T06:32:03.271Z,32.8
2018-06-27T06:33:04.633Z,32.7
2018-06-27T06:34:07.083Z,32.8
2018-06-27T06:35:09.550Z,32.9
2018-06-27T06:36:11.994Z,32.8
2018-06-27T06:37:14.453Z,32.7
2018-06-27T06:38:16.612Z,32.9
2018-06-27T06:39:18.510Z,33
2018-06-27T06:40:20.668Z,32.8
2018-06-27T06:41:22.858Z,32.9
2018-06-27T06:42:24.758Z,32.9
2018-06-27T06:43:27.206Z,32.8
2018-06-27T06:44:29.696Z,32.7
2018-06-27T06:45:31.620Z,32.8
2018-06-27T06:46:33.811Z,32.9
2018-06-27T06:47:35.992Z,32.7
2018-06-27T06:48:38.442Z,32.8
2018-06-27T06:49:40.618Z,32.9
2018-06-27T06:50:43.072Z,32.7
2018-06-27T06:51:44.949Z,33
2018-06-27T06:52:47.378Z,32.7
2018-06-27T06:53:49.304Z,32.8
2018-06-27T06:54:51.760Z,32.8
2018-06-27T06:55:54.208Z,32.7
2018-06-27T06:56:56.390Z,32.7
2018-06-27T06:57:58.568Z,32.7
2018-06-27T06:59:01.029Z,32.8
2018-06-27T07:00:02.935Z,32.7
2018-06-27T07:01:05.402Z,32.7
2018-06-27T07:02:07.589Z,32.8
2018-06-27T07:03:09.490Z,32.8
2018-06-27T07:04:11.949Z,32.8
2018-06-27T07:05:13.839Z,32.7
2018-06-27T07:06:16.018Z,32.7
2018-06-27T07:07:18.473Z,32.8
2018-06-27T07:08:20.924Z,32.9
2018-06-27T07:09:23.392Z,32.6
2018-06-27T07:10:25.839Z,32.8
2018-06-27T07:11:28.029Z,32.8
2018-06-27T07:12:30.228Z,32.9
2018-06-27T07:13:32.106Z,32.7
2018-06-27T07:14:34.552Z,32.8
2018-06-27T07:15:37.006Z,32.7
2018-06-27T07:16:39.224Z,32.8
2018-06-27T07:17:41.457Z,32.8
2018-06-27T07:18:43.351Z,32.7
2018-06-27T07:19:45.554Z,32.7
2018-06-27T07:20:47.734Z,32.9
2018-06-27T07:21:49.908Z,32.8
2018-06-27T07:22:51.789Z,32.7
2018-06-27T07:23:53.416Z,32.6
2018-06-27T07:24:55.868Z,32.7
2018-06-27T07:25:58.314Z,32.8
2018-06-27T07:27:00.753Z,32.7
2018-06-27T07:28:02.931Z,32.7
2018-06-27T07:29:05.372Z,32.7
2018-06-27T07:30:07.017Z,32.6
2018-06-27T07:31:08.932Z,32.8
2018-06-27T07:32:10.552Z,32.7
2018-06-27T07:33:12.459Z,32.7
2018-06-27T07:34:14.637Z,32.7
2018-06-27T07:35:16.814Z,32.8
2018-06-27T07:36:19.261Z,32.9
2018-06-27T07:37:21.190Z,32.7
2018-06-27T07:38:23.062Z,32.9
2018-06-27T07:39:25.515Z,32.8
2018-06-27T07:40:27.655Z,32.7
2018-06-27T07:41:29.259Z,32.7
2018-06-27T07:42:31.711Z,32.7
2018-06-27T07:43:33.898Z,32.8
2018-06-27T07:44:36.137Z,32.7
2018-06-27T07:45:38.332Z,32.8
2018-06-27T07:46:40.488Z,32.8
2018-06-27T07:47:42.144Z,32.7
2018-06-27T07:48:44.599Z,32.7
2018-06-27T07:49:47.208Z,32.7
2018-06-27T07:50:49.568Z,32.7
2018-06-27T07:51:52.016Z,32.6
2018-06-27T07:52:54.234Z,32.7
2018-06-27T07:53:56.679Z,32.7
2018-06-27T07:54:59.135Z,32.8
2018-06-27T07:56:01.036Z,32.7
2018-06-27T07:57:03.485Z,32.7
2018-06-27T07:58:05.940Z,32.6
2018-06-27T07:59:07.850Z,32.7
2018-06-27T08:00:09.745Z,32.8
2018-06-27T08:01:11.937Z,32.7
2018-06-27T08:02:14.388Z,32.7
2018-06-27T08:03:16.839Z,32.8
2018-06-27T08:04:18.748Z,32.8
2018-06-27T08:05:21.199Z,32.6
2018-06-27T08:06:23.632Z,32.8
2018-06-27T08:07:25.812Z,32.7
2018-06-27T08:08:28.259Z,32.7
2018-06-27T08:09:30.195Z,32.6
2018-06-27T08:10:32.649Z,32.6
2018-06-27T08:11:35.098Z,32.8
2018-06-27T08:12:37.094Z,32.6
2018-06-27T08:13:38.847Z,32.6
2018-06-27T08:14:40.993Z,32.7
2018-06-27T08:15:43.442Z,32.8
2018-06-27T08:16:45.357Z,32.8
2018-06-27T08:17:47.709Z,32.7
2018-06-27T08:18:49.493Z,32.6
2018-06-27T08:19:51.940Z,32.6
2018-06-27T08:20:54.403Z,32.7
2018-06-27T08:21:56.863Z,32.6
2018-06-27T08:22:59.319Z,32.7
2018-06-27T08:24:01.472Z,32.7
2018-06-27T08:25:03.926Z,32.7
2018-06-27T08:26:06.215Z,32.7
2018-06-27T08:27:08.989Z,32.6
2018-06-27T08:28:10.885Z,32.7
2018-06-27T08:29:12.808Z,32.6
2018-06-27T08:30:14.728Z,32.7
2018-06-27T08:31:17.167Z,32.7
2018-06-27T08:32:19.618Z,32.7
2018-06-27T08:33:22.064Z,32.8
2018-06-27T08:34:23.993Z,32.8
2018-06-27T08:35:25.898Z,32.6
2018-06-27T08:36:28.083Z,32.7
2018-06-27T08:37:30.268Z,32.6
2018-06-27T08:38:32.714Z,32.6
2018-06-27T08:39:35.169Z,32.6
2018-06-27T08:40:37.630Z,32.6
2018-06-27T08:41:39.274Z,32.6
2018-06-27T08:42:41.716Z,32.6
2018-06-27T08:43:44.282Z,32.7
2018-06-27T08:44:46.986Z,32.6
2018-06-27T08:45:49.182Z,32.7
2018-06-27T08:46:51.079Z,32.6
2018-06-27T08:47:52.971Z,32.6
2018-06-27T08:48:55.157Z,32.6
2018-06-27T08:49:57.452Z,32.7
2018-06-27T08:51:00.056Z,32.8
2018-06-27T08:52:01.960Z,32.8
2018-06-27T08:53:04.409Z,32.6
2018-06-27T08:54:06.858Z,32.7
2018-06-27T08:55:08.743Z,32.6
2018-06-27T08:56:11.184Z,32.6
2018-06-27T08:57:13.068Z,32.6
2018-06-27T08:58:15.519Z,32.6
2018-06-27T08:59:17.989Z,32.7
2018-06-27T09:00:20.161Z,32.7
2018-06-27T09:01:22.652Z,32.7
2018-06-27T09:02:24.825Z,32.7
2018-06-27T09:03:27.056Z,32.7
2018-06-27T09:04:29.500Z,32.8
2018-06-27T09:05:31.664Z,32.6
2018-06-27T09:06:34.117Z,32.6
2018-06-27T09:07:36.644Z,32.7
2018-06-27T09:08:38.260Z,32.7
2018-06-27T09:09:40.453Z,32.7
2018-06-27T09:10:42.890Z,32.7
2018-06-27T09:11:45.339Z,32.7
2018-06-27T09:12:47.526Z,32.8
2018-06-27T09:13:49.138Z,32.7
2018-06-27T09:14:51.314Z,32.8
2018-06-27T09:15:53.504Z,32.7
2018-06-27T09:16:55.425Z,32.7
2018-06-27T09:17:57.884Z,32.7
2018-06-27T09:19:00.059Z,32.7
2018-06-27T09:20:01.960Z,32.7
2018-06-27T09:21:04.136Z,32.7
2018-06-27T09:22:06.312Z,32.7
2018-06-27T09:23:08.520Z,32.7
2018-06-27T09:24:10.700Z,32.9
2018-06-27T09:25:12.869Z,32.6
2018-06-27T09:26:15.039Z,32.6
2018-06-27T09:27:17.501Z,32.7
2018-06-27T09:28:19.697Z,32.8
2018-06-27T09:29:21.858Z,32.7
2018-06-27T09:30:24.034Z,32.8
2018-06-27T09:31:26.488Z,32.7
2018-06-27T09:32:28.135Z,32.8
2018-06-27T09:33:30.584Z,32.8
2018-06-27T09:34:33.034Z,32.6
2018-06-27T09:35:35.236Z,32.8
2018-06-27T09:36:37.421Z,32.8
2018-06-27T09:37:39.331Z,32.8
2018-06-27T09:38:41.769Z,32.6
2018-06-27T09:39:43.689Z,32.7
2018-06-27T09:40:45.569Z,32.7
2018-06-27T09:41:47.750Z,32.8
2018-06-27T09:42:50.270Z,32.8
2018-06-27T09:43:52.439Z,32.7
2018-06-27T09:44:54.880Z,32.8
2018-06-27T09:45:56.775Z,32.7
2018-06-27T09:46:59.235Z,32.8
2018-06-27T09:48:01.549Z,32.6
2018-06-27T09:49:04.079Z,32.8
2018-06-27T09:50:06.529Z,32.7
2018-06-27T09:51:08.983Z,32.8
2018-06-27T09:52:11.428Z,32.8
2018-06-27T09:53:13.604Z,32.7
2018-06-27T09:54:15.522Z,32.9
2018-06-27T09:55:17.963Z,32.8
2018-06-27T09:56:20.109Z,32.8
2018-06-27T09:57:22.570Z,32.8
2018-06-27T09:58:24.748Z,32.6
2018-06-27T09:59:26.899Z,32.7
2018-06-27T10:00:29.049Z,32.8
2018-06-27T10:01:31.202Z,32.8
2018-06-27T10:02:33.349Z,32.8
2018-06-27T10:03:35.809Z,32.8
2018-06-27T10:04:38.272Z,32.7
2018-06-27T10:05:40.445Z,32.8
2018-06-27T10:06:42.620Z,32.8
2018-06-27T10:07:44.975Z,32.8
2018-06-27T10:08:46.786Z,32.7
2018-06-27T10:09:49.230Z,32.8
2018-06-27T10:10:51.703Z,32.7
2018-06-27T10:11:54.174Z,32.7
2018-06-27T10:12:56.371Z,32.7
2018-06-27T10:13:58.537Z,32.8
2018-06-27T10:15:00.993Z,32.7
2018-06-27T10:16:03.166Z,32.8
2018-06-27T10:17:05.680Z,32.8
2018-06-27T10:18:08.166Z,32.7
2018-06-27T10:19:10.361Z,32.7
2018-06-27T10:20:12.254Z,32.7
2018-06-27T10:21:14.129Z,32.8
2018-06-27T10:22:16.403Z,32.7
2018-06-27T10:23:18.678Z,32.8
2018-06-27T10:24:20.852Z,32.9
2018-06-27T10:25:22.739Z,32.9
2018-06-27T10:26:25.168Z,32.8
2018-06-27T10:27:27.362Z,32.9
2018-06-27T10:28:29.951Z,32.7
2018-06-27T10:29:32.644Z,32.8
2018-06-27T10:30:34.829Z,32.6
2018-06-27T10:31:36.990Z,32.7
2018-06-27T10:32:39.437Z,32.7
2018-06-27T10:33:41.625Z,32.9
2018-06-27T10:34:44.063Z,32.9
2018-06-27T10:35:46.352Z,32.7
2018-06-27T10:36:49.107Z,32.9
2018-06-27T10:37:50.979Z,32.7
2018-06-27T10:38:53.186Z,32.8
2018-06-27T10:39:55.091Z,32.7
2018-06-27T10:40:57.276Z,32.6
2018-06-27T10:41:59.428Z,32.8
2018-06-27T10:43:01.887Z,32.8
2018-06-27T10:44:04.337Z,32.9
2018-06-27T10:45:06.493Z,32.7
2018-06-27T10:46:08.653Z,32.8
2018-06-27T10:47:10.828Z,32.8
2018-06-27T10:48:13.288Z,32.8
2018-06-27T10:49:15.739Z,32.8
2018-06-27T10:50:18.199Z,32.8
2018-06-27T10:51:20.648Z,32.9
2018-06-27T10:52:22.553Z,32.8
2018-06-27T10:53:24.728Z,32.8
2018-06-27T10:54:26.638Z,32.9
2018-06-27T10:55:28.837Z,32.9
2018-06-27T10:56:31.285Z,32.8
2018-06-27T10:57:33.194Z,32.8
2018-06-27T10:58:35.638Z,32.8
2018-06-27T10:59:38.087Z,32.8
2018-06-27T11:00:40.285Z,32.9
2018-06-27T11:01:42.440Z,32.9
2018-06-27T11:02:44.633Z,32.9
2018-06-27T11:03:46.529Z,32.8
2018-06-27T11:04:48.977Z,32.8
2018-06-27T11:05:51.148Z,32.7
2018-06-27T11:06:53.605Z,32.9
2018-06-27T11:07:55.778Z,32.9
2018-06-27T11:08:58.220Z,32.8
2018-06-27T11:10:00.664Z,33
2018-06-27T11:11:02.874Z,33
2018-06-27T11:12:04.793Z,32.7
2018-06-27T11:13:06.972Z,32.8
2018-06-27T11:14:09.496Z,32.9
2018-06-27T11:15:11.761Z,32.9
2018-06-27T11:16:13.933Z,32.9
2018-06-27T11:17:16.387Z,32.9
2018-06-27T11:18:18.548Z,32.9
2018-06-27T11:19:20.709Z,32.9
2018-06-27T11:20:23.197Z,32.8
2018-06-27T11:21:25.529Z,32.9
2018-06-27T11:22:27.700Z,32.8
2018-06-27T11:23:30.149Z,32.8
2018-06-27T11:24:32.062Z,32.8
2018-06-27T11:25:34.258Z,33
2018-06-27T11:26:36.458Z,32.8
2018-06-27T11:27:38.649Z,32.9
2018-06-27T11:28:41.105Z,32.9
2018-06-27T11:29:43.312Z,32.9
2018-06-27T11:30:45.504Z,32.7
2018-06-27T11:31:47.962Z,32.9
2018-06-27T11:32:50.592Z,33
2018-06-27T11:33:53.098Z,32.9
2018-06-27T11:34:55.540Z,32.8
2018-06-27T11:35:58.007Z,32.9
2018-06-27T11:37:00.198Z,33
2018-06-27T11:38:02.391Z,32.8
2018-06-27T11:39:03.762Z,32.9
2018-06-27T11:40:05.940Z,32.9
2018-06-27T11:41:08.419Z,32.9
2018-06-27T11:42:10.624Z,32.9
2018-06-27T11:43:12.889Z,32.9
2018-06-27T11:44:15.501Z,32.8
2018-06-27T11:45:17.965Z,32.9
2018-06-27T11:46:20.130Z,32.9
2018-06-27T11:47:22.585Z,32.9
2018-06-27T11:48:24.499Z,32.8
2018-06-27T11:49:26.407Z,32.8
2018-06-27T11:50:28.864Z,32.9
2018-06-27T11:51:31.030Z,32.8
2018-06-27T11:52:33.496Z,32.9
2018-06-27T11:53:35.637Z,32.8
2018-06-27T11:54:37.561Z,32.9
2018-06-27T11:55:39.452Z,32.8
2018-06-27T11:56:41.625Z,32.9
2018-06-27T11:57:43.824Z,32.9
2018-06-27T11:58:46.273Z,32.8
2018-06-27T11:59:48.417Z,32.8
2018-06-27T12:00:50.916Z,33
2018-06-27T12:01:53.345Z,32.8
2018-06-27T12:02:55.523Z,33
2018-06-27T12:03:57.713Z,32.9
2018-06-27T12:05:00.149Z,32.8
2018-06-27T12:06:02.071Z,32.9
2018-06-27T12:07:04.527Z,32.8
2018-06-27T12:08:06.407Z,32.9
2018-06-27T12:09:08.844Z,32.8
2018-06-27T12:10:11.040Z,32.8
2018-06-27T12:11:12.922Z,32.8
2018-06-27T12:12:15.358Z,32.9
2018-06-27T12:13:17.823Z,32.9
2018-06-27T12:14:20.011Z,32.8
2018-06-27T12:15:22.459Z,33
2018-06-27T12:16:24.908Z,32.9
2018-06-27T12:17:27.358Z,32.9
2018-06-27T12:18:29.810Z,33
2018-06-27T12:19:31.985Z,32.8
2018-06-27T12:20:34.433Z,33
2018-06-27T12:21:36.909Z,32.9
2018-06-27T12:22:39.081Z,33
2018-06-27T12:23:41.008Z,32.9
2018-06-27T12:24:43.193Z,32.9
2018-06-27T12:25:45.639Z,32.8
2018-06-27T12:26:47.533Z,33
2018-06-27T12:27:49.707Z,33
2018-06-27T12:28:52.150Z,32.9
2018-06-27T12:29:54.327Z,32.8
2018-06-27T12:30:56.524Z,33
2018-06-27T12:31:58.976Z,32.8
2018-06-27T12:33:00.625Z,32.8
2018-06-27T12:34:03.077Z,32.8
2018-06-27T12:35:05.559Z,32.9
2018-06-27T12:36:07.734Z,32.9
2018-06-27T12:37:09.613Z,32.9
2018-06-27T12:38:12.058Z,32.8
2018-06-27T12:39:13.968Z,32.8
2018-06-27T12:40:16.412Z,33
2018-06-27T12:41:18.326Z,32.9
2018-06-27T12:42:20.528Z,32.9
2018-06-27T12:43:22.408Z,32.9
2018-06-27T12:44:24.701Z,32.8
2018-06-27T12:45:27.633Z,32.8
2018-06-27T12:46:29.867Z,32.8
2018-06-27T12:47:32.304Z,32.8
2018-06-27T12:48:34.752Z,32.9
2018-06-27T12:49:37.205Z,32.9
2018-06-27T12:50:39.648Z,32.9
2018-06-27T12:51:41.821Z,32.7
2018-06-27T12:52:43.978Z,32.9
2018-06-27T12:53:46.453Z,32.8
2018-06-27T12:54:48.631Z,32.9
2018-06-27T12:55:50.840Z,32.9
2018-06-27T12:56:52.437Z,32.8
2018-06-27T12:57:54.360Z,32.9
2018-06-27T12:58:56.806Z,32.9
2018-06-27T12:59:58.989Z,32.8
2018-06-27T13:01:00.899Z,32.9
2018-06-27T13:02:03.369Z,33
2018-06-27T13:03:05.561Z,32.7
2018-06-27T13:04:07.729Z,32.8
2018-06-27T13:05:09.629Z,32.7
2018-06-27T13:06:11.248Z,32.8
2018-06-27T13:07:13.422Z,32.8
2018-06-27T13:08:15.388Z,32.9
2018-06-27T13:09:18.081Z,32.6
2018-06-27T13:10:21.268Z,32.7
2018-06-27T13:11:23.712Z,32.9
2018-06-27T13:12:26.177Z,32.8
2018-06-27T13:13:28.348Z,32.8
2018-06-27T13:14:29.979Z,32.7
2018-06-27T13:15:32.160Z,32.9
2018-06-27T13:16:34.349Z,32.7
2018-06-27T13:17:36.802Z,32.8
2018-06-27T13:18:38.947Z,32.9
2018-06-27T13:19:41.126Z,32.7
2018-06-27T13:20:43.309Z,32.7
2018-06-27T13:21:45.757Z,32.9
2018-06-27T13:22:47.657Z,32.7
2018-06-27T13:23:50.155Z,32.8
2018-06-27T13:24:51.916Z,32.8
2018-06-27T13:25:53.829Z,32.8
2018-06-27T13:26:56.330Z,32.8
2018-06-27T13:27:58.477Z,32.8
2018-06-27T13:29:00.669Z,32.8
2018-06-27T13:30:03.117Z,32.7
2018-06-27T13:31:05.296Z,32.7
2018-06-27T13:32:07.480Z,32.6
2018-06-27T13:33:09.660Z,32.8
2018-06-27T13:34:12.126Z,32.7
2018-06-27T13:35:14.316Z,32.8
2018-06-27T13:36:16.760Z,32.7
2018-06-27T13:37:19.212Z,32.7
2018-06-27T13:38:21.138Z,32.8
2018-06-27T13:39:23.579Z,32.8
2018-06-27T13:40:25.753Z,32.7
2018-06-27T13:41:27.633Z,32.8
2018-06-27T13:42:30.075Z,32.9
2018-06-27T13:43:32.518Z,32.9
2018-06-27T13:44:34.977Z,32.7
2018-06-27T13:45:37.140Z,32.7
2018-06-27T13:46:39.623Z,32.7
2018-06-27T13:47:42.066Z,32.7
2018-06-27T13:48:44.213Z,32.8
2018-06-27T13:49:46.357Z,32.7
2018-06-27T13:50:48.547Z,32.8
2018-06-27T13:51:51.014Z,32.8
2018-06-27T13:52:53.463Z,32.7
2018-06-27T13:53:55.904Z,32.8