createdAt,value
2018-09-23T00:02:03.017Z,100.00
2018-09-23T00:04:31.814Z,100.00
2018-09-23T00:07:01.697Z,100.00
2018-09-23T00:09:30.328Z,100.00
2018-09-23T00:11:59.153Z,100.00
2018-09-23T00:14:28.850Z,100.00
2018-09-23T00:16:59.647Z,100.00
2018-09-23T00:19:29.606Z,100.00
2018-09-23T00:21:58.188Z,100.00
2018-09-23T00:24:26.933Z,100.00
2018-09-23T00:26:56.570Z,100.00
2018-09-23T00:29:30.472Z,100.00
2018-09-23T00:31:59.292Z,100.00
2018-09-23T00:34:27.881Z,100.00
2018-09-23T00:36:56.457Z,100.00
2018-09-23T00:39:25.008Z,100.00
2018-09-23T00:41:53.593Z,100.00
2018-09-23T00:44:22.161Z,100.00
2018-09-23T00:46:50.763Z,100.00
2018-09-23T00:49:19.312Z,100.00
2018-09-23T00:51:47.913Z,100.00
2018-09-23T00:54:16.457Z,100.00
2018-09-23T00:56:45.040Z,100.00
2018-09-23T00:59:13.593Z,100.00
2018-09-23T01:01:42.188Z,100.00
2018-09-23T01:04:10.977Z,100.00
2018-09-23T01:06:39.569Z,100.00
2018-09-23T01:09:09.329Z,100.00
2018-09-23T01:11:38.201Z,100.00
2018-09-23T01:14:06.733Z,100.00
2018-09-23T01:16:35.285Z,100.00
2018-09-23T01:19:03.804Z,100.00
2018-09-23T01:21:32.353Z,100.00
2018-09-23T01:24:00.856Z,100.00
2018-09-23T01:26:29.393Z,100.00
2018-09-23T01:28:57.904Z,100.00
2018-09-23T01:31:26.436Z,100.00
2018-09-23T01:33:54.937Z,100.00
2018-09-23T01:36:23.492Z,100.00
2018-09-23T01:38:51.997Z,100.00
2018-09-23T01:41:20.539Z,100.00
2018-09-23T01:43:49.048Z,100.00
2018-09-23T01:46:17.585Z,100.00
2018-09-23T01:48:46.094Z,100.00
2018-09-23T01:51:14.645Z,100.00
2018-09-23T01:53:43.189Z,100.00
2018-09-23T01:56:11.723Z,100.00
2018-09-23T01:58:40.232Z,100.00
2018-09-23T02:01:08.772Z,100.00
2018-09-23T02:03:37.709Z,100.00
2018-09-23T02:06:06.520Z,100.00
2018-09-23T02:08:36.107Z,100.00
2018-09-23T02:11:04.912Z,100.00
2018-09-23T02:13:33.424Z,100.00
2018-09-23T02:16:02.503Z,100.00
2018-09-23T02:18:31.039Z,100.00
2018-09-23T02:20:59.645Z,100.00
2018-09-23T02:23:28.260Z,100.00
2018-09-23T02:25:56.823Z,100.00
2018-09-23T02:28:25.439Z,100.00
2018-09-23T02:30:54.083Z,100.00
2018-09-23T02:33:22.636Z,100.00
2018-09-23T02:35:51.580Z,100.00
2018-09-23T02:38:20.192Z,100.00
2018-09-23T02:40:48.712Z,100.00
2018-09-23T02:43:17.265Z,100.00
2018-09-23T02:45:45.799Z,100.00
2018-09-23T02:48:14.336Z,100.00
2018-09-23T02:50:42.841Z,100.00
2018-09-23T02:53:11.399Z,100.00
2018-09-23T02:55:39.904Z,100.00
2018-09-23T02:58:08.443Z,100.00
2018-09-23T03:00:36.944Z,100.00
2018-09-23T03:03:05.504Z,100.00
2018-09-23T03:05:33.996Z,100.00
2018-09-23T03:08:02.913Z,100.00
2018-09-23T03:10:31.440Z,100.00
2018-09-23T03:12:59.993Z,100.00
2018-09-23T03:15:28.501Z,100.00
2018-09-23T03:17:57.244Z,100.00
2018-09-23T03:20:25.756Z,100.00
2018-09-23T03:22:54.310Z,100.00
2018-09-23T03:25:22.829Z,100.00
2018-09-23T03:27:51.527Z,100.00
2018-09-23T03:30:20.069Z,100.00
2018-09-23T03:32:48.705Z,100.00
2018-09-23T03:35:17.231Z,100.00
2018-09-23T03:37:45.779Z,100.00
2018-09-23T03:40:14.341Z,100.00
2018-09-23T03:42:43.041Z,100.00
2018-09-23T03:45:11.548Z,100.00
2018-09-23T03:47:40.076Z,100.00
2018-09-23T03:50:08.604Z,100.00
2018-09-23T03:52:37.158Z,100.00
2018-09-23T03:55:05.705Z,100.00
2018-09-23T03:57:34.248Z,100.00
2018-09-23T04:00:02.819Z,100.00
2018-09-23T04:02:31.353Z,100.00
2018-09-23T04:04:59.865Z,100.00
2018-09-23T04:07:28.409Z,100.00
2018-09-23T04:09:56.932Z,100.00
2018-09-23T04:12:25.439Z,100.00
2018-09-23T04:14:54.033Z,100.00
2018-09-23T04:17:22.549Z,100.00
2018-09-23T04:19:51.094Z,100.00
2018-09-23T04:22:19.606Z,100.00
2018-09-23T04:24:48.148Z,100.00
2018-09-23T04:27:16.713Z,100.00
2018-09-23T04:29:45.540Z,100.00
2018-09-23T04:32:14.080Z,100.00
2018-09-23T04:34:42.617Z,100.00
2018-09-23T04:37:11.122Z,100.00
2018-09-23T04:39:39.656Z,100.00
2018-09-23T04:42:08.207Z,100.00
2018-09-23T04:44:36.749Z,100.00
2018-09-23T04:47:05.273Z,100.00
2018-09-23T04:49:33.814Z,100.00
2018-09-23T04:52:02.337Z,100.00
2018-09-23T04:54:30.864Z,100.00
2018-09-23T04:56:59.381Z,100.00
2018-09-23T04:59:27.924Z,100.00
2018-09-23T05:01:56.497Z,100.00
2018-09-23T05:04:25.045Z,100.00
2018-09-23T05:06:53.554Z,100.00
2018-09-23T05:09:22.102Z,100.00
2018-09-23T05:11:50.621Z,100.00
2018-09-23T05:14:19.205Z,100.00
2018-09-23T05:16:47.757Z,100.00
2018-09-23T05:19:16.344Z,100.00
2018-09-23T05:21:44.931Z,100.00
2018-09-23T05:24:13.703Z,100.00
2018-09-23T05:26:42.204Z,100.00
2018-09-23T05:29:10.746Z,100.00
2018-09-23T05:31:39.245Z,100.00
2018-09-23T05:34:07.780Z,100.00
2018-09-23T05:36:36.294Z,100.00
2018-09-23T05:39:06.348Z,100.00
2018-09-23T05:41:34.849Z,100.00
2018-09-23T05:44:03.429Z,100.00
2018-09-23T05:46:31.913Z,100.00
2018-09-23T05:49:00.452Z,100.00
2018-09-23T05:51:28.944Z,100.00
2018-09-23T05:53:57.508Z,100.00
2018-09-23T05:56:32.601Z,100.00
2018-09-23T05:59:01.160Z,100.00
2018-09-23T06:01:29.722Z,100.00
2018-09-23T06:03:58.321Z,100.00
2018-09-23T06:06:26.879Z,100.00
2018-09-23T06:08:55.448Z,100.00
2018-09-23T06:11:24.009Z,100.00
2018-09-23T06:13:52.576Z,100.00
2018-09-23T06:16:21.176Z,100.00
2018-09-23T06:18:49.748Z,100.00
2018-09-23T06:21:18.337Z,100.00
2018-09-23T06:23:46.940Z,100.00
2018-09-23T06:26:15.508Z,100.00
2018-09-23T06:28:44.952Z,100.00
2018-09-23T06:31:23.922Z,100.00
2018-09-23T06:34:05.720Z,100.00
2018-09-23T06:36:35.854Z,100.00
2018-09-23T06:39:14.374Z,100.00
2018-09-23T06:41:43.707Z,100.00
2018-09-23T06:44:20.996Z,100.00
2018-09-23T06:46:50.800Z,100.00
2018-09-23T06:49:19.649Z,100.00
2018-09-23T06:51:51.285Z,100.00
2018-09-23T06:54:20.802Z,100.00
2018-09-23T06:56:50.229Z,100.00
2018-09-23T06:59:19.160Z,100.00
2018-09-23T07:01:48.547Z,100.00
2018-09-23T07:04:17.461Z,100.00
2018-09-23T07:06:46.069Z,100.00
2018-09-23T07:09:15.386Z,100.00
2018-09-23T07:11:44.318Z,100.00
2018-09-23T07:14:13.699Z,100.00
2018-09-23T07:16:42.364Z,100.00
2018-09-23T07:19:10.920Z,100.00
2018-09-23T07:21:40.102Z,100.00
2018-09-23T07:24:16.076Z,100.00
2018-09-23T07:26:45.146Z,100.00
2018-09-23T07:29:13.866Z,100.00
2018-09-23T07:31:42.445Z,100.00
2018-09-23T07:34:11.111Z,100.00
2018-09-23T07:36:39.777Z,100.00
2018-09-23T07:39:09.421Z,100.00
2018-09-23T07:41:38.325Z,100.00
2018-09-23T07:44:07.849Z,100.00
2018-09-23T07:46:36.439Z,100.00
2018-09-23T07:49:06.889Z,100.00
2018-09-23T07:51:35.468Z,100.00
2018-09-23T07:54:11.689Z,100.00
2018-09-23T07:56:40.517Z,100.00
2018-09-23T07:59:09.057Z,100.00
2018-09-23T08:01:37.926Z,100.00
2018-09-23T08:04:08.043Z,100.00
2018-09-23T08:06:36.648Z,100.00
2018-09-23T08:09:06.748Z,100.00
2018-09-23T08:11:35.537Z,100.00
2018-09-23T08:14:04.582Z,100.00
2018-09-23T08:16:32.870Z,100.00
2018-09-23T08:19:02.622Z,100.00
2018-09-23T08:21:31.240Z,100.00
2018-09-23T08:23:59.784Z,100.00
2018-09-23T08:26:33.063Z,100.00
2018-09-23T08:29:01.614Z,100.00
2018-09-23T08:31:30.968Z,100.00
2018-09-23T08:33:59.603Z,100.00
2018-09-23T08:36:30.316Z,100.00
2018-09-23T08:39:02.354Z,100.00
2018-09-23T08:41:31.081Z,100.00
2018-09-23T08:44:00.021Z,100.00
2018-09-23T08:46:31.845Z,100.00
2018-09-23T08:49:00.477Z,100.00
2018-09-23T08:51:29.081Z,100.00
2018-09-23T08:54:04.657Z,100.00
2018-09-23T08:56:33.496Z,100.00
2018-09-23T08:59:02.027Z,100.00
2018-09-23T09:01:32.012Z,100.00
2018-09-23T09:04:08.986Z,100.00
2018-09-23T09:06:50.033Z,100.00
2018-09-23T09:09:25.002Z,100.00
2018-09-23T09:12:00.024Z,100.00
2018-09-23T09:14:28.750Z,100.00
2018-09-23T09:16:57.325Z,100.00
2018-09-23T09:19:26.076Z,100.00
2018-09-23T09:21:54.669Z,100.00
2018-09-23T09:24:23.213Z,100.00
2018-09-23T09:26:51.807Z,100.00
2018-09-23T09:29:20.530Z,100.00
2018-09-23T09:31:49.073Z,100.00
2018-09-23T09:34:17.661Z,100.00
2018-09-23T09:36:46.215Z,100.00
2018-09-23T09:39:14.789Z,100.00
2018-09-23T09:41:43.341Z,100.00
2018-09-23T09:44:12.007Z,100.00
2018-09-23T09:46:40.545Z,100.00
2018-09-23T09:49:09.129Z,100.00
2018-09-23T09:51:37.675Z,100.00
2018-09-23T09:54:06.365Z,100.00
2018-09-23T09:56:34.921Z,100.00
2018-09-23T09:59:03.603Z,100.00
2018-09-23T10:01:32.137Z,100.00
2018-09-23T10:04:00.721Z,100.00
2018-09-23T10:06:29.284Z,100.00
2018-09-23T10:09:03.497Z,100.00
2018-09-23T10:11:39.482Z,100.00
2018-09-23T10:14:15.740Z,100.00
2018-09-23T10:16:49.637Z,100.00
2018-09-23T10:19:24.925Z,100.00
2018-09-23T10:21:59.451Z,100.00
2018-09-23T10:24:34.823Z,100.00
2018-09-23T10:27:09.898Z,100.00
2018-09-23T10:29:45.337Z,100.00
2018-09-23T10:32:19.458Z,100.00
2018-09-23T10:34:52.895Z,100.00
2018-09-23T10:37:28.387Z,100.00
2018-09-23T10:40:02.673Z,100.00
2018-09-23T10:42:35.896Z,100.00
2018-09-23T10:45:10.772Z,100.00
2018-09-23T10:47:44.875Z,100.00
2018-09-23T10:50:17.543Z,100.00
2018-09-23T10:52:53.722Z,100.00
2018-09-23T10:55:29.042Z,100.00
2018-09-23T10:58:04.289Z,100.00
2018-09-23T11:00:39.244Z,100.00
2018-09-23T11:03:16.603Z,100.00
2018-09-23T11:05:53.931Z,100.00
2018-09-23T11:08:29.279Z,100.00
2018-09-23T11:10:58.027Z,100.00
2018-09-23T11:13:28.682Z,100.00
2018-09-23T11:15:57.421Z,100.00
2018-09-23T11:18:26.055Z,100.00
2018-09-23T11:20:56.971Z,100.00
2018-09-23T11:23:25.657Z,100.00
2018-09-23T11:25:54.989Z,100.00
2018-09-23T11:28:24.689Z,100.00
2018-09-23T11:30:53.344Z,100.00
2018-09-23T11:33:21.885Z,100.00
2018-09-23T11:36:05.986Z,100.00
2018-09-23T11:38:34.677Z,100.00
2018-09-23T11:41:04.293Z,100.00
2018-09-23T11:43:32.885Z,100.00
2018-09-23T11:46:01.518Z,100.00
2018-09-23T11:48:30.026Z,100.00
2018-09-23T11:50:58.577Z,100.00
2018-09-23T11:53:27.115Z,100.00
2018-09-23T11:55:55.690Z,100.00
2018-09-23T11:58:33.174Z,100.00
2018-09-23T12:01:02.044Z,100.00
2018-09-23T12:03:30.557Z,100.00
2018-09-23T12:05:59.097Z,100.00
2018-09-23T12:08:27.613Z,100.00
2018-09-23T12:10:56.230Z,100.00
2018-09-23T12:13:24.726Z,100.00
2018-09-23T12:15:53.314Z,100.00
2018-09-23T12:18:29.452Z,100.00
2018-09-23T12:21:03.112Z,100.00
2018-09-23T12:23:31.758Z,100.00
2018-09-23T12:26:01.433Z,100.00
2018-09-23T12:28:30.010Z,100.00
2018-09-23T12:30:58.597Z,100.00
2018-09-23T12:33:30.444Z,100.00
2018-09-23T12:36:02.427Z,100.00
2018-09-23T12:38:37.539Z,100.00
2018-09-23T12:41:09.724Z,100.00
2018-09-23T12:43:38.465Z,100.00
2018-09-23T12:46:07.065Z,100.00
2018-09-23T12:48:37.064Z,100.00
2018-09-23T12:51:06.775Z,100.00
2018-09-23T12:53:35.277Z,100.00
2018-09-23T12:56:03.818Z,100.00
2018-09-23T12:58:32.344Z,100.00
2018-09-23T13:01:00.876Z,100.00
2018-09-23T13:03:35.547Z,100.00
2018-09-23T13:06:10.453Z,100.00
2018-09-23T13:08:39.200Z,100.00
2018-09-23T13:11:07.842Z,100.00
2018-09-23T13:13:41.029Z,100.00
2018-09-23T13:16:09.609Z,100.00
2018-09-23T13:18:38.160Z,100.00
2018-09-23T13:21:07.683Z,100.00
2018-09-23T13:23:36.273Z,100.00
2018-09-23T13:26:06.002Z,100.00
2018-09-23T13:28:34.613Z,100.00
2018-09-23T13:31:03.243Z,100.00
2018-09-23T13:33:36.964Z,100.00
2018-09-23T13:36:07.212Z,100.00
2018-09-23T13:38:36.096Z,100.00
2018-09-23T13:41:04.749Z,100.00
2018-09-23T13:43:33.685Z,100.00
2018-09-23T13:46:02.711Z,100.00
2018-09-23T13:48:31.441Z,100.00
2018-09-23T13:51:01.285Z,100.00
2018-09-23T13:53:29.969Z,100.00
2018-09-23T13:55:58.720Z,100.00
2018-09-23T13:58:28.505Z,100.00
2018-09-23T14:00:57.106Z,100.00
2018-09-23T14:03:26.700Z,100.00
2018-09-23T14:05:56.561Z,100.00
2018-09-23T14:08:26.239Z,100.00
2018-09-23T14:10:54.900Z,100.00
2018-09-23T14:15:20.349Z,100.00
2018-09-23T19:32:54.053Z,97.30
2018-09-23T19:37:28.213Z,96.72
2018-09-23T19:40:01.026Z,97.56
2018-09-23T19:42:29.926Z,96.51
2018-09-23T19:44:58.568Z,97.58
2018-09-23T19:47:27.701Z,98.81
2018-09-23T19:49:56.281Z,98.92
2018-09-23T19:52:24.852Z,98.98
2018-09-23T19:54:53.392Z,98.19
2018-09-23T19:57:22.080Z,95.91
2018-09-23T19:59:50.940Z,95.68
2018-09-23T20:02:23.065Z,95.85
2018-09-23T20:04:51.941Z,96.06
2018-09-23T20:07:20.517Z,95.41
2018-09-23T20:09:49.110Z,95.92
2018-09-23T20:12:20.399Z,96.20
2018-09-23T20:14:48.920Z,97.28
2018-09-23T20:17:17.457Z,97.78
2018-09-23T20:19:46.000Z,96.95
2018-09-23T20:22:14.792Z,97.42
2018-09-23T20:24:49.322Z,97.56
2018-09-23T20:27:21.899Z,96.40
2018-09-23T20:29:57.483Z,95.87
2018-09-23T20:32:36.194Z,94.97
2018-09-23T20:35:14.251Z,95.45
2018-09-23T20:37:49.356Z,95.27
2018-09-23T20:40:24.968Z,96.25
2018-09-23T20:42:59.904Z,96.31
2018-09-23T20:45:34.460Z,96.54
2018-09-23T20:48:07.883Z,96.18
2018-09-23T20:50:42.879Z,96.42
2018-09-23T20:53:17.359Z,95.66
2018-09-23T20:55:51.277Z,95.41
2018-09-23T20:58:25.041Z,93.39
2018-09-23T21:01:00.200Z,94.17
2018-09-23T21:03:34.143Z,93.68
2018-09-23T21:06:02.728Z,93.11
2018-09-23T21:08:34.245Z,93.68
2018-09-23T21:11:04.932Z,92.91
2018-09-23T21:13:34.170Z,93.10
2018-09-23T21:16:02.961Z,93.56
2018-09-23T21:18:32.173Z,96.85
2018-09-23T21:21:01.521Z,96.39
2018-09-23T21:23:33.954Z,95.20
2018-09-23T21:33:01.838Z,96.53
2018-09-23T21:35:30.624Z,96.51
2018-09-23T21:38:06.629Z,96.37
2018-09-23T21:40:39.128Z,97.94
2018-09-23T21:43:12.436Z,94.09
2018-09-23T21:45:44.851Z,94.61
2018-09-23T21:48:14.105Z,94.17
2018-09-23T21:50:43.681Z,96.12
2018-09-23T21:53:13.576Z,93.64
2018-09-23T21:55:45.531Z,92.16
2018-09-23T21:58:15.562Z,92.22
2018-09-23T22:00:46.663Z,90.60
2018-09-23T22:03:16.341Z,87.80
2018-09-23T22:05:47.601Z,88.22
2018-09-23T22:08:18.352Z,87.85
2018-09-23T22:10:48.092Z,86.73
2018-09-23T22:13:18.407Z,86.83
2018-09-23T22:15:49.441Z,87.20
2018-09-23T22:18:20.294Z,87.54
2018-09-23T22:20:48.903Z,85.47
2018-09-23T22:23:17.437Z,88.14
2018-09-23T22:25:51.505Z,87.98
2018-09-23T22:28:20.061Z,88.58
2018-09-23T22:30:49.169Z,86.38
2018-09-23T22:33:17.704Z,87.78
2018-09-23T22:35:46.508Z,87.56
2018-09-23T22:38:15.033Z,86.70
2018-09-23T22:40:43.598Z,87.01
2018-09-23T22:43:12.138Z,87.03
2018-09-23T22:45:40.751Z,87.48
2018-09-23T22:48:09.303Z,87.09
2018-09-23T22:50:37.885Z,87.16
2018-09-23T22:53:06.733Z,87.23
2018-09-23T22:55:35.304Z,88.93
2018-09-23T22:58:03.864Z,88.58
2018-09-23T23:00:32.443Z,88.70
2018-09-23T23:03:00.984Z,88.81
2018-09-23T23:05:29.565Z,89.21
2018-09-23T23:07:58.116Z,88.11
2018-09-23T23:10:26.684Z,89.09
2018-09-23T23:12:55.249Z,88.61
2018-09-23T23:15:23.812Z,89.79
2018-09-23T23:17:52.385Z,90.48
2018-09-23T23:20:20.986Z,90.43
2018-09-23T23:22:49.605Z,89.71
2018-09-23T23:25:18.130Z,89.28
2018-09-23T23:27:46.715Z,89.24
2018-09-23T23:30:15.257Z,90.51
2018-09-23T23:32:43.822Z,89.13
2018-09-23T23:35:12.357Z,89.18
2018-09-23T23:37:40.921Z,89.51
2018-09-23T23:40:09.528Z,89.74
2018-09-23T23:42:38.097Z,90.33
2018-09-23T23:45:06.714Z,89.83
2018-09-23T23:47:35.272Z,90.67
2018-09-23T23:50:03.829Z,90.87
2018-09-23T23:52:32.459Z,91.75
2018-09-23T23:55:01.197Z,91.27
2018-09-23T23:57:30.623Z,89.65
2018-09-23T23:59:59.195Z,90.99
