createdAt,value
2022-12-03T00:00:11.824Z,15.49
2022-12-03T00:00:16.750Z,15.48
2022-12-03T00:00:25.762Z,15.47
2022-12-03T00:00:35.769Z,15.47
2022-12-03T00:00:45.751Z,15.47
2022-12-03T00:00:55.763Z,15.48
2022-12-03T00:01:05.759Z,15.48
2022-12-03T00:01:15.754Z,15.49
2022-12-03T00:01:25.777Z,15.48
2022-12-03T00:01:35.754Z,15.48
2022-12-03T00:01:45.757Z,15.49
2022-12-03T00:01:55.758Z,15.49
2022-12-03T00:02:05.859Z,15.48
2022-12-03T00:02:15.952Z,15.50
2022-12-03T00:02:25.863Z,15.49
2022-12-03T00:02:35.878Z,15.50
2022-12-03T00:02:45.926Z,15.50
2022-12-03T00:02:55.899Z,15.50
2022-12-03T00:03:05.981Z,15.49
2022-12-03T00:03:15.887Z,15.49
2022-12-03T00:03:25.905Z,15.48
2022-12-03T00:03:35.960Z,15.48
2022-12-03T00:03:45.917Z,15.48
2022-12-03T00:03:55.916Z,15.48
2022-12-03T00:04:05.862Z,15.49
2022-12-03T00:04:15.765Z,15.48
2022-12-03T00:04:25.769Z,15.47
2022-12-03T00:04:35.769Z,15.47
2022-12-03T00:04:45.765Z,15.48
2022-12-03T00:04:56.027Z,15.47
2022-12-03T00:05:05.769Z,15.48
2022-12-03T00:05:15.769Z,15.48
2022-12-03T00:05:25.772Z,15.48
2022-12-03T00:05:35.775Z,15.47
2022-12-03T00:05:49.050Z,15.49
2022-12-03T00:05:55.773Z,15.47
2022-12-03T00:06:05.771Z,15.46
2022-12-03T00:06:15.774Z,15.46
2022-12-03T00:06:27.998Z,15.45
2022-12-03T00:06:36.773Z,15.44
2022-12-03T00:06:45.784Z,15.44
2022-12-03T00:06:55.763Z,15.44
2022-12-03T00:07:05.776Z,15.45
2022-12-03T00:07:15.778Z,15.46
2022-12-03T00:07:25.816Z,15.44
2022-12-03T00:07:35.816Z,15.44
2022-12-03T00:07:45.845Z,15.46
2022-12-03T00:07:55.807Z,15.45
2022-12-03T00:08:05.840Z,15.48
2022-12-03T00:08:15.880Z,15.47
2022-12-03T00:08:25.779Z,15.46
2022-12-03T00:08:35.781Z,15.43
2022-12-03T00:08:45.779Z,15.44
2022-12-03T00:08:55.781Z,15.45
2022-12-03T00:09:05.771Z,15.44
2022-12-03T00:09:15.781Z,15.44
2022-12-03T00:09:25.786Z,15.44
2022-12-03T00:09:35.784Z,15.44
2022-12-03T00:09:45.784Z,15.45
2022-12-03T00:09:55.794Z,15.43
2022-12-03T00:10:05.773Z,15.44
2022-12-03T00:10:15.788Z,15.45
2022-12-03T00:10:25.812Z,15.44
2022-12-03T00:10:35.786Z,15.47
2022-12-03T00:10:45.787Z,15.44
2022-12-03T00:10:55.789Z,15.45
2022-12-03T00:11:05.792Z,15.47
2022-12-03T00:11:15.789Z,15.44
2022-12-03T00:11:25.791Z,15.46
2022-12-03T00:11:35.802Z,15.46
2022-12-03T00:11:45.790Z,15.44
2022-12-03T00:11:55.795Z,15.44
2022-12-03T00:12:05.797Z,15.44
2022-12-03T00:12:15.793Z,15.43
2022-12-03T00:12:25.801Z,15.44
2022-12-03T00:12:35.793Z,15.46
2022-12-03T00:12:45.797Z,15.44
2022-12-03T00:12:55.805Z,15.44
2022-12-03T00:13:05.799Z,15.44
2022-12-03T00:13:15.800Z,15.45
2022-12-03T00:13:25.800Z,15.46
2022-12-03T00:13:35.799Z,15.44
2022-12-03T00:13:45.800Z,15.44
2022-12-03T00:13:55.805Z,15.45
2022-12-03T00:14:05.796Z,15.44
2022-12-03T00:14:15.801Z,15.46
2022-12-03T00:14:25.803Z,15.44
2022-12-03T00:14:38.872Z,15.45
2022-12-03T00:14:46.805Z,15.42
2022-12-03T00:14:56.021Z,15.43
2022-12-03T00:15:05.801Z,15.44
2022-12-03T00:15:15.796Z,15.44
2022-12-03T00:15:25.798Z,15.44
2022-12-03T00:15:35.845Z,15.43
2022-12-03T00:15:45.879Z,15.43
2022-12-03T00:15:55.840Z,15.46
2022-12-03T00:16:05.917Z,15.45
2022-12-03T00:16:15.914Z,15.43
2022-12-03T00:16:25.923Z,15.44
2022-12-03T00:16:35.815Z,15.44
2022-12-03T00:16:45.814Z,15.44
2022-12-03T00:16:55.814Z,15.44
2022-12-03T00:17:05.817Z,15.43
2022-12-03T00:17:15.816Z,15.44
2022-12-03T00:17:25.820Z,15.44
2022-12-03T00:17:35.819Z,15.43
2022-12-03T00:17:45.825Z,15.43
2022-12-03T00:17:55.818Z,15.44
2022-12-03T00:18:05.820Z,15.44
2022-12-03T00:18:15.819Z,15.44
2022-12-03T00:18:25.833Z,15.44
2022-12-03T00:18:35.819Z,15.43
2022-12-03T00:18:45.823Z,15.44
2022-12-03T00:18:55.823Z,15.43
2022-12-03T00:19:05.824Z,15.44
2022-12-03T00:19:15.835Z,15.43
2022-12-03T00:19:25.811Z,15.43
2022-12-03T00:19:35.838Z,15.43
2022-12-03T00:19:45.826Z,15.45
2022-12-03T00:19:55.826Z,15.42
2022-12-03T00:20:05.828Z,15.43
2022-12-03T00:20:15.828Z,15.43
2022-12-03T00:20:25.832Z,15.44
2022-12-03T00:20:35.832Z,15.44
2022-12-03T00:20:45.833Z,15.43
2022-12-03T00:20:55.836Z,15.42
2022-12-03T00:21:05.845Z,15.43
2022-12-03T00:21:15.835Z,15.45
2022-12-03T00:21:25.846Z,15.44
2022-12-03T00:21:35.842Z,15.44
2022-12-03T00:21:45.856Z,15.42
2022-12-03T00:21:55.838Z,15.43
2022-12-03T00:22:05.846Z,15.44
2022-12-03T00:22:15.839Z,15.44
2022-12-03T00:22:25.841Z,15.44
2022-12-03T00:22:35.842Z,15.44
2022-12-03T00:22:45.843Z,15.43
2022-12-03T00:22:55.849Z,15.42
2022-12-03T00:23:05.849Z,15.43
2022-12-03T00:23:15.843Z,15.44
2022-12-03T00:23:25.847Z,15.44
2022-12-03T00:23:40.282Z,15.44
2022-12-03T00:23:46.850Z,15.42
2022-12-03T00:23:55.846Z,15.42
2022-12-03T00:24:05.854Z,15.41
2022-12-03T00:24:15.850Z,15.43
2022-12-03T00:24:25.849Z,15.43
2022-12-03T00:24:35.852Z,15.44
2022-12-03T00:24:45.851Z,15.43
2022-12-03T00:24:56.134Z,15.44
2022-12-03T00:25:05.864Z,15.44
2022-12-03T00:25:15.855Z,15.43
2022-12-03T00:25:25.868Z,15.43
2022-12-03T00:25:35.856Z,15.44
2022-12-03T00:25:45.878Z,15.42
2022-12-03T00:25:55.856Z,15.44
2022-12-03T00:26:05.858Z,15.44
2022-12-03T00:26:15.888Z,15.43
2022-12-03T00:26:25.858Z,15.41
2022-12-03T00:26:35.861Z,15.43
2022-12-03T00:26:45.862Z,15.44
2022-12-03T00:26:55.866Z,15.43
2022-12-03T00:27:05.883Z,15.44
2022-12-03T00:27:15.889Z,15.43
2022-12-03T00:27:25.863Z,15.43
2022-12-03T00:27:35.865Z,15.42
2022-12-03T00:27:45.868Z,15.42
2022-12-03T00:27:55.867Z,15.42
2022-12-03T00:28:05.869Z,15.43
2022-12-03T00:28:15.876Z,15.42
2022-12-03T00:28:25.867Z,15.41
2022-12-03T00:28:35.862Z,15.43
2022-12-03T00:28:45.871Z,15.40
2022-12-03T00:28:55.871Z,15.42
2022-12-03T00:29:05.874Z,15.41
2022-12-03T00:29:15.889Z,15.42
2022-12-03T00:29:25.878Z,15.42
2022-12-03T00:29:35.876Z,15.42
2022-12-03T00:29:45.874Z,15.42
2022-12-03T00:29:55.881Z,15.41
2022-12-03T00:30:05.882Z,15.42
2022-12-03T00:30:15.884Z,15.41
2022-12-03T00:30:25.900Z,15.41
2022-12-03T00:30:35.884Z,15.43
2022-12-03T00:30:45.923Z,15.42
2022-12-03T00:30:55.920Z,15.43
2022-12-03T00:31:05.951Z,15.43
2022-12-03T00:31:15.971Z,15.43
2022-12-03T00:31:25.966Z,15.42
2022-12-03T00:31:35.980Z,15.42
2022-12-03T00:31:45.937Z,15.43
2022-12-03T00:31:55.893Z,15.42
2022-12-03T00:32:05.885Z,15.42
2022-12-03T00:32:15.876Z,15.42
2022-12-03T00:32:25.885Z,15.42
2022-12-03T00:32:35.888Z,15.42
2022-12-03T00:32:45.885Z,15.42
2022-12-03T00:32:55.886Z,15.43
2022-12-03T00:33:05.895Z,15.43
2022-12-03T00:33:15.894Z,15.41
2022-12-03T00:33:25.888Z,15.42
2022-12-03T00:33:35.895Z,15.43
2022-12-03T00:33:45.890Z,15.42
2022-12-03T00:33:55.889Z,15.40
2022-12-03T00:34:05.903Z,15.42
2022-12-03T00:34:15.891Z,15.40
2022-12-03T00:34:25.887Z,15.41
2022-12-03T00:34:35.906Z,15.40
2022-12-03T00:34:45.896Z,15.41
2022-12-03T00:34:56.122Z,15.40
2022-12-03T00:35:05.901Z,15.41
2022-12-03T00:35:15.896Z,15.41
2022-12-03T00:35:25.911Z,15.41
2022-12-03T00:35:35.911Z,15.41
2022-12-03T00:35:45.900Z,15.41
2022-12-03T00:35:55.905Z,15.40
2022-12-03T00:36:05.914Z,15.40
2022-12-03T00:36:15.891Z,15.41
2022-12-03T00:36:25.896Z,15.41
2022-12-03T00:36:35.902Z,15.40
2022-12-03T00:36:45.904Z,15.40
2022-12-03T00:36:55.903Z,15.41
2022-12-03T00:37:05.907Z,15.40
2022-12-03T00:37:15.918Z,15.40
2022-12-03T00:37:25.914Z,15.38
2022-12-03T00:37:35.916Z,15.39
2022-12-03T00:37:45.908Z,15.39
2022-12-03T00:37:55.906Z,15.38
2022-12-03T00:38:05.937Z,15.40
2022-12-03T00:38:15.926Z,15.40
2022-12-03T00:38:25.911Z,15.38
2022-12-03T00:38:35.909Z,15.39
2022-12-03T00:38:45.910Z,15.39
2022-12-03T00:38:55.911Z,15.39
2022-12-03T00:39:05.911Z,15.38
2022-12-03T00:39:15.923Z,15.39
2022-12-03T00:39:25.916Z,15.40
2022-12-03T00:39:35.916Z,15.40
2022-12-03T00:39:45.915Z,15.39
2022-12-03T00:39:55.915Z,15.39
2022-12-03T00:40:05.915Z,15.40
2022-12-03T00:40:15.915Z,15.40
2022-12-03T00:40:25.972Z,15.40
2022-12-03T00:40:35.923Z,15.39
2022-12-03T00:40:45.918Z,15.39
2022-12-03T00:40:55.920Z,15.39
2022-12-03T00:41:05.919Z,15.40
2022-12-03T00:41:15.920Z,15.39
2022-12-03T00:41:25.927Z,15.39
2022-12-03T00:41:35.930Z,15.38
2022-12-03T00:41:45.931Z,15.39
2022-12-03T00:41:55.926Z,15.38
2022-12-03T00:42:05.925Z,15.39
2022-12-03T00:42:15.926Z,15.38
2022-12-03T00:42:25.927Z,15.39
2022-12-03T00:42:35.935Z,15.39
2022-12-03T00:42:45.932Z,15.39
2022-12-03T00:42:55.929Z,15.40
2022-12-03T00:43:05.934Z,15.39
2022-12-03T00:43:15.936Z,15.39
2022-12-03T00:43:25.933Z,15.40
2022-12-03T00:43:35.931Z,15.38
2022-12-03T00:43:45.931Z,15.39
2022-12-03T00:43:55.933Z,15.38
2022-12-03T00:44:05.939Z,15.38
2022-12-03T00:44:15.934Z,15.40
2022-12-03T00:44:25.971Z,15.37
2022-12-03T00:44:35.934Z,15.39
2022-12-03T00:44:45.937Z,15.38
2022-12-03T00:44:56.116Z,15.38
2022-12-03T00:45:05.940Z,15.37
2022-12-03T00:45:15.936Z,15.38
2022-12-03T00:45:25.935Z,15.38
2022-12-03T00:45:35.942Z,15.38
2022-12-03T00:45:45.943Z,15.39
2022-12-03T00:45:55.964Z,15.38
2022-12-03T00:46:06.041Z,15.39
2022-12-03T00:46:21.062Z,15.38
2022-12-03T00:46:27.045Z,15.36
2022-12-03T00:46:36.074Z,15.37
2022-12-03T00:46:46.012Z,15.37
2022-12-03T00:46:56.080Z,15.37
2022-12-03T00:47:05.984Z,15.37
2022-12-03T00:47:15.952Z,15.37
2022-12-03T00:47:25.955Z,15.36
2022-12-03T00:47:35.952Z,15.37
2022-12-03T00:47:45.950Z,15.38
2022-12-03T00:47:55.960Z,15.37
2022-12-03T00:48:05.955Z,15.37
2022-12-03T00:48:15.953Z,15.37
2022-12-03T00:48:25.960Z,15.38
2022-12-03T00:48:35.944Z,15.38
2022-12-03T00:48:45.955Z,15.38
2022-12-03T00:48:55.965Z,15.38
2022-12-03T00:49:05.959Z,15.38
2022-12-03T00:49:15.958Z,15.36
2022-12-03T00:49:25.961Z,15.37
2022-12-03T00:49:35.966Z,15.37
2022-12-03T00:49:45.965Z,15.36
2022-12-03T00:49:55.982Z,15.36
2022-12-03T00:50:05.970Z,15.36
2022-12-03T00:50:15.962Z,15.36
2022-12-03T00:50:25.963Z,15.36
2022-12-03T00:50:35.971Z,15.37
2022-12-03T00:50:45.970Z,15.36
2022-12-03T00:50:55.971Z,15.37
2022-12-03T00:51:05.969Z,15.37
2022-12-03T00:51:15.974Z,15.36
2022-12-03T00:51:25.966Z,15.37
2022-12-03T00:51:36.031Z,15.36
2022-12-03T00:51:45.968Z,15.36
2022-12-03T00:51:55.971Z,15.36
2022-12-03T00:52:05.962Z,15.37
2022-12-03T00:52:15.966Z,15.37
2022-12-03T00:52:25.968Z,15.36
2022-12-03T00:52:35.969Z,15.36
2022-12-03T00:52:45.971Z,15.38
2022-12-03T00:52:55.979Z,15.36
2022-12-03T00:53:05.977Z,15.36
2022-12-03T00:53:15.975Z,15.37
2022-12-03T00:53:25.970Z,15.38
2022-12-03T00:53:35.966Z,15.36
2022-12-03T00:53:45.974Z,15.38
2022-12-03T00:53:55.975Z,15.36
2022-12-03T00:54:05.979Z,15.36
2022-12-03T00:54:15.992Z,15.36
2022-12-03T00:54:31.622Z,15.36
2022-12-03T00:54:36.994Z,15.33
2022-12-03T00:54:45.977Z,15.34
2022-12-03T00:54:56.242Z,15.33
2022-12-03T00:55:05.980Z,15.33
2022-12-03T00:55:15.984Z,15.34
2022-12-03T00:55:26.009Z,15.34
2022-12-03T00:55:35.984Z,15.34
2022-12-03T00:55:45.996Z,15.35
2022-12-03T00:55:55.984Z,15.34
2022-12-03T00:56:05.990Z,15.34
2022-12-03T00:56:15.985Z,15.35
2022-12-03T00:56:25.995Z,15.34
2022-12-03T00:56:35.989Z,15.34
2022-12-03T00:56:45.986Z,15.34
2022-12-03T00:56:55.987Z,15.34
2022-12-03T00:57:05.990Z,15.33
2022-12-03T00:57:15.987Z,15.34
2022-12-03T00:57:25.989Z,15.33
2022-12-03T00:57:35.998Z,15.35
2022-12-03T00:57:45.995Z,15.34
2022-12-03T00:57:55.990Z,15.33
2022-12-03T00:58:05.998Z,15.34
2022-12-03T00:58:15.998Z,15.33
2022-12-03T00:58:25.991Z,15.34
2022-12-03T00:58:35.994Z,15.33
2022-12-03T00:58:45.995Z,15.36
2022-12-03T00:58:55.995Z,15.34
2022-12-03T00:59:05.996Z,15.32
2022-12-03T00:59:16.005Z,15.33
2022-12-03T00:59:25.996Z,15.33
2022-12-03T00:59:35.999Z,15.32
2022-12-03T00:59:45.997Z,15.32
2022-12-03T00:59:55.996Z,15.32
2022-12-03T01:00:06.001Z,15.32
2022-12-03T01:00:16.003Z,15.33
2022-12-03T01:00:26.011Z,15.33
2022-12-03T01:00:36.002Z,15.33
2022-12-03T01:00:46.005Z,15.33
2022-12-03T01:00:56.000Z,15.31
2022-12-03T01:01:06.000Z,15.31
2022-12-03T01:01:16.076Z,15.32
2022-12-03T01:01:26.099Z,15.32
2022-12-03T01:01:36.062Z,15.31
2022-12-03T01:01:46.075Z,15.31
2022-12-03T01:01:56.025Z,15.32
2022-12-03T01:02:06.072Z,15.32
2022-12-03T01:02:16.081Z,15.33
2022-12-03T01:02:26.007Z,15.32
2022-12-03T01:02:36.013Z,15.31
2022-12-03T01:02:46.010Z,15.32
2022-12-03T01:02:56.012Z,15.30
2022-12-03T01:03:06.010Z,15.32
2022-12-03T01:03:16.014Z,15.32
2022-12-03T01:03:26.020Z,15.35
2022-12-03T01:03:36.010Z,15.33
2022-12-03T01:03:46.012Z,15.32
2022-12-03T01:03:56.015Z,15.32
2022-12-03T01:04:06.015Z,15.33
2022-12-03T01:04:16.048Z,15.31
2022-12-03T01:04:26.122Z,15.32
2022-12-03T01:04:36.079Z,15.31
2022-12-03T01:04:46.061Z,15.31
2022-12-03T01:04:56.510Z,15.31
2022-12-03T01:05:06.074Z,15.31
2022-12-03T01:05:16.109Z,15.31
2022-12-03T01:05:26.029Z,15.31
2022-12-03T01:05:36.027Z,15.30
2022-12-03T01:05:46.019Z,15.32
2022-12-03T01:05:56.007Z,15.31
2022-12-03T01:06:06.023Z,15.31
2022-12-03T01:06:16.030Z,15.32
2022-12-03T01:06:26.022Z,15.32
2022-12-03T01:06:36.039Z,15.31
2022-12-03T01:06:46.024Z,15.31
2022-12-03T01:06:56.029Z,15.31
2022-12-03T01:07:06.025Z,15.33
2022-12-03T01:07:16.027Z,15.33
2022-12-03T01:07:26.087Z,15.33
2022-12-03T01:07:36.082Z,15.31
2022-12-03T01:07:46.115Z,15.32
2022-12-03T01:07:56.114Z,15.32
2022-12-03T01:08:06.096Z,15.33
2022-12-03T01:08:16.066Z,15.33
2022-12-03T01:08:26.031Z,15.32
2022-12-03T01:08:36.033Z,15.32
2022-12-03T01:08:46.037Z,15.33
2022-12-03T01:08:56.037Z,15.34
2022-12-03T01:09:06.033Z,15.33
2022-12-03T01:09:16.035Z,15.33
2022-12-03T01:09:26.036Z,15.33
2022-12-03T01:09:36.022Z,15.32
2022-12-03T01:09:46.050Z,15.32
2022-12-03T01:09:56.043Z,15.32
2022-12-03T01:10:06.038Z,15.33
2022-12-03T01:10:16.041Z,15.32
2022-12-03T01:10:26.074Z,15.32
2022-12-03T01:10:36.045Z,15.33
2022-12-03T01:10:46.045Z,15.33
2022-12-03T01:10:56.045Z,15.33
2022-12-03T01:11:06.045Z,15.33
2022-12-03T01:11:16.055Z,15.33
2022-12-03T01:11:26.049Z,15.34
2022-12-03T01:11:36.048Z,15.33
2022-12-03T01:11:46.047Z,15.33
2022-12-03T01:11:56.049Z,15.32
2022-12-03T01:12:06.037Z,15.32
2022-12-03T01:12:16.051Z,15.33
2022-12-03T01:12:26.046Z,15.32
2022-12-03T01:12:36.054Z,15.32
2022-12-03T01:12:46.051Z,15.32
2022-12-03T01:12:56.046Z,15.32
2022-12-03T01:13:06.055Z,15.32
2022-12-03T01:13:16.042Z,15.33
2022-12-03T01:13:26.053Z,15.33
2022-12-03T01:13:36.063Z,15.32
2022-12-03T01:13:46.053Z,15.32
2022-12-03T01:13:56.060Z,15.32
2022-12-03T01:14:06.061Z,15.33
2022-12-03T01:14:16.061Z,15.31
2022-12-03T01:14:26.046Z,15.33
2022-12-03T01:14:36.060Z,15.34
2022-12-03T01:14:46.073Z,15.33
2022-12-03T01:14:56.164Z,15.33
2022-12-03T01:15:06.062Z,15.34
2022-12-03T01:15:16.055Z,15.33
2022-12-03T01:15:26.061Z,15.32
2022-12-03T01:15:36.154Z,15.33
2022-12-03T01:15:46.197Z,15.34
2022-12-03T01:15:56.109Z,15.32
2022-12-03T01:16:06.113Z,15.35
2022-12-03T01:16:16.130Z,15.35
2022-12-03T01:16:26.154Z,15.34
2022-12-03T01:16:36.186Z,15.33
2022-12-03T01:16:46.053Z,15.32
2022-12-03T01:16:56.077Z,15.33
2022-12-03T01:17:06.069Z,15.33
2022-12-03T01:17:16.071Z,15.33
2022-12-03T01:17:26.070Z,15.33
2022-12-03T01:17:36.073Z,15.31
2022-12-03T01:17:46.089Z,15.32
2022-12-03T01:17:56.083Z,15.32
2022-12-03T01:18:06.074Z,15.33
2022-12-03T01:18:16.080Z,15.31
2022-12-03T01:18:26.071Z,15.32
2022-12-03T01:18:36.077Z,15.32
2022-12-03T01:18:46.078Z,15.33
2022-12-03T01:18:56.079Z,15.33
2022-12-03T01:19:06.088Z,15.32
2022-12-03T01:19:16.204Z,15.32
2022-12-03T01:19:26.063Z,15.33
2022-12-03T01:19:36.079Z,15.33
2022-12-03T01:19:48.433Z,15.32
2022-12-03T01:19:56.076Z,15.30
2022-12-03T01:20:06.079Z,15.32
2022-12-03T01:20:16.064Z,15.32
2022-12-03T01:20:26.080Z,15.31
2022-12-03T01:20:36.091Z,15.33
2022-12-03T01:20:46.080Z,15.32
2022-12-03T01:20:56.083Z,15.34
2022-12-03T01:21:06.081Z,15.33
2022-12-03T01:21:16.085Z,15.32
2022-12-03T01:21:26.084Z,15.31
2022-12-03T01:21:36.083Z,15.32
2022-12-03T01:21:46.084Z,15.32
2022-12-03T01:21:56.088Z,15.31
2022-12-03T01:22:06.090Z,15.32
2022-12-03T01:22:16.090Z,15.32
2022-12-03T01:22:26.088Z,15.34
2022-12-03T01:22:36.077Z,15.32
2022-12-03T01:22:46.084Z,15.33
2022-12-03T01:22:56.077Z,15.33
2022-12-03T01:23:06.091Z,15.33
2022-12-03T01:23:16.092Z,15.32
2022-12-03T01:23:26.092Z,15.32
2022-12-03T01:23:36.093Z,15.33
2022-12-03T01:23:46.097Z,15.33
2022-12-03T01:23:56.082Z,15.32
2022-12-03T01:24:06.108Z,15.32
2022-12-03T01:24:16.083Z,15.32
2022-12-03T01:24:26.099Z,15.32
2022-12-03T01:24:36.097Z,15.33
2022-12-03T01:24:46.086Z,15.32
2022-12-03T01:24:56.200Z,15.33
2022-12-03T01:25:06.093Z,15.32
2022-12-03T01:25:16.088Z,15.32
2022-12-03T01:25:26.099Z,15.33
2022-12-03T01:25:36.104Z,15.33
2022-12-03T01:25:46.090Z,15.33
2022-12-03T01:25:56.102Z,15.34
2022-12-03T01:26:06.096Z,15.32
2022-12-03T01:26:16.104Z,15.33
2022-12-03T01:26:26.107Z,15.32
2022-12-03T01:26:36.105Z,15.33
2022-12-03T01:26:46.107Z,15.34
2022-12-03T01:26:56.107Z,15.32
2022-12-03T01:27:06.098Z,15.32
2022-12-03T01:27:16.109Z,15.33
2022-12-03T01:27:26.099Z,15.32
2022-12-03T01:27:36.096Z,15.33
2022-12-03T01:27:46.111Z,15.32
2022-12-03T01:27:56.115Z,15.33
2022-12-03T01:28:06.122Z,15.32
2022-12-03T01:28:16.115Z,15.33
2022-12-03T01:28:26.119Z,15.31
2022-12-03T01:28:36.115Z,15.31
2022-12-03T01:28:46.118Z,15.31
2022-12-03T01:28:56.124Z,15.32
2022-12-03T01:29:06.112Z,15.32
2022-12-03T01:29:16.116Z,15.33
2022-12-03T01:29:26.123Z,15.32
2022-12-03T01:29:36.119Z,15.32
2022-12-03T01:29:46.118Z,15.32
2022-12-03T01:29:56.120Z,15.32
2022-12-03T01:30:06.125Z,15.31
2022-12-03T01:30:16.129Z,15.31
2022-12-03T01:30:26.137Z,15.31
2022-12-03T01:30:36.127Z,15.30
2022-12-03T01:30:46.127Z,15.32
2022-12-03T01:30:56.206Z,15.33
2022-12-03T01:31:06.179Z,15.32
2022-12-03T01:31:16.195Z,15.31
2022-12-03T01:31:26.172Z,15.31
2022-12-03T01:31:36.200Z,15.31
2022-12-03T01:31:46.183Z,15.30
2022-12-03T01:31:56.143Z,15.31
2022-12-03T01:32:06.135Z,15.31
2022-12-03T01:32:16.128Z,15.32
2022-12-03T01:32:26.117Z,15.31
2022-12-03T01:32:36.136Z,15.30
2022-12-03T01:32:46.131Z,15.32
2022-12-03T01:32:56.124Z,15.32
2022-12-03T01:33:06.125Z,15.31
2022-12-03T01:33:16.128Z,15.31
2022-12-03T01:33:26.121Z,15.32
2022-12-03T01:33:36.132Z,15.31
2022-12-03T01:33:46.143Z,15.33
2022-12-03T01:33:56.135Z,15.31
2022-12-03T01:34:06.148Z,15.33
2022-12-03T01:34:16.137Z,15.32
2022-12-03T01:34:26.132Z,15.32
2022-12-03T01:34:36.139Z,15.32
2022-12-03T01:34:46.143Z,15.31
2022-12-03T01:34:56.471Z,15.32
2022-12-03T01:35:06.141Z,15.31
2022-12-03T01:35:16.148Z,15.32
2022-12-03T01:35:26.144Z,15.29
2022-12-03T01:35:36.147Z,15.32
2022-12-03T01:35:46.151Z,15.32
2022-12-03T01:35:56.131Z,15.31
2022-12-03T01:36:06.147Z,15.31
2022-12-03T01:36:16.150Z,15.30
2022-12-03T01:36:26.146Z,15.30
2022-12-03T01:36:36.136Z,15.31
2022-12-03T01:36:46.149Z,15.31
2022-12-03T01:36:56.150Z,15.30
2022-12-03T01:37:06.149Z,15.29
2022-12-03T01:37:16.164Z,15.29
2022-12-03T01:37:26.151Z,15.30
2022-12-03T01:37:36.153Z,15.30
2022-12-03T01:37:46.156Z,15.30
2022-12-03T01:37:56.159Z,15.29
2022-12-03T01:38:06.155Z,15.31
2022-12-03T01:38:16.157Z,15.29
2022-12-03T01:38:26.156Z,15.30
2022-12-03T01:38:36.169Z,15.30
2022-12-03T01:38:46.161Z,15.29
2022-12-03T01:38:56.160Z,15.27
2022-12-03T01:39:06.162Z,15.30
2022-12-03T01:39:16.165Z,15.29
2022-12-03T01:39:26.211Z,15.28
2022-12-03T01:39:36.167Z,15.29
2022-12-03T01:39:46.165Z,15.29
2022-12-03T01:39:56.164Z,15.30
2022-12-03T01:40:06.164Z,15.30
2022-12-03T01:40:16.162Z,15.30
2022-12-03T01:40:26.166Z,15.30
2022-12-03T01:40:36.171Z,15.30
2022-12-03T01:40:46.157Z,15.30
2022-12-03T01:40:56.167Z,15.31
2022-12-03T01:41:11.453Z,15.30
2022-12-03T01:41:17.171Z,15.28
2022-12-03T01:41:26.171Z,15.28
2022-12-03T01:41:36.169Z,15.29
2022-12-03T01:41:46.166Z,15.28
2022-12-03T01:41:56.169Z,15.28
2022-12-03T01:42:06.171Z,15.28
2022-12-03T01:42:16.175Z,15.28
2022-12-03T01:42:26.172Z,15.27
2022-12-03T01:42:36.173Z,15.27
2022-12-03T01:42:46.185Z,15.28
2022-12-03T01:42:56.174Z,15.28
2022-12-03T01:43:06.175Z,15.27
2022-12-03T01:43:16.179Z,15.27
2022-12-03T01:43:26.177Z,15.27
2022-12-03T01:43:36.179Z,15.28
2022-12-03T01:43:46.177Z,15.28
2022-12-03T01:43:56.189Z,15.30
2022-12-03T01:44:06.183Z,15.28
2022-12-03T01:44:16.183Z,15.27
2022-12-03T01:44:26.293Z,15.27
2022-12-03T01:44:36.180Z,15.29
2022-12-03T01:44:46.184Z,15.28
2022-12-03T01:44:56.189Z,15.27
2022-12-03T01:45:06.182Z,15.28
2022-12-03T01:45:16.183Z,15.28
2022-12-03T01:45:26.188Z,15.28
2022-12-03T01:45:36.206Z,15.27
2022-12-03T01:45:46.186Z,15.27
2022-12-03T01:45:56.188Z,15.27
2022-12-03T01:46:06.303Z,15.28
2022-12-03T01:46:16.260Z,15.28
2022-12-03T01:46:26.295Z,15.28
2022-12-03T01:46:36.234Z,15.28
2022-12-03T01:46:46.300Z,15.29
2022-12-03T01:46:56.311Z,15.27
2022-12-03T01:47:06.318Z,15.27
2022-12-03T01:47:16.199Z,15.27
2022-12-03T01:47:26.195Z,15.28
2022-12-03T01:47:36.206Z,15.29
2022-12-03T01:47:46.211Z,15.29
2022-12-03T01:47:56.196Z,15.28
2022-12-03T01:48:06.196Z,15.28
2022-12-03T01:48:16.199Z,15.28
2022-12-03T01:48:26.205Z,15.29
2022-12-03T01:48:36.196Z,15.29
2022-12-03T01:48:46.201Z,15.28
2022-12-03T01:48:56.207Z,15.29
2022-12-03T01:49:06.201Z,15.29
2022-12-03T01:49:16.202Z,15.28
2022-12-03T01:49:26.215Z,15.29
2022-12-03T01:49:36.202Z,15.29
2022-12-03T01:49:46.207Z,15.29
2022-12-03T01:49:56.208Z,15.27
2022-12-03T01:50:06.214Z,15.28
2022-12-03T01:50:16.207Z,15.27
2022-12-03T01:50:26.206Z,15.27
2022-12-03T01:50:36.241Z,15.28
2022-12-03T01:50:46.207Z,15.27
2022-12-03T01:50:56.213Z,15.27
2022-12-03T01:51:06.208Z,15.27
2022-12-03T01:51:16.209Z,15.27
2022-12-03T01:51:26.212Z,15.26
2022-12-03T01:51:36.211Z,15.26
2022-12-03T01:51:46.209Z,15.27
2022-12-03T01:51:56.215Z,15.26
2022-12-03T01:52:06.215Z,15.25
2022-12-03T01:52:16.224Z,15.25
2022-12-03T01:52:26.213Z,15.26
2022-12-03T01:52:36.218Z,15.27
2022-12-03T01:52:46.217Z,15.27
2022-12-03T01:52:56.214Z,15.26
2022-12-03T01:53:06.215Z,15.27
2022-12-03T01:53:16.215Z,15.26
2022-12-03T01:53:26.218Z,15.27
2022-12-03T01:53:36.220Z,15.28
2022-12-03T01:53:46.221Z,15.26
2022-12-03T01:53:56.225Z,15.26
2022-12-03T01:54:06.230Z,15.26
2022-12-03T01:54:16.219Z,15.26
2022-12-03T01:54:26.227Z,15.26
2022-12-03T01:54:36.221Z,15.26
2022-12-03T01:54:46.227Z,15.25
2022-12-03T01:54:56.521Z,15.26
2022-12-03T01:55:06.221Z,15.26
2022-12-03T01:55:16.229Z,15.26
2022-12-03T01:55:26.220Z,15.26
2022-12-03T01:55:36.228Z,15.26
2022-12-03T01:55:48.802Z,15.25
2022-12-03T01:55:56.226Z,15.24
2022-12-03T01:56:06.228Z,15.24
2022-12-03T01:56:16.231Z,15.25
2022-12-03T01:56:26.231Z,15.26
2022-12-03T01:56:36.232Z,15.25
2022-12-03T01:56:46.235Z,15.25
2022-12-03T01:56:56.232Z,15.26
2022-12-03T01:57:06.233Z,15.24
2022-12-03T01:57:16.233Z,15.24
2022-12-03T01:57:26.234Z,15.25
2022-12-03T01:57:36.268Z,15.25
2022-12-03T01:57:46.277Z,15.24
2022-12-03T01:57:56.234Z,15.25
2022-12-03T01:58:06.240Z,15.24
2022-12-03T01:58:16.238Z,15.25
2022-12-03T01:58:26.238Z,15.25
2022-12-03T01:58:36.243Z,15.25
2022-12-03T01:58:46.250Z,15.25
2022-12-03T01:58:56.249Z,15.24
2022-12-03T01:59:06.243Z,15.24
2022-12-03T01:59:16.241Z,15.26
2022-12-03T01:59:26.239Z,15.26
2022-12-03T01:59:36.244Z,15.25
2022-12-03T01:59:46.244Z,15.27
2022-12-03T01:59:56.263Z,15.26
2022-12-03T02:00:06.247Z,15.25
2022-12-03T02:00:16.246Z,15.24
2022-12-03T02:00:26.255Z,15.24
2022-12-03T02:00:36.249Z,15.24
2022-12-03T02:00:46.253Z,15.23
2022-12-03T02:00:56.268Z,15.22
2022-12-03T02:01:06.251Z,15.24
2022-12-03T02:01:16.275Z,15.22
2022-12-03T02:01:26.311Z,15.24
2022-12-03T02:01:36.337Z,15.24
2022-12-03T02:01:46.313Z,15.22
2022-12-03T02:01:56.332Z,15.22
2022-12-03T02:02:06.352Z,15.22
2022-12-03T02:02:16.322Z,15.22
2022-12-03T02:02:26.263Z,15.22
2022-12-03T02:02:36.265Z,15.22
2022-12-03T02:02:46.277Z,15.21
2022-12-03T02:02:56.261Z,15.22
2022-12-03T02:03:06.262Z,15.22
2022-12-03T02:03:16.251Z,15.22
2022-12-03T02:03:26.257Z,15.22
2022-12-03T02:03:36.305Z,15.21
2022-12-03T02:03:46.341Z,15.21
2022-12-03T02:03:56.320Z,15.22
2022-12-03T02:04:06.347Z,15.22
2022-12-03T02:04:16.328Z,15.22
2022-12-03T02:04:26.342Z,15.22
2022-12-03T02:04:36.272Z,15.21
2022-12-03T02:04:46.269Z,15.21
2022-12-03T02:04:56.569Z,15.22
2022-12-03T02:05:06.272Z,15.21
2022-12-03T02:05:16.272Z,15.21
2022-12-03T02:05:26.277Z,15.21
2022-12-03T02:05:36.271Z,15.23
2022-12-03T02:05:46.275Z,15.21
2022-12-03T02:05:56.274Z,15.22
2022-12-03T02:06:06.274Z,15.21
2022-12-03T02:06:16.277Z,15.22
2022-12-03T02:06:26.282Z,15.22
2022-12-03T02:06:36.283Z,15.21
2022-12-03T02:06:46.277Z,15.21
2022-12-03T02:06:56.277Z,15.22
2022-12-03T02:07:06.278Z,15.22
2022-12-03T02:07:16.277Z,15.22
2022-12-03T02:07:26.357Z,15.21
2022-12-03T02:07:36.349Z,15.23
2022-12-03T02:07:46.386Z,15.22
2022-12-03T02:07:56.332Z,15.23
2022-12-03T02:08:06.400Z,15.21
2022-12-03T02:08:16.334Z,15.23
2022-12-03T02:08:26.292Z,15.23
2022-12-03T02:08:36.283Z,15.21
2022-12-03T02:08:46.283Z,15.21