createdAt,value
2022-08-07T00:00:35.882Z,3.83
2022-08-07T00:04:42.016Z,3.60
2022-08-07T00:08:48.116Z,3.20
2022-08-07T00:13:00.776Z,2.80
2022-08-07T00:17:04.227Z,3.37
2022-08-07T00:21:56.041Z,3.37
2022-08-07T00:25:37.585Z,3.17
2022-08-07T00:29:44.362Z,3.20
2022-08-07T00:33:47.976Z,3.33
2022-08-07T00:37:51.038Z,3.03
2022-08-07T00:42:01.378Z,2.63
2022-08-07T00:46:07.914Z,2.40
2022-08-07T00:50:20.352Z,2.30
2022-08-07T00:54:33.393Z,2.00
2022-08-07T00:58:35.891Z,2.10
2022-08-07T01:02:40.483Z,1.40
2022-08-07T01:06:45.264Z,1.50
2022-08-07T01:10:54.410Z,1.40
2022-08-07T01:15:01.118Z,1.53
2022-08-07T01:19:10.987Z,1.80
2022-08-07T01:23:34.631Z,1.27
2022-08-07T01:27:51.318Z,1.50
2022-08-07T01:31:55.265Z,1.80
2022-08-07T01:36:06.169Z,1.40
2022-08-07T01:40:15.487Z,1.60
2022-08-07T01:44:28.171Z,1.90
2022-08-07T01:48:32.726Z,2.27
2022-08-07T01:52:49.719Z,1.80
2022-08-07T01:57:08.605Z,2.00
2022-08-07T02:05:48.531Z,1.77
2022-08-07T02:10:04.074Z,1.80
2022-08-07T02:14:14.544Z,1.47
2022-08-07T02:18:37.796Z,1.50
2022-08-07T02:22:55.059Z,1.80
2022-08-07T02:27:01.247Z,2.17
2022-08-07T02:31:18.774Z,1.67
2022-08-07T02:36:29.815Z,1.87
2022-08-07T02:40:11.946Z,1.73
2022-08-07T02:44:27.665Z,1.70
2022-08-07T02:48:41.312Z,1.50
2022-08-07T02:53:03.626Z,1.60
2022-08-07T02:57:14.381Z,1.40
2022-08-07T03:01:35.961Z,1.67
2022-08-07T03:05:45.193Z,1.60
2022-08-07T03:09:52.009Z,1.60
2022-08-07T03:13:57.444Z,1.57
2022-08-07T03:18:04.899Z,1.63
2022-08-07T03:22:19.232Z,1.50
2022-08-07T03:26:28.394Z,1.33
2022-08-07T03:30:32.382Z,1.80
2022-08-07T03:34:39.682Z,1.77
2022-08-07T03:38:52.760Z,1.67
2022-08-07T03:42:56.314Z,1.90
2022-08-07T03:47:13.948Z,1.97
2022-08-07T03:51:23.226Z,1.50
2022-08-07T03:55:46.164Z,2.03
2022-08-07T04:00:02.990Z,2.27
2022-08-07T04:04:18.518Z,1.80
2022-08-07T04:08:27.059Z,2.23
2022-08-07T04:12:32.108Z,2.17
2022-08-07T04:16:38.816Z,3.27
2022-08-07T04:20:54.801Z,2.70
2022-08-07T04:25:01.935Z,2.30
2022-08-07T04:29:12.818Z,2.50
2022-08-07T04:33:19.872Z,2.23
2022-08-07T04:37:26.872Z,1.90
2022-08-07T04:41:31.899Z,2.03
2022-08-07T04:46:01.908Z,2.27
2022-08-07T04:50:19.617Z,1.90
2022-08-07T04:54:43.293Z,1.63
2022-08-07T05:00:11.397Z,1.83
2022-08-07T05:04:06.686Z,1.77
2022-08-07T05:08:59.349Z,2.00
2022-08-07T05:13:10.078Z,1.77
2022-08-07T05:17:52.803Z,1.90
2022-08-07T05:21:59.154Z,1.97
2022-08-07T05:26:13.170Z,2.20
2022-08-07T05:30:30.174Z,1.77
2022-08-07T05:34:40.404Z,2.17
2022-08-07T05:39:01.170Z,1.30
2022-08-07T05:43:10.585Z,1.60
2022-08-07T05:47:20.813Z,2.03
2022-08-07T05:51:25.301Z,1.60
2022-08-07T05:56:02.354Z,2.20
2022-08-07T06:00:01.337Z,1.57
2022-08-07T06:04:19.936Z,2.37
2022-08-07T06:08:30.771Z,1.60
2022-08-07T06:12:34.867Z,1.70
2022-08-07T06:16:40.110Z,1.90
2022-08-07T06:20:51.061Z,1.90
2022-08-07T06:25:10.396Z,1.70
2022-08-07T06:29:14.186Z,1.80
2022-08-07T06:33:18.722Z,1.73
2022-08-07T06:37:24.057Z,1.70
2022-08-07T06:42:01.819Z,1.40
2022-08-07T06:46:35.185Z,1.40
2022-08-07T06:50:43.219Z,1.17
2022-08-07T06:55:33.475Z,1.17
2022-08-07T07:00:13.970Z,1.70
2022-08-07T07:04:07.001Z,1.10
2022-08-07T07:08:29.552Z,1.03
2022-08-07T07:12:48.720Z,1.37
2022-08-07T07:16:59.577Z,0.97
2022-08-07T07:21:13.454Z,1.10
2022-08-07T07:26:33.869Z,1.10
2022-08-07T07:30:09.430Z,1.13
2022-08-07T07:34:18.941Z,1.23
2022-08-07T07:38:23.433Z,1.47
2022-08-07T07:42:32.829Z,0.90
2022-08-07T07:46:54.220Z,1.00
2022-08-07T07:50:59.649Z,1.00
2022-08-07T07:55:06.935Z,1.00
2022-08-07T07:59:11.098Z,1.00
2022-08-07T08:03:16.968Z,0.90
2022-08-07T08:07:51.379Z,1.00
2022-08-07T08:12:05.342Z,0.97
2022-08-07T08:16:12.656Z,0.77
2022-08-07T08:20:26.205Z,0.90
2022-08-07T08:25:18.885Z,0.70
2022-08-07T08:29:20.368Z,1.10
2022-08-07T08:33:28.930Z,1.00
2022-08-07T08:38:01.629Z,0.87
2022-08-07T08:42:10.955Z,0.90
2022-08-07T08:46:38.107Z,0.90
2022-08-07T08:50:55.577Z,0.70
2022-08-07T08:55:08.902Z,0.90
2022-08-07T08:59:48.289Z,1.00
2022-08-07T09:04:13.454Z,0.70
2022-08-07T09:08:41.545Z,1.10
2022-08-07T09:12:55.741Z,0.80
2022-08-07T09:17:09.659Z,1.00
2022-08-07T09:21:34.322Z,0.80
2022-08-07T09:26:28.012Z,0.80
2022-08-07T09:30:40.574Z,0.80
2022-08-07T09:36:01.048Z,0.60
2022-08-07T09:39:54.533Z,0.80
2022-08-07T09:44:32.803Z,0.77
2022-08-07T09:50:02.605Z,0.70
2022-08-07T09:53:23.797Z,0.90
2022-08-07T09:57:53.481Z,0.80
2022-08-07T10:02:13.241Z,0.90
2022-08-07T10:06:53.902Z,0.80
2022-08-07T10:12:01.723Z,0.50
2022-08-07T10:16:16.053Z,0.80
2022-08-07T10:21:19.623Z,0.77
2022-08-07T10:25:56.195Z,0.80
2022-08-07T10:30:16.761Z,0.70
2022-08-07T10:34:40.009Z,0.50
2022-08-07T10:38:52.584Z,0.60
2022-08-07T10:43:02.717Z,0.70
2022-08-07T10:47:27.223Z,1.00
2022-08-07T10:52:01.838Z,0.70
2022-08-07T10:56:35.377Z,0.60
2022-08-07T11:00:56.090Z,0.70
2022-08-07T11:05:21.649Z,0.87
2022-08-07T11:10:08.553Z,0.50
2022-08-07T11:14:46.353Z,1.57
2022-08-07T11:18:42.876Z,0.50
2022-08-07T11:23:09.419Z,0.73
2022-08-07T11:28:00.830Z,0.70
2022-08-07T11:32:26.020Z,0.80
2022-08-07T11:36:49.599Z,0.60
2022-08-07T11:41:04.323Z,0.50
2022-08-07T11:45:20.749Z,0.70
2022-08-07T11:50:18.795Z,0.70
2022-08-07T11:54:25.677Z,0.60
2022-08-07T11:58:33.538Z,0.50
2022-08-07T12:03:44.324Z,0.50
2022-08-07T12:08:25.830Z,0.60
2022-08-07T12:12:51.756Z,0.70
2022-08-07T12:17:04.269Z,0.60
2022-08-07T12:21:16.898Z,0.73
2022-08-07T12:26:05.376Z,0.60
2022-08-07T12:30:19.468Z,0.60
2022-08-07T12:34:29.504Z,0.60
2022-08-07T12:38:42.615Z,0.70
2022-08-07T12:42:54.911Z,0.57
2022-08-07T12:47:08.703Z,0.70
2022-08-07T12:51:19.858Z,0.60
2022-08-07T12:55:41.378Z,0.50
2022-08-07T12:59:55.947Z,0.60
2022-08-07T13:05:01.700Z,0.57
2022-08-07T13:10:18.985Z,0.60
2022-08-07T13:14:02.214Z,0.60
2022-08-07T13:18:44.625Z,0.50
2022-08-07T13:22:59.839Z,0.60
2022-08-07T13:27:33.422Z,0.50
2022-08-07T13:32:31.303Z,0.50
2022-08-07T13:36:39.736Z,0.70
2022-08-07T13:41:11.338Z,0.60
2022-08-07T13:46:07.329Z,0.50
2022-08-07T13:50:34.238Z,0.80
2022-08-07T13:54:16.421Z,0.70
2022-08-07T13:58:56.200Z,0.67
2022-08-07T14:02:59.873Z,0.80
2022-08-07T14:07:09.603Z,0.60
2022-08-07T14:11:17.635Z,0.50
2022-08-07T14:15:31.746Z,0.50
2022-08-07T14:20:39.875Z,0.60
2022-08-07T14:24:13.029Z,0.60
2022-08-07T14:28:17.793Z,0.60
2022-08-07T14:32:24.888Z,0.50
2022-08-07T14:36:28.336Z,0.50
2022-08-07T14:40:35.345Z,0.60
2022-08-07T14:44:49.678Z,0.60
2022-08-07T14:48:57.698Z,0.63
2022-08-07T14:53:07.998Z,0.70
2022-08-07T14:57:18.833Z,0.60
2022-08-07T15:01:42.409Z,0.50
2022-08-07T15:05:54.799Z,0.67
2022-08-07T15:10:11.281Z,0.50
2022-08-07T15:14:20.562Z,0.60
2022-08-07T15:23:00.489Z,0.50
2022-08-07T15:27:25.207Z,0.73
2022-08-07T15:40:34.092Z,0.60
2022-08-07T15:44:51.768Z,0.60
2022-08-07T15:49:16.437Z,0.83
2022-08-07T15:53:51.918Z,0.70
2022-08-07T15:58:00.317Z,0.60
2022-08-07T16:02:07.565Z,0.83
2022-08-07T16:06:13.116Z,1.37
2022-08-07T16:10:25.536Z,0.80
2022-08-07T16:14:59.257Z,0.87
2022-08-07T16:19:42.975Z,0.80
2022-08-07T16:24:09.291Z,0.90
2022-08-07T16:30:06.926Z,0.90
2022-08-07T16:34:01.404Z,0.97
2022-08-07T16:38:05.497Z,1.10
2022-08-07T16:42:36.581Z,1.07
2022-08-07T16:47:45.208Z,1.13
2022-08-07T16:52:11.267Z,1.13
2022-08-07T16:56:45.279Z,1.13
2022-08-07T17:01:15.925Z,1.43
2022-08-07T17:06:02.129Z,1.30
2022-08-07T17:10:32.969Z,1.00
2022-08-07T17:15:08.769Z,1.20
2022-08-07T17:20:00.388Z,1.33
2022-08-07T17:23:59.964Z,1.30
2022-08-07T17:28:12.622Z,1.10
2022-08-07T17:32:30.386Z,1.30
2022-08-07T17:36:58.360Z,1.27
2022-08-07T17:42:03.429Z,1.10
2022-08-07T17:46:03.419Z,1.10
2022-08-07T17:50:30.329Z,1.00
2022-08-07T17:54:39.921Z,1.50
2022-08-07T17:58:57.302Z,1.20
2022-08-07T18:04:04.640Z,1.10
2022-08-07T18:09:01.196Z,1.47
2022-08-07T18:13:17.704Z,1.30
2022-08-07T18:18:46.910Z,1.47
2022-08-07T18:22:30.692Z,1.40
2022-08-07T18:26:57.823Z,1.50
2022-08-07T18:31:10.845Z,1.50
2022-08-07T18:35:27.118Z,1.57
2022-08-07T18:40:18.630Z,1.60
2022-08-07T18:45:39.825Z,1.43
2022-08-07T18:50:31.746Z,1.63
2022-08-07T18:53:57.250Z,1.60
2022-08-07T18:58:37.507Z,1.60
2022-08-07T19:02:51.360Z,1.57
2022-08-07T19:07:01.317Z,1.50
2022-08-07T19:11:36.317Z,1.80
2022-08-07T19:16:04.249Z,1.80
2022-08-07T19:20:29.115Z,1.87
2022-08-07T19:24:48.697Z,1.90
2022-08-07T19:31:05.964Z,1.90
2022-08-07T19:33:34.814Z,2.13
2022-08-07T19:37:56.847Z,1.60
2022-08-07T19:42:07.879Z,2.20
2022-08-07T19:46:30.064Z,2.40
2022-08-07T19:50:43.779Z,2.03
2022-08-07T19:54:56.113Z,1.87
2022-08-07T19:59:02.555Z,2.30
2022-08-07T20:03:35.355Z,2.60
2022-08-07T20:07:46.381Z,2.20
2022-08-07T20:12:22.017Z,2.23
2022-08-07T20:16:35.021Z,1.93
2022-08-07T20:20:39.669Z,2.07
2022-08-07T20:24:54.765Z,4.73
2022-08-07T20:28:59.836Z,2.57
2022-08-07T20:33:05.091Z,2.40
2022-08-07T20:37:12.489Z,2.73
2022-08-07T20:41:19.437Z,2.23
2022-08-07T20:45:32.651Z,2.23
2022-08-07T20:49:59.231Z,2.43
2022-08-07T20:54:12.104Z,2.30
2022-08-07T20:58:19.626Z,2.53
2022-08-07T21:02:53.891Z,2.57
2022-08-07T21:07:04.509Z,2.70
2022-08-07T21:11:21.897Z,2.53
2022-08-07T21:15:58.087Z,2.70
2022-08-07T21:19:51.648Z,2.70
2022-08-07T21:24:37.347Z,2.80
2022-08-07T21:29:03.160Z,2.70
2022-08-07T21:33:41.975Z,2.90
2022-08-07T21:38:00.126Z,2.73
2022-08-07T21:42:37.641Z,2.60
2022-08-07T21:47:12.124Z,2.67
2022-08-07T21:51:25.143Z,2.70
2022-08-07T21:55:36.700Z,2.90
2022-08-07T22:00:03.992Z,3.03
2022-08-07T22:04:17.569Z,3.53
2022-08-07T22:08:26.819Z,3.50
2022-08-07T22:12:33.221Z,2.70
2022-08-07T22:16:58.615Z,3.37
2022-08-07T22:21:16.566Z,2.83
2022-08-07T22:25:37.288Z,3.20
2022-08-07T22:30:12.547Z,3.37
2022-08-07T22:34:56.574Z,3.00
2022-08-07T22:39:28.194Z,3.13
2022-08-07T22:43:37.044Z,2.67
2022-08-07T22:47:39.249Z,3.40
2022-08-07T22:51:51.998Z,3.37
2022-08-07T22:55:58.699Z,3.47
2022-08-07T23:00:21.519Z,3.63
2022-08-07T23:06:06.896Z,2.20
2022-08-07T23:10:04.035Z,2.77
2022-08-07T23:14:17.001Z,2.80
2022-08-07T23:19:13.961Z,2.80
2022-08-07T23:24:05.356Z,2.43
2022-08-07T23:28:21.223Z,2.30
2022-08-07T23:34:34.063Z,2.23
2022-08-07T23:37:37.810Z,2.10
2022-08-07T23:42:15.644Z,2.10
2022-08-07T23:46:43.283Z,2.50
2022-08-07T23:53:02.156Z,2.07
2022-08-07T23:56:13.589Z,3.10
