createdAt,value
2018-12-13T00:02:28.305Z,99.79
2018-12-13T00:04:57.701Z,99.94
2018-12-13T00:07:27.007Z,100.00
2018-12-13T00:09:56.315Z,100.00
2018-12-13T00:12:25.651Z,100.00
2018-12-13T00:14:55.040Z,99.39
2018-12-13T00:17:24.414Z,98.92
2018-12-13T00:19:53.700Z,98.63
2018-12-13T00:22:23.023Z,97.19
2018-12-13T00:24:52.312Z,97.39
2018-12-13T00:27:21.632Z,96.28
2018-12-13T00:29:50.910Z,96.27
2018-12-13T00:32:20.264Z,95.52
2018-12-13T00:34:49.612Z,96.32
2018-12-13T00:37:18.953Z,95.74
2018-12-13T00:39:48.290Z,95.51
2018-12-13T00:42:17.726Z,96.11
2018-12-13T00:44:47.046Z,96.45
2018-12-13T00:47:16.452Z,96.45
2018-12-13T00:49:45.857Z,96.15
2018-12-13T00:52:15.156Z,95.47
2018-12-13T00:54:44.447Z,95.42
2018-12-13T00:57:13.790Z,96.08
2018-12-13T00:59:43.087Z,95.63
2018-12-13T01:02:12.439Z,95.77
2018-12-13T01:04:41.837Z,96.21
2018-12-13T01:07:11.164Z,96.68
2018-12-13T01:09:40.468Z,97.33
2018-12-13T01:12:09.876Z,97.81
2018-12-13T01:14:39.161Z,97.71
2018-12-13T01:17:08.512Z,96.72
2018-12-13T01:19:37.816Z,97.41
2018-12-13T01:22:07.304Z,97.03
2018-12-13T01:24:36.607Z,97.66
2018-12-13T01:27:06.123Z,96.94
2018-12-13T01:29:35.456Z,96.09
2018-12-13T01:32:05.056Z,95.74
2018-12-13T01:34:34.330Z,95.44
2018-12-13T01:37:03.771Z,95.25
2018-12-13T01:39:33.207Z,94.65
2018-12-13T01:42:02.540Z,94.69
2018-12-13T01:44:31.909Z,94.76
2018-12-13T01:47:01.302Z,94.96
2018-12-13T01:49:30.645Z,94.77
2018-12-13T01:52:00.008Z,94.02
2018-12-13T01:54:29.371Z,93.77
2018-12-13T01:56:58.715Z,94.01
2018-12-13T01:59:28.022Z,93.60
2018-12-13T02:01:57.307Z,93.81
2018-12-13T02:04:26.719Z,93.53
2018-12-13T02:06:58.865Z,93.49
2018-12-13T02:09:27.435Z,93.56
2018-12-13T02:11:56.744Z,93.61
2018-12-13T02:14:26.126Z,93.37
2018-12-13T02:16:55.449Z,94.29
2018-12-13T02:19:24.850Z,94.73
2018-12-13T02:21:54.193Z,95.80
2018-12-13T02:24:23.523Z,95.68
2018-12-13T02:26:52.876Z,95.79
2018-12-13T02:29:22.231Z,96.15
2018-12-13T02:31:51.605Z,96.87
2018-12-13T02:34:21.054Z,96.44
2018-12-13T02:36:50.412Z,96.67
2018-12-13T02:39:19.482Z,97.13
2018-12-13T02:41:48.880Z,97.14
2018-12-13T02:44:17.926Z,98.00
2018-12-13T02:46:47.245Z,97.74
2018-12-13T02:49:16.596Z,97.57
2018-12-13T02:51:46.173Z,97.81
2018-12-13T02:54:15.645Z,97.54
2018-12-13T02:56:45.011Z,97.48
2018-12-13T02:59:14.311Z,96.63
2018-12-13T03:01:43.608Z,96.82
2018-12-13T03:04:13.005Z,96.75
2018-12-13T03:06:42.397Z,97.38
2018-12-13T03:09:11.834Z,97.15
2018-12-13T03:11:41.209Z,97.10
2018-12-13T03:14:10.532Z,96.90
2018-12-13T03:16:39.944Z,96.74
2018-12-13T03:19:09.298Z,96.52
2018-12-13T03:21:38.641Z,96.81
2018-12-13T03:24:08.089Z,96.71
2018-12-13T03:26:37.541Z,95.99
2018-12-13T03:29:06.841Z,95.66
2018-12-13T03:31:36.284Z,95.90
2018-12-13T03:34:05.770Z,96.21
2018-12-13T03:36:35.263Z,95.25
2018-12-13T03:39:08.303Z,95.40
2018-12-13T03:41:37.838Z,94.80
2018-12-13T03:44:07.123Z,95.70
2018-12-13T03:46:36.458Z,96.13
2018-12-13T03:49:05.798Z,96.74
2018-12-13T03:51:35.171Z,96.65
2018-12-13T03:54:04.621Z,97.01
2018-12-13T03:56:33.945Z,97.02
2018-12-13T03:59:03.272Z,97.16
2018-12-13T04:01:32.616Z,97.76
2018-12-13T04:04:02.019Z,97.63
2018-12-13T04:06:31.409Z,97.44
2018-12-13T04:09:00.884Z,97.97
2018-12-13T04:11:30.255Z,97.59
2018-12-13T04:13:59.569Z,97.53
2018-12-13T04:16:28.936Z,96.88
2018-12-13T04:18:58.387Z,96.42
2018-12-13T04:21:27.769Z,96.70
2018-12-13T04:23:57.091Z,96.86
2018-12-13T04:26:26.524Z,96.71
2018-12-13T04:28:55.856Z,96.65
2018-12-13T04:31:25.149Z,96.99
2018-12-13T04:33:54.443Z,96.38
2018-12-13T04:36:23.823Z,96.60
2018-12-13T04:38:53.167Z,96.41
2018-12-13T04:41:22.449Z,95.89
2018-12-13T04:43:51.729Z,95.45
2018-12-13T04:46:21.167Z,95.79
2018-12-13T04:48:50.523Z,95.21
2018-12-13T04:51:19.908Z,94.81
2018-12-13T04:53:49.190Z,93.92
2018-12-13T04:56:18.429Z,93.59
2018-12-13T04:58:47.724Z,93.60
2018-12-13T05:01:17.002Z,94.20
2018-12-13T05:03:46.280Z,93.87
2018-12-13T05:06:15.550Z,93.70
2018-12-13T05:08:44.859Z,93.27
2018-12-13T05:11:13.932Z,93.14
2018-12-13T05:13:43.230Z,93.05
2018-12-13T05:16:12.525Z,93.25
2018-12-13T05:18:41.954Z,93.25
2018-12-13T05:21:11.253Z,93.24
2018-12-13T05:23:40.530Z,93.06
2018-12-13T05:26:09.790Z,93.74
2018-12-13T05:28:39.129Z,93.80
2018-12-13T05:31:09.566Z,94.11
2018-12-13T05:33:39.107Z,93.94
2018-12-13T05:36:08.679Z,94.20
2018-12-13T05:38:37.992Z,94.01
2018-12-13T05:41:07.498Z,93.50
2018-12-13T05:43:36.814Z,93.94
2018-12-13T05:46:06.179Z,94.48
2018-12-13T05:48:35.509Z,93.77
2018-12-13T05:51:04.983Z,93.79
2018-12-13T05:53:34.338Z,93.59
2018-12-13T05:56:03.778Z,93.63
2018-12-13T05:58:33.188Z,93.73
2018-12-13T06:01:02.555Z,93.64
2018-12-13T06:03:31.913Z,92.97
2018-12-13T06:06:01.234Z,92.77
2018-12-13T06:08:30.622Z,92.37
2018-12-13T06:10:59.989Z,93.13
2018-12-13T06:13:29.302Z,93.15
2018-12-13T06:15:58.576Z,93.11
2018-12-13T06:18:27.908Z,93.13
2018-12-13T06:20:57.206Z,93.33
2018-12-13T06:23:27.860Z,92.27
2018-12-13T06:25:57.433Z,92.60
2018-12-13T06:28:26.860Z,92.60
2018-12-13T06:30:56.137Z,93.37
2018-12-13T06:33:25.440Z,93.72
2018-12-13T06:35:56.206Z,92.81
2018-12-13T06:38:26.679Z,92.73
2018-12-13T06:40:56.049Z,92.26
2018-12-13T06:43:25.480Z,91.74
2018-12-13T06:45:55.000Z,91.25
2018-12-13T06:48:24.423Z,91.50
2018-12-13T06:50:53.829Z,90.98
2018-12-13T06:53:23.204Z,90.49
2018-12-13T06:55:52.607Z,91.07
2018-12-13T06:58:21.989Z,90.88
2018-12-13T07:00:51.391Z,91.15
2018-12-13T07:03:20.763Z,90.81
2018-12-13T07:05:50.264Z,90.96
2018-12-13T07:08:19.749Z,90.47
2018-12-13T07:10:49.065Z,89.69
2018-12-13T07:13:18.392Z,90.11
2018-12-13T07:15:47.885Z,90.20
2018-12-13T07:18:17.265Z,89.09
2018-12-13T07:20:46.767Z,89.10
2018-12-13T07:23:16.095Z,88.85
2018-12-13T07:25:45.497Z,88.77
2018-12-13T07:28:14.910Z,88.20
2018-12-13T07:30:44.361Z,88.87
2018-12-13T07:33:14.222Z,89.06
2018-12-13T07:35:43.626Z,88.34
2018-12-13T07:38:14.488Z,89.44
2018-12-13T07:40:44.002Z,88.95
2018-12-13T07:43:13.504Z,88.70
2018-12-13T07:45:42.879Z,89.32
2018-12-13T07:48:12.663Z,88.11
2018-12-13T07:50:42.093Z,88.73
2018-12-13T07:53:11.489Z,87.95
2018-12-13T07:55:41.630Z,88.60
2018-12-13T07:58:11.416Z,88.97
2018-12-13T08:00:40.839Z,87.20
2018-12-13T08:03:10.980Z,87.77
2018-12-13T08:05:41.323Z,87.55
2018-12-13T08:08:11.076Z,88.02
2018-12-13T08:10:40.835Z,86.93
2018-12-13T08:13:10.485Z,87.04
2018-12-13T08:15:40.085Z,87.28
2018-12-13T08:18:09.768Z,87.99
2018-12-13T08:20:39.329Z,86.56
2018-12-13T08:23:08.772Z,87.05
2018-12-13T08:25:38.387Z,86.66
2018-12-13T08:28:07.816Z,85.85
2018-12-13T08:30:37.316Z,86.57
2018-12-13T08:33:06.774Z,86.49
2018-12-13T08:35:36.110Z,86.29
2018-12-13T08:38:05.555Z,86.41
2018-12-13T08:40:35.066Z,86.48
2018-12-13T08:43:04.419Z,86.55
2018-12-13T08:45:33.766Z,86.82
2018-12-13T08:48:03.254Z,87.62
2018-12-13T08:50:32.685Z,87.09
2018-12-13T08:53:02.025Z,87.21
2018-12-13T08:55:31.496Z,87.06
2018-12-13T08:58:00.989Z,86.47
2018-12-13T09:00:30.392Z,86.54
2018-12-13T09:03:01.821Z,86.26
2018-12-13T09:05:31.135Z,86.61
2018-12-13T09:08:00.583Z,85.98
2018-12-13T09:10:29.937Z,86.80
2018-12-13T09:12:59.228Z,86.82
2018-12-13T09:15:28.552Z,87.17
2018-12-13T09:17:57.837Z,86.83
2018-12-13T09:20:27.137Z,86.01
2018-12-13T09:22:56.528Z,86.30
2018-12-13T09:25:25.959Z,85.62
2018-12-13T09:27:55.353Z,85.97
2018-12-13T09:30:24.760Z,85.66
2018-12-13T09:32:54.119Z,85.86
2018-12-13T09:35:23.557Z,86.21
2018-12-13T09:37:52.900Z,85.56
2018-12-13T09:40:22.269Z,84.90
2018-12-13T09:42:51.582Z,84.69
2018-12-13T09:45:20.975Z,84.33
2018-12-13T09:47:50.310Z,84.05
2018-12-13T09:50:19.787Z,84.27
2018-12-13T09:52:49.138Z,82.64
2018-12-13T09:55:18.725Z,82.99
2018-12-13T09:57:48.048Z,83.45
2018-12-13T10:00:18.500Z,82.84
2018-12-13T10:02:47.785Z,82.70
2018-12-13T10:05:17.504Z,82.50
2018-12-13T10:07:46.812Z,82.28
2018-12-13T10:10:16.815Z,82.18
2018-12-13T10:12:46.142Z,81.52
2018-12-13T10:15:15.545Z,80.83
2018-12-13T10:17:45.044Z,80.61
2018-12-13T10:20:14.436Z,80.96
2018-12-13T10:22:43.791Z,81.90
2018-12-13T10:25:13.200Z,80.72
2018-12-13T10:27:42.641Z,81.24
2018-12-13T10:30:12.096Z,81.50
2018-12-13T10:32:41.461Z,81.15
2018-12-13T10:35:11.540Z,80.70
2018-12-13T10:37:41.126Z,79.53
2018-12-13T10:40:10.736Z,79.52
2018-12-13T10:42:40.021Z,80.63
2018-12-13T10:45:09.658Z,79.18
2018-12-13T10:47:38.914Z,79.03
2018-12-13T10:50:08.915Z,80.16
2018-12-13T10:52:38.229Z,80.77
2018-12-13T10:55:07.770Z,80.44
2018-12-13T10:57:37.069Z,80.15
2018-12-13T11:03:20.937Z,79.71
2018-12-13T11:05:50.293Z,79.76
2018-12-13T11:08:19.701Z,79.19
2018-12-13T11:10:49.159Z,79.31
2018-12-13T11:13:18.561Z,79.99
2018-12-13T11:15:49.983Z,79.75
2018-12-13T11:18:19.216Z,80.15
2018-12-13T11:20:48.519Z,79.93
2018-12-13T11:23:17.920Z,79.96
2018-12-13T11:25:47.453Z,81.08
2018-12-13T11:28:33.696Z,80.35
2018-12-13T11:31:02.961Z,81.23
2018-12-13T11:33:32.329Z,80.75
2018-12-13T11:36:01.617Z,81.04
2018-12-13T11:38:30.855Z,80.21
2018-12-13T11:41:00.159Z,80.89
2018-12-13T11:43:29.423Z,81.00
2018-12-13T11:45:58.796Z,81.53
2018-12-13T11:48:28.053Z,81.51
2018-12-13T11:50:57.480Z,82.31
2018-12-13T11:53:27.048Z,82.33
2018-12-13T11:55:56.412Z,82.09
2018-12-13T11:58:25.805Z,82.86
2018-12-13T12:00:55.093Z,83.27
2018-12-13T12:03:24.355Z,84.17
2018-12-13T12:05:53.582Z,83.89
2018-12-13T12:08:22.858Z,84.61
2018-12-13T12:10:52.112Z,84.88
2018-12-13T12:13:21.405Z,84.60
2018-12-13T12:15:50.699Z,85.33
2018-12-13T12:18:20.037Z,85.92
2018-12-13T12:20:49.319Z,86.21
2018-12-13T12:23:18.580Z,87.28
2018-12-13T12:25:47.839Z,87.10
2018-12-13T12:28:17.217Z,87.44
2018-12-13T12:30:46.489Z,87.85
2018-12-13T12:33:15.521Z,87.25
2018-12-13T12:35:44.751Z,87.79
2018-12-13T12:38:14.049Z,87.93
2018-12-13T12:40:43.303Z,88.19
2018-12-13T12:43:12.567Z,87.62
2018-12-13T12:45:41.834Z,88.42
2018-12-13T12:48:11.128Z,88.32
2018-12-13T12:50:40.413Z,88.30
2018-12-13T12:53:09.765Z,87.29
2018-12-13T12:55:39.032Z,87.47
2018-12-13T12:58:08.337Z,86.87
2018-12-13T13:00:37.699Z,87.77
2018-12-13T13:03:07.057Z,87.22
2018-12-13T13:05:36.301Z,87.38
2018-12-13T13:08:05.796Z,87.55
2018-12-13T13:10:35.115Z,87.15
2018-12-13T13:13:04.593Z,86.49
2018-12-13T13:15:33.923Z,86.20
2018-12-13T13:18:03.213Z,86.09
2018-12-13T13:20:32.579Z,86.55
2018-12-13T13:23:01.895Z,86.36
2018-12-13T13:25:31.147Z,87.10
2018-12-13T13:28:00.534Z,87.45
2018-12-13T13:30:29.843Z,87.06
2018-12-13T13:32:59.161Z,86.07
2018-12-13T13:35:28.424Z,85.58
2018-12-13T13:37:57.823Z,85.76
2018-12-13T13:40:27.107Z,85.30
2018-12-13T13:42:56.388Z,85.53
2018-12-13T13:48:08.647Z,85.94
2018-12-13T13:50:37.913Z,85.87
2018-12-13T13:53:07.291Z,86.02
2018-12-13T13:55:36.576Z,85.75
2018-12-13T13:58:05.918Z,84.44
2018-12-13T14:00:35.191Z,85.05
2018-12-13T14:03:04.640Z,84.76
2018-12-13T14:05:34.048Z,85.59
2018-12-13T14:08:03.365Z,85.34
2018-12-13T14:10:32.743Z,85.73
2018-12-13T14:13:02.032Z,86.06
2018-12-13T14:15:31.464Z,85.88
2018-12-13T14:18:00.695Z,86.42
2018-12-13T14:20:30.499Z,85.30
2018-12-13T14:22:59.882Z,85.87
2018-12-13T14:25:29.187Z,84.51
2018-12-13T14:27:58.474Z,84.34
2018-12-13T14:30:27.780Z,84.45
2018-12-13T14:32:57.130Z,84.70
2018-12-13T14:35:26.431Z,84.50
2018-12-13T14:37:55.773Z,85.26
2018-12-13T14:40:25.152Z,84.32
2018-12-13T14:42:54.438Z,83.76
2018-12-13T14:45:23.715Z,84.25
2018-12-13T14:47:53.039Z,83.63
2018-12-13T14:50:22.322Z,85.43
2018-12-13T14:52:51.608Z,83.39
2018-12-13T14:55:20.847Z,83.72
2018-12-13T14:57:50.143Z,83.71
2018-12-13T15:00:19.476Z,83.02
2018-12-13T15:02:48.759Z,83.90
2018-12-13T15:05:18.266Z,83.53
2018-12-13T15:07:47.568Z,83.58
2018-12-13T15:10:16.875Z,83.81
2018-12-13T15:12:46.180Z,83.47
2018-12-13T15:15:15.625Z,84.64
2018-12-13T15:17:44.927Z,84.44
2018-12-13T15:20:14.388Z,83.39
2018-12-13T15:22:43.688Z,83.98
2018-12-13T15:25:13.206Z,84.19
2018-12-13T15:27:42.669Z,84.32
2018-12-13T15:30:11.981Z,84.13
2018-12-13T15:32:41.303Z,83.18
2018-12-13T15:35:10.542Z,83.44
2018-12-13T15:37:39.809Z,83.04
2018-12-13T15:40:09.250Z,81.97
2018-12-13T15:42:38.607Z,81.62
2018-12-13T15:45:09.340Z,81.32
2018-12-13T15:47:38.716Z,82.28
2018-12-13T15:50:08.883Z,81.65
2018-12-13T15:52:38.253Z,81.56
2018-12-13T15:55:07.693Z,81.11
2018-12-13T15:57:37.176Z,82.04
2018-12-13T16:00:08.049Z,81.37
2018-12-13T16:02:37.321Z,81.42
2018-12-13T16:05:06.900Z,81.24
2018-12-13T16:07:36.161Z,81.28
2018-12-13T16:10:05.780Z,81.18
2018-12-13T16:12:34.996Z,82.23
2018-12-13T16:15:04.771Z,81.44
2018-12-13T16:17:34.058Z,81.20
2018-12-13T16:20:03.527Z,80.85
2018-12-13T16:22:32.866Z,80.82
2018-12-13T16:25:02.248Z,80.98
2018-12-13T16:27:31.582Z,80.66
2018-12-13T16:30:00.980Z,80.86
2018-12-13T16:32:30.263Z,81.74
2018-12-13T16:34:59.580Z,81.09
2018-12-13T16:37:28.835Z,81.06
2018-12-13T16:39:58.187Z,80.60
2018-12-13T16:42:27.500Z,80.59
2018-12-13T16:44:57.320Z,80.67
2018-12-13T16:47:26.632Z,80.58
2018-12-13T16:49:55.915Z,80.46
2018-12-13T16:52:25.232Z,81.19
2018-12-13T16:54:54.514Z,80.95
2018-12-13T16:57:23.809Z,80.54
2018-12-13T16:59:53.128Z,80.27
2018-12-13T17:02:22.402Z,80.42
2018-12-13T17:04:51.783Z,80.10
2018-12-13T17:07:21.056Z,79.99
2018-12-13T17:09:50.332Z,80.06
2018-12-13T17:12:19.600Z,79.68
2018-12-13T17:14:48.879Z,79.82
2018-12-13T17:17:18.149Z,80.01
2018-12-13T17:19:47.470Z,80.36
2018-12-13T17:22:16.734Z,79.55
2018-12-13T17:24:46.102Z,79.39
2018-12-13T17:27:15.486Z,79.16
2018-12-13T17:29:44.748Z,80.09
2018-12-13T17:32:14.030Z,80.03
2018-12-13T17:34:43.322Z,80.28
2018-12-13T17:37:12.612Z,80.05
2018-12-13T17:39:41.947Z,80.18
2018-12-13T17:42:11.247Z,80.17
2018-12-13T17:44:40.532Z,80.28
2018-12-13T17:47:09.895Z,80.40
2018-12-13T17:49:39.153Z,79.85
2018-12-13T17:52:08.405Z,79.87
2018-12-13T17:54:37.674Z,79.93
2018-12-13T17:57:06.946Z,80.04
2018-12-13T17:59:36.345Z,80.25
2018-12-13T18:02:05.736Z,80.56
2018-12-13T18:04:35.059Z,80.28
2018-12-13T18:07:04.631Z,79.51
2018-12-13T18:09:33.984Z,79.82
2018-12-13T18:12:03.344Z,79.99
2018-12-13T18:14:32.678Z,79.78
2018-12-13T18:17:02.140Z,79.73
2018-12-13T18:19:31.601Z,79.84
2018-12-13T18:22:01.023Z,79.93
2018-12-13T18:24:30.399Z,80.54
2018-12-13T18:26:59.688Z,79.79
2018-12-13T18:29:29.136Z,80.51
2018-12-13T18:31:58.196Z,80.45
2018-12-13T18:34:27.476Z,80.20
2018-12-13T18:36:57.129Z,80.04
2018-12-13T18:39:26.485Z,80.06
2018-12-13T18:41:55.877Z,80.50
2018-12-13T18:44:25.168Z,80.18
2018-12-13T18:46:54.602Z,79.85
2018-12-13T18:49:24.466Z,80.22
2018-12-13T18:51:54.757Z,79.90
2018-12-13T18:54:24.250Z,79.65
2018-12-13T18:56:53.889Z,80.88
2018-12-13T18:59:23.276Z,80.03
2018-12-13T19:01:52.842Z,79.63
2018-12-13T19:04:22.263Z,79.74
2018-12-13T19:06:51.967Z,78.99
2018-12-13T19:09:21.485Z,79.65
2018-12-13T19:11:51.100Z,80.04
2018-12-13T19:14:20.601Z,79.52
2018-12-13T19:16:50.231Z,80.02
2018-12-13T19:22:04.061Z,79.48
2018-12-13T19:24:34.935Z,80.00
2018-12-13T19:27:06.121Z,79.77
2018-12-13T19:29:35.635Z,79.42
2018-12-13T19:32:06.803Z,79.44
2018-12-13T19:34:38.655Z,79.87
2018-12-13T19:37:08.043Z,79.23
2018-12-13T19:39:37.407Z,79.35
2018-12-13T19:42:06.973Z,78.91
2018-12-13T19:44:37.184Z,79.12
2018-12-13T19:47:06.847Z,78.77
2018-12-13T19:49:36.323Z,78.71
2018-12-13T19:52:06.084Z,79.06
2018-12-13T19:54:35.811Z,78.68
2018-12-13T19:57:06.115Z,78.25
2018-12-13T19:59:37.109Z,78.90
2018-12-13T20:02:08.542Z,78.54
2018-12-13T20:04:38.229Z,78.68
2018-12-13T20:07:07.831Z,78.42
2018-12-13T20:09:37.694Z,78.74
2018-12-13T20:12:07.338Z,78.75
2018-12-13T20:14:36.994Z,78.58
2018-12-13T20:17:08.028Z,78.18
2018-12-13T20:19:39.985Z,78.03
2018-12-13T20:22:11.737Z,78.26
2018-12-13T20:24:48.873Z,78.82
2018-12-13T20:27:22.944Z,78.11
2018-12-13T20:29:52.849Z,78.41
2018-12-13T20:32:22.665Z,78.17
2018-12-13T20:34:53.089Z,78.06
2018-12-13T20:37:22.464Z,78.63
2018-12-13T20:39:51.803Z,78.11
2018-12-13T20:45:02.780Z,77.87
2018-12-13T20:47:32.291Z,78.04
2018-12-13T20:50:02.056Z,78.49
2018-12-13T20:52:31.403Z,78.03
2018-12-13T20:55:03.774Z,77.95
2018-12-13T20:57:33.200Z,78.19
2018-12-13T21:00:02.500Z,86.24
2018-12-13T21:02:31.868Z,77.53
2018-12-13T21:05:02.523Z,77.58
2018-12-13T21:07:34.437Z,78.44
2018-12-13T21:10:08.449Z,77.92
2018-12-13T21:12:38.042Z,77.66
2018-12-13T21:15:09.500Z,77.99
2018-12-13T21:17:39.019Z,78.30
2018-12-13T21:20:08.526Z,78.21
2018-12-13T21:22:38.027Z,78.08
2018-12-13T21:25:07.718Z,78.26
2018-12-13T21:27:37.159Z,78.22
2018-12-13T21:30:07.564Z,78.05
2018-12-13T21:32:37.003Z,78.14
2018-12-13T21:35:07.232Z,78.03
2018-12-13T21:37:36.710Z,77.94
2018-12-13T21:40:07.323Z,77.84
2018-12-13T21:42:37.715Z,78.01
2018-12-13T21:45:08.329Z,78.10
2018-12-13T21:47:37.916Z,78.27
2018-12-13T21:50:08.563Z,78.31
2018-12-13T21:52:39.420Z,77.83
2018-12-13T21:55:09.660Z,78.32
2018-12-13T21:57:39.032Z,78.29
2018-12-13T22:00:11.031Z,78.41
2018-12-13T22:02:40.444Z,78.83
2018-12-13T22:05:09.869Z,78.49
2018-12-13T22:07:39.167Z,78.91
2018-12-13T22:10:08.604Z,78.24
2018-12-13T22:12:37.900Z,78.79
2018-12-13T22:15:11.085Z,78.66
2018-12-13T22:17:40.427Z,78.03
2018-12-13T22:20:10.025Z,77.77
2018-12-13T22:22:39.344Z,78.62
2018-12-13T22:25:08.939Z,78.98
2018-12-13T22:27:38.226Z,78.90
2018-12-13T22:30:08.523Z,79.07
2018-12-13T22:32:37.849Z,79.05
2018-12-13T22:35:07.372Z,80.00
2018-12-13T22:37:36.732Z,79.56
2018-12-13T22:40:06.208Z,79.40
2018-12-13T22:42:35.540Z,79.88
2018-12-13T22:45:05.865Z,79.76
2018-12-13T22:47:35.258Z,79.65
2018-12-13T22:50:04.772Z,79.93
2018-12-13T22:52:34.066Z,79.84
2018-12-13T22:55:03.508Z,79.79
2018-12-13T22:57:32.824Z,80.73
2018-12-13T23:00:02.166Z,80.56
2018-12-13T23:02:31.487Z,80.43
2018-12-13T23:05:00.797Z,80.93
2018-12-13T23:07:30.065Z,80.91
2018-12-13T23:09:59.379Z,80.28
2018-12-13T23:12:28.678Z,81.10
2018-12-13T23:14:58.548Z,80.23
2018-12-13T23:17:27.573Z,81.04
2018-12-13T23:19:56.892Z,80.69
2018-12-13T23:22:26.218Z,81.62
2018-12-13T23:24:55.520Z,80.39
2018-12-13T23:27:24.815Z,80.57
2018-12-13T23:29:54.212Z,81.34
2018-12-13T23:32:23.511Z,80.91
2018-12-13T23:34:52.823Z,81.41
2018-12-13T23:37:22.080Z,80.78
2018-12-13T23:39:51.374Z,80.90
2018-12-13T23:42:20.719Z,81.47
2018-12-13T23:44:50.216Z,81.72
2018-12-13T23:47:19.563Z,81.19
2018-12-13T23:49:48.854Z,80.37
2018-12-13T23:52:18.124Z,80.89
2018-12-13T23:54:47.515Z,80.49
2018-12-13T23:57:16.806Z,80.28
2018-12-13T23:59:46.080Z,80.29
