createdAt,value
2023-02-28T00:01:14.269Z,100.00
2023-02-28T00:03:41.025Z,100.00
2023-02-28T00:06:12.473Z,100.00
2023-02-28T00:08:40.138Z,100.00
2023-02-28T00:11:10.357Z,100.00
2023-02-28T00:13:39.270Z,100.00
2023-02-28T00:16:10.222Z,100.00
2023-02-28T00:18:40.217Z,100.00
2023-02-28T00:21:07.171Z,100.00
2023-02-28T00:23:34.355Z,100.00
2023-02-28T00:26:01.080Z,100.00
2023-02-28T00:28:30.484Z,100.00
2023-02-28T00:31:01.390Z,100.00
2023-02-28T00:33:34.226Z,100.00
2023-02-28T00:36:06.034Z,100.00
2023-02-28T00:38:32.842Z,100.00
2023-02-28T00:41:05.360Z,100.00
2023-02-28T00:43:36.430Z,100.00
2023-02-28T00:46:03.802Z,100.00
2023-02-28T00:48:30.489Z,100.00
2023-02-28T00:50:57.178Z,100.00
2023-02-28T00:53:24.187Z,100.00
2023-02-28T00:55:51.770Z,100.00
2023-02-28T00:58:19.086Z,100.00
2023-02-28T01:00:52.692Z,100.00
2023-02-28T01:03:21.210Z,100.00
2023-02-28T01:05:52.932Z,100.00
2023-02-28T01:08:19.648Z,100.00
2023-02-28T01:10:48.645Z,100.00
2023-02-28T01:13:15.795Z,100.00
2023-02-28T01:15:47.001Z,100.00
2023-02-28T01:18:13.686Z,100.00
2023-02-28T01:20:40.587Z,100.00
2023-02-28T01:23:07.202Z,100.00
2023-02-28T01:25:37.498Z,100.00
2023-02-28T01:28:05.731Z,100.00
2023-02-28T01:30:34.802Z,100.00
2023-02-28T01:33:01.494Z,100.00
2023-02-28T01:35:28.199Z,100.00
2023-02-28T01:37:55.207Z,100.00
2023-02-28T01:40:22.272Z,100.00
2023-02-28T01:42:48.883Z,100.00
2023-02-28T01:45:32.673Z,100.00
2023-02-28T01:48:03.159Z,100.00
2023-02-28T01:50:34.493Z,100.00
2023-02-28T01:53:03.288Z,100.00
2023-02-28T01:55:33.076Z,100.00
2023-02-28T01:58:03.223Z,100.00
2023-02-28T02:00:34.477Z,100.00
2023-02-28T02:03:06.501Z,100.00
2023-02-28T02:05:35.934Z,100.00
2023-02-28T02:08:10.780Z,100.00
2023-02-28T02:10:42.242Z,100.00
2023-02-28T02:13:21.137Z,100.00
2023-02-28T02:16:29.459Z,100.00
2023-02-28T02:19:03.520Z,100.00
2023-02-28T02:22:00.965Z,100.00
2023-02-28T02:24:49.744Z,100.00
2023-02-28T02:27:53.596Z,100.00
2023-02-28T02:30:52.394Z,100.00
2023-02-28T02:33:56.759Z,100.00
2023-02-28T02:36:33.410Z,100.00
2023-02-28T02:39:05.561Z,100.00
2023-02-28T02:41:39.660Z,100.00
2023-02-28T02:44:21.459Z,100.00
2023-02-28T02:46:59.397Z,100.00
2023-02-28T02:52:16.116Z,100.00
2023-02-28T02:54:45.418Z,100.00
2023-02-28T02:57:21.293Z,100.00
2023-02-28T02:59:50.347Z,100.00
2023-02-28T03:02:18.048Z,100.00
2023-02-28T03:04:48.732Z,100.00
2023-02-28T03:07:15.384Z,100.00
2023-02-28T03:09:42.363Z,100.00
2023-02-28T03:12:13.047Z,100.00
2023-02-28T03:15:09.346Z,100.00
2023-02-28T03:17:54.782Z,100.00
2023-02-28T03:21:05.086Z,100.00
2023-02-28T03:23:57.281Z,100.00
2023-02-28T03:26:25.160Z,100.00
2023-02-28T03:29:05.470Z,100.00
2023-02-28T03:31:39.862Z,100.00
2023-02-28T03:34:13.178Z,100.00
2023-02-28T03:36:45.070Z,100.00
2023-02-28T03:39:24.229Z,100.00
2023-02-28T03:41:55.592Z,100.00
2023-02-28T03:44:26.874Z,100.00
2023-02-28T03:46:59.316Z,100.00
2023-02-28T03:49:29.901Z,100.00
2023-02-28T03:51:57.386Z,100.00
2023-02-28T03:54:29.790Z,100.00
2023-02-28T03:57:07.177Z,100.00
2023-02-28T03:59:57.686Z,100.00
2023-02-28T04:05:09.241Z,100.00
2023-02-28T04:07:36.206Z,100.00
2023-02-28T04:10:02.838Z,100.00
2023-02-28T04:12:29.440Z,100.00
2023-02-28T04:14:56.072Z,100.00
2023-02-28T04:17:22.742Z,100.00
2023-02-28T04:19:49.429Z,100.00
2023-02-28T04:22:16.057Z,100.00
2023-02-28T04:24:42.775Z,100.00
2023-02-28T04:27:10.199Z,100.00
2023-02-28T04:29:37.069Z,100.00
2023-02-28T04:32:04.185Z,100.00
2023-02-28T04:34:32.060Z,100.00
2023-02-28T04:37:12.275Z,100.00
2023-02-28T04:39:39.702Z,100.00
2023-02-28T04:42:06.924Z,100.00
2023-02-28T04:44:33.634Z,100.00
2023-02-28T04:47:00.331Z,100.00
2023-02-28T04:49:27.066Z,100.00
2023-02-28T04:51:54.126Z,100.00
2023-02-28T04:54:21.151Z,100.00
2023-02-28T04:56:50.966Z,100.00
2023-02-28T04:59:18.249Z,100.00
2023-02-28T05:01:49.867Z,100.00
2023-02-28T05:04:16.653Z,100.00
2023-02-28T05:06:43.314Z,100.00
2023-02-28T05:09:12.434Z,100.00
2023-02-28T05:11:40.066Z,100.00
2023-02-28T05:14:13.217Z,100.00
2023-02-28T05:16:40.371Z,100.00
2023-02-28T05:19:07.047Z,100.00
2023-02-28T05:21:39.738Z,100.00
2023-02-28T05:24:10.671Z,100.00
2023-02-28T05:26:39.366Z,100.00
2023-02-28T05:29:06.261Z,100.00
2023-02-28T05:31:33.517Z,100.00
2023-02-28T05:34:00.414Z,100.00
2023-02-28T05:36:27.069Z,100.00
2023-02-28T05:38:53.866Z,100.00
2023-02-28T05:41:21.099Z,100.00
2023-02-28T05:43:48.093Z,100.00
2023-02-28T05:46:15.164Z,100.00
2023-02-28T05:48:42.928Z,100.00
2023-02-28T05:51:10.056Z,100.00
2023-02-28T05:53:40.701Z,100.00
2023-02-28T05:56:07.684Z,100.00
2023-02-28T05:58:35.779Z,100.00
2023-02-28T06:01:40.423Z,100.00
2023-02-28T06:04:19.378Z,100.00
2023-02-28T06:06:52.663Z,100.00
2023-02-28T06:09:20.285Z,100.00
2023-02-28T06:11:47.070Z,100.00
2023-02-28T06:14:18.481Z,100.00
2023-02-28T06:16:45.831Z,100.00
2023-02-28T06:19:16.637Z,100.00
2023-02-28T06:21:43.741Z,100.00
2023-02-28T06:24:11.124Z,100.00
2023-02-28T06:26:37.863Z,100.00
2023-02-28T06:29:04.643Z,100.00
2023-02-28T06:31:31.717Z,100.00
2023-02-28T06:34:02.690Z,100.00
2023-02-28T06:36:29.460Z,100.00
2023-02-28T06:38:57.282Z,100.00
2023-02-28T06:41:27.846Z,100.00
2023-02-28T06:43:55.158Z,100.00
2023-02-28T06:46:22.386Z,100.00
2023-02-28T06:48:49.241Z,100.00
2023-02-28T06:51:19.154Z,100.00
2023-02-28T06:53:47.094Z,100.00
2023-02-28T06:56:16.454Z,100.00
2023-02-28T06:58:43.261Z,100.00
2023-02-28T07:01:10.249Z,100.00
2023-02-28T07:03:37.194Z,100.00
2023-02-28T07:06:05.123Z,100.00
2023-02-28T07:08:32.813Z,100.00
2023-02-28T07:10:59.952Z,100.00
2023-02-28T07:13:26.713Z,100.00
2023-02-28T07:16:01.439Z,100.00
2023-02-28T07:18:29.546Z,100.00
2023-02-28T07:20:56.795Z,100.00
2023-02-28T07:23:23.800Z,100.00
2023-02-28T07:25:51.771Z,100.00
2023-02-28T07:28:18.513Z,100.00
2023-02-28T07:30:45.310Z,100.00
2023-02-28T07:33:12.098Z,100.00
2023-02-28T07:35:38.997Z,100.00
2023-02-28T07:38:06.757Z,100.00
2023-02-28T07:40:33.558Z,100.00
2023-02-28T07:43:01.672Z,100.00
2023-02-28T07:45:29.864Z,100.00
2023-02-28T07:47:57.070Z,100.00
2023-02-28T07:50:26.745Z,100.00
2023-02-28T07:52:53.801Z,100.00
2023-02-28T07:55:20.538Z,100.00
2023-02-28T07:57:47.210Z,100.00
2023-02-28T08:00:14.777Z,100.00
2023-02-28T08:02:41.572Z,100.00
2023-02-28T08:05:08.882Z,100.00
2023-02-28T08:07:35.595Z,100.00
2023-02-28T08:10:02.507Z,100.00
2023-02-28T08:12:29.190Z,100.00
2023-02-28T08:14:56.087Z,100.00
2023-02-28T08:17:22.796Z,100.00
2023-02-28T08:19:49.930Z,100.00
2023-02-28T08:22:16.636Z,100.00
2023-02-28T08:24:44.326Z,100.00
2023-02-28T08:27:11.062Z,100.00
2023-02-28T08:29:39.226Z,100.00
2023-02-28T08:32:10.605Z,100.00
2023-02-28T08:34:41.468Z,100.00
2023-02-28T08:37:08.098Z,100.00
2023-02-28T08:39:36.917Z,100.00
2023-02-28T08:42:08.274Z,100.00
2023-02-28T08:44:35.084Z,100.00
2023-02-28T08:55:48.138Z,100.00
2023-02-28T08:58:14.719Z,100.00
2023-02-28T09:00:41.866Z,100.00
2023-02-28T09:03:08.625Z,100.00
2023-02-28T09:05:35.245Z,100.00
2023-02-28T09:08:01.923Z,100.00
2023-02-28T09:10:28.496Z,100.00
2023-02-28T09:12:55.086Z,100.00
2023-02-28T09:15:21.705Z,100.00
2023-02-28T09:17:48.747Z,100.00
2023-02-28T09:20:15.540Z,100.00
2023-02-28T09:22:42.135Z,100.00
2023-02-28T09:25:08.804Z,100.00
2023-02-28T09:27:35.406Z,100.00
2023-02-28T09:30:02.057Z,100.00
2023-02-28T09:32:28.764Z,100.00
2023-02-28T09:34:55.476Z,100.00
2023-02-28T09:37:22.258Z,100.00
2023-02-28T09:39:48.870Z,100.00
2023-02-28T09:42:23.339Z,92.81
2023-02-28T09:44:50.289Z,95.29
2023-02-28T09:47:36.407Z,88.06
2023-02-28T09:50:27.863Z,83.59
2023-02-28T09:52:56.149Z,74.84
2023-02-28T09:55:41.272Z,77.30
2023-02-28T09:58:18.198Z,77.23
2023-02-28T10:00:45.076Z,78.53
2023-02-28T10:03:31.734Z,74.79
2023-02-28T10:06:19.333Z,73.16
2023-02-28T10:09:03.722Z,76.17
2023-02-28T10:11:33.858Z,70.23
2023-02-28T10:14:19.776Z,67.02
2023-02-28T10:17:10.906Z,59.86
2023-02-28T10:20:01.568Z,59.22
2023-02-28T10:23:01.321Z,59.97
2023-02-28T10:25:30.150Z,60.76
2023-02-28T10:28:11.530Z,60.61
2023-02-28T10:30:41.849Z,59.91
2023-02-28T10:33:17.138Z,57.11
2023-02-28T10:35:43.850Z,57.84
2023-02-28T10:38:18.539Z,59.12
2023-02-28T10:40:45.415Z,57.89
2023-02-28T10:43:15.008Z,59.76
2023-02-28T10:45:55.271Z,55.95
2023-02-28T10:48:21.761Z,56.02
2023-02-28T10:50:48.277Z,54.93
2023-02-28T10:53:29.987Z,56.82
2023-02-28T10:56:00.563Z,54.75
2023-02-28T10:58:52.064Z,51.78
2023-02-28T11:01:20.507Z,53.35
2023-02-28T11:03:47.529Z,53.36
2023-02-28T11:06:27.168Z,54.65
2023-02-28T11:08:56.277Z,57.05
2023-02-28T11:11:25.578Z,50.32
2023-02-28T11:13:54.593Z,49.54
2023-02-28T11:16:22.053Z,51.14
2023-02-28T11:18:50.968Z,49.69
2023-02-28T11:21:22.490Z,47.60
2023-02-28T11:23:50.928Z,48.63
2023-02-28T11:26:17.588Z,50.24
2023-02-28T11:28:44.210Z,50.63
2023-02-28T11:31:17.048Z,50.52
2023-02-28T11:33:51.351Z,48.99
2023-02-28T11:36:21.226Z,47.76
2023-02-28T11:38:50.504Z,47.22
2023-02-28T11:41:40.891Z,47.26
2023-02-28T11:44:30.021Z,49.15
2023-02-28T11:47:05.537Z,48.62
2023-02-28T11:49:50.890Z,47.89
2023-02-28T11:52:48.926Z,48.20
2023-02-28T11:55:17.744Z,49.55
2023-02-28T11:58:17.625Z,45.71
2023-02-28T12:01:07.173Z,43.21
2023-02-28T12:04:04.436Z,43.93
2023-02-28T12:06:51.989Z,43.14
2023-02-28T12:09:42.455Z,43.86
2023-02-28T12:12:53.925Z,44.86
2023-02-28T12:15:33.415Z,44.17
2023-02-28T12:17:59.906Z,46.34
2023-02-28T12:20:41.788Z,46.52
2023-02-28T12:23:34.235Z,45.42
2023-02-28T12:26:11.323Z,44.33
2023-02-28T12:28:47.564Z,45.66
2023-02-28T12:31:22.888Z,44.99
2023-02-28T12:33:53.119Z,42.66
2023-02-28T12:36:22.973Z,44.50
2023-02-28T12:39:05.606Z,45.03
2023-02-28T12:41:45.785Z,46.11
2023-02-28T12:44:21.379Z,44.12
2023-02-28T12:46:50.801Z,43.47
2023-02-28T12:49:21.788Z,44.35
2023-02-28T12:51:48.791Z,44.65
2023-02-28T12:54:30.738Z,44.56
2023-02-28T12:57:20.408Z,44.15
2023-02-28T12:59:52.958Z,43.87
2023-02-28T13:02:42.355Z,42.78
2023-02-28T13:05:24.594Z,44.16
2023-02-28T13:08:13.054Z,45.07
2023-02-28T13:10:48.542Z,43.74
2023-02-28T13:13:20.736Z,43.96
2023-02-28T13:16:08.656Z,44.48
2023-02-28T13:18:40.690Z,45.90
2023-02-28T13:21:09.477Z,43.11
2023-02-28T13:24:05.490Z,44.49
2023-02-28T13:26:31.972Z,43.15
2023-02-28T13:29:01.812Z,43.54
2023-02-28T13:31:29.176Z,43.91
2023-02-28T13:33:57.966Z,43.52
2023-02-28T13:36:32.852Z,43.25
2023-02-28T13:39:03.145Z,46.28
2023-02-28T13:41:30.263Z,45.04
2023-02-28T13:44:28.078Z,46.29
2023-02-28T13:46:54.744Z,45.35
2023-02-28T13:49:26.848Z,45.31
2023-02-28T13:51:54.658Z,44.39
2023-02-28T14:06:29.537Z,43.73
2023-02-28T14:09:14.922Z,44.72
2023-02-28T14:11:43.153Z,46.63
2023-02-28T14:14:30.908Z,47.33
2023-02-28T14:16:58.641Z,45.52
2023-02-28T14:19:27.468Z,43.80
2023-02-28T14:22:31.689Z,43.84
2023-02-28T14:25:17.063Z,44.19
2023-02-28T14:28:04.442Z,43.40
2023-02-28T14:30:44.476Z,44.28
2023-02-28T14:33:24.539Z,45.73
2023-02-28T14:36:11.897Z,45.65
2023-02-28T14:38:47.267Z,46.24
2023-02-28T14:41:18.017Z,44.64
2023-02-28T14:44:21.667Z,46.41
2023-02-28T14:46:54.020Z,46.33
2023-02-28T14:49:28.961Z,48.13
2023-02-28T14:52:10.147Z,49.10
2023-02-28T14:54:38.674Z,50.01
2023-02-28T14:57:06.071Z,46.04
2023-02-28T14:59:34.977Z,48.01
2023-02-28T15:02:37.371Z,49.70
2023-02-28T15:05:33.999Z,49.64
2023-02-28T15:08:07.499Z,51.10
2023-02-28T15:10:34.882Z,49.23
2023-02-28T15:13:05.812Z,51.32
2023-02-28T15:16:03.162Z,51.76
2023-02-28T15:18:43.517Z,54.15
2023-02-28T15:21:18.691Z,51.51
2023-02-28T15:23:49.628Z,53.43
2023-02-28T15:26:22.636Z,54.78
2023-02-28T15:28:53.449Z,51.57
2023-02-28T15:31:50.153Z,52.65
2023-02-28T15:34:43.848Z,56.66
2023-02-28T15:37:30.953Z,59.21
2023-02-28T15:40:00.123Z,59.55
2023-02-28T15:42:29.835Z,54.67
2023-02-28T15:44:58.316Z,56.45
2023-02-28T15:47:27.217Z,57.80
2023-02-28T15:50:05.456Z,58.32
2023-02-28T15:52:39.293Z,58.18
2023-02-28T15:55:27.784Z,55.41
2023-02-28T15:57:59.757Z,58.09
2023-02-28T16:00:27.935Z,58.38
2023-02-28T16:02:54.782Z,58.03
2023-02-28T16:05:32.768Z,59.84
2023-02-28T16:08:13.340Z,59.61
2023-02-28T16:10:42.864Z,59.08
2023-02-28T16:13:12.924Z,61.23
2023-02-28T16:15:44.267Z,62.12
2023-02-28T16:18:14.222Z,62.19
2023-02-28T16:20:41.148Z,62.39
2023-02-28T16:23:09.046Z,62.71
2023-02-28T16:25:42.694Z,63.48
2023-02-28T16:28:18.243Z,63.59
2023-02-28T16:30:44.951Z,64.25
2023-02-28T16:33:11.610Z,64.99
2023-02-28T16:35:38.340Z,65.89
2023-02-28T16:38:05.613Z,67.51
2023-02-28T16:40:35.128Z,69.23
2023-02-28T16:43:02.137Z,70.96
2023-02-28T16:45:29.678Z,72.59
2023-02-28T16:47:56.745Z,74.15
2023-02-28T16:50:26.875Z,74.94
2023-02-28T16:52:55.378Z,75.70
2023-02-28T16:55:24.024Z,76.20
2023-02-28T16:57:56.002Z,77.57
2023-02-28T17:00:23.148Z,77.90
2023-02-28T17:02:49.975Z,78.15
2023-02-28T17:05:17.357Z,78.11
2023-02-28T17:07:44.077Z,79.17
2023-02-28T17:10:15.034Z,80.81
2023-02-28T17:12:41.701Z,81.47
2023-02-28T17:15:10.526Z,84.12
2023-02-28T17:17:37.327Z,85.19
2023-02-28T17:20:05.082Z,86.43
2023-02-28T17:22:31.838Z,85.82
2023-02-28T17:24:59.638Z,84.43
2023-02-28T17:27:26.284Z,84.78
2023-02-28T17:29:52.899Z,86.06
2023-02-28T17:32:20.108Z,87.60
2023-02-28T17:34:47.137Z,88.44
2023-02-28T17:37:14.003Z,89.66
2023-02-28T17:39:40.712Z,90.83
2023-02-28T17:42:07.429Z,91.62
2023-02-28T17:44:34.079Z,92.34
2023-02-28T17:47:00.888Z,92.96
2023-02-28T17:49:28.278Z,94.03
2023-02-28T17:51:54.906Z,94.91
2023-02-28T17:54:21.548Z,95.27
2023-02-28T17:56:48.184Z,95.98
2023-02-28T17:59:15.084Z,96.66
2023-02-28T18:01:48.387Z,97.15
2023-02-28T18:04:17.935Z,96.08
2023-02-28T18:06:48.547Z,95.63
2023-02-28T18:09:18.386Z,94.24
2023-02-28T18:11:50.073Z,94.28
2023-02-28T18:14:18.224Z,95.54
2023-02-28T18:16:45.653Z,97.06
2023-02-28T18:19:38.950Z,98.84
2023-02-28T18:22:10.592Z,99.36
2023-02-28T18:24:37.654Z,98.66
2023-02-28T18:27:04.675Z,100.00
2023-02-28T18:29:32.641Z,100.00
2023-02-28T18:31:59.886Z,100.00
2023-02-28T18:34:26.502Z,97.79
2023-02-28T18:36:53.351Z,97.96
2023-02-28T18:39:20.660Z,100.00
2023-02-28T18:41:50.947Z,100.00
2023-02-28T18:44:20.612Z,100.00
2023-02-28T18:46:49.420Z,100.00
2023-02-28T18:49:16.561Z,100.00
2023-02-28T18:51:45.332Z,100.00
2023-02-28T18:54:16.323Z,100.00
2023-02-28T18:56:43.398Z,100.00
2023-02-28T18:59:11.126Z,100.00
2023-02-28T19:01:43.638Z,100.00
2023-02-28T19:04:19.564Z,100.00
2023-02-28T19:06:51.770Z,100.00
2023-02-28T19:09:26.371Z,100.00
2023-02-28T19:11:57.724Z,100.00
2023-02-28T19:14:24.729Z,100.00
2023-02-28T19:16:52.000Z,100.00
2023-02-28T19:19:18.741Z,100.00
2023-02-28T19:21:45.407Z,100.00
2023-02-28T19:24:12.555Z,100.00
2023-02-28T19:26:39.306Z,100.00
2023-02-28T19:29:06.312Z,100.00
2023-02-28T19:31:33.662Z,100.00
2023-02-28T19:34:00.940Z,100.00
2023-02-28T19:36:28.441Z,100.00
2023-02-28T19:38:55.055Z,100.00
2023-02-28T19:41:21.745Z,100.00
2023-02-28T19:43:48.445Z,100.00
2023-02-28T19:46:17.124Z,100.00
2023-02-28T19:48:44.906Z,100.00
2023-02-28T19:51:13.445Z,100.00
2023-02-28T19:56:26.118Z,100.00
2023-02-28T19:58:52.783Z,100.00
2023-02-28T20:01:19.837Z,100.00
2023-02-28T20:03:50.358Z,100.00
2023-02-28T20:06:17.034Z,100.00
2023-02-28T20:08:43.970Z,100.00
2023-02-28T20:11:13.302Z,100.00
2023-02-28T20:13:39.976Z,100.00
2023-02-28T20:16:09.663Z,100.00
2023-02-28T20:18:40.394Z,100.00
2023-02-28T20:21:10.915Z,100.00
2023-02-28T20:23:38.938Z,100.00
2023-02-28T20:26:05.795Z,100.00
2023-02-28T20:28:32.511Z,100.00
2023-02-28T20:31:00.769Z,100.00
2023-02-28T20:33:27.745Z,100.00
2023-02-28T20:36:05.554Z,100.00
2023-02-28T20:38:32.608Z,100.00
2023-02-28T20:40:59.807Z,100.00
2023-02-28T20:43:26.845Z,100.00
2023-02-28T20:45:58.899Z,100.00
2023-02-28T20:48:25.714Z,100.00
2023-02-28T20:50:56.297Z,100.00
2023-02-28T20:54:05.855Z,100.00
2023-02-28T20:56:36.064Z,100.00
2023-02-28T20:59:03.323Z,100.00
2023-02-28T21:01:30.605Z,100.00
2023-02-28T21:04:00.461Z,100.00
2023-02-28T21:06:29.885Z,100.00
2023-02-28T21:09:00.945Z,100.00
2023-02-28T21:11:30.028Z,100.00
2023-02-28T21:13:59.718Z,100.00
2023-02-28T21:16:29.541Z,100.00
2023-02-28T21:19:04.271Z,100.00
2023-02-28T21:21:36.152Z,100.00
2023-02-28T21:24:02.916Z,100.00
2023-02-28T21:26:30.055Z,100.00
2023-02-28T21:29:00.578Z,100.00
2023-02-28T21:31:30.139Z,100.00
2023-02-28T21:33:58.858Z,100.00
2023-02-28T21:36:32.905Z,100.00
2023-02-28T21:39:03.250Z,100.00
2023-02-28T21:41:30.445Z,100.00
2023-02-28T21:43:57.203Z,100.00
2023-02-28T21:46:26.369Z,100.00
2023-02-28T21:48:53.099Z,100.00
2023-02-28T21:51:22.793Z,100.00
2023-02-28T21:53:53.387Z,100.00
2023-02-28T21:56:22.695Z,100.00
2023-02-28T21:58:50.193Z,100.00
2023-02-28T22:01:20.565Z,100.00
2023-02-28T22:03:49.557Z,100.00
2023-02-28T22:06:19.040Z,100.00
2023-02-28T22:08:48.331Z,100.00
2023-02-28T22:11:16.740Z,100.00
2023-02-28T22:13:44.547Z,100.00
2023-02-28T22:16:17.520Z,100.00
2023-02-28T22:18:45.298Z,100.00
2023-02-28T22:21:16.945Z,100.00
2023-02-28T22:23:46.557Z,100.00
2023-02-28T22:26:15.712Z,100.00
2023-02-28T22:28:44.391Z,100.00
2023-02-28T22:31:15.297Z,100.00
2023-02-28T22:33:48.334Z,100.00
2023-02-28T22:36:16.816Z,100.00
2023-02-28T22:38:44.205Z,100.00
2023-02-28T22:41:14.742Z,100.00
2023-02-28T22:43:42.491Z,100.00
2023-02-28T22:46:13.446Z,100.00
2023-02-28T22:48:41.573Z,100.00
2023-02-28T22:51:14.812Z,100.00
2023-02-28T22:53:42.759Z,100.00
2023-02-28T22:56:14.252Z,100.00
2023-02-28T22:58:40.896Z,100.00
2023-02-28T23:01:13.313Z,100.00
2023-02-28T23:03:40.466Z,100.00
2023-02-28T23:06:38.070Z,100.00
2023-02-28T23:09:09.160Z,100.00
2023-02-28T23:11:40.287Z,100.00
2023-02-28T23:14:07.492Z,100.00
2023-02-28T23:16:41.521Z,100.00
2023-02-28T23:19:16.948Z,100.00
2023-02-28T23:21:44.450Z,100.00
2023-02-28T23:24:12.569Z,100.00
2023-02-28T23:26:42.217Z,100.00
2023-02-28T23:29:11.197Z,100.00
2023-02-28T23:31:40.538Z,100.00
2023-02-28T23:34:07.454Z,100.00
2023-02-28T23:36:34.161Z,100.00
2023-02-28T23:39:01.063Z,100.00
2023-02-28T23:41:27.667Z,100.00
2023-02-28T23:43:54.356Z,100.00
2023-02-28T23:46:22.254Z,100.00
2023-02-28T23:48:52.263Z,100.00
2023-02-28T23:51:23.654Z,100.00
2023-02-28T23:53:52.154Z,100.00
2023-02-28T23:56:21.343Z,100.00
2023-02-28T23:58:48.444Z,100.00
