createdAt,value
2017-11-25T00:00:58.606Z,16.30
2017-11-25T00:03:26.439Z,16.30
2017-11-25T00:05:54.307Z,16.20
2017-11-25T00:08:22.228Z,16.30
2017-11-25T00:10:50.078Z,16.20
2017-11-25T00:13:18.672Z,16.20
2017-11-25T00:15:46.511Z,16.20
2017-11-25T00:18:14.402Z,16.20
2017-11-25T00:20:42.278Z,16.20
2017-11-25T00:23:10.214Z,16.20
2017-11-25T00:25:38.816Z,16.10
2017-11-25T00:28:06.708Z,16.10
2017-11-25T00:30:34.743Z,16.10
2017-11-25T00:33:03.452Z,16.10
2017-11-25T00:35:31.375Z,16.10
2017-11-25T00:37:59.267Z,16.00
2017-11-25T00:40:27.100Z,16.00
2017-11-25T00:42:54.905Z,16.00
2017-11-25T00:45:22.719Z,16.00
2017-11-25T00:47:50.588Z,16.00
2017-11-25T00:50:18.443Z,16.00
2017-11-25T00:52:46.325Z,16.00
2017-11-25T00:55:14.165Z,16.00
2017-11-25T00:57:42.021Z,16.00
2017-11-25T01:00:09.878Z,16.00
2017-11-25T01:02:37.749Z,16.00
2017-11-25T01:05:05.751Z,16.00
2017-11-25T01:07:33.653Z,16.00
2017-11-25T01:10:01.558Z,16.00
2017-11-25T01:12:29.863Z,16.00
2017-11-25T01:14:57.722Z,16.00
2017-11-25T01:17:25.558Z,16.00
2017-11-25T01:19:53.435Z,16.00
2017-11-25T01:22:21.280Z,16.00
2017-11-25T01:24:49.094Z,16.00
2017-11-25T01:27:16.945Z,16.00
2017-11-25T01:29:44.777Z,15.90
2017-11-25T01:32:13.030Z,16.00
2017-11-25T01:34:40.949Z,16.00
2017-11-25T01:37:08.820Z,15.90
2017-11-25T01:39:36.751Z,15.90
2017-11-25T01:42:04.622Z,15.90
2017-11-25T01:44:32.481Z,15.90
2017-11-25T01:47:00.419Z,15.90
2017-11-25T01:49:28.265Z,15.90
2017-11-25T01:51:56.196Z,15.90
2017-11-25T01:54:24.049Z,15.80
2017-11-25T01:56:51.990Z,15.90
2017-11-25T01:59:19.914Z,15.90
2017-11-25T02:01:47.738Z,15.90
2017-11-25T02:04:15.615Z,15.80
2017-11-25T02:06:43.641Z,15.80
2017-11-25T02:09:11.472Z,15.80
2017-11-25T02:11:39.374Z,15.80
2017-11-25T02:14:07.333Z,15.80
2017-11-25T02:16:35.244Z,15.70
2017-11-25T02:19:03.181Z,15.80
2017-11-25T02:21:31.944Z,15.70
2017-11-25T02:23:59.862Z,15.70
2017-11-25T02:26:27.690Z,15.70
2017-11-25T02:28:55.568Z,15.70
2017-11-25T02:31:23.585Z,15.70
2017-11-25T02:33:52.492Z,15.70
2017-11-25T02:36:20.505Z,15.70
2017-11-25T02:38:48.491Z,15.60
2017-11-25T02:41:16.552Z,15.60
2017-11-25T02:43:44.595Z,15.60
2017-11-25T02:46:12.751Z,15.60
2017-11-25T02:52:00.128Z,15.50
2017-11-25T02:54:28.141Z,15.50
2017-11-25T02:56:56.224Z,15.50
2017-11-25T02:59:24.188Z,15.50
2017-11-25T03:01:52.058Z,15.50
2017-11-25T03:04:23.103Z,15.50
2017-11-25T03:06:51.069Z,15.50
2017-11-25T03:09:19.003Z,15.40
2017-11-25T03:11:58.739Z,15.40
2017-11-25T03:14:26.720Z,15.40
2017-11-25T03:16:54.613Z,15.40
2017-11-25T03:19:22.540Z,15.40
2017-11-25T03:22:42.081Z,15.40
2017-11-25T03:25:10.566Z,15.40
2017-11-25T03:27:38.470Z,15.40
2017-11-25T03:30:06.366Z,15.40
2017-11-25T03:32:34.249Z,15.30
2017-11-25T03:35:02.113Z,15.30
2017-11-25T03:37:30.014Z,15.30
2017-11-25T03:39:57.886Z,15.30
2017-11-25T03:42:25.855Z,15.30
2017-11-25T03:45:36.409Z,15.30
2017-11-25T03:48:04.497Z,15.30
2017-11-25T03:50:32.541Z,15.30
2017-11-25T03:53:00.466Z,15.30
2017-11-25T03:55:28.423Z,15.20
2017-11-25T04:00:30.621Z,15.20
2017-11-25T04:02:58.522Z,15.20
2017-11-25T04:05:26.424Z,15.20
2017-11-25T04:07:55.631Z,15.20
2017-11-25T04:10:35.774Z,15.20
2017-11-25T04:13:03.704Z,15.20
2017-11-25T04:15:31.552Z,15.20
2017-11-25T04:20:34.313Z,15.10
2017-11-25T04:23:03.336Z,15.10
2017-11-25T04:25:32.374Z,15.10
2017-11-25T04:28:00.216Z,15.10
2017-11-25T04:30:28.087Z,15.10
2017-11-25T04:32:56.500Z,15.10
2017-11-25T04:35:24.400Z,15.10
2017-11-25T04:37:52.253Z,15.00
2017-11-25T04:40:20.182Z,15.10
2017-11-25T04:42:48.095Z,15.10
2017-11-25T04:45:16.066Z,15.00
2017-11-25T04:47:44.187Z,15.00
2017-11-25T04:50:12.090Z,15.00
2017-11-25T04:52:40.060Z,15.00
2017-11-25T04:55:07.969Z,15.00
2017-11-25T04:57:36.027Z,15.00
2017-11-25T05:00:04.010Z,15.00
2017-11-25T05:02:32.267Z,15.00
2017-11-25T05:05:00.160Z,15.00
2017-11-25T05:07:28.052Z,15.00
2017-11-25T05:09:55.988Z,15.00
2017-11-25T05:12:23.931Z,15.00
2017-11-25T05:14:51.915Z,15.00
2017-11-25T05:17:19.769Z,15.00
2017-11-25T05:19:48.684Z,15.00
2017-11-25T05:22:16.616Z,15.00
2017-11-25T05:24:44.506Z,15.00
2017-11-25T05:27:12.403Z,15.00
2017-11-25T05:29:40.273Z,15.00
2017-11-25T05:32:08.169Z,14.90
2017-11-25T05:34:36.026Z,14.90
2017-11-25T05:37:03.845Z,14.90
2017-11-25T05:39:31.790Z,14.90
2017-11-25T05:41:59.769Z,14.90
2017-11-25T05:44:27.600Z,14.90
2017-11-25T05:46:55.428Z,14.90
2017-11-25T05:49:23.349Z,14.90
2017-11-25T05:51:51.346Z,14.90
2017-11-25T05:54:19.293Z,14.80
2017-11-25T05:56:47.257Z,14.80
2017-11-25T05:59:15.109Z,14.80
2017-11-25T06:01:45.033Z,14.80
2017-11-25T06:04:12.878Z,14.80
2017-11-25T06:06:40.757Z,14.80
2017-11-25T06:09:08.614Z,14.80
2017-11-25T06:11:36.534Z,14.80
2017-11-25T06:14:04.423Z,14.80
2017-11-25T06:16:32.289Z,14.70
2017-11-25T06:19:00.147Z,14.70
2017-11-25T06:21:28.092Z,14.70
2017-11-25T06:23:56.317Z,14.60
2017-11-25T06:26:24.214Z,14.70
2017-11-25T06:28:52.117Z,14.70
2017-11-25T06:31:19.979Z,14.60
2017-11-25T06:33:47.873Z,14.70
2017-11-25T06:36:15.781Z,14.70
2017-11-25T06:38:43.744Z,14.70
2017-11-25T06:41:11.566Z,14.70
2017-11-25T06:43:39.473Z,14.70
2017-11-25T06:46:07.340Z,14.70
2017-11-25T06:48:35.169Z,14.70
2017-11-25T06:51:03.153Z,14.70
2017-11-25T06:53:31.040Z,14.70
2017-11-25T06:55:58.878Z,14.70
2017-11-25T06:58:26.802Z,14.70
2017-11-25T07:00:54.653Z,14.70
2017-11-25T07:03:22.545Z,14.70
2017-11-25T07:05:50.437Z,14.70
2017-11-25T07:08:18.305Z,14.70
2017-11-25T07:10:46.834Z,14.70
2017-11-25T07:13:15.663Z,14.70
2017-11-25T07:15:43.759Z,14.70
2017-11-25T07:18:11.585Z,14.70
2017-11-25T07:20:40.505Z,14.70
2017-11-25T07:23:08.325Z,14.70
2017-11-25T07:25:37.014Z,14.70
2017-11-25T07:28:04.910Z,14.70
2017-11-25T07:30:33.619Z,14.80
2017-11-25T07:33:01.406Z,14.70
2017-11-25T07:35:30.100Z,14.80
2017-11-25T07:37:58.665Z,14.80
2017-11-25T07:40:27.365Z,14.80
2017-11-25T07:42:55.309Z,14.80
2017-11-25T07:45:23.197Z,14.90
2017-11-25T07:47:51.864Z,15.00
2017-11-25T07:50:20.954Z,15.00
2017-11-25T07:52:48.859Z,15.00
2017-11-25T07:55:16.753Z,15.10
2017-11-25T07:57:44.586Z,15.10
2017-11-25T08:00:13.150Z,15.10
2017-11-25T08:02:42.609Z,15.10
2017-11-25T08:05:10.390Z,15.20
2017-11-25T08:07:38.239Z,15.30
2017-11-25T08:10:06.988Z,15.40
2017-11-25T08:12:34.828Z,15.40
2017-11-25T08:15:02.619Z,15.50
2017-11-25T08:17:30.476Z,15.60
2017-11-25T08:19:59.133Z,15.70
2017-11-25T08:22:26.977Z,15.70
2017-11-25T08:24:54.795Z,15.70
2017-11-25T08:27:24.288Z,15.80
2017-11-25T08:29:52.942Z,15.80
2017-11-25T08:32:20.855Z,15.80
2017-11-25T08:34:48.763Z,15.90
2017-11-25T08:37:16.594Z,16.00
2017-11-25T08:39:44.487Z,16.00
2017-11-25T08:42:12.289Z,16.10
2017-11-25T08:44:40.985Z,16.20
2017-11-25T08:47:08.904Z,16.20
2017-11-25T08:49:36.759Z,16.30
2017-11-25T08:52:04.817Z,16.30
2017-11-25T08:54:32.721Z,16.40
2017-11-25T08:57:00.535Z,16.40
2017-11-25T08:59:28.409Z,16.50
2017-11-25T09:04:30.768Z,16.70
2017-11-25T09:06:59.804Z,16.80
2017-11-25T09:09:30.058Z,16.70
2017-11-25T09:11:58.298Z,16.80
2017-11-25T09:14:26.298Z,16.90
2017-11-25T09:16:54.183Z,16.90
2017-11-25T09:19:26.197Z,16.90
2017-11-25T09:21:54.025Z,17.00
2017-11-25T09:24:21.879Z,17.10
2017-11-25T09:26:49.794Z,17.20
2017-11-25T09:29:17.739Z,17.20
2017-11-25T09:31:45.627Z,17.30
2017-11-25T09:34:13.782Z,17.30
2017-11-25T09:36:42.432Z,17.40
2017-11-25T09:39:10.362Z,17.40
2017-11-25T09:41:38.233Z,17.50
2017-11-25T09:44:06.431Z,17.50
2017-11-25T09:46:34.421Z,17.50
2017-11-25T09:49:02.296Z,17.60
2017-11-25T09:51:30.170Z,17.60
2017-11-25T09:53:58.809Z,17.70
2017-11-25T09:56:26.694Z,17.70
2017-11-25T09:58:54.481Z,17.70
2017-11-25T10:01:22.445Z,17.70
2017-11-25T10:03:51.086Z,17.80
2017-11-25T10:06:18.897Z,17.80
2017-11-25T10:08:47.527Z,17.90
2017-11-25T10:11:16.408Z,17.80
2017-11-25T10:13:46.408Z,17.90
2017-11-25T10:16:14.966Z,18.00
2017-11-25T10:18:43.673Z,17.90
2017-11-25T10:21:12.273Z,18.00
2017-11-25T10:23:40.064Z,18.00
2017-11-25T10:26:07.835Z,18.10
2017-11-25T10:28:35.661Z,18.20
2017-11-25T10:31:04.178Z,18.20
2017-11-25T10:33:32.057Z,18.20
2017-11-25T10:35:59.912Z,18.20
2017-11-25T10:38:27.766Z,18.20
2017-11-25T10:40:56.580Z,18.10
2017-11-25T10:43:24.444Z,18.10
2017-11-25T10:45:52.316Z,18.10
2017-11-25T10:48:20.176Z,18.00
2017-11-25T10:50:48.102Z,18.00
2017-11-25T10:53:15.975Z,18.10
2017-11-25T10:55:43.884Z,18.10
2017-11-25T10:58:11.837Z,18.10
2017-11-25T11:00:39.808Z,18.10
2017-11-25T11:03:07.718Z,18.00
2017-11-25T11:05:35.620Z,18.10
2017-11-25T11:08:03.729Z,18.00
2017-11-25T11:10:32.389Z,18.00
2017-11-25T11:13:00.201Z,18.00
2017-11-25T11:15:28.774Z,18.10
2017-11-25T11:17:56.724Z,18.00
2017-11-25T11:20:24.600Z,18.10
2017-11-25T11:22:53.334Z,18.20
2017-11-25T11:25:21.152Z,18.20
2017-11-25T11:27:49.089Z,18.20
2017-11-25T11:30:16.986Z,18.30
2017-11-25T11:32:44.947Z,18.30
2017-11-25T11:35:12.860Z,18.30
2017-11-25T11:37:41.703Z,18.30
2017-11-25T11:40:09.584Z,18.30
2017-11-25T11:42:37.370Z,18.30
2017-11-25T11:45:05.916Z,18.20
2017-11-25T11:47:33.752Z,18.30
2017-11-25T11:50:01.543Z,18.30
2017-11-25T11:52:29.337Z,18.30
2017-11-25T11:54:57.950Z,18.30
2017-11-25T11:57:25.825Z,18.30
2017-11-25T11:59:53.648Z,18.30
2017-11-25T12:02:21.783Z,18.40
2017-11-25T12:04:49.627Z,18.30
2017-11-25T12:07:17.524Z,18.30
2017-11-25T12:09:45.462Z,18.40
2017-11-25T12:12:13.290Z,18.40
2017-11-25T12:14:41.945Z,18.40
2017-11-25T12:17:09.829Z,18.40
2017-11-25T12:19:37.657Z,18.40
2017-11-25T12:22:05.519Z,18.50
2017-11-25T12:24:33.488Z,18.50
2017-11-25T12:27:01.416Z,18.60
2017-11-25T12:29:30.109Z,18.60
2017-11-25T12:31:58.780Z,18.70
2017-11-25T12:34:27.350Z,18.70
2017-11-25T12:36:55.334Z,18.80
2017-11-25T12:39:23.179Z,18.90
2017-11-25T12:41:51.865Z,19.00
2017-11-25T12:44:19.846Z,18.90
2017-11-25T12:46:48.575Z,19.10
2017-11-25T12:49:16.890Z,19.00
2017-11-25T12:51:44.789Z,19.10
2017-11-25T12:54:13.424Z,19.30
2017-11-25T12:56:41.297Z,19.30
2017-11-25T12:59:09.141Z,19.30
2017-11-25T13:01:36.961Z,19.30
2017-11-25T13:04:05.622Z,19.30
2017-11-25T13:06:33.482Z,19.30
2017-11-25T13:09:01.654Z,19.30
2017-11-25T13:11:29.596Z,19.30
2017-11-25T13:13:57.504Z,19.40
2017-11-25T13:16:25.401Z,19.40
2017-11-25T13:18:54.872Z,19.40
2017-11-25T13:21:23.645Z,19.40
2017-11-25T13:23:51.565Z,19.40
2017-11-25T13:26:19.365Z,19.40
2017-11-25T13:28:47.187Z,19.30
2017-11-25T13:31:15.146Z,19.30
2017-11-25T13:33:43.892Z,19.30
2017-11-25T13:36:11.775Z,19.30
2017-11-25T13:38:39.704Z,19.30
2017-11-25T13:41:07.637Z,19.30
2017-11-25T13:43:35.630Z,19.20
2017-11-25T13:46:03.618Z,19.20
2017-11-25T13:48:31.528Z,19.20
2017-11-25T13:51:00.234Z,19.20
2017-11-25T13:53:28.890Z,19.20
2017-11-25T13:55:56.845Z,19.20
2017-11-25T13:58:24.769Z,19.20
2017-11-25T14:00:53.780Z,19.20
2017-11-25T14:03:21.648Z,19.20
2017-11-25T14:05:49.797Z,19.20
2017-11-25T14:08:18.009Z,19.10
2017-11-25T14:10:45.940Z,19.10
2017-11-25T14:13:14.550Z,19.10
2017-11-25T14:15:42.634Z,19.10
2017-11-25T14:18:10.636Z,19.10
2017-11-25T14:20:38.760Z,19.20
2017-11-25T14:23:06.631Z,19.20
2017-11-25T14:25:35.399Z,19.20
2017-11-25T14:28:03.230Z,19.20
2017-11-25T14:30:31.197Z,19.20
2017-11-25T14:32:59.150Z,19.20
2017-11-25T14:35:27.047Z,19.20
2017-11-25T14:37:55.709Z,19.20
2017-11-25T14:40:23.658Z,19.20
2017-11-25T14:42:51.612Z,19.20
2017-11-25T14:45:19.528Z,19.30
2017-11-25T14:47:47.378Z,19.30
2017-11-25T14:50:15.218Z,19.30
2017-11-25T14:52:43.058Z,19.30
2017-11-25T14:55:11.050Z,19.40
2017-11-25T14:57:38.993Z,19.40
2017-11-25T15:00:06.814Z,19.40
2017-11-25T15:02:34.717Z,19.40
2017-11-25T15:05:03.306Z,19.40
2017-11-25T15:07:31.113Z,19.30
2017-11-25T15:09:58.938Z,19.40
2017-11-25T15:12:28.192Z,19.40
2017-11-25T15:14:56.181Z,19.40
2017-11-25T15:17:24.900Z,19.40
2017-11-25T15:19:52.784Z,19.40
2017-11-25T15:22:20.632Z,19.40
2017-11-25T15:24:48.539Z,19.40
2017-11-25T15:27:16.410Z,19.30
2017-11-25T15:29:44.292Z,19.30
2017-11-25T15:32:12.177Z,19.30
2017-11-25T15:34:40.810Z,19.20
2017-11-25T15:37:08.820Z,19.20
2017-11-25T15:39:37.455Z,19.20
2017-11-25T15:42:05.330Z,19.20
2017-11-25T15:44:33.287Z,19.20
2017-11-25T15:47:01.363Z,19.20
2017-11-25T15:49:29.183Z,19.20
2017-11-25T15:51:58.129Z,19.20
2017-11-25T15:54:26.043Z,19.20
2017-11-25T15:56:54.820Z,19.10
2017-11-25T15:59:22.771Z,19.20
2017-11-25T16:01:50.677Z,19.20
2017-11-25T16:04:19.261Z,19.10
2017-11-25T16:06:47.826Z,19.10
2017-11-25T16:09:16.459Z,19.10
2017-11-25T16:11:44.379Z,19.10
2017-11-25T16:14:13.016Z,19.10
2017-11-25T16:16:40.894Z,19.10
2017-11-25T16:19:08.714Z,19.10
2017-11-25T16:21:37.356Z,19.10
2017-11-25T16:24:05.308Z,19.10
2017-11-25T16:26:33.249Z,19.10
2017-11-25T16:29:01.183Z,19.00
2017-11-25T16:31:29.793Z,19.10
2017-11-25T16:33:57.733Z,19.00
2017-11-25T16:36:25.716Z,19.00
2017-11-25T16:38:54.363Z,19.00
2017-11-25T16:41:22.250Z,19.00
2017-11-25T16:43:50.980Z,19.00
2017-11-25T16:46:18.840Z,19.00
2017-11-25T16:48:46.978Z,19.00
2017-11-25T16:51:14.859Z,19.00
2017-11-25T16:53:43.513Z,18.90
2017-11-25T16:56:11.358Z,18.90
2017-11-25T16:58:39.365Z,18.90
2017-11-25T17:01:08.081Z,18.90
2017-11-25T17:03:35.915Z,18.90
2017-11-25T17:06:03.834Z,18.90
2017-11-25T17:08:31.749Z,18.90
2017-11-25T17:10:59.584Z,18.90
2017-11-25T17:13:27.445Z,18.90
2017-11-25T17:15:55.341Z,18.80
2017-11-25T17:18:23.307Z,18.80
2017-11-25T17:20:51.110Z,18.80
2017-11-25T17:23:18.901Z,18.80
2017-11-25T17:25:46.723Z,18.80
2017-11-25T17:28:15.302Z,18.80
2017-11-25T17:30:43.967Z,18.80
2017-11-25T17:33:11.786Z,18.80
2017-11-25T17:35:39.613Z,18.80
2017-11-25T17:38:08.487Z,18.80
2017-11-25T17:40:36.307Z,18.80
2017-11-25T17:43:04.404Z,18.70
2017-11-25T17:45:32.298Z,18.80
2017-11-25T17:48:00.456Z,18.70
2017-11-25T17:50:28.279Z,18.70
2017-11-25T17:52:56.357Z,18.70
2017-11-25T17:55:24.172Z,18.70
2017-11-25T17:57:52.022Z,18.70
2017-11-25T18:00:19.944Z,18.70
2017-11-25T18:02:47.913Z,18.70
2017-11-25T18:05:15.768Z,18.70
2017-11-25T18:07:44.379Z,18.70
2017-11-25T18:10:12.272Z,18.70
2017-11-25T18:12:40.090Z,18.70
2017-11-25T18:15:07.883Z,18.70
2017-11-25T18:17:35.749Z,18.70
2017-11-25T18:20:03.613Z,18.70
2017-11-25T18:22:31.414Z,18.70
2017-11-25T18:24:59.255Z,18.70
2017-11-25T18:27:27.101Z,18.70
2017-11-25T18:29:55.031Z,18.70
2017-11-25T18:32:23.650Z,18.70
2017-11-25T18:34:52.271Z,18.70
2017-11-25T18:37:20.080Z,18.70
2017-11-25T18:39:48.000Z,18.70
2017-11-25T18:42:15.988Z,18.60
2017-11-25T18:44:44.687Z,18.70
2017-11-25T18:47:13.285Z,18.70
2017-11-25T18:49:41.095Z,18.60
2017-11-25T18:52:08.937Z,18.70
2017-11-25T18:54:36.790Z,18.70
2017-11-25T18:57:04.681Z,18.70
2017-11-25T18:59:32.575Z,18.70
2017-11-25T19:02:00.424Z,18.70
2017-11-25T19:04:28.309Z,18.70
2017-11-25T19:06:56.187Z,18.70
2017-11-25T19:09:24.760Z,18.60
2017-11-25T19:11:52.586Z,18.60
2017-11-25T19:14:20.518Z,18.60
2017-11-25T19:16:49.253Z,18.60
2017-11-25T19:19:17.101Z,18.60
2017-11-25T19:21:44.980Z,18.60
2017-11-25T19:24:13.698Z,18.60
2017-11-25T19:26:41.509Z,18.60
2017-11-25T19:29:09.388Z,18.60
2017-11-25T19:31:37.977Z,18.60
2017-11-25T19:34:05.871Z,18.60
2017-11-25T19:36:33.741Z,18.60
2017-11-25T19:39:01.583Z,18.60
2017-11-25T19:41:29.541Z,18.60
2017-11-25T19:43:57.407Z,18.50
2017-11-25T19:46:25.312Z,18.50
2017-11-25T19:48:53.123Z,18.50
2017-11-25T19:51:21.720Z,18.50
2017-11-25T19:53:49.589Z,18.50
2017-11-25T19:56:17.441Z,18.50
2017-11-25T19:58:45.260Z,18.50
2017-11-25T20:01:13.149Z,18.50
2017-11-25T20:03:41.001Z,18.50
2017-11-25T20:06:09.106Z,18.40
2017-11-25T20:08:37.150Z,18.50
2017-11-25T20:11:05.737Z,18.50
2017-11-25T20:13:34.389Z,18.40
2017-11-25T20:16:02.304Z,18.40
2017-11-25T20:18:30.134Z,18.40
2017-11-25T20:20:58.022Z,18.40
2017-11-25T20:23:25.856Z,18.40
2017-11-25T20:25:53.715Z,18.40
2017-11-25T20:28:21.561Z,18.40
2017-11-25T20:30:49.351Z,18.40
2017-11-25T20:33:17.145Z,18.40
2017-11-25T20:35:45.815Z,18.40
2017-11-25T20:38:13.605Z,18.40
2017-11-25T20:40:42.255Z,18.40
2017-11-25T20:43:10.152Z,18.40
2017-11-25T20:45:38.749Z,18.40
2017-11-25T20:48:06.686Z,18.40
2017-11-25T20:50:35.296Z,18.30
2017-11-25T20:53:10.604Z,18.30
2017-11-25T20:55:38.425Z,18.30
2017-11-25T20:58:06.272Z,18.40
2017-11-25T21:00:34.160Z,18.30
2017-11-25T21:03:02.100Z,18.30
2017-11-25T21:05:30.800Z,18.30
2017-11-25T21:07:58.737Z,18.30
2017-11-25T21:10:27.253Z,18.30
2017-11-25T21:12:55.209Z,18.30
2017-11-25T21:15:23.395Z,18.30
2017-11-25T21:17:51.336Z,18.30
2017-11-25T21:20:20.158Z,18.30
2017-11-25T21:22:48.342Z,18.30
2017-11-25T21:25:16.145Z,18.30
2017-11-25T21:27:44.298Z,18.30
2017-11-25T21:30:12.142Z,18.30
2017-11-25T21:32:40.196Z,18.30
2017-11-25T21:35:07.992Z,18.30
2017-11-25T21:37:36.756Z,18.30
2017-11-25T21:40:04.647Z,18.30
2017-11-25T21:42:32.441Z,18.30
2017-11-25T21:45:00.248Z,18.30
2017-11-25T21:47:28.177Z,18.30
2017-11-25T21:49:55.969Z,18.20
2017-11-25T21:52:24.560Z,18.20
2017-11-25T21:54:52.716Z,18.20
2017-11-25T21:57:20.652Z,18.20
2017-11-25T21:59:50.295Z,18.30
2017-11-25T22:02:18.899Z,18.30
2017-11-25T22:04:46.713Z,18.20
2017-11-25T22:07:14.559Z,18.20
2017-11-25T22:09:42.430Z,18.20
2017-11-25T22:12:10.448Z,18.20
2017-11-25T22:14:39.192Z,18.20
2017-11-25T22:17:07.090Z,18.20
2017-11-25T22:19:35.665Z,18.20
2017-11-25T22:22:03.475Z,18.20
2017-11-25T22:24:31.373Z,18.20
2017-11-25T22:26:59.167Z,18.20
2017-11-25T22:29:27.892Z,18.20
2017-11-25T22:31:55.754Z,18.20
2017-11-25T22:34:23.637Z,18.20
2017-11-25T22:36:51.544Z,18.20
2017-11-25T22:39:19.464Z,18.20
2017-11-25T22:41:47.365Z,18.20
2017-11-25T22:44:15.205Z,18.20
2017-11-25T22:46:43.096Z,18.20
2017-11-25T22:49:10.947Z,18.20
2017-11-25T22:51:38.754Z,18.20
2017-11-25T22:54:07.305Z,18.20
2017-11-25T22:56:35.102Z,18.20
2017-11-25T22:59:03.653Z,18.20
2017-11-25T23:01:31.524Z,18.20
2017-11-25T23:03:59.314Z,18.20
2017-11-25T23:06:27.881Z,18.20
2017-11-25T23:08:55.720Z,18.10
2017-11-25T23:11:23.605Z,18.20
2017-11-25T23:13:51.552Z,18.20
2017-11-25T23:16:19.467Z,18.20
2017-11-25T23:18:48.046Z,18.10
2017-11-25T23:21:16.673Z,18.10
2017-11-25T23:23:44.542Z,18.10
2017-11-25T23:26:12.359Z,18.10
2017-11-25T23:28:40.947Z,18.10
2017-11-25T23:31:09.535Z,18.10
2017-11-25T23:33:38.111Z,18.10
2017-11-25T23:36:06.735Z,18.10
2017-11-25T23:38:34.833Z,18.10
2017-11-25T23:41:02.837Z,18.10
2017-11-25T23:43:31.401Z,18.10
2017-11-25T23:45:59.326Z,18.10
2017-11-25T23:48:27.201Z,18.20
2017-11-25T23:50:55.018Z,18.10
2017-11-25T23:53:23.625Z,18.10
2017-11-25T23:55:51.489Z,18.20
2017-11-25T23:58:19.288Z,18.20
