createdAt,value
2017-12-11T10:32:50.432Z,33.00
2017-12-11T10:33:50.266Z,34.30
2017-12-11T10:34:50.258Z,36.00
2017-12-11T10:35:50.244Z,36.90
2017-12-11T10:36:50.236Z,38.60
2017-12-11T10:37:50.221Z,34.60
2017-12-11T10:38:50.224Z,35.50
2017-12-11T10:39:50.206Z,34.50
2017-12-11T10:40:50.197Z,34.90
2017-12-11T10:41:50.193Z,36.70
2017-12-11T10:42:50.191Z,34.30
2017-12-11T10:43:50.187Z,34.30
2017-12-11T10:44:50.184Z,33.60
2017-12-11T10:45:50.174Z,33.30
2017-12-11T10:46:50.165Z,33.30
2017-12-11T10:47:50.161Z,32.30
2017-12-11T10:48:50.151Z,33.70
2017-12-11T10:49:50.151Z,31.90
2017-12-11T10:50:50.152Z,33.40
2017-12-11T10:51:50.135Z,32.00
2017-12-11T10:52:50.116Z,31.70
2017-12-11T10:53:50.116Z,31.30
2017-12-11T10:54:50.128Z,32.10
2017-12-11T10:55:50.102Z,34.70
2017-12-11T10:56:50.105Z,32.80
2017-12-11T10:57:50.108Z,32.20
2017-12-11T10:58:50.111Z,32.80
2017-12-11T10:59:50.099Z,33.20
2017-12-11T11:00:50.081Z,34.20
2017-12-11T11:01:50.081Z,34.20
2017-12-11T11:02:50.073Z,32.70
2017-12-11T11:03:50.090Z,35.80
2017-12-11T11:04:50.088Z,34.10
2017-12-11T11:05:50.059Z,32.30
2017-12-11T11:06:50.072Z,32.60
2017-12-11T11:07:50.068Z,32.10
2017-12-11T11:08:50.050Z,30.50
2017-12-11T11:09:50.050Z,31.40
2017-12-11T11:10:50.042Z,31.50
2017-12-11T11:11:50.054Z,27.20
2017-12-11T11:12:50.051Z,25.20
2017-12-11T11:13:50.050Z,21.40
2017-12-11T11:14:50.038Z,21.10
2017-12-11T11:15:50.024Z,18.90
2017-12-11T11:16:50.032Z,20.00
2017-12-11T11:17:50.040Z,18.30
2017-12-11T11:18:50.022Z,21.00
2017-12-11T11:19:50.035Z,18.90
2017-12-11T11:20:50.026Z,19.50
2017-12-11T11:21:50.016Z,18.20
2017-12-11T11:22:50.027Z,19.10
2017-12-11T11:23:50.009Z,18.60
2017-12-11T11:24:50.007Z,18.40
2017-12-11T11:25:50.004Z,20.20
2017-12-11T11:26:50.012Z,22.10
2017-12-11T11:27:50.010Z,20.60
2017-12-11T11:28:50.014Z,18.40
2017-12-11T11:29:50.006Z,19.20
2017-12-11T11:30:50.004Z,15.80
2017-12-11T11:31:50.004Z,14.80
2017-12-11T11:32:50.001Z,14.80
2017-12-11T11:33:49.999Z,13.70
2017-12-11T11:34:49.999Z,14.70
2017-12-11T11:35:49.997Z,13.40
2017-12-11T11:36:50.001Z,12.40
2017-12-11T11:37:49.995Z,11.30
2017-12-11T11:38:49.996Z,12.30
2017-12-11T11:39:50.006Z,11.50
2017-12-11T11:40:50.005Z,10.30
2017-12-11T11:41:49.989Z,10.70
2017-12-11T11:42:49.998Z,10.90
2017-12-11T11:43:49.997Z,11.40
2017-12-11T11:44:49.996Z,13.10
2017-12-11T11:45:49.986Z,11.30
2017-12-11T11:46:49.991Z,11.50
2017-12-11T11:47:49.992Z,11.30
2017-12-11T11:48:49.988Z,12.20
2017-12-11T11:49:49.990Z,11.50
2017-12-11T11:50:49.987Z,10.20
2017-12-11T11:51:49.990Z,9.20
2017-12-11T11:52:49.994Z,10.20
2017-12-11T11:53:49.997Z,9.40
2017-12-11T11:54:49.995Z,8.80
2017-12-11T11:55:49.988Z,8.30
2017-12-11T11:56:49.987Z,8.20
2017-12-11T11:57:49.997Z,8.30
2017-12-11T11:58:49.992Z,9.80
2017-12-11T11:59:49.995Z,9.20
2017-12-11T12:00:49.990Z,8.20
2017-12-11T12:01:49.997Z,9.10
2017-12-11T12:02:49.993Z,8.00
2017-12-11T12:03:49.995Z,7.80
2017-12-11T12:04:49.992Z,7.80
2017-12-11T12:05:49.994Z,8.10
2017-12-11T12:06:49.998Z,9.50
2017-12-11T12:07:50.000Z,7.90
2017-12-11T12:08:50.005Z,7.30
2017-12-11T12:09:49.999Z,8.10
2017-12-11T12:10:50.006Z,8.20
2017-12-11T12:11:50.009Z,8.50
2017-12-11T12:12:49.996Z,7.10
2017-12-11T12:13:49.996Z,7.10
2017-12-11T12:14:49.998Z,5.90
2017-12-11T12:15:50.016Z,6.70
2017-12-11T12:16:49.995Z,7.00
2017-12-11T12:17:50.011Z,6.10
2017-12-11T12:18:50.012Z,7.20
2017-12-11T12:19:50.026Z,6.80
2017-12-11T12:20:50.010Z,5.80
2017-12-11T12:21:50.004Z,6.10
2017-12-11T12:22:50.030Z,7.20
2017-12-11T12:23:50.008Z,5.90
2017-12-11T12:24:50.032Z,6.50
2017-12-11T12:25:50.027Z,5.80
2017-12-11T12:26:50.036Z,6.00
2017-12-11T12:27:50.034Z,7.00
2017-12-11T12:28:50.041Z,6.20
2017-12-11T12:29:50.018Z,5.00
2017-12-11T12:30:50.029Z,5.30
2017-12-11T12:31:50.039Z,4.80
2017-12-11T12:32:50.036Z,5.20
2017-12-11T12:33:50.048Z,5.30
2017-12-11T12:34:50.040Z,6.50
2017-12-11T12:35:50.054Z,5.70
2017-12-11T12:36:50.061Z,5.60
2017-12-11T12:37:50.064Z,5.50
2017-12-11T12:38:50.052Z,5.40
2017-12-11T12:39:50.066Z,5.70
2017-12-11T12:40:50.064Z,5.90
2017-12-11T12:41:50.071Z,5.70
2017-12-11T12:42:50.061Z,5.90
2017-12-11T12:43:50.063Z,6.20
2017-12-11T12:44:50.066Z,7.00
2017-12-11T12:45:50.073Z,6.60
2017-12-11T12:46:50.089Z,7.00
2017-12-11T12:47:50.096Z,6.90
2017-12-11T12:48:50.092Z,7.00
2017-12-11T12:49:50.097Z,6.90
2017-12-11T12:50:50.100Z,7.50
2017-12-11T12:51:50.105Z,6.60
2017-12-11T12:52:50.109Z,5.00
2017-12-11T12:53:50.111Z,5.80
2017-12-11T12:54:50.120Z,6.10
2017-12-11T12:55:50.172Z,5.90
2017-12-11T12:56:50.117Z,7.30
2017-12-11T12:57:50.129Z,7.20
2017-12-11T12:58:50.132Z,6.40
2017-12-11T12:59:50.136Z,7.20
2017-12-11T13:00:50.142Z,6.40
2017-12-11T13:01:50.137Z,6.60
2017-12-11T13:02:50.145Z,5.90
2017-12-11T13:03:50.151Z,7.20
2017-12-11T13:04:50.151Z,4.70
2017-12-11T13:05:50.153Z,5.10
2017-12-11T13:06:50.158Z,4.90
2017-12-11T13:07:50.162Z,4.10
2017-12-11T13:08:50.167Z,3.70
2017-12-11T13:09:50.169Z,4.00
2017-12-11T13:10:50.178Z,3.50
2017-12-11T13:11:50.179Z,3.80
2017-12-11T13:12:50.187Z,3.30
2017-12-11T13:13:50.186Z,3.70
2017-12-11T13:14:50.195Z,3.90
2017-12-11T13:15:50.198Z,3.60
2017-12-11T13:16:50.197Z,2.70
2017-12-11T13:17:50.206Z,3.40
2017-12-11T13:18:50.206Z,3.10
2017-12-11T13:19:50.211Z,3.10
2017-12-11T13:20:50.211Z,2.70
2017-12-11T13:21:50.220Z,2.60
2017-12-11T13:22:50.226Z,5.30
2017-12-11T13:23:50.233Z,3.20
2017-12-11T13:24:50.228Z,3.20
2017-12-11T13:25:50.237Z,4.20
2017-12-11T13:26:50.241Z,4.20
2017-12-11T13:27:50.249Z,4.70
2017-12-11T13:28:50.255Z,3.80
2017-12-11T13:29:50.259Z,3.70
2017-12-11T13:30:50.259Z,4.70
2017-12-11T13:31:50.259Z,3.20
2017-12-11T13:32:50.268Z,4.70
2017-12-11T13:33:50.276Z,4.70
2017-12-11T13:34:50.276Z,3.70
2017-12-11T13:36:26.527Z,3.70
2017-12-11T13:36:50.259Z,3.70
2017-12-11T13:37:50.278Z,4.30
2017-12-11T13:38:50.951Z,4.20
2017-12-11T13:39:50.297Z,4.50
2017-12-11T13:40:50.301Z,5.00
2017-12-11T13:41:50.304Z,6.80
2017-12-11T13:42:50.306Z,7.10
2017-12-11T13:43:50.310Z,8.80
2017-12-11T13:44:50.314Z,7.80
2017-12-11T13:45:50.316Z,6.50
2017-12-11T13:46:50.319Z,4.90
2017-12-11T13:47:50.323Z,5.70
2017-12-11T13:48:50.328Z,6.10
2017-12-11T13:49:50.329Z,5.30
2017-12-11T13:50:50.334Z,4.70
2017-12-11T13:51:50.338Z,5.20
2017-12-11T13:52:50.342Z,6.20
2017-12-11T13:53:50.345Z,5.50
2017-12-11T13:54:50.352Z,6.40
2017-12-11T13:55:50.352Z,5.20
2017-12-11T13:56:50.510Z,5.40
2017-12-11T13:57:50.363Z,5.40
2017-12-11T13:58:50.367Z,5.60
2017-12-11T13:59:50.372Z,4.50
2017-12-11T14:00:50.379Z,4.50
2017-12-11T14:01:50.388Z,5.20
2017-12-11T14:02:50.386Z,7.90
2017-12-11T14:03:50.391Z,11.30
2017-12-11T14:04:50.397Z,6.60
2017-12-11T14:05:50.394Z,5.30
2017-12-11T14:06:50.403Z,5.20
2017-12-11T14:07:50.422Z,5.10
2017-12-11T14:08:50.411Z,6.20
2017-12-11T14:09:50.409Z,5.50
2017-12-11T14:10:50.418Z,5.80
2017-12-11T14:11:50.417Z,4.90
2017-12-11T14:12:50.427Z,5.10
2017-12-11T14:13:50.429Z,5.60
2017-12-11T14:14:50.432Z,6.50
2017-12-11T14:15:50.436Z,6.30
2017-12-11T14:16:50.440Z,5.70
2017-12-11T14:17:50.442Z,8.40
2017-12-11T14:18:50.445Z,6.50
2017-12-11T14:19:50.448Z,8.20
2017-12-11T14:20:50.451Z,7.60
2017-12-11T14:21:50.454Z,5.90
2017-12-11T14:22:50.451Z,6.70
2017-12-11T14:23:50.455Z,10.60
2017-12-11T14:24:50.462Z,15.10
2017-12-11T14:25:50.458Z,16.20
2017-12-11T14:26:50.466Z,11.60
2017-12-11T14:27:50.469Z,4.40
2017-12-11T14:28:50.471Z,4.60
2017-12-11T14:29:50.473Z,5.70
2017-12-11T14:30:50.476Z,4.40
2017-12-11T14:31:50.479Z,5.30
2017-12-11T14:32:50.484Z,9.20
2017-12-11T14:33:50.483Z,7.30
2017-12-11T14:34:50.485Z,6.00
2017-12-11T14:35:50.487Z,5.90
2017-12-11T14:36:50.490Z,6.30
2017-12-11T14:37:50.492Z,5.40
2017-12-11T14:38:50.545Z,3.80
2017-12-11T14:39:50.497Z,4.20
2017-12-11T14:40:50.500Z,3.90
2017-12-11T14:41:50.502Z,3.70
2017-12-11T14:42:50.505Z,3.70
2017-12-11T14:43:50.507Z,3.30
2017-12-11T14:44:50.511Z,4.30
2017-12-11T14:45:50.512Z,4.20
2017-12-11T14:46:50.515Z,2.90
2017-12-11T14:47:50.517Z,2.80
2017-12-11T14:48:50.520Z,3.60
2017-12-11T14:49:50.522Z,4.90
2017-12-11T14:50:50.525Z,4.30
2017-12-11T14:51:50.527Z,9.30
2017-12-11T14:52:50.531Z,9.30
2017-12-11T14:53:50.533Z,10.60
2017-12-11T14:54:50.536Z,9.50
2017-12-11T14:55:50.539Z,5.90
2017-12-11T14:56:50.543Z,4.40
2017-12-11T14:57:50.545Z,5.00
2017-12-11T14:58:50.548Z,7.00
2017-12-11T14:59:50.552Z,6.10
2017-12-11T15:00:50.555Z,4.70
2017-12-11T15:01:50.560Z,4.20
2017-12-11T15:02:50.568Z,4.30
2017-12-11T15:03:50.567Z,4.80
2017-12-11T15:04:50.572Z,4.50
2017-12-11T15:05:50.573Z,5.00
2017-12-11T15:06:50.578Z,3.70
2017-12-11T15:07:50.581Z,4.40
2017-12-11T15:08:50.585Z,4.50
2017-12-11T15:09:50.589Z,3.60
2017-12-11T15:10:50.592Z,5.30
2017-12-11T15:11:50.595Z,4.70
2017-12-11T15:12:50.599Z,5.90
2017-12-11T15:13:50.602Z,7.30
2017-12-11T15:14:50.604Z,5.00
2017-12-11T15:15:50.606Z,5.50
2017-12-11T15:16:50.610Z,5.40
2017-12-11T15:17:50.611Z,5.50
2017-12-11T15:18:50.615Z,4.80
2017-12-11T15:19:50.617Z,5.60
2017-12-11T15:20:50.620Z,7.00
2017-12-11T15:21:50.622Z,5.00
2017-12-11T15:22:50.624Z,4.90
2017-12-11T15:23:50.629Z,5.90
2017-12-11T15:24:50.629Z,4.40
2017-12-11T15:25:50.630Z,4.20
2017-12-11T15:26:50.634Z,4.20
2017-12-11T15:27:50.635Z,5.10
2017-12-11T15:28:50.639Z,4.90
2017-12-11T15:29:50.640Z,5.20
2017-12-11T15:30:50.640Z,4.50
2017-12-11T15:31:50.642Z,3.80
2017-12-11T15:32:50.644Z,5.30
2017-12-11T15:33:50.644Z,6.40
2017-12-11T15:34:50.646Z,5.80
2017-12-11T15:35:50.649Z,4.60
2017-12-11T15:36:50.650Z,6.50
2017-12-11T15:37:50.656Z,4.70
2017-12-11T15:38:50.651Z,4.10
2017-12-11T15:39:50.656Z,4.20
2017-12-11T15:40:50.654Z,4.10
2017-12-11T15:41:50.654Z,3.70
2017-12-11T15:42:50.655Z,5.60
2017-12-11T15:43:50.659Z,3.90
2017-12-11T15:44:50.660Z,4.30
2017-12-11T15:45:50.659Z,3.70
2017-12-11T15:46:50.660Z,3.40
2017-12-11T15:47:50.661Z,3.80
2017-12-11T15:48:50.663Z,4.80
2017-12-11T15:49:50.662Z,5.10
2017-12-11T15:50:50.664Z,5.20
2017-12-11T15:51:50.664Z,4.30
2017-12-11T15:52:50.665Z,5.10
2017-12-11T15:53:50.664Z,4.00
2017-12-11T15:54:50.669Z,5.30
2017-12-11T15:55:50.766Z,5.70
2017-12-11T15:56:50.672Z,4.00
2017-12-11T15:57:50.665Z,4.10
2017-12-11T15:58:50.666Z,3.90
2017-12-11T15:59:50.667Z,4.20
2017-12-11T16:00:50.668Z,4.70
2017-12-11T16:01:50.667Z,5.60
2017-12-11T16:02:50.669Z,5.80
2017-12-11T16:03:50.666Z,5.00
2017-12-11T16:04:50.668Z,5.00
2017-12-11T16:05:50.665Z,3.80
2017-12-11T16:06:50.666Z,5.20
2017-12-11T16:07:50.665Z,4.00
2017-12-11T16:08:50.666Z,5.10
2017-12-11T16:09:50.665Z,4.10
2017-12-11T16:10:50.665Z,4.30
2017-12-11T16:11:50.667Z,4.20
2017-12-11T16:12:50.666Z,4.20
2017-12-11T16:13:50.665Z,3.80
2017-12-11T16:14:50.661Z,4.40
2017-12-11T16:15:50.666Z,4.50
2017-12-11T16:16:50.666Z,4.30
2017-12-11T16:17:50.665Z,3.80
2017-12-11T16:18:50.666Z,5.30
2017-12-11T16:19:50.666Z,5.90
2017-12-11T16:20:50.666Z,7.80
2017-12-11T16:21:50.666Z,5.30
2017-12-11T16:22:50.667Z,5.40
2017-12-11T16:23:50.668Z,5.40
2017-12-11T16:24:50.668Z,4.40
2017-12-11T16:25:50.666Z,5.10
2017-12-11T16:26:50.667Z,6.30
2017-12-11T16:27:50.668Z,5.50
2017-12-11T16:28:50.767Z,7.90
2017-12-11T16:29:50.667Z,6.40
2017-12-11T16:30:50.667Z,6.40
2017-12-11T16:31:50.667Z,6.00
2017-12-11T16:32:50.668Z,6.70
2017-12-11T16:33:50.667Z,7.00
2017-12-11T16:34:50.667Z,6.20
2017-12-11T16:35:50.668Z,8.20
2017-12-11T16:36:50.668Z,6.60
2017-12-11T16:37:50.667Z,7.90
2017-12-11T16:38:50.668Z,6.90
2017-12-11T16:39:50.668Z,6.90
2017-12-11T16:40:50.669Z,7.70
2017-12-11T16:41:50.667Z,7.30
2017-12-11T16:42:50.666Z,7.50
2017-12-11T16:43:50.668Z,8.30
2017-12-11T16:44:50.668Z,7.90
2017-12-11T16:45:50.665Z,8.00
2017-12-11T16:46:50.666Z,8.80
2017-12-11T16:47:50.660Z,9.40
2017-12-11T16:48:50.666Z,7.60
2017-12-11T16:49:50.663Z,7.60
2017-12-11T16:50:50.670Z,7.80
2017-12-11T16:51:50.665Z,8.40
2017-12-11T16:52:50.663Z,8.30
2017-12-11T16:53:50.660Z,8.90
2017-12-11T16:54:50.658Z,7.80
2017-12-11T16:55:50.656Z,8.10
2017-12-11T16:56:50.657Z,7.70
2017-12-11T16:57:50.660Z,7.80
2017-12-11T16:58:50.955Z,10.00
2017-12-11T16:59:50.653Z,7.80
2017-12-11T17:00:50.657Z,8.60
2017-12-11T17:01:50.650Z,7.10
2017-12-11T17:02:50.649Z,8.10
2017-12-11T17:03:50.648Z,7.30
2017-12-11T17:04:50.649Z,7.50
2017-12-11T17:05:50.643Z,7.80
2017-12-11T17:06:50.643Z,9.80
2017-12-11T17:07:50.644Z,7.30
2017-12-11T17:08:50.638Z,7.90
2017-12-11T17:09:50.635Z,7.60
2017-12-11T17:10:50.634Z,10.70
2017-12-11T17:11:50.630Z,8.20
2017-12-11T17:12:50.630Z,9.60
2017-12-11T17:13:50.626Z,8.90
2017-12-11T17:14:50.625Z,9.60
2017-12-11T17:15:50.656Z,9.10
2017-12-11T17:16:50.621Z,9.90
2017-12-11T17:17:50.617Z,9.80
2017-12-11T17:18:50.610Z,9.40
2017-12-11T17:19:50.613Z,10.60
2017-12-11T17:20:50.615Z,11.60
2017-12-11T17:21:50.607Z,10.70
2017-12-11T17:22:50.604Z,10.70
2017-12-11T17:23:50.606Z,12.40
2017-12-11T17:24:50.600Z,12.30
2017-12-11T17:25:50.596Z,11.90
2017-12-11T17:26:50.592Z,11.60
2017-12-11T17:27:50.596Z,11.60
2017-12-11T17:28:50.588Z,12.70
2017-12-11T17:29:50.582Z,12.40
2017-12-11T17:30:50.579Z,11.60
2017-12-11T17:31:50.577Z,11.80
2017-12-11T17:32:50.584Z,12.30
2017-12-11T17:33:50.570Z,11.80
2017-12-11T17:34:50.568Z,13.40
2017-12-11T17:35:50.564Z,12.40
2017-12-11T17:36:50.560Z,11.60
2017-12-11T17:37:50.557Z,11.50
2017-12-11T17:38:50.553Z,12.30
2017-12-11T17:39:50.549Z,13.90
2017-12-11T17:40:50.546Z,12.70
2017-12-11T17:41:50.541Z,12.10
2017-12-11T17:42:50.538Z,11.50
2017-12-11T17:43:50.538Z,11.80
2017-12-11T17:44:50.535Z,11.20
2017-12-11T17:45:50.526Z,10.70
2017-12-11T17:46:50.524Z,11.50
2017-12-11T17:47:50.523Z,11.50
2017-12-11T17:48:50.515Z,10.90
2017-12-11T17:49:50.511Z,11.80
2017-12-11T17:50:50.507Z,11.30
2017-12-11T17:51:50.487Z,11.50
2017-12-11T17:52:50.484Z,11.20
2017-12-11T17:53:50.495Z,11.90
2017-12-11T17:54:50.491Z,11.90
2017-12-11T17:55:50.471Z,11.10
2017-12-11T17:56:50.468Z,11.20
2017-12-11T17:57:50.463Z,10.50
2017-12-11T17:58:50.473Z,11.10
2017-12-11T17:59:50.462Z,10.20
2017-12-11T18:00:50.457Z,10.70
2017-12-11T18:01:50.447Z,10.80
2017-12-11T18:02:50.442Z,10.90
2017-12-11T18:03:50.439Z,11.30
2017-12-11T18:04:50.434Z,10.50
2017-12-11T18:05:50.429Z,10.00
2017-12-11T18:06:50.425Z,9.60
2017-12-11T18:07:50.444Z,10.30
2017-12-11T18:08:50.420Z,9.90
2017-12-11T18:09:50.412Z,10.20
2017-12-11T18:10:50.428Z,10.20
2017-12-11T18:11:50.405Z,10.30
2017-12-11T18:12:50.416Z,9.70
2017-12-11T18:13:50.395Z,9.10
2017-12-11T18:14:50.408Z,10.80
2017-12-11T18:15:50.403Z,10.90
2017-12-11T18:16:50.390Z,11.00
2017-12-11T18:17:50.395Z,10.50
2017-12-11T18:18:50.394Z,10.90
2017-12-11T18:19:50.386Z,10.80
2017-12-11T18:20:50.382Z,9.70
2017-12-11T18:21:50.378Z,10.30
2017-12-11T18:22:50.358Z,11.30
2017-12-11T18:23:50.354Z,11.60
2017-12-11T18:24:50.369Z,11.10
2017-12-11T18:25:50.361Z,11.30
2017-12-11T18:26:50.363Z,11.50
2017-12-11T18:27:50.352Z,10.50
2017-12-11T18:28:50.350Z,11.50
2017-12-11T18:29:50.343Z,14.30
2017-12-11T18:30:50.341Z,11.20
2017-12-11T18:31:50.339Z,11.20
2017-12-11T18:32:50.332Z,11.20
2017-12-11T18:33:50.330Z,10.60
2017-12-11T18:34:50.326Z,11.20
2017-12-11T18:35:50.320Z,11.60
2017-12-11T18:36:50.317Z,10.30
2017-12-11T18:37:50.309Z,10.90
2017-12-11T18:38:50.311Z,11.10
2017-12-11T18:39:50.302Z,10.20
2017-12-11T18:40:50.297Z,11.30
2017-12-11T18:41:50.299Z,10.00
2017-12-11T18:42:50.294Z,11.00
2017-12-11T18:43:50.290Z,11.00
2017-12-11T18:44:50.284Z,11.60
2017-12-11T18:45:50.278Z,11.20
2017-12-11T18:46:50.271Z,11.40
2017-12-11T18:47:50.270Z,11.50
2017-12-11T18:48:50.266Z,10.30
2017-12-11T18:49:50.262Z,11.80
2017-12-11T18:50:50.259Z,10.80
2017-12-11T18:51:50.256Z,11.40
2017-12-11T18:52:50.248Z,10.80
2017-12-11T18:53:50.249Z,10.90
2017-12-11T18:54:50.244Z,10.70
2017-12-11T18:55:50.244Z,11.00
2017-12-11T18:56:50.234Z,11.10
2017-12-11T18:57:50.231Z,11.00
2017-12-11T18:58:50.232Z,10.60
2017-12-11T18:59:50.225Z,11.40
2017-12-11T19:00:50.218Z,11.30
2017-12-11T19:01:50.198Z,10.50
2017-12-11T19:02:50.196Z,10.30
2017-12-11T19:03:50.191Z,10.00
2017-12-11T19:04:50.191Z,9.60
2017-12-11T19:05:50.198Z,10.00
2017-12-11T19:06:50.190Z,10.20
2017-12-11T19:07:50.179Z,9.80
2017-12-11T19:08:50.173Z,9.90
2017-12-11T19:09:50.169Z,9.90
2017-12-11T19:10:50.165Z,9.70
2017-12-11T19:11:50.164Z,10.00
2017-12-11T19:12:50.158Z,9.30
2017-12-11T19:13:50.157Z,9.70
2017-12-11T19:14:50.149Z,9.40
2017-12-11T19:15:50.151Z,8.60
2017-12-11T19:16:50.143Z,9.00
2017-12-11T19:17:50.139Z,9.00
2017-12-11T19:18:50.135Z,8.30
2017-12-11T19:19:50.136Z,8.00
2017-12-11T19:20:50.132Z,8.30
2017-12-11T19:21:50.123Z,7.40
2017-12-11T19:22:50.119Z,8.00
2017-12-11T19:23:50.115Z,8.50
2017-12-11T19:24:50.117Z,7.70
2017-12-11T19:25:50.109Z,6.90
2017-12-11T19:26:50.110Z,8.60
2017-12-11T19:27:50.103Z,8.10
2017-12-11T19:28:50.096Z,7.60
2017-12-11T19:29:50.092Z,7.50
2017-12-11T19:30:50.091Z,7.00
2017-12-11T19:31:50.088Z,7.80
2017-12-11T19:32:50.081Z,7.90
2017-12-11T19:33:50.079Z,7.10
2017-12-11T19:34:50.073Z,7.10
2017-12-11T19:35:50.070Z,6.80
2017-12-11T19:36:50.095Z,6.70
2017-12-11T19:37:50.065Z,6.50
2017-12-11T19:38:50.059Z,6.70
2017-12-11T19:39:50.053Z,6.30
2017-12-11T19:40:50.051Z,7.00
2017-12-11T19:41:50.046Z,5.80
2017-12-11T19:42:50.041Z,6.30
2017-12-11T19:43:50.042Z,6.20
2017-12-11T19:44:50.038Z,5.40
2017-12-11T19:45:50.030Z,5.70
2017-12-11T19:46:50.029Z,7.40
2017-12-11T19:47:50.026Z,5.70
2017-12-11T19:48:50.020Z,5.80
2017-12-11T19:49:50.014Z,8.50
2017-12-11T19:50:50.014Z,7.60
2017-12-11T19:51:50.011Z,6.10
2017-12-11T19:52:50.005Z,6.20
2017-12-11T19:53:50.003Z,6.10
2017-12-11T19:54:49.995Z,7.30
2017-12-11T19:55:49.994Z,6.20
2017-12-11T19:56:49.987Z,6.60
2017-12-11T19:57:49.988Z,5.20
2017-12-11T19:58:49.979Z,6.00
2017-12-11T19:59:49.976Z,7.40
2017-12-11T20:00:49.977Z,6.40
2017-12-11T20:01:49.968Z,6.80
2017-12-11T20:02:49.963Z,6.90
2017-12-11T20:03:49.960Z,9.80
2017-12-11T20:04:49.956Z,8.20
2017-12-11T20:05:49.952Z,7.80
2017-12-11T20:06:49.952Z,6.60
2017-12-11T20:07:49.944Z,7.40
2017-12-11T20:08:49.940Z,7.10
2017-12-11T20:09:49.935Z,8.40
2017-12-11T20:10:49.932Z,6.90
2017-12-11T20:11:49.928Z,7.40
2017-12-11T20:12:49.923Z,8.00
2017-12-11T20:13:49.918Z,7.90
2017-12-11T20:14:49.919Z,6.90
2017-12-11T20:15:49.914Z,6.90
2017-12-11T20:16:49.907Z,6.70
2017-12-11T20:17:49.902Z,8.00
2017-12-11T20:18:49.898Z,6.40
2017-12-11T20:19:49.894Z,7.10
2017-12-11T20:20:49.895Z,7.50
2017-12-11T20:21:49.885Z,6.60
2017-12-11T20:22:49.883Z,6.80
2017-12-11T20:23:49.878Z,6.90
2017-12-11T20:24:49.878Z,6.20
2017-12-11T20:25:49.875Z,8.80
2017-12-11T20:26:49.865Z,6.50
2017-12-11T20:27:49.861Z,5.80
2017-12-11T20:28:49.857Z,6.10
2017-12-11T20:29:49.852Z,5.10
2017-12-11T20:30:49.881Z,5.70
2017-12-11T20:31:49.844Z,5.40
2017-12-11T20:32:49.840Z,5.50
2017-12-11T20:33:49.836Z,6.30
2017-12-11T20:34:49.832Z,7.40
2017-12-11T20:35:49.827Z,5.40
2017-12-11T20:36:49.827Z,6.80
2017-12-11T20:37:49.818Z,8.30
2017-12-11T20:38:49.817Z,5.20
2017-12-11T20:39:49.811Z,5.70
2017-12-11T20:40:49.806Z,7.30
2017-12-11T20:41:49.800Z,7.30
2017-12-11T20:42:49.796Z,5.50
2017-12-11T20:43:49.792Z,7.60
2017-12-11T20:44:49.789Z,6.40
2017-12-11T20:45:49.782Z,7.00
2017-12-11T20:46:49.778Z,8.80
2017-12-11T20:47:49.773Z,8.40
2017-12-11T20:48:49.785Z,6.90
2017-12-11T20:49:49.763Z,6.00
2017-12-11T20:50:49.759Z,7.00
2017-12-11T20:51:49.770Z,9.40
2017-12-11T20:52:49.767Z,7.50
2017-12-11T20:53:49.762Z,6.60
2017-12-11T20:54:49.757Z,9.40
2017-12-11T20:55:49.777Z,8.20
2017-12-11T20:56:49.732Z,7.10
2017-12-11T20:57:49.731Z,7.30
2017-12-11T20:58:49.722Z,8.30
2017-12-11T20:59:49.717Z,7.70
2017-12-11T21:00:49.729Z,7.30
2017-12-11T21:01:49.723Z,6.40
2017-12-11T21:02:49.719Z,6.60
2017-12-11T21:03:49.717Z,5.70
2017-12-11T21:04:49.710Z,5.80
2017-12-11T21:05:49.704Z,5.30
2017-12-11T21:06:49.698Z,7.90
2017-12-11T21:07:49.681Z,8.30
2017-12-11T21:08:49.674Z,6.40
2017-12-11T21:09:49.668Z,5.80
2017-12-11T21:10:49.664Z,7.90
2017-12-11T21:11:49.675Z,5.90
2017-12-11T21:12:49.655Z,6.10
2017-12-11T21:13:49.664Z,6.50
2017-12-11T21:14:49.645Z,6.20
2017-12-11T21:15:49.656Z,9.30
2017-12-11T21:16:49.651Z,6.90
2017-12-11T21:17:49.645Z,8.00
2017-12-11T21:18:49.629Z,7.30
2017-12-11T21:19:49.637Z,6.80
2017-12-11T21:20:49.616Z,6.40
2017-12-11T21:21:49.614Z,5.70
2017-12-11T21:22:49.623Z,5.50
2017-12-11T21:23:49.619Z,5.50
2017-12-11T21:24:49.623Z,7.70
2017-12-11T21:25:49.590Z,6.00
2017-12-11T21:26:49.604Z,5.70
2017-12-11T21:27:49.580Z,8.60
2017-12-11T21:28:49.594Z,5.10
2017-12-11T21:29:49.570Z,4.80
2017-12-11T21:30:49.584Z,5.90
2017-12-11T21:31:49.565Z,6.50
2017-12-11T21:32:49.556Z,6.30
2017-12-11T21:33:49.572Z,7.50
2017-12-11T21:34:49.550Z,5.90
2017-12-11T21:35:49.541Z,6.70
2017-12-11T21:36:49.553Z,7.20
2017-12-11T21:37:49.592Z,6.40
2017-12-11T21:38:49.525Z,6.20
2017-12-11T21:39:49.520Z,7.70
2017-12-11T21:40:49.537Z,7.60
2017-12-11T21:41:49.509Z,6.50
2017-12-11T21:42:49.523Z,8.40
2017-12-11T21:43:49.500Z,7.50
2017-12-11T21:44:49.495Z,6.20
2017-12-11T21:45:49.490Z,6.90
2017-12-11T21:46:49.503Z,7.20
2017-12-11T21:47:49.498Z,7.60
2017-12-11T21:48:49.493Z,6.80
2017-12-11T21:49:49.478Z,8.50
2017-12-11T21:50:49.485Z,7.30
2017-12-11T21:51:49.459Z,8.70
2017-12-11T21:52:49.453Z,7.80
2017-12-11T21:53:49.471Z,8.90
2017-12-11T21:54:49.461Z,8.40
2017-12-11T21:55:49.457Z,8.00
2017-12-11T21:56:49.433Z,7.60
2017-12-11T21:57:49.445Z,9.70
2017-12-11T21:58:49.422Z,7.40
2017-12-11T21:59:49.423Z,9.30
2017-12-11T22:00:49.431Z,10.80
2017-12-11T22:01:49.425Z,7.70
2017-12-11T22:02:49.406Z,8.10
2017-12-11T22:03:49.415Z,8.30
2017-12-11T22:04:49.410Z,6.80
2017-12-11T22:05:49.404Z,7.50
2017-12-11T22:06:49.399Z,7.00
2017-12-11T22:07:49.377Z,7.30
2017-12-11T22:08:49.389Z,8.90
2017-12-11T22:09:49.386Z,7.80
2017-12-11T22:10:49.381Z,9.80
2017-12-11T22:11:49.373Z,10.80
2017-12-11T22:12:49.353Z,12.60
2017-12-11T22:13:49.344Z,8.10
2017-12-11T22:14:49.357Z,8.60
2017-12-11T22:15:49.352Z,8.80
2017-12-11T22:16:49.332Z,9.30
2017-12-11T22:17:49.322Z,7.50
2017-12-11T22:18:49.317Z,8.10
2017-12-11T22:19:49.334Z,9.80
2017-12-11T22:20:49.326Z,8.90
2017-12-11T22:21:49.323Z,8.20
2017-12-11T22:22:49.315Z,8.40
2017-12-11T22:23:49.310Z,10.20
2017-12-11T22:24:49.287Z,8.10
2017-12-11T22:25:49.280Z,10.70
2017-12-11T22:26:49.275Z,9.40
2017-12-11T22:27:49.289Z,7.60
2017-12-11T22:28:49.265Z,9.20
2017-12-11T22:29:49.263Z,12.10
2017-12-11T22:30:49.253Z,8.20
2017-12-11T22:31:49.268Z,10.50
2017-12-11T22:32:49.266Z,9.80
2017-12-11T22:33:49.256Z,8.10
2017-12-11T22:34:49.251Z,11.30
2017-12-11T22:35:49.246Z,11.70
2017-12-11T22:36:49.241Z,9.10
2017-12-11T22:37:49.238Z,9.20
2017-12-11T22:38:49.233Z,10.30
2017-12-11T22:39:49.225Z,11.40
2017-12-11T22:40:49.220Z,9.70
2017-12-11T22:41:49.215Z,10.00
2017-12-11T22:42:49.208Z,8.90
2017-12-11T22:43:49.203Z,10.80
2017-12-11T22:44:49.198Z,10.00
2017-12-11T22:45:49.192Z,8.00
2017-12-11T22:46:49.188Z,7.30
2017-12-11T22:47:49.182Z,10.30
2017-12-11T22:48:49.177Z,8.00
2017-12-11T22:49:49.171Z,7.70
2017-12-11T22:50:49.166Z,11.00
2017-12-11T22:51:49.161Z,8.00
2017-12-11T22:52:49.155Z,9.60
2017-12-11T22:53:49.149Z,8.70
2017-12-11T22:54:49.144Z,8.20
2017-12-11T22:55:49.176Z,7.20
2017-12-11T22:56:49.134Z,9.10
2017-12-11T22:57:49.127Z,6.40
2017-12-11T22:58:49.126Z,6.30
2017-12-11T22:59:49.122Z,7.00
2017-12-11T23:00:49.112Z,6.20
2017-12-11T23:01:49.106Z,6.50
2017-12-11T23:02:49.103Z,8.30
2017-12-11T23:03:49.095Z,7.40
2017-12-11T23:04:49.089Z,7.10
2017-12-11T23:05:49.084Z,7.40
2017-12-11T23:06:49.077Z,6.80
2017-12-11T23:07:49.072Z,9.30
2017-12-11T23:08:49.066Z,10.30
2017-12-11T23:09:49.060Z,8.10
2017-12-11T23:10:49.068Z,8.10
2017-12-11T23:11:49.052Z,9.00
2017-12-11T23:12:49.046Z,11.20
2017-12-11T23:13:49.036Z,9.40
2017-12-11T23:14:49.034Z,10.20
2017-12-11T23:15:49.028Z,9.00
2017-12-11T23:16:49.018Z,9.00
2017-12-11T23:17:49.015Z,8.30
2017-12-11T23:18:49.011Z,9.60
2017-12-11T23:19:49.004Z,10.30
2017-12-11T23:20:48.998Z,8.70
2017-12-11T23:21:48.991Z,8.80
2017-12-11T23:22:48.982Z,12.40
2017-12-11T23:23:48.979Z,6.60
2017-12-11T23:24:48.973Z,8.70
2017-12-11T23:25:48.966Z,7.60
2017-12-11T23:26:48.958Z,5.70
2017-12-11T23:27:48.955Z,8.60
2017-12-11T23:28:48.945Z,7.80
2017-12-11T23:29:48.942Z,9.20
2017-12-11T23:30:48.935Z,5.90
2017-12-11T23:31:48.928Z,5.40
2017-12-11T23:32:48.924Z,4.80
2017-12-11T23:33:48.917Z,12.10
2017-12-11T23:34:48.911Z,4.80
2017-12-11T23:35:48.905Z,6.80
2017-12-11T23:36:48.895Z,5.40
2017-12-11T23:37:48.891Z,7.40
2017-12-11T23:38:48.885Z,5.10
2017-12-11T23:39:48.879Z,8.30
2017-12-11T23:40:48.871Z,7.70
2017-12-11T23:41:48.869Z,5.50
2017-12-11T23:42:48.858Z,5.60
2017-12-11T23:43:48.852Z,6.70