createdAt,value
2023-09-27T00:29:35.338Z,101274.98
2023-09-27T00:32:18.949Z,101275.62
2023-09-27T00:34:52.287Z,101273.66
2023-09-27T00:37:29.789Z,101271.04
2023-09-27T00:40:12.849Z,101270.52
2023-09-27T00:42:49.740Z,101271.63
2023-09-27T00:45:24.451Z,101269.42
2023-09-27T00:48:00.812Z,101265.55
2023-09-27T00:50:36.941Z,101260.34
2023-09-27T00:53:10.442Z,101259.79
2023-09-27T00:55:45.176Z,101258.77
2023-09-27T00:58:21.918Z,101257.94
2023-09-27T01:00:55.064Z,101251.60
2023-09-27T01:03:29.951Z,101255.23
2023-09-27T01:06:03.861Z,101255.20
2023-09-27T01:08:36.716Z,101253.85
2023-09-27T01:11:09.686Z,101252.40
2023-09-27T01:13:43.844Z,101250.30
2023-09-27T01:16:16.631Z,101251.29
2023-09-27T01:18:49.488Z,101245.39
2023-09-27T01:21:22.245Z,101243.34
2023-09-27T01:23:56.349Z,101240.51
2023-09-27T01:26:32.026Z,101243.21
2023-09-27T01:29:06.493Z,101241.08
2023-09-27T01:31:41.330Z,101238.87
2023-09-27T01:34:17.722Z,101243.19
2023-09-27T01:36:50.393Z,101243.77
2023-09-27T01:39:25.500Z,101242.66
2023-09-27T01:41:58.308Z,101242.04
2023-09-27T01:44:33.144Z,101239.52
2023-09-27T01:47:07.389Z,101240.73
2023-09-27T01:49:40.182Z,101238.69
2023-09-27T01:52:12.898Z,101240.40
2023-09-27T01:54:46.173Z,101243.85
2023-09-27T01:57:19.072Z,101240.36
2023-09-27T01:59:51.911Z,101239.89
2023-09-27T02:02:24.973Z,101236.18
2023-09-27T02:04:58.089Z,101234.33
2023-09-27T02:07:33.139Z,101234.61
2023-09-27T02:10:07.056Z,101231.91
2023-09-27T02:12:40.904Z,101228.89
2023-09-27T02:15:19.322Z,101228.50
2023-09-27T02:17:53.147Z,101230.45
2023-09-27T02:20:27.523Z,101226.41
2023-09-27T02:23:00.280Z,101226.39
2023-09-27T02:25:34.095Z,101227.76
2023-09-27T03:09:38.589Z,101238.55
2023-09-27T03:12:12.957Z,101238.67
2023-09-27T03:14:46.137Z,101240.41
2023-09-27T03:17:18.940Z,101236.23
2023-09-27T03:19:54.330Z,101233.77
2023-09-27T03:22:27.452Z,101235.66
2023-09-27T03:25:02.785Z,101236.50
2023-09-27T03:27:37.249Z,101236.10
2023-09-27T03:30:17.379Z,101236.94
2023-09-27T03:32:58.482Z,101235.86
2023-09-27T03:35:31.344Z,101238.29
2023-09-27T03:38:05.714Z,101237.09
2023-09-27T03:40:47.374Z,101239.02
2023-09-27T03:43:25.557Z,101242.95
2023-09-27T03:45:58.329Z,101242.20
2023-09-27T03:48:31.152Z,101234.63
2023-09-27T03:51:04.667Z,101241.63
2023-09-27T03:53:37.931Z,101242.52
2023-09-27T03:56:12.905Z,101241.48
2023-09-27T03:58:45.819Z,101243.14
2023-09-27T04:01:18.825Z,101240.89
2023-09-27T04:03:51.443Z,101244.85
2023-09-27T04:06:26.931Z,101250.61
2023-09-27T04:09:02.398Z,101249.20
2023-09-27T04:11:37.028Z,101249.73
2023-09-27T04:14:12.923Z,101255.11
2023-09-27T04:16:45.861Z,101254.25
2023-09-27T04:19:18.581Z,101258.23
2023-09-27T04:21:57.437Z,101258.13
2023-09-27T04:24:41.403Z,101260.94
2023-09-27T04:27:22.073Z,101260.13
2023-09-27T04:30:21.257Z,101263.98
2023-09-27T04:32:57.411Z,101261.30
2023-09-27T04:35:30.661Z,101262.14
2023-09-27T04:38:11.363Z,101261.66
2023-09-27T04:40:46.669Z,101269.22
2023-09-27T04:43:23.314Z,101265.96
2023-09-27T04:46:01.942Z,101268.58
2023-09-27T04:48:57.328Z,101264.36
2023-09-27T04:51:37.457Z,101263.20
2023-09-27T04:54:12.537Z,101269.73
2023-09-27T04:56:45.677Z,101268.41
2023-09-27T04:59:23.354Z,101276.54
2023-09-27T05:01:58.848Z,101275.73
2023-09-27T05:04:33.354Z,101274.70
2023-09-27T05:07:12.445Z,101276.19
2023-09-27T05:09:46.361Z,101275.59
2023-09-27T05:12:19.433Z,101281.13
2023-09-27T05:14:52.468Z,101282.66
2023-09-27T05:17:25.725Z,101278.98
2023-09-27T05:19:59.666Z,101277.34
2023-09-27T05:22:32.839Z,101277.23
2023-09-27T05:25:08.611Z,101281.59
2023-09-27T05:27:41.629Z,101284.17
2023-09-27T05:30:22.027Z,101291.44
2023-09-27T05:33:10.143Z,101288.66
2023-09-27T05:35:57.801Z,101289.30
2023-09-27T05:38:32.806Z,101282.23
2023-09-27T05:41:21.993Z,101281.30
2023-09-27T05:43:57.159Z,101284.46
2023-09-27T05:46:31.145Z,101283.61
2023-09-27T05:49:06.673Z,101288.11
2023-09-27T05:51:42.321Z,101291.98
2023-09-27T05:54:15.521Z,101297.05
2023-09-27T05:56:54.414Z,101299.03
2023-09-27T05:59:27.813Z,101298.41
2023-09-27T06:02:02.025Z,101301.33
2023-09-27T06:04:35.023Z,101301.44
2023-09-27T06:07:09.488Z,101302.23
2023-09-27T06:09:47.241Z,101305.23
2023-09-27T06:12:20.690Z,101302.32
2023-09-27T06:14:53.815Z,101299.94
2023-09-27T06:17:28.662Z,101296.05
2023-09-27T06:20:11.778Z,101294.91
2023-09-27T06:22:54.371Z,101290.52
2023-09-27T06:25:37.518Z,101291.60
2023-09-27T06:28:15.151Z,101292.83
2023-09-27T06:30:47.992Z,101291.40
2023-09-27T06:33:21.102Z,101298.19
2023-09-27T06:35:54.947Z,101298.07
2023-09-27T06:38:30.110Z,101288.96
2023-09-27T06:41:03.254Z,101296.01
2023-09-27T06:43:37.190Z,101296.34
2023-09-27T06:46:17.897Z,101300.83
2023-09-27T06:48:54.206Z,101301.95
2023-09-27T06:51:30.898Z,101301.34
2023-09-27T06:54:03.957Z,101301.95
2023-09-27T06:56:38.425Z,101299.84
2023-09-27T06:59:22.061Z,101301.96
2023-09-27T07:01:58.202Z,101301.52
2023-09-27T07:04:30.999Z,101302.73
2023-09-27T07:07:04.019Z,101304.50
2023-09-27T07:09:40.306Z,101301.31
2023-09-27T07:12:13.242Z,101310.83
2023-09-27T07:14:46.709Z,101309.16
2023-09-27T07:17:20.196Z,101307.81
2023-09-27T07:19:56.976Z,101305.13
2023-09-27T07:22:32.579Z,101310.22
2023-09-27T07:25:13.651Z,101314.44
2023-09-27T07:27:47.555Z,101311.02
2023-09-27T07:30:29.117Z,101309.07
2023-09-27T07:33:01.922Z,101310.98
2023-09-27T07:35:35.203Z,101313.20
2023-09-27T07:38:09.724Z,101314.75
2023-09-27T07:40:42.989Z,101312.50
2023-09-27T07:43:16.924Z,101318.01
2023-09-27T07:45:49.923Z,101318.08
2023-09-27T07:48:23.207Z,101311.48
2023-09-27T07:50:56.201Z,101318.69
2023-09-27T07:53:40.742Z,101323.25
2023-09-27T07:56:22.749Z,101316.47
2023-09-27T07:58:57.085Z,101314.34
2023-09-27T08:01:30.425Z,101315.03
2023-09-27T08:04:11.369Z,101313.20
2023-09-27T08:06:46.647Z,101316.11
2023-09-27T08:09:38.871Z,101314.83
2023-09-27T08:12:14.656Z,101315.16
2023-09-27T08:14:47.272Z,101314.05
2023-09-27T08:17:21.141Z,101314.90
2023-09-27T08:19:57.999Z,101311.81
2023-09-27T08:22:33.944Z,101317.58
2023-09-27T08:25:10.255Z,101316.98
2023-09-27T08:27:45.131Z,101318.89
2023-09-27T08:30:18.168Z,101320.35
2023-09-27T08:33:02.705Z,101313.65
2023-09-27T08:35:36.431Z,101308.59
2023-09-27T08:38:14.525Z,101307.09
2023-09-27T08:40:49.145Z,101303.59
2023-09-27T08:43:34.431Z,101304.46
2023-09-27T08:46:10.849Z,101310.63
2023-09-27T08:49:11.205Z,101309.31
2023-09-27T08:51:48.178Z,101311.05
2023-09-27T08:54:26.186Z,101309.00
2023-09-27T08:56:59.879Z,101313.51
2023-09-27T08:59:40.566Z,101306.48
2023-09-27T09:02:16.818Z,101308.58
2023-09-27T09:04:51.931Z,101309.30
2023-09-27T09:07:30.253Z,101316.02
2023-09-27T09:10:12.412Z,101317.30
2023-09-27T09:13:29.634Z,101310.83
2023-09-27T09:16:31.495Z,101309.82
2023-09-27T09:19:42.985Z,101300.27
2023-09-27T09:22:17.646Z,101295.94
2023-09-27T09:25:02.720Z,101295.16
2023-09-27T09:27:38.328Z,101295.66
2023-09-27T09:30:15.699Z,101293.55
2023-09-27T09:32:57.617Z,101298.06
2023-09-27T09:35:34.081Z,101300.40
2023-09-27T09:38:08.857Z,101297.36
2023-09-27T09:43:46.839Z,101291.63
2023-09-27T09:46:27.510Z,101289.84
2023-09-27T09:49:00.582Z,101286.61
2023-09-27T09:51:33.918Z,101288.34
2023-09-27T09:54:10.541Z,101286.02
2023-09-27T09:56:57.192Z,101286.70
2023-09-27T09:59:41.141Z,101282.98
2023-09-27T10:02:24.682Z,101282.13
2023-09-27T10:05:00.408Z,101278.03
2023-09-27T10:07:34.348Z,101274.40
2023-09-27T10:10:10.028Z,101280.30
2023-09-27T10:12:46.029Z,101275.45
2023-09-27T10:15:22.982Z,101273.16
2023-09-27T10:18:34.861Z,101275.48
2023-09-27T10:21:14.621Z,101271.98
2023-09-27T10:24:05.255Z,101268.74
2023-09-27T10:26:41.526Z,101263.43
2023-09-27T10:29:18.800Z,101264.60
2023-09-27T10:32:24.191Z,101254.84
2023-09-27T10:34:57.869Z,101263.06
2023-09-27T10:38:07.858Z,101256.65
2023-09-27T10:40:48.741Z,101259.64
2023-09-27T10:43:47.531Z,101254.40
2023-09-27T10:46:21.296Z,101255.63
2023-09-27T10:49:02.443Z,101250.63
2023-09-27T10:51:36.863Z,101248.56
2023-09-27T10:54:15.770Z,101250.25
2023-09-27T10:56:54.100Z,101248.55
2023-09-27T10:59:31.355Z,101250.60
2023-09-27T11:02:11.144Z,101250.88
2023-09-27T11:04:57.272Z,101248.09
2023-09-27T11:07:47.676Z,101239.50
2023-09-27T11:10:38.847Z,101231.80
2023-09-27T11:13:15.309Z,101230.45
2023-09-27T11:15:48.194Z,101222.25
2023-09-27T11:18:21.310Z,101221.04
2023-09-27T11:20:54.521Z,101223.36
2023-09-27T11:23:27.755Z,101228.56
2023-09-27T11:26:06.063Z,101221.00
2023-09-27T11:28:38.691Z,101216.30
2023-09-27T11:31:23.304Z,101218.27
2023-09-27T11:34:12.692Z,101204.95
2023-09-27T11:36:46.766Z,101213.56
2023-09-27T11:39:28.848Z,101213.63
2023-09-27T11:42:03.214Z,101212.95
2023-09-27T11:44:37.007Z,101208.59
2023-09-27T11:47:14.230Z,101206.38
2023-09-27T11:49:51.234Z,101207.39
2023-09-27T11:52:24.495Z,101200.36
2023-09-27T11:54:58.238Z,101202.02
2023-09-27T11:57:30.959Z,101203.76
2023-09-27T12:00:09.792Z,101203.63
2023-09-27T12:02:55.860Z,101200.83
2023-09-27T12:05:31.154Z,101194.80
2023-09-27T12:08:06.151Z,101203.23
2023-09-27T12:10:38.891Z,101202.41
2023-09-27T12:13:12.174Z,101197.98
2023-09-27T12:15:45.363Z,101202.16
2023-09-27T12:18:19.084Z,101196.86
2023-09-27T12:20:52.483Z,101194.21
2023-09-27T12:23:25.599Z,101187.51
2023-09-27T12:26:09.848Z,101183.08
2023-09-27T12:28:44.694Z,101171.91
2023-09-27T12:31:25.245Z,101177.88
2023-09-27T12:34:10.924Z,101175.48
2023-09-27T12:36:45.044Z,101173.31
2023-09-27T12:39:20.688Z,101171.08
2023-09-27T12:41:53.501Z,101170.29
2023-09-27T12:44:26.317Z,101169.69
2023-09-27T12:47:07.745Z,101160.16
2023-09-27T12:49:40.940Z,101160.16
2023-09-27T12:52:16.434Z,101159.80
2023-09-27T12:54:49.343Z,101156.71
2023-09-27T12:57:21.836Z,101147.27
2023-09-27T12:59:54.464Z,101147.39
2023-09-27T13:02:28.261Z,101144.42
2023-09-27T13:05:02.544Z,101143.30
2023-09-27T13:07:35.326Z,101140.86
2023-09-27T13:10:08.959Z,101140.86
2023-09-27T13:12:43.700Z,101141.10
2023-09-27T13:15:17.755Z,101133.55
2023-09-27T13:17:51.081Z,101129.55
2023-09-27T13:20:24.216Z,101132.13
2023-09-27T13:22:57.992Z,101134.67
2023-09-27T13:25:30.612Z,101136.59
2023-09-27T13:28:04.986Z,101137.02
2023-09-27T13:30:38.101Z,101130.05
2023-09-27T13:33:12.919Z,101129.17
2023-09-27T13:35:47.175Z,101131.92
2023-09-27T13:38:20.200Z,101123.01
2023-09-27T13:40:53.325Z,101121.20
2023-09-27T13:43:26.405Z,101121.21
2023-09-27T13:46:03.367Z,101112.86
2023-09-27T13:48:41.928Z,101120.61
2023-09-27T13:51:18.704Z,101119.83
2023-09-27T13:53:55.181Z,101120.34
2023-09-27T13:56:33.968Z,101121.44
2023-09-27T13:59:07.496Z,101112.66
2023-09-27T14:01:40.672Z,101117.73
2023-09-27T14:04:15.798Z,101119.70
2023-09-27T14:06:49.277Z,101112.13
2023-09-27T14:09:22.579Z,101114.46
2023-09-27T14:11:55.547Z,101104.00
2023-09-27T14:14:28.658Z,101104.05
2023-09-27T14:17:08.868Z,101102.52
2023-09-27T14:19:43.064Z,101100.17
2023-09-27T14:22:16.953Z,101093.98
2023-09-27T14:24:49.987Z,101090.42
2023-09-27T14:27:22.498Z,101095.98
2023-09-27T14:29:55.752Z,101104.89
2023-09-27T14:32:28.838Z,101100.82
2023-09-27T14:35:01.781Z,101106.19
2023-09-27T14:37:36.629Z,101110.71
2023-09-27T14:40:12.440Z,101109.43
2023-09-27T14:42:46.100Z,101102.20
2023-09-27T14:45:30.549Z,101108.13
2023-09-27T14:48:06.245Z,101107.02
2023-09-27T14:50:42.522Z,101105.38
2023-09-27T14:53:16.328Z,101108.44
2023-09-27T14:55:49.678Z,101108.86
2023-09-27T14:58:22.923Z,101103.16
2023-09-27T15:00:56.749Z,101106.27
2023-09-27T15:03:29.580Z,101101.54
2023-09-27T15:06:05.243Z,101101.02
2023-09-27T15:08:38.140Z,101101.86
2023-09-27T15:11:12.629Z,101101.42
2023-09-27T15:13:52.348Z,101104.82
2023-09-27T15:16:54.181Z,101104.58
2023-09-27T15:20:10.328Z,101095.27
2023-09-27T15:22:57.710Z,101102.03
2023-09-27T15:30:19.594Z,101105.98
2023-09-27T15:33:15.218Z,101103.91
2023-09-27T15:36:07.712Z,101105.49
2023-09-27T15:38:48.138Z,101107.48
2023-09-27T15:41:29.218Z,101110.30
2023-09-27T15:44:15.876Z,101109.24
2023-09-27T15:47:02.043Z,101106.73
2023-09-27T15:49:36.913Z,101107.98
2023-09-27T15:52:36.745Z,101110.79
2023-09-27T15:55:13.984Z,101110.30
2023-09-27T15:57:54.713Z,101108.32
2023-09-27T16:01:16.742Z,101111.36
2023-09-27T16:04:13.123Z,101109.73
2023-09-27T16:07:04.093Z,101109.70
2023-09-27T16:10:56.941Z,101110.45
2023-09-27T16:13:57.125Z,101110.13
2023-09-27T16:16:49.392Z,101105.92
2023-09-27T16:19:44.972Z,101108.54
2023-09-27T16:22:26.820Z,101108.88
2023-09-27T16:25:09.059Z,101109.66
2023-09-27T16:27:49.325Z,101110.20
2023-09-27T16:30:26.192Z,101109.01
2023-09-27T16:33:04.313Z,101111.70
2023-09-27T16:35:44.663Z,101111.98
2023-09-27T16:38:25.208Z,101115.01
2023-09-27T16:41:15.040Z,101112.13
2023-09-27T16:44:08.858Z,101122.07
2023-09-27T16:50:02.919Z,101124.59
2023-09-27T16:53:02.808Z,101127.70
2023-09-27T16:56:06.428Z,101132.27
2023-09-27T16:58:50.874Z,101135.07
2023-09-27T17:02:18.570Z,101136.70
2023-09-27T17:05:01.395Z,101137.09
2023-09-27T17:07:35.324Z,101137.06
2023-09-27T17:10:13.601Z,101137.71
2023-09-27T17:13:02.674Z,101141.12
2023-09-27T17:15:37.494Z,101142.23
2023-09-27T17:18:10.863Z,101143.44
2023-09-27T17:20:44.942Z,101144.81
2023-09-27T17:23:21.317Z,101142.45
2023-09-27T17:25:54.597Z,101148.70
2023-09-27T17:28:32.009Z,101150.40
2023-09-27T17:31:09.669Z,101154.65
2023-09-27T17:33:55.703Z,101154.49
2023-09-27T17:36:29.178Z,101157.22
2023-09-27T17:39:03.948Z,101159.70
2023-09-27T17:41:38.366Z,101162.65
2023-09-27T17:44:11.686Z,101158.20
2023-09-27T17:46:47.561Z,101161.65
2023-09-27T17:49:23.962Z,101162.67
2023-09-27T17:51:56.912Z,101166.52
2023-09-27T17:54:30.023Z,101169.09
2023-09-27T17:57:02.793Z,101173.73
2023-09-27T17:59:57.183Z,101173.80
2023-09-27T18:02:38.158Z,101176.89
2023-09-27T18:05:26.574Z,101178.98
2023-09-27T18:08:03.485Z,101180.45
2023-09-27T18:10:36.933Z,101179.36
2023-09-27T18:13:09.878Z,101180.10
2023-09-27T18:15:46.689Z,101181.73
2023-09-27T18:18:28.790Z,101182.95
2023-09-27T18:21:20.806Z,101183.34
2023-09-27T18:23:57.873Z,101184.05
2023-09-27T18:26:39.988Z,101187.77
2023-09-27T18:29:13.268Z,101190.91
2023-09-27T18:31:52.757Z,101194.81
2023-09-27T18:34:28.968Z,101198.09
2023-09-27T18:37:12.784Z,101196.20
2023-09-27T18:39:46.134Z,101196.73
2023-09-27T18:42:23.567Z,101201.46
2023-09-27T18:45:13.194Z,101199.70
2023-09-27T18:47:57.010Z,101198.53
2023-09-27T18:50:37.517Z,101202.89
2023-09-27T18:53:14.933Z,101204.73
2023-09-27T18:55:55.462Z,101202.23
2023-09-27T18:58:33.014Z,101203.90
2023-09-27T19:01:10.862Z,101205.66
2023-09-27T19:03:52.684Z,101202.98
2023-09-27T19:06:27.867Z,101202.38
2023-09-27T19:09:13.156Z,101197.36
2023-09-27T19:11:49.858Z,101199.59
2023-09-27T19:14:31.573Z,101198.96
2023-09-27T19:17:20.161Z,101195.73
2023-09-27T19:19:59.117Z,101191.95
2023-09-27T19:22:42.204Z,101189.72
2023-09-27T19:25:36.248Z,101190.75
2023-09-27T19:28:26.199Z,101192.61
2023-09-27T19:31:20.881Z,101192.22
2023-09-27T19:33:59.943Z,101192.96
2023-09-27T19:36:35.013Z,101193.45
2023-09-27T19:39:19.263Z,101192.86
2023-09-27T19:41:52.451Z,101200.24
2023-09-27T19:44:26.431Z,101196.34
2023-09-27T19:47:00.369Z,101199.34
2023-09-27T19:49:35.713Z,101201.21
2023-09-27T19:52:09.330Z,101198.66
2023-09-27T19:54:48.299Z,101193.27
2023-09-27T19:57:24.768Z,101194.45
2023-09-27T19:59:59.204Z,101199.39
2023-09-27T20:02:35.231Z,101195.58
2023-09-27T20:05:12.671Z,101190.83
2023-09-27T20:07:49.541Z,101191.11
2023-09-27T20:10:24.965Z,101195.19
2023-09-27T20:12:59.394Z,101194.79
2023-09-27T20:15:34.233Z,101195.91
2023-09-27T20:18:10.088Z,101197.21
2023-09-27T20:20:45.906Z,101195.46
2023-09-27T20:23:20.155Z,101196.74
2023-09-27T20:25:53.777Z,101194.25
2023-09-27T20:28:27.282Z,101191.98
2023-09-27T20:31:01.043Z,101191.88
2023-09-27T20:33:37.994Z,101195.92
2023-09-27T20:36:14.694Z,101193.65
2023-09-27T20:38:47.472Z,101193.17
2023-09-27T20:41:27.292Z,101189.27
2023-09-27T20:44:01.088Z,101190.18
2023-09-27T20:46:34.400Z,101185.09
2023-09-27T20:49:08.432Z,101183.81
2023-09-27T20:51:43.152Z,101182.48
2023-09-27T20:54:17.146Z,101182.39
2023-09-27T20:56:54.262Z,101179.28
2023-09-27T20:59:28.128Z,101178.88
2023-09-27T21:02:02.645Z,101173.56
2023-09-27T21:04:35.501Z,101176.73
2023-09-27T21:07:10.475Z,101176.09
2023-09-27T21:09:43.306Z,101173.82
2023-09-27T21:12:16.405Z,101174.49
2023-09-27T21:14:49.848Z,101172.86
2023-09-27T21:17:23.271Z,101174.05
2023-09-27T21:20:00.039Z,101171.98
2023-09-27T21:22:41.050Z,101171.82
2023-09-27T21:25:22.594Z,101170.52
2023-09-27T21:27:57.347Z,101170.30
2023-09-27T21:30:36.937Z,101170.48
2023-09-27T21:33:18.850Z,101170.30
2023-09-27T21:35:58.221Z,101167.14
2023-09-27T21:38:31.629Z,101161.01
2023-09-27T21:41:04.306Z,101161.22
2023-09-27T21:43:38.218Z,101157.11
2023-09-27T21:46:21.581Z,101154.23
2023-09-27T21:48:56.480Z,101151.34
2023-09-27T21:51:28.862Z,101149.04
2023-09-27T21:54:01.900Z,101147.02
2023-09-27T21:56:37.134Z,101143.15
2023-09-27T21:59:10.083Z,101140.34
2023-09-27T22:01:42.776Z,101141.77
2023-09-27T22:04:15.556Z,101138.75
2023-09-27T22:06:48.936Z,101140.98
2023-09-27T22:09:24.036Z,101138.23
2023-09-27T22:11:57.382Z,101137.37
2023-09-27T22:14:31.908Z,101135.45
2023-09-27T22:17:09.690Z,101132.25
2023-09-27T22:19:42.272Z,101137.08
2023-09-27T22:22:21.829Z,101136.59
2023-09-27T22:24:54.955Z,101131.17
2023-09-27T22:27:27.928Z,101126.95
2023-09-27T22:30:01.314Z,101126.72
2023-09-27T22:32:40.008Z,101128.50
2023-09-27T22:35:23.803Z,101123.98
2023-09-27T22:37:58.363Z,101124.66
2023-09-27T22:40:33.066Z,101123.00
2023-09-27T22:43:06.661Z,101121.59
2023-09-27T22:45:40.600Z,101121.56
2023-09-27T22:48:15.543Z,101119.26
2023-09-27T22:50:51.702Z,101122.08
2023-09-27T22:53:30.319Z,101122.19
2023-09-27T22:56:11.626Z,101118.02
2023-09-27T22:58:45.825Z,101113.68
2023-09-27T23:04:59.102Z,101110.11
2023-09-27T23:07:34.350Z,101107.02
2023-09-27T23:10:15.496Z,101107.52
2023-09-27T23:13:01.074Z,101103.38
2023-09-27T23:15:41.152Z,101104.73
2023-09-27T23:18:14.739Z,101099.11
2023-09-27T23:20:47.241Z,101094.77
2023-09-27T23:23:20.626Z,101095.40
2023-09-27T23:26:02.141Z,101097.30
2023-09-27T23:28:44.782Z,101096.65
2023-09-27T23:31:20.540Z,101097.27
2023-09-27T23:33:54.149Z,101098.28
2023-09-27T23:36:27.646Z,101096.09
2023-09-27T23:39:04.918Z,101093.41
2023-09-27T23:41:41.303Z,101091.20
2023-09-27T23:44:16.069Z,101094.97
2023-09-27T23:46:52.530Z,101092.48
2023-09-27T23:49:25.777Z,101091.30
2023-09-27T23:52:00.609Z,101088.41
2023-09-27T23:54:35.483Z,101082.40
2023-09-27T23:57:08.649Z,101081.85
2023-09-27T23:59:42.167Z,101085.66
