createdAt,value
2023-04-07T00:00:49.303Z,7.28
2023-04-07T00:03:16.643Z,6.57
2023-04-07T00:05:43.500Z,6.30
2023-04-07T00:08:10.703Z,6.78
2023-04-07T00:10:37.393Z,6.78
2023-04-07T00:13:04.450Z,6.30
2023-04-07T00:15:31.340Z,6.68
2023-04-07T00:17:58.379Z,7.43
2023-04-07T00:20:25.354Z,7.55
2023-04-07T00:22:52.013Z,6.03
2023-04-07T00:25:18.706Z,6.50
2023-04-07T00:27:45.497Z,6.47
2023-04-07T00:30:12.739Z,6.60
2023-04-07T00:32:39.463Z,7.28
2023-04-07T00:35:06.605Z,9.20
2023-04-07T00:37:33.375Z,6.50
2023-04-07T00:40:00.169Z,5.68
2023-04-07T00:42:27.168Z,7.38
2023-04-07T00:44:54.503Z,8.38
2023-04-07T00:47:21.332Z,5.47
2023-04-07T00:49:48.128Z,6.20
2023-04-07T00:52:15.270Z,5.47
2023-04-07T00:54:42.855Z,5.78
2023-04-07T00:57:09.542Z,6.18
2023-04-07T00:59:36.688Z,6.18
2023-04-07T01:02:11.089Z,5.70
2023-04-07T01:04:45.528Z,5.78
2023-04-07T01:07:18.507Z,8.38
2023-04-07T01:09:55.768Z,5.80
2023-04-07T01:12:29.554Z,6.28
2023-04-07T01:15:01.239Z,5.38
2023-04-07T01:17:46.586Z,5.18
2023-04-07T01:20:17.036Z,5.70
2023-04-07T01:22:47.738Z,5.88
2023-04-07T01:25:30.700Z,5.22
2023-04-07T01:28:16.348Z,7.30
2023-04-07T01:30:43.617Z,5.22
2023-04-07T01:33:11.324Z,7.10
2023-04-07T01:35:39.323Z,4.95
2023-04-07T01:38:06.707Z,5.43
2023-04-07T01:40:34.233Z,6.50
2023-04-07T01:43:01.670Z,5.78
2023-04-07T01:45:29.061Z,5.70
2023-04-07T01:47:56.176Z,7.25
2023-04-07T01:50:23.399Z,5.88
2023-04-07T01:52:50.289Z,7.82
2023-04-07T01:55:17.005Z,5.68
2023-04-07T01:58:06.365Z,4.55
2023-04-07T02:00:34.598Z,5.70
2023-04-07T02:03:21.245Z,5.30
2023-04-07T02:05:49.943Z,5.82
2023-04-07T02:08:18.616Z,5.95
2023-04-07T02:10:48.148Z,4.57
2023-04-07T02:13:16.901Z,5.53
2023-04-07T02:15:45.465Z,5.35
2023-04-07T02:18:13.938Z,5.72
2023-04-07T02:20:41.709Z,6.25
2023-04-07T02:25:40.806Z,4.88
2023-04-07T02:28:07.887Z,5.32
2023-04-07T02:30:35.782Z,7.65
2023-04-07T02:33:02.673Z,6.07
2023-04-07T02:35:29.412Z,6.90
2023-04-07T02:37:56.182Z,5.53
2023-04-07T02:40:22.913Z,7.28
2023-04-07T02:42:53.416Z,5.63
2023-04-07T02:45:22.794Z,5.43
2023-04-07T02:47:49.532Z,5.95
2023-04-07T02:50:17.896Z,6.18
2023-04-07T02:52:44.645Z,6.43
2023-04-07T02:55:14.133Z,5.32
2023-04-07T02:57:40.896Z,5.45
2023-04-07T03:00:14.616Z,6.00
2023-04-07T03:03:07.777Z,6.95
2023-04-07T03:05:37.613Z,4.82
2023-04-07T03:08:05.478Z,6.10
2023-04-07T03:10:32.395Z,5.88
2023-04-07T03:12:59.101Z,6.32
2023-04-07T03:15:26.209Z,7.10
2023-04-07T03:17:53.219Z,8.82
2023-04-07T03:20:20.757Z,6.90
2023-04-07T03:22:47.584Z,6.40
2023-04-07T03:25:27.704Z,6.50
2023-04-07T03:27:56.254Z,6.10
2023-04-07T03:30:25.614Z,7.20
2023-04-07T03:32:52.386Z,6.00
2023-04-07T03:35:19.149Z,6.63
2023-04-07T03:37:46.326Z,7.13
2023-04-07T03:40:16.952Z,7.18
2023-04-07T03:42:46.778Z,8.70
2023-04-07T03:45:14.471Z,6.10
2023-04-07T03:47:46.552Z,6.10
2023-04-07T03:50:13.727Z,6.80
2023-04-07T03:52:51.378Z,6.55
2023-04-07T03:55:26.796Z,6.07
2023-04-07T03:57:58.160Z,6.30
2023-04-07T04:00:28.571Z,6.93
2023-04-07T04:03:05.881Z,7.00
2023-04-07T04:05:35.296Z,6.65
2023-04-07T04:08:02.159Z,6.95
2023-04-07T04:10:29.025Z,7.53
2023-04-07T04:12:55.912Z,6.97
2023-04-07T04:15:22.607Z,7.53
2023-04-07T04:17:50.650Z,8.02
2023-04-07T04:20:18.039Z,6.82
2023-04-07T04:22:48.323Z,8.80
2023-04-07T04:25:16.947Z,7.53
2023-04-07T04:27:47.774Z,6.78
2023-04-07T04:30:20.909Z,7.75
2023-04-07T04:32:51.683Z,6.75
2023-04-07T04:35:24.114Z,8.57
2023-04-07T04:38:03.473Z,8.65
2023-04-07T04:40:30.763Z,7.03
2023-04-07T04:42:57.520Z,6.75
2023-04-07T04:45:25.809Z,7.32
2023-04-07T04:47:52.515Z,7.30
2023-04-07T04:50:19.276Z,7.88
2023-04-07T04:52:46.981Z,7.97
2023-04-07T04:55:19.900Z,7.60
2023-04-07T04:57:47.474Z,7.40
2023-04-07T05:00:19.937Z,8.65
2023-04-07T05:02:49.255Z,9.40
2023-04-07T05:05:16.389Z,7.43
2023-04-07T05:07:43.816Z,8.20
2023-04-07T05:10:13.543Z,7.07
2023-04-07T05:12:46.649Z,7.80
2023-04-07T05:15:15.322Z,7.30
2023-04-07T05:17:43.908Z,9.45
2023-04-07T05:20:13.064Z,7.55
2023-04-07T05:22:41.548Z,8.68
2023-04-07T05:25:12.164Z,7.90
2023-04-07T05:27:41.190Z,9.75
2023-04-07T05:30:13.395Z,6.90
2023-04-07T05:32:40.182Z,9.68
2023-04-07T05:35:16.275Z,8.27
2023-04-07T05:37:50.280Z,7.85
2023-04-07T05:40:17.069Z,8.82
2023-04-07T05:42:44.220Z,7.53
2023-04-07T05:45:11.878Z,9.77
2023-04-07T05:50:12.401Z,7.55
2023-04-07T05:52:40.988Z,7.93
2023-04-07T05:55:18.603Z,9.05
2023-04-07T05:57:45.338Z,7.68
2023-04-07T06:00:12.917Z,8.10
2023-04-07T06:02:43.997Z,7.13
2023-04-07T06:05:16.342Z,8.30
2023-04-07T06:07:44.040Z,7.13
2023-04-07T06:10:11.004Z,7.57
2023-04-07T06:12:37.762Z,8.30
2023-04-07T06:15:04.682Z,7.68
2023-04-07T06:17:31.460Z,8.52
2023-04-07T06:19:58.168Z,8.18
2023-04-07T06:22:25.324Z,6.90
2023-04-07T06:24:51.983Z,7.30
2023-04-07T06:27:18.703Z,8.05
2023-04-07T06:29:47.862Z,9.40
2023-04-07T06:32:14.574Z,10.60
2023-04-07T06:34:41.454Z,8.18
2023-04-07T06:37:09.258Z,7.82
2023-04-07T06:39:36.293Z,8.68
2023-04-07T06:42:03.003Z,8.35
2023-04-07T06:44:35.724Z,8.90
2023-04-07T06:47:02.398Z,7.90
2023-04-07T06:49:29.176Z,7.55
2023-04-07T06:51:56.019Z,8.63
2023-04-07T06:54:22.709Z,8.88
2023-04-07T06:56:49.969Z,7.43
2023-04-07T06:59:16.641Z,9.98
2023-04-07T07:01:43.982Z,9.88
2023-04-07T07:04:11.006Z,9.27
2023-04-07T07:06:38.154Z,8.48
2023-04-07T07:09:04.889Z,8.05
2023-04-07T07:11:31.569Z,7.57
2023-04-07T07:13:58.257Z,7.45
2023-04-07T07:16:25.084Z,7.90
2023-04-07T07:18:51.756Z,7.63
2023-04-07T07:21:19.366Z,8.30
2023-04-07T07:23:46.414Z,8.15
2023-04-07T07:26:13.367Z,8.18
2023-04-07T07:28:40.048Z,7.50
2023-04-07T07:31:11.269Z,7.03
2023-04-07T07:33:40.630Z,7.13
2023-04-07T07:36:08.576Z,7.32
2023-04-07T07:38:37.078Z,8.05
2023-04-07T07:41:04.636Z,7.00
2023-04-07T07:43:31.382Z,8.27
2023-04-07T07:45:58.125Z,8.10
2023-04-07T07:48:25.062Z,6.88
2023-04-07T07:50:52.664Z,6.75
2023-04-07T07:53:19.490Z,6.75
2023-04-07T07:55:47.339Z,7.18
2023-04-07T07:58:14.132Z,5.82
2023-04-07T08:00:41.037Z,7.18
2023-04-07T08:03:08.461Z,6.22
2023-04-07T08:05:35.454Z,4.78
2023-04-07T08:08:03.210Z,5.32
2023-04-07T08:10:30.023Z,5.65
2023-04-07T08:12:56.939Z,5.20
2023-04-07T08:15:23.840Z,4.85
2023-04-07T08:17:50.615Z,5.65
2023-04-07T08:20:17.568Z,5.43
2023-04-07T08:22:44.435Z,5.47
2023-04-07T08:25:11.283Z,5.07
2023-04-07T08:27:38.100Z,4.50
2023-04-07T08:30:08.877Z,4.80
2023-04-07T08:32:40.898Z,6.07
2023-04-07T08:35:08.278Z,6.15
2023-04-07T08:37:35.193Z,5.15
2023-04-07T08:40:04.796Z,5.20
2023-04-07T08:42:36.795Z,5.45
2023-04-07T08:45:07.546Z,4.60
2023-04-07T08:47:37.899Z,4.53
2023-04-07T08:50:10.105Z,4.60
2023-04-07T08:52:53.701Z,5.50
2023-04-07T08:55:21.057Z,4.28
2023-04-07T08:57:48.209Z,4.97
2023-04-07T09:00:15.189Z,5.38
2023-04-07T09:02:45.880Z,6.43
2023-04-07T09:05:14.788Z,6.05
2023-04-07T09:07:43.442Z,5.95
2023-04-07T09:10:10.722Z,6.05
2023-04-07T09:12:37.707Z,4.90
2023-04-07T09:15:07.014Z,5.47
2023-04-07T09:17:33.995Z,6.38
2023-04-07T09:20:01.634Z,6.20
2023-04-07T09:22:43.206Z,5.00
2023-04-07T09:25:10.908Z,5.68
2023-04-07T09:27:37.681Z,4.50
2023-04-07T09:30:13.050Z,4.13
2023-04-07T09:32:41.643Z,4.47
2023-04-07T09:35:09.303Z,5.00
2023-04-07T09:37:36.429Z,4.65
2023-04-07T09:40:04.032Z,4.38
2023-04-07T09:42:36.176Z,5.07
2023-04-07T09:45:03.206Z,5.72
2023-04-07T09:47:33.036Z,5.38
2023-04-07T09:49:59.997Z,5.63
2023-04-07T09:52:50.065Z,6.90
2023-04-07T09:55:17.566Z,5.28
2023-04-07T09:57:44.776Z,5.47
2023-04-07T10:00:12.194Z,4.78
2023-04-07T10:02:42.461Z,4.95
2023-04-07T10:05:10.732Z,5.05
2023-04-07T10:07:37.499Z,5.13
2023-04-07T10:10:04.931Z,5.28
2023-04-07T10:12:34.727Z,5.65
2023-04-07T10:15:02.395Z,4.57
2023-04-07T10:17:29.692Z,4.85
2023-04-07T10:19:59.667Z,5.13
2023-04-07T10:22:28.008Z,4.88
2023-04-07T10:24:58.984Z,4.90
2023-04-07T10:27:42.992Z,5.38
2023-04-07T10:30:14.276Z,5.18
2023-04-07T10:32:51.011Z,4.68
2023-04-07T10:35:17.984Z,5.00
2023-04-07T10:38:16.756Z,4.82
2023-04-07T10:40:43.587Z,4.88
2023-04-07T10:43:13.861Z,5.50
2023-04-07T10:48:18.324Z,4.93
2023-04-07T10:50:46.211Z,4.22
2023-04-07T10:53:16.413Z,4.97
2023-04-07T10:58:39.948Z,4.80
2023-04-07T11:01:06.548Z,4.00
2023-04-07T11:03:43.059Z,4.15
2023-04-07T11:06:11.986Z,4.82
2023-04-07T11:08:43.133Z,4.03
2023-04-07T11:11:12.085Z,5.00
2023-04-07T11:13:49.594Z,3.97
2023-04-07T11:16:17.980Z,4.53
2023-04-07T11:18:46.538Z,4.60
2023-04-07T11:21:18.032Z,3.67
2023-04-07T11:23:46.192Z,3.67
2023-04-07T11:26:14.665Z,3.55
2023-04-07T11:28:50.050Z,3.92
2023-04-07T11:31:27.778Z,3.70
2023-04-07T11:33:56.308Z,3.90
2023-04-07T11:36:38.305Z,3.28
2023-04-07T11:39:05.150Z,3.67
2023-04-07T11:41:33.609Z,3.25
2023-04-07T11:44:06.997Z,2.38
2023-04-07T11:46:33.828Z,3.40
2023-04-07T11:49:14.494Z,4.03
2023-04-07T11:51:45.118Z,3.70
2023-04-07T11:54:11.952Z,3.92
2023-04-07T11:56:46.718Z,4.22
2023-04-07T11:59:24.286Z,4.20
2023-04-07T12:01:53.455Z,4.32
2023-04-07T12:04:22.246Z,3.85
2023-04-07T12:06:49.651Z,3.63
2023-04-07T12:09:31.082Z,3.90
2023-04-07T12:11:58.590Z,4.97
2023-04-07T12:14:26.484Z,4.60
2023-04-07T12:16:56.415Z,3.95
2023-04-07T12:19:24.250Z,4.63
2023-04-07T12:21:51.073Z,4.53
2023-04-07T12:24:17.977Z,4.60
2023-04-07T12:26:45.382Z,3.95
2023-04-07T12:29:12.167Z,3.90
2023-04-07T12:31:38.921Z,3.42
2023-04-07T12:34:05.832Z,3.03
2023-04-07T12:36:33.459Z,3.10
2023-04-07T12:39:00.212Z,2.88
2023-04-07T12:41:27.849Z,3.30
2023-04-07T12:43:54.761Z,3.13
2023-04-07T12:46:21.959Z,2.85
2023-04-07T12:48:48.740Z,2.35
2023-04-07T12:51:15.559Z,2.65
2023-04-07T12:53:42.743Z,3.17
2023-04-07T12:56:10.999Z,2.42
2023-04-07T12:58:37.760Z,2.90
2023-04-07T13:01:04.524Z,2.67
2023-04-07T13:03:31.467Z,2.70
2023-04-07T13:06:01.356Z,2.63
2023-04-07T13:08:29.502Z,2.70
2023-04-07T13:10:57.164Z,2.30
2023-04-07T13:13:24.524Z,2.38
2023-04-07T13:15:54.526Z,2.90
2023-04-07T13:18:21.985Z,2.65
2023-04-07T13:21:02.854Z,4.32
2023-04-07T13:23:42.767Z,3.97
2023-04-07T13:26:10.614Z,3.13
2023-04-07T13:28:37.564Z,3.03
2023-04-07T13:31:04.334Z,3.08
2023-04-07T13:33:31.260Z,2.85
2023-04-07T13:35:57.987Z,3.78
2023-04-07T13:38:24.755Z,2.38
2023-04-07T13:40:52.806Z,3.30
2023-04-07T13:43:19.495Z,2.50
2023-04-07T13:45:47.062Z,4.43
2023-04-07T13:48:13.838Z,3.10
2023-04-07T13:50:41.060Z,3.03
2023-04-07T13:53:08.200Z,2.92
2023-04-07T13:55:34.874Z,3.38
2023-04-07T13:58:01.598Z,3.28
2023-04-07T14:00:31.751Z,3.33
2023-04-07T14:02:59.483Z,3.80
2023-04-07T14:05:26.687Z,2.97
2023-04-07T14:07:54.600Z,2.03
2023-04-07T14:10:21.803Z,2.90
2023-04-07T14:12:48.698Z,2.20
2023-04-07T14:15:16.988Z,2.50
2023-04-07T14:17:45.016Z,1.85
2023-04-07T14:20:11.757Z,3.15
2023-04-07T14:22:38.450Z,1.80
2023-04-07T14:25:05.851Z,2.92
2023-04-07T14:27:32.567Z,2.03
2023-04-07T14:29:59.799Z,3.45
2023-04-07T14:32:29.808Z,2.15
2023-04-07T14:34:56.848Z,2.50
2023-04-07T14:37:26.819Z,2.63
2023-04-07T14:40:02.568Z,1.80
2023-04-07T14:45:03.211Z,2.80
2023-04-07T14:47:30.088Z,2.80
2023-04-07T14:49:56.833Z,2.95
2023-04-07T14:52:23.627Z,2.75
2023-04-07T14:54:50.425Z,3.28
2023-04-07T14:57:17.326Z,3.08
2023-04-07T14:59:44.155Z,3.40
2023-04-07T15:02:10.997Z,3.72
2023-04-07T15:04:41.178Z,3.10
2023-04-07T15:07:08.069Z,3.35
2023-04-07T15:09:34.819Z,2.90
2023-04-07T15:12:02.347Z,2.80
2023-04-07T15:14:29.031Z,3.10
2023-04-07T15:16:58.827Z,3.00
2023-04-07T15:19:25.637Z,4.00
2023-04-07T15:21:52.395Z,3.20
2023-04-07T15:24:19.795Z,3.28
2023-04-07T15:26:46.466Z,2.67
2023-04-07T15:29:13.202Z,2.40
2023-04-07T15:31:39.893Z,3.25
2023-04-07T15:34:06.589Z,3.10
2023-04-07T15:36:33.270Z,3.22
2023-04-07T15:39:04.599Z,2.78
2023-04-07T15:41:31.806Z,3.08
2023-04-07T15:44:03.010Z,3.03
2023-04-07T15:46:29.782Z,2.97
2023-04-07T15:48:56.471Z,3.40
2023-04-07T15:51:23.573Z,2.28
2023-04-07T15:53:50.578Z,1.92
2023-04-07T15:56:17.384Z,2.95
2023-04-07T15:58:45.552Z,2.65
2023-04-07T16:01:15.107Z,2.22
2023-04-07T16:03:45.514Z,2.00
2023-04-07T16:06:12.469Z,1.65
2023-04-07T16:08:39.464Z,2.03
2023-04-07T16:11:06.165Z,1.33
2023-04-07T16:13:32.913Z,1.90
2023-04-07T16:15:59.660Z,2.00
2023-04-07T16:18:26.381Z,2.17
2023-04-07T16:20:53.078Z,3.47
2023-04-07T16:23:19.825Z,1.65
2023-04-07T16:25:46.559Z,1.80
2023-04-07T16:28:13.245Z,2.55
2023-04-07T16:30:40.260Z,2.15
2023-04-07T16:33:07.076Z,1.60
2023-04-07T16:35:34.061Z,3.40
2023-04-07T16:38:06.193Z,1.80
2023-04-07T16:40:33.137Z,1.58
2023-04-07T16:42:59.859Z,1.80
2023-04-07T16:45:26.564Z,1.70
2023-04-07T16:47:53.324Z,2.03
2023-04-07T16:50:20.678Z,2.10
2023-04-07T16:52:48.088Z,2.33
2023-04-07T16:55:14.834Z,2.20
2023-04-07T16:57:41.620Z,2.28
2023-04-07T17:00:08.700Z,2.17
2023-04-07T17:02:35.621Z,2.22
2023-04-07T17:05:02.401Z,2.17
2023-04-07T17:07:29.117Z,2.00
2023-04-07T17:09:55.898Z,2.13
2023-04-07T17:12:22.846Z,1.98
2023-04-07T17:14:50.053Z,1.90
2023-04-07T17:17:16.790Z,1.60
2023-04-07T17:19:43.568Z,2.63
2023-04-07T17:22:10.447Z,2.55
2023-04-07T17:24:37.107Z,2.00
2023-04-07T17:27:03.813Z,2.25
2023-04-07T17:29:31.517Z,3.05
2023-04-07T17:31:58.307Z,2.47
2023-04-07T17:34:25.251Z,3.67
2023-04-07T17:36:52.021Z,1.83
2023-04-07T17:39:18.726Z,1.83
2023-04-07T17:41:46.955Z,1.95
2023-04-07T17:44:13.701Z,1.75
2023-04-07T17:46:40.571Z,2.33
2023-04-07T17:49:07.322Z,3.58
2023-04-07T17:51:34.109Z,2.70
2023-04-07T17:54:00.821Z,2.67
2023-04-07T17:56:27.542Z,2.45
2023-04-07T17:58:54.578Z,2.67
2023-04-07T18:01:21.416Z,3.22
2023-04-07T18:03:48.815Z,3.28
2023-04-07T18:06:17.042Z,2.63
2023-04-07T18:08:47.913Z,2.88
2023-04-07T18:11:15.214Z,2.90
2023-04-07T18:13:42.147Z,3.33
2023-04-07T18:16:10.575Z,3.38
2023-04-07T18:18:40.122Z,3.55
2023-04-07T18:21:07.264Z,3.60
2023-04-07T18:23:34.597Z,3.63
2023-04-07T18:26:05.495Z,2.92
2023-04-07T18:28:32.265Z,3.40
2023-04-07T18:31:04.205Z,4.63
2023-04-07T18:33:33.244Z,2.97
2023-04-07T18:36:04.252Z,3.60
2023-04-07T18:38:31.238Z,3.03
2023-04-07T18:40:58.000Z,2.53
2023-04-07T18:43:25.201Z,2.20
2023-04-07T18:45:52.925Z,2.47
2023-04-07T18:48:20.388Z,2.20
2023-04-07T18:50:54.029Z,2.47
2023-04-07T18:53:21.763Z,2.50
2023-04-07T18:55:48.783Z,2.00
2023-04-07T18:58:15.725Z,2.20
2023-04-07T19:00:42.890Z,2.03
2023-04-07T19:03:09.994Z,2.28
2023-04-07T19:05:40.096Z,2.25
2023-04-07T19:08:07.014Z,2.22
2023-04-07T19:14:06.157Z,1.90
2023-04-07T19:16:34.257Z,1.88
2023-04-07T19:19:01.063Z,4.90
2023-04-07T19:21:27.839Z,2.47
2023-04-07T19:23:56.357Z,2.10
2023-04-07T19:26:23.256Z,1.52
2023-04-07T19:28:50.397Z,1.90
2023-04-07T19:31:17.129Z,2.28
2023-04-07T19:33:43.905Z,1.88
2023-04-07T19:36:11.237Z,2.65
2023-04-07T19:38:37.940Z,2.13
2023-04-07T19:41:04.770Z,2.20
2023-04-07T19:43:31.578Z,1.73
2023-04-07T19:45:58.743Z,1.88
2023-04-07T19:48:26.530Z,2.20
2023-04-07T19:50:53.516Z,1.67
2023-04-07T19:53:20.246Z,1.85
2023-04-07T19:55:48.729Z,1.77
2023-04-07T19:58:17.398Z,1.90
2023-04-07T20:00:45.688Z,2.40
2023-04-07T20:03:12.740Z,2.88
2023-04-07T20:05:39.849Z,2.13
2023-04-07T20:08:06.598Z,2.15
2023-04-07T20:10:33.614Z,2.50
2023-04-07T20:13:00.285Z,2.10
2023-04-07T20:15:27.053Z,2.72
2023-04-07T20:17:53.809Z,2.72
2023-04-07T20:20:20.747Z,2.20
2023-04-07T20:22:47.480Z,2.55
2023-04-07T20:25:14.151Z,3.33
2023-04-07T20:27:40.882Z,2.60
2023-04-07T20:30:08.303Z,4.20
2023-04-07T20:32:35.459Z,4.03
2023-04-07T20:35:03.687Z,2.92
2023-04-07T20:37:30.410Z,2.90
2023-04-07T20:39:57.247Z,3.10
2023-04-07T20:42:24.046Z,4.93
2023-04-07T20:44:50.860Z,2.83
2023-04-07T20:47:17.900Z,3.13
2023-04-07T20:49:44.635Z,4.88
2023-04-07T20:52:11.414Z,3.13
2023-04-07T20:54:38.101Z,3.67
2023-04-07T20:57:05.143Z,3.45
2023-04-07T20:59:32.996Z,3.33
2023-04-07T21:01:59.831Z,3.45
2023-04-07T21:04:26.777Z,3.53
2023-04-07T21:06:53.500Z,3.33
2023-04-07T21:09:20.193Z,3.40
2023-04-07T21:11:46.982Z,4.05
2023-04-07T21:14:13.667Z,5.25
2023-04-07T21:16:40.373Z,4.13
2023-04-07T21:19:07.694Z,4.03
2023-04-07T21:21:34.376Z,4.07
2023-04-07T21:24:01.460Z,4.30
2023-04-07T21:26:28.480Z,4.68
2023-04-07T21:28:55.405Z,4.28
2023-04-07T21:31:23.905Z,3.78
2023-04-07T21:33:51.534Z,4.50
2023-04-07T21:36:18.289Z,4.40
2023-04-07T21:38:45.043Z,5.25
2023-04-07T21:41:11.781Z,4.10
2023-04-07T21:43:38.655Z,4.63
2023-04-07T21:46:05.826Z,5.03
2023-04-07T21:48:33.821Z,4.13
2023-04-07T21:51:01.376Z,4.55
2023-04-07T21:53:28.119Z,3.75
2023-04-07T21:55:54.799Z,4.30
2023-04-07T21:58:23.576Z,3.60
2023-04-07T22:00:50.313Z,4.55
2023-04-07T22:03:18.726Z,3.97
2023-04-07T22:05:46.669Z,5.47
2023-04-07T22:08:13.509Z,4.07
2023-04-07T22:10:40.511Z,5.57
2023-04-07T22:13:07.176Z,4.65
2023-04-07T22:15:33.907Z,5.18
2023-04-07T22:18:00.642Z,4.22
2023-04-07T22:20:28.046Z,5.28
2023-04-07T22:22:57.693Z,4.85
2023-04-07T22:25:25.024Z,4.85
2023-04-07T22:27:52.713Z,7.25
2023-04-07T22:30:20.092Z,4.95
2023-04-07T22:32:46.808Z,4.00
2023-04-07T22:35:13.570Z,4.95
2023-04-07T22:37:40.361Z,4.72
2023-04-07T22:40:07.977Z,5.15
2023-04-07T22:42:34.742Z,4.78
2023-04-07T22:45:01.613Z,4.70
2023-04-07T22:47:28.336Z,5.30
2023-04-07T22:49:55.080Z,4.80
2023-04-07T22:52:21.762Z,5.28
2023-04-07T22:54:48.438Z,5.03
2023-04-07T22:57:15.131Z,5.05
2023-04-07T22:59:41.823Z,5.93
2023-04-07T23:02:08.613Z,5.10
2023-04-07T23:04:35.814Z,5.40
2023-04-07T23:07:02.635Z,5.90
2023-04-07T23:09:29.392Z,5.72
2023-04-07T23:11:57.171Z,5.40
2023-04-07T23:14:23.857Z,5.82
2023-04-07T23:16:51.291Z,6.47
2023-04-07T23:19:18.187Z,6.63
2023-04-07T23:21:44.874Z,6.10
2023-04-07T23:24:11.833Z,6.28
2023-04-07T23:26:38.547Z,6.32
2023-04-07T23:29:05.316Z,7.38
2023-04-07T23:31:32.312Z,7.18
2023-04-07T23:33:59.965Z,6.50
2023-04-07T23:36:27.364Z,6.78
2023-04-07T23:38:57.181Z,8.48
2023-04-07T23:41:23.933Z,7.75
2023-04-07T23:43:50.690Z,6.93
2023-04-07T23:46:17.402Z,6.90
2023-04-07T23:48:44.210Z,7.90
2023-04-07T23:51:10.925Z,7.57
2023-04-07T23:53:37.624Z,8.27
2023-04-07T23:56:04.291Z,7.43
2023-04-07T23:58:31.088Z,8.75
