createdAt,value
2017-05-31T00:00:09.459Z,1013.12
2017-05-31T00:01:09.470Z,1013.09
2017-05-31T00:02:09.478Z,1013.12
2017-05-31T00:03:09.488Z,1013.11
2017-05-31T00:04:09.498Z,1013.09
2017-05-31T00:05:09.507Z,1013.09
2017-05-31T00:06:09.519Z,1013.07
2017-05-31T00:07:09.527Z,1013.08
2017-05-31T00:08:09.539Z,1013.09
2017-05-31T00:09:09.548Z,1013.11
2017-05-31T00:10:09.557Z,1013.12
2017-05-31T00:11:09.569Z,1013.11
2017-05-31T00:12:09.580Z,1013.11
2017-05-31T00:13:09.638Z,1013.11
2017-05-31T00:14:09.599Z,1013.09
2017-05-31T00:15:09.609Z,1013.12
2017-05-31T00:16:09.617Z,1013.14
2017-05-31T00:17:09.678Z,1013.13
2017-05-31T00:18:09.638Z,1013.15
2017-05-31T00:19:09.651Z,1013.18
2017-05-31T00:20:09.658Z,1013.12
2017-05-31T00:21:09.667Z,1013.16
2017-05-31T00:22:09.679Z,1013.16
2017-05-31T00:23:09.689Z,1013.17
2017-05-31T00:24:09.698Z,1013.15
2017-05-31T00:25:09.756Z,1013.16
2017-05-31T00:26:09.719Z,1013.17
2017-05-31T00:27:09.727Z,1013.13
2017-05-31T00:28:09.738Z,1013.18
2017-05-31T00:29:09.748Z,1013.25
2017-05-31T00:30:09.758Z,1013.22
2017-05-31T00:31:09.821Z,1013.22
2017-05-31T00:32:09.778Z,1013.29
2017-05-31T00:33:09.789Z,1013.26
2017-05-31T00:34:09.802Z,1013.25
2017-05-31T00:35:09.807Z,1013.26
2017-05-31T00:36:09.817Z,1013.23
2017-05-31T00:37:09.880Z,1013.25
2017-05-31T00:38:09.841Z,1013.25
2017-05-31T00:39:09.848Z,1013.26
2017-05-31T00:40:09.858Z,1013.24
2017-05-31T00:41:09.871Z,1013.22
2017-05-31T00:42:09.882Z,1013.23
2017-05-31T00:43:09.889Z,1013.22
2017-05-31T00:44:09.899Z,1013.21
2017-05-31T00:45:09.909Z,1013.23
2017-05-31T00:46:09.919Z,1013.22
2017-05-31T00:47:09.929Z,1013.21
2017-05-31T00:48:09.938Z,1013.25
2017-05-31T00:49:09.998Z,1013.26
2017-05-31T00:50:09.959Z,1013.28
2017-05-31T00:51:10.019Z,1013.29
2017-05-31T00:52:09.977Z,1013.29
2017-05-31T00:53:09.989Z,1013.31
2017-05-31T00:54:09.999Z,1013.32
2017-05-31T00:55:10.010Z,1013.33
2017-05-31T00:56:10.021Z,1013.33
2017-05-31T00:57:10.030Z,1013.35
2017-05-31T00:58:10.043Z,1013.38
2017-05-31T00:59:10.051Z,1013.36
2017-05-31T01:00:10.060Z,1013.37
2017-05-31T01:01:10.070Z,1013.39
2017-05-31T01:02:10.080Z,1013.4
2017-05-31T01:03:10.091Z,1013.42
2017-05-31T01:04:10.101Z,1013.43
2017-05-31T01:05:10.111Z,1013.41
2017-05-31T01:06:10.121Z,1013.43
2017-05-31T01:07:10.130Z,1013.44
2017-05-31T01:08:10.138Z,1013.47
2017-05-31T01:09:10.150Z,1013.47
2017-05-31T01:10:10.162Z,1013.52
2017-05-31T01:11:10.170Z,1013.52
2017-05-31T01:12:10.181Z,1013.52
2017-05-31T01:13:10.191Z,1013.56
2017-05-31T01:14:10.201Z,1013.55
2017-05-31T01:15:10.260Z,1013.57
2017-05-31T01:16:10.270Z,1013.58
2017-05-31T01:17:10.230Z,1013.59
2017-05-31T01:18:10.240Z,1013.59
2017-05-31T01:19:10.250Z,1013.58
2017-05-31T01:20:10.260Z,1013.59
2017-05-31T01:21:10.271Z,1013.62
2017-05-31T01:22:10.279Z,1013.66
2017-05-31T01:23:10.341Z,1013.63
2017-05-31T01:24:10.350Z,1013.65
2017-05-31T01:25:10.311Z,1013.64
2017-05-31T01:26:10.369Z,1013.65
2017-05-31T01:27:10.329Z,1013.63
2017-05-31T01:28:10.341Z,1013.66
2017-05-31T01:29:10.350Z,1013.62
2017-05-31T01:30:10.359Z,1013.65
2017-05-31T01:31:10.370Z,1013.64
2017-05-31T01:32:10.380Z,1013.64
2017-05-31T01:33:10.689Z,1013.69
2017-05-31T01:34:10.698Z,1013.69
2017-05-31T01:35:10.409Z,1013.67
2017-05-31T01:36:10.419Z,1013.69
2017-05-31T01:37:10.429Z,1013.69
2017-05-31T01:38:10.439Z,1013.71
2017-05-31T01:39:10.450Z,1013.69
2017-05-31T01:40:10.463Z,1013.66
2017-05-31T01:41:10.518Z,1013.65
2017-05-31T01:42:10.479Z,1013.69
2017-05-31T01:43:10.490Z,1013.66
2017-05-31T01:44:10.497Z,1013.69
2017-05-31T01:45:10.509Z,1013.71
2017-05-31T01:46:10.519Z,1013.73
2017-05-31T01:47:10.579Z,1013.67
2017-05-31T01:48:10.588Z,1013.69
2017-05-31T01:49:10.548Z,1013.71
2017-05-31T01:50:10.559Z,1013.7
2017-05-31T01:51:10.567Z,1013.71
2017-05-31T01:52:10.578Z,1013.72
2017-05-31T01:53:10.590Z,1013.72
2017-05-31T01:54:10.598Z,1013.69
2017-05-31T01:55:10.608Z,1013.7
2017-05-31T01:56:10.618Z,1013.72
2017-05-31T01:57:10.628Z,1013.69
2017-05-31T01:58:10.638Z,1013.68
2017-05-31T01:59:10.648Z,1013.68
2017-05-31T02:00:10.657Z,1013.69
2017-05-31T02:01:10.668Z,1013.68
2017-05-31T02:02:10.678Z,1013.72
2017-05-31T02:03:10.687Z,1013.69
2017-05-31T02:04:10.697Z,1013.69
2017-05-31T02:05:10.708Z,1013.68
2017-05-31T02:06:10.767Z,1013.67
2017-05-31T02:07:10.727Z,1013.65
2017-05-31T02:08:10.737Z,1013.67
2017-05-31T02:09:10.748Z,1013.69
2017-05-31T02:10:10.757Z,1013.69
2017-05-31T02:11:10.767Z,1013.72
2017-05-31T02:12:10.775Z,1013.71
2017-05-31T02:13:10.785Z,1013.7
2017-05-31T02:14:10.796Z,1013.71
2017-05-31T02:15:10.806Z,1013.69
2017-05-31T02:16:10.867Z,1013.69
2017-05-31T02:17:10.828Z,1013.7
2017-05-31T02:18:10.835Z,1013.67
2017-05-31T02:19:10.845Z,1013.67
2017-05-31T02:20:10.907Z,1013.69
2017-05-31T02:21:10.865Z,1013.66
2017-05-31T02:22:10.876Z,1013.66
2017-05-31T02:23:10.887Z,1013.66
2017-05-31T02:24:10.896Z,1013.66
2017-05-31T02:25:10.906Z,1013.68
2017-05-31T02:26:10.916Z,1013.63
2017-05-31T02:27:10.975Z,1013.63
2017-05-31T02:28:10.935Z,1013.63
2017-05-31T02:29:10.945Z,1013.65
2017-05-31T02:30:10.955Z,1013.65
2017-05-31T02:31:10.965Z,1013.66
2017-05-31T02:32:10.975Z,1013.7
2017-05-31T02:33:10.986Z,1013.66
2017-05-31T02:34:10.996Z,1013.73
2017-05-31T02:35:11.005Z,1013.71
2017-05-31T02:36:11.014Z,1013.72
2017-05-31T02:37:11.024Z,1013.7
2017-05-31T02:38:11.035Z,1013.77
2017-05-31T02:39:11.042Z,1013.8
2017-05-31T02:40:11.053Z,1013.73
2017-05-31T02:41:11.063Z,1013.8
2017-05-31T02:42:11.071Z,1013.76
2017-05-31T02:43:11.081Z,1013.84
2017-05-31T02:44:11.091Z,1013.76
2017-05-31T02:45:11.152Z,1013.74
2017-05-31T02:46:11.112Z,1013.77
2017-05-31T02:47:11.122Z,1013.74
2017-05-31T02:48:11.131Z,1013.77
2017-05-31T02:49:11.142Z,1013.77
2017-05-31T02:50:11.150Z,1013.71
2017-05-31T02:51:11.161Z,1013.76
2017-05-31T02:52:11.172Z,1013.72
2017-05-31T02:53:11.180Z,1013.76
2017-05-31T02:54:11.190Z,1013.77
2017-05-31T02:55:11.200Z,1013.8
2017-05-31T02:56:11.260Z,1013.87
2017-05-31T02:57:11.219Z,1013.85
2017-05-31T02:58:11.229Z,1013.86
2017-05-31T02:59:11.240Z,1013.87
2017-05-31T03:00:11.249Z,1013.92
2017-05-31T03:01:11.259Z,1013.92
2017-05-31T03:02:11.270Z,1013.91
2017-05-31T03:03:11.278Z,1013.89
2017-05-31T03:04:11.288Z,1013.9
2017-05-31T03:05:11.297Z,1013.95
2017-05-31T03:06:11.308Z,1013.94
2017-05-31T03:07:11.316Z,1013.98
2017-05-31T03:08:11.328Z,1013.92
2017-05-31T03:09:11.386Z,1013.96
2017-05-31T03:10:11.349Z,1013.93
2017-05-31T03:11:11.356Z,1013.91
2017-05-31T03:12:11.365Z,1013.93
2017-05-31T03:13:11.375Z,1013.94
2017-05-31T03:14:11.386Z,1013.96
2017-05-31T03:15:11.395Z,1013.95
2017-05-31T03:16:11.405Z,1013.95
2017-05-31T03:17:11.416Z,1013.94
2017-05-31T03:18:11.424Z,1013.93
2017-05-31T03:19:11.432Z,1013.91
2017-05-31T03:20:11.442Z,1013.9
2017-05-31T03:21:11.453Z,1013.91
2017-05-31T03:22:11.462Z,1013.9
2017-05-31T03:23:11.473Z,1013.87
2017-05-31T03:24:11.482Z,1013.9
2017-05-31T03:25:11.491Z,1013.9
2017-05-31T03:26:11.500Z,1013.87
2017-05-31T03:27:11.511Z,1013.89
2017-05-31T03:28:11.521Z,1013.92
2017-05-31T03:29:11.530Z,1013.89
2017-05-31T03:30:11.541Z,1013.89
2017-05-31T03:31:11.549Z,1013.93
2017-05-31T03:32:11.609Z,1013.87
2017-05-31T03:33:11.570Z,1013.92
2017-05-31T03:34:11.579Z,1013.91
2017-05-31T03:35:11.589Z,1013.94
2017-05-31T03:36:11.599Z,1013.96
2017-05-31T03:37:11.608Z,1013.91
2017-05-31T03:38:11.616Z,1013.9
2017-05-31T03:39:11.627Z,1013.9
2017-05-31T03:40:11.788Z,1013.93
2017-05-31T03:41:11.697Z,1013.95
2017-05-31T03:42:11.657Z,1013.95
2017-05-31T03:43:11.666Z,1013.93
2017-05-31T03:44:11.677Z,1013.93
2017-05-31T03:45:11.686Z,1013.95
2017-05-31T03:46:11.696Z,1013.91
2017-05-31T03:47:11.757Z,1013.93
2017-05-31T03:48:11.716Z,1013.92
2017-05-31T03:49:11.726Z,1013.97
2017-05-31T03:50:11.735Z,1013.94
2017-05-31T03:51:11.745Z,1013.99
2017-05-31T03:52:11.754Z,1013.98
2017-05-31T03:53:11.764Z,1013.98
2017-05-31T03:54:11.771Z,1014.02
2017-05-31T03:55:11.784Z,1013.97
2017-05-31T03:56:11.792Z,1013.99
2017-05-31T03:57:11.801Z,1013.98
2017-05-31T03:58:11.811Z,1014.02
2017-05-31T03:59:11.820Z,1014.04
2017-05-31T04:00:11.831Z,1014.03
2017-05-31T04:01:11.843Z,1014.04
2017-05-31T04:02:11.852Z,1014.09
2017-05-31T04:03:11.861Z,1014.08
2017-05-31T04:04:11.870Z,1014.11
2017-05-31T04:05:11.880Z,1014.1
2017-05-31T04:06:11.941Z,1014.16
2017-05-31T04:07:11.901Z,1014.12
2017-05-31T04:08:11.910Z,1014.14
2017-05-31T04:09:11.920Z,1014.16
2017-05-31T04:10:11.929Z,1014.21
2017-05-31T04:11:11.940Z,1014.21
2017-05-31T04:12:11.950Z,1014.23
2017-05-31T04:13:11.960Z,1014.19
2017-05-31T04:14:11.969Z,1014.19
2017-05-31T04:15:11.978Z,1014.24
2017-05-31T04:16:11.991Z,1014.24
2017-05-31T04:17:11.999Z,1014.18
2017-05-31T04:18:12.009Z,1014.29
2017-05-31T04:19:12.020Z,1014.26
2017-05-31T04:20:12.079Z,1014.33
2017-05-31T04:21:12.039Z,1014.36
2017-05-31T04:22:12.048Z,1014.3
2017-05-31T04:23:12.110Z,1014.3
2017-05-31T04:24:12.068Z,1014.31
2017-05-31T04:25:12.078Z,1014.31
2017-05-31T04:26:12.089Z,1014.36
2017-05-31T04:27:12.109Z,1014.38
2017-05-31T04:28:12.107Z,1014.4
2017-05-31T04:29:12.117Z,1014.4
2017-05-31T04:30:12.178Z,1014.44
2017-05-31T04:31:12.137Z,1014.45
2017-05-31T04:32:12.195Z,1014.45
2017-05-31T04:33:12.156Z,1014.47
2017-05-31T04:34:12.166Z,1014.43
2017-05-31T04:35:12.229Z,1014.44
2017-05-31T04:36:12.187Z,1014.46
2017-05-31T04:37:12.197Z,1014.49
2017-05-31T04:38:12.209Z,1014.52
2017-05-31T04:39:12.217Z,1014.55
2017-05-31T04:40:12.227Z,1014.55
2017-05-31T04:41:12.239Z,1014.52
2017-05-31T04:42:12.248Z,1014.51
2017-05-31T04:43:12.257Z,1014.5
2017-05-31T04:44:12.268Z,1014.57
2017-05-31T04:45:12.278Z,1014.53
2017-05-31T04:46:12.288Z,1014.52
2017-05-31T04:47:12.297Z,1014.52
2017-05-31T04:48:12.308Z,1014.53
2017-05-31T04:49:12.318Z,1014.52
2017-05-31T04:50:12.328Z,1014.53
2017-05-31T04:51:12.338Z,1014.53
2017-05-31T04:52:12.349Z,1014.56
2017-05-31T04:53:12.358Z,1014.54
2017-05-31T04:54:12.369Z,1014.51
2017-05-31T04:55:12.379Z,1014.53
2017-05-31T04:56:12.389Z,1014.56
2017-05-31T04:57:12.448Z,1014.62
2017-05-31T04:58:12.410Z,1014.67
2017-05-31T04:59:12.419Z,1014.66
2017-05-31T05:00:12.431Z,1014.7
2017-05-31T05:01:12.438Z,1014.69
2017-05-31T05:02:12.448Z,1014.68
2017-05-31T05:03:12.460Z,1014.73
2017-05-31T05:04:12.469Z,1014.71
2017-05-31T05:05:12.479Z,1014.72
2017-05-31T05:06:12.487Z,1014.72
2017-05-31T05:07:12.499Z,1014.71
2017-05-31T05:08:12.508Z,1014.75
2017-05-31T05:09:12.519Z,1014.74
2017-05-31T05:10:12.528Z,1014.73
2017-05-31T05:11:12.540Z,1014.78
2017-05-31T05:12:12.549Z,1014.74
2017-05-31T05:13:12.559Z,1014.74
2017-05-31T05:14:12.569Z,1014.77
2017-05-31T05:15:12.580Z,1014.74
2017-05-31T05:16:12.590Z,1014.76
2017-05-31T05:17:12.597Z,1014.8
2017-05-31T05:18:12.609Z,1014.79
2017-05-31T05:19:12.620Z,1014.82
2017-05-31T05:20:12.628Z,1014.86
2017-05-31T05:21:12.638Z,1014.86
2017-05-31T05:22:12.649Z,1014.9
2017-05-31T05:23:12.658Z,1014.85
2017-05-31T05:24:12.668Z,1014.84
2017-05-31T05:25:12.680Z,1014.89
2017-05-31T05:26:12.690Z,1014.87
2017-05-31T05:27:12.699Z,1014.91
2017-05-31T05:28:12.709Z,1014.92
2017-05-31T05:29:12.718Z,1014.9
2017-05-31T05:30:12.730Z,1014.9
2017-05-31T05:31:12.739Z,1014.9
2017-05-31T05:32:12.748Z,1014.92
2017-05-31T05:33:12.761Z,1014.99
2017-05-31T05:34:12.769Z,1014.89
2017-05-31T05:35:12.779Z,1014.97
2017-05-31T05:36:12.788Z,1015.01
2017-05-31T05:37:12.805Z,1015.03
2017-05-31T05:38:12.864Z,1015.01
2017-05-31T05:39:12.819Z,1015.01
2017-05-31T05:40:12.829Z,1015
2017-05-31T05:41:12.840Z,1014.98
2017-05-31T05:42:12.849Z,1015
2017-05-31T05:43:12.862Z,1014.98
2017-05-31T05:44:12.870Z,1015.04
2017-05-31T05:45:12.879Z,1015.06
2017-05-31T05:46:12.889Z,1015.04
2017-05-31T05:47:12.900Z,1015.05
2017-05-31T05:48:12.910Z,1015.05
2017-05-31T05:49:12.919Z,1015.08
2017-05-31T05:50:12.930Z,1015.06
2017-05-31T05:51:12.939Z,1015.07
2017-05-31T05:52:12.949Z,1015.11
2017-05-31T05:53:12.959Z,1015.16
2017-05-31T05:54:12.969Z,1015.13
2017-05-31T05:55:12.979Z,1015.13
2017-05-31T05:56:12.988Z,1015.12
2017-05-31T05:57:12.999Z,1015.15
2017-05-31T05:58:13.010Z,1015.16
2017-05-31T05:59:13.018Z,1015.15
2017-05-31T06:00:13.028Z,1015.17
2017-05-31T06:01:13.040Z,1015.2
2017-05-31T06:02:13.050Z,1015.23
2017-05-31T06:03:13.109Z,1015.23
2017-05-31T06:04:13.068Z,1015.22
2017-05-31T06:05:13.128Z,1015.26
2017-05-31T06:06:13.088Z,1015.22
2017-05-31T06:07:13.097Z,1015.23
2017-05-31T06:08:13.107Z,1015.22
2017-05-31T06:09:13.117Z,1015.25
2017-05-31T06:10:13.129Z,1015.33
2017-05-31T06:11:13.138Z,1015.26
2017-05-31T06:12:13.148Z,1015.3
2017-05-31T06:13:13.159Z,1015.33
2017-05-31T06:14:13.217Z,1015.32
2017-05-31T06:15:13.179Z,1015.3
2017-05-31T06:16:13.188Z,1015.35
2017-05-31T06:17:13.199Z,1015.35
2017-05-31T06:18:13.208Z,1015.33
2017-05-31T06:19:13.219Z,1015.34
2017-05-31T06:20:13.227Z,1015.39
2017-05-31T06:21:13.239Z,1015.36
2017-05-31T06:22:13.247Z,1015.35
2017-05-31T06:23:13.259Z,1015.37
2017-05-31T06:24:13.270Z,1015.37
2017-05-31T06:25:13.279Z,1015.38
2017-05-31T06:26:13.288Z,1015.41
2017-05-31T06:27:13.349Z,1015.42
2017-05-31T06:28:13.308Z,1015.41
2017-05-31T06:29:13.321Z,1015.39
2017-05-31T06:30:13.329Z,1015.45
2017-05-31T06:31:13.340Z,1015.43
2017-05-31T06:32:13.400Z,1015.46
2017-05-31T06:33:13.359Z,1015.43
2017-05-31T06:34:13.368Z,1015.46
2017-05-31T06:35:13.380Z,1015.49
2017-05-31T06:36:13.388Z,1015.46
2017-05-31T06:37:13.449Z,1015.47
2017-05-31T06:38:13.710Z,1015.48
2017-05-31T06:39:13.418Z,1015.49
2017-05-31T06:40:13.430Z,1015.5
2017-05-31T06:41:13.439Z,1015.48
2017-05-31T06:42:13.448Z,1015.52
2017-05-31T06:43:13.458Z,1015.51
2017-05-31T06:44:13.468Z,1015.57
2017-05-31T06:45:13.477Z,1015.6
2017-05-31T06:46:13.488Z,1015.6
2017-05-31T06:47:13.502Z,1015.64
2017-05-31T06:48:13.508Z,1015.64
2017-05-31T06:49:13.519Z,1015.64
2017-05-31T06:50:13.528Z,1015.64
2017-05-31T06:51:13.536Z,1015.67
2017-05-31T06:52:13.548Z,1015.66
2017-05-31T06:53:13.558Z,1015.68
2017-05-31T06:54:13.583Z,1015.69
2017-05-31T06:55:13.578Z,1015.7
2017-05-31T06:56:13.587Z,1015.72
2017-05-31T06:57:13.612Z,1015.78
2017-05-31T06:58:13.608Z,1015.75
2017-05-31T06:59:13.617Z,1015.76
2017-05-31T07:00:13.628Z,1015.75
2017-05-31T07:01:13.638Z,1015.76
2017-05-31T07:02:13.645Z,1015.77
2017-05-31T07:03:13.655Z,1015.8
2017-05-31T07:04:13.666Z,1015.79
2017-05-31T07:05:13.676Z,1015.83
2017-05-31T07:06:13.700Z,1015.81
2017-05-31T07:07:13.695Z,1015.81
2017-05-31T07:08:13.755Z,1015.85
2017-05-31T07:09:13.763Z,1015.86
2017-05-31T07:10:13.724Z,1015.91
2017-05-31T07:11:13.735Z,1015.92
2017-05-31T07:12:13.746Z,1015.96
2017-05-31T07:13:13.804Z,1015.96
2017-05-31T07:14:13.763Z,1015.99
2017-05-31T07:15:13.774Z,1015.97
2017-05-31T07:16:13.783Z,1015.97
2017-05-31T07:17:13.794Z,1015.96
2017-05-31T07:18:13.815Z,1015.94
2017-05-31T07:19:13.814Z,1016
2017-05-31T07:20:13.826Z,1016.02
2017-05-31T07:21:13.833Z,1016.04
2017-05-31T07:22:13.843Z,1016.01
2017-05-31T07:23:13.904Z,1015.99
2017-05-31T07:24:13.863Z,1016.02
2017-05-31T07:25:13.873Z,1016.01
2017-05-31T07:26:13.882Z,1016.03
2017-05-31T07:27:13.892Z,1016.09
2017-05-31T07:28:13.951Z,1016.2
2017-05-31T07:29:13.912Z,1016.14
2017-05-31T07:30:13.970Z,1016.15
2017-05-31T07:31:13.931Z,1016.25
2017-05-31T07:32:13.940Z,1016.66
2017-05-31T07:33:13.951Z,1016.62
2017-05-31T07:34:13.961Z,1016.59
2017-05-31T07:35:13.972Z,1016.63
2017-05-31T07:36:13.982Z,1016.52
2017-05-31T07:37:13.997Z,1016.44
2017-05-31T07:38:14.001Z,1016.34
2017-05-31T07:39:14.014Z,1016.28
2017-05-31T07:40:14.027Z,1016.29
2017-05-31T07:41:14.037Z,1016.28
2017-05-31T07:42:14.047Z,1016.23
2017-05-31T07:43:14.057Z,1016.22
2017-05-31T07:44:14.117Z,1016.23
2017-05-31T07:45:14.079Z,1016.21
2017-05-31T07:46:14.087Z,1016.23
2017-05-31T07:47:14.098Z,1016.24
2017-05-31T07:48:14.109Z,1016.26
2017-05-31T07:49:14.120Z,1016.29
2017-05-31T07:51:14.141Z,1016.25
2017-05-31T07:52:14.150Z,1016.28
2017-05-31T07:53:14.160Z,1016.24
2017-05-31T07:54:14.171Z,1016.21
2017-05-31T07:55:14.182Z,1016.22
2017-05-31T07:56:14.193Z,1016.19
2017-05-31T07:57:14.200Z,1016.29
2017-05-31T07:58:14.261Z,1016.26
2017-05-31T07:59:14.222Z,1016.29
2017-05-31T08:00:14.232Z,1016.3
2017-05-31T08:01:14.242Z,1016.27
2017-05-31T08:02:14.253Z,1016.27
2017-05-31T08:03:14.264Z,1016.23
2017-05-31T08:04:14.273Z,1016.21
2017-05-31T08:05:14.283Z,1016.22
2017-05-31T08:06:14.294Z,1016.22
2017-05-31T08:07:14.304Z,1016.21
2017-05-31T08:08:14.313Z,1016.17
2017-05-31T08:09:14.325Z,1016.24
2017-05-31T08:10:14.335Z,1016.26
2017-05-31T08:11:14.370Z,1016.2
2017-05-31T08:12:14.404Z,1016.25
2017-05-31T08:13:14.365Z,1016.22
2017-05-31T08:14:14.377Z,1016.16
2017-05-31T08:15:14.384Z,1016.19
2017-05-31T08:16:14.396Z,1016.2
2017-05-31T08:17:14.406Z,1016.24
2017-05-31T08:18:14.417Z,1016.23
2017-05-31T08:19:14.425Z,1016.23
2017-05-31T08:20:14.437Z,1016.27
2017-05-31T08:21:14.447Z,1016.25
2017-05-31T08:22:14.457Z,1016.25
2017-05-31T08:23:14.467Z,1016.25
2017-05-31T08:24:14.480Z,1016.21
2017-05-31T08:25:14.538Z,1016.23
2017-05-31T08:26:14.497Z,1016.25
2017-05-31T08:27:14.509Z,1016.26
2017-05-31T08:28:14.518Z,1016.27
2017-05-31T08:29:14.529Z,1016.29
2017-05-31T08:30:14.539Z,1016.3
2017-05-31T08:31:14.549Z,1016.27
2017-05-31T08:32:14.559Z,1016.29
2017-05-31T08:33:14.569Z,1016.32
2017-05-31T08:34:14.579Z,1016.3
2017-05-31T08:35:14.590Z,1016.27
2017-05-31T08:36:14.600Z,1016.27
2017-05-31T08:37:14.610Z,1016.3
2017-05-31T08:38:14.620Z,1016.27
2017-05-31T08:39:14.634Z,1016.33
2017-05-31T08:40:14.641Z,1016.36
2017-05-31T08:41:14.651Z,1016.36
2017-05-31T08:42:14.662Z,1016.41
2017-05-31T08:43:14.671Z,1016.41
2017-05-31T08:44:14.733Z,1016.4
2017-05-31T08:45:14.691Z,1016.38
2017-05-31T08:46:14.701Z,1016.43
2017-05-31T08:47:14.713Z,1016.4
2017-05-31T08:48:14.722Z,1016.41
2017-05-31T08:49:14.734Z,1016.41
2017-05-31T08:50:14.744Z,1016.44
2017-05-31T08:51:14.754Z,1016.44
2017-05-31T08:52:14.763Z,1016.43
2017-05-31T08:53:14.775Z,1016.45
2017-05-31T08:54:14.785Z,1016.4
2017-05-31T08:55:14.794Z,1016.42
2017-05-31T08:56:14.804Z,1016.42
2017-05-31T08:57:14.814Z,1016.33
2017-05-31T08:58:14.824Z,1016.45
2017-05-31T08:59:14.835Z,1016.41
2017-05-31T09:00:14.844Z,1016.43
2017-05-31T09:01:14.855Z,1016.49
2017-05-31T09:02:14.864Z,1016.42
2017-05-31T09:03:14.873Z,1016.45
2017-05-31T09:04:14.935Z,1016.42
2017-05-31T09:05:14.902Z,1016.4
2017-05-31T09:06:14.903Z,1016.36
2017-05-31T09:07:14.913Z,1016.39
2017-05-31T09:08:14.924Z,1016.41
2017-05-31T09:09:14.934Z,1016.4
2017-05-31T09:10:14.942Z,1016.48
2017-05-31T09:11:14.955Z,1016.47
2017-05-31T09:12:14.962Z,1016.45
2017-05-31T09:13:14.972Z,1016.43
2017-05-31T09:14:14.983Z,1016.42
2017-05-31T09:15:15.042Z,1016.43
2017-05-31T09:16:15.002Z,1016.41
2017-05-31T09:17:15.011Z,1016.41
2017-05-31T09:18:15.021Z,1016.39
2017-05-31T09:19:15.032Z,1016.42
2017-05-31T09:20:15.049Z,1016.42
2017-05-31T09:21:15.049Z,1016.42
2017-05-31T09:22:15.059Z,1016.38
2017-05-31T09:23:15.070Z,1016.42
2017-05-31T09:24:15.081Z,1016.43
2017-05-31T09:25:15.089Z,1016.41
2017-05-31T09:26:15.099Z,1016.43
2017-05-31T09:27:15.109Z,1016.38
2017-05-31T09:28:15.118Z,1016.43
2017-05-31T09:29:15.127Z,1016.45
2017-05-31T09:30:15.141Z,1016.48
2017-05-31T09:31:15.147Z,1016.48
2017-05-31T09:32:15.156Z,1016.45
2017-05-31T09:33:15.168Z,1016.46
2017-05-31T09:34:15.177Z,1016.47
2017-05-31T09:35:15.185Z,1016.43
2017-05-31T09:36:15.197Z,1016.38
2017-05-31T09:37:15.207Z,1016.43
2017-05-31T09:38:15.216Z,1016.45
2017-05-31T09:39:15.226Z,1016.43
2017-05-31T09:40:15.235Z,1016.42
2017-05-31T09:41:15.246Z,1016.46
2017-05-31T09:42:15.255Z,1016.45
2017-05-31T09:43:15.264Z,1016.43
2017-05-31T09:44:15.273Z,1016.44
2017-05-31T09:45:15.283Z,1016.43
2017-05-31T09:46:15.291Z,1016.41
2017-05-31T09:47:15.303Z,1016.39
2017-05-31T09:48:15.317Z,1016.4
2017-05-31T09:49:15.325Z,1016.4
2017-05-31T09:50:15.334Z,1016.41
2017-05-31T09:51:15.341Z,1016.42
2017-05-31T09:52:15.357Z,1016.39
2017-05-31T09:53:15.361Z,1016.38
2017-05-31T09:54:15.372Z,1016.37
2017-05-31T09:55:15.380Z,1016.42
2017-05-31T09:56:15.391Z,1016.44
2017-05-31T09:57:15.405Z,1016.44
2017-05-31T09:58:15.410Z,1016.44
2017-05-31T09:59:15.471Z,1016.42
2017-05-31T10:00:15.430Z,1016.41
2017-05-31T10:01:15.440Z,1016.45
2017-05-31T10:02:15.499Z,1016.44
2017-05-31T10:03:15.459Z,1016.41
2017-05-31T10:04:15.469Z,1016.41
2017-05-31T10:05:15.478Z,1016.45
2017-05-31T10:06:15.488Z,1016.46
2017-05-31T10:07:15.498Z,1016.46
2017-05-31T10:08:15.508Z,1016.42
2017-05-31T10:09:15.518Z,1016.44
2017-05-31T10:10:15.527Z,1016.47
2017-05-31T10:11:15.538Z,1016.46
2017-05-31T10:12:15.547Z,1016.46
2017-05-31T10:13:15.858Z,1016.46
2017-05-31T10:14:15.567Z,1016.4
2017-05-31T10:15:15.577Z,1016.42
2017-05-31T10:16:15.588Z,1016.43
2017-05-31T10:17:15.596Z,1016.49
2017-05-31T10:18:15.606Z,1016.47
2017-05-31T10:19:15.617Z,1016.46
2017-05-31T10:20:15.626Z,1016.47
2017-05-31T10:21:15.640Z,1016.43
2017-05-31T10:22:15.646Z,1016.43
2017-05-31T10:23:15.656Z,1016.42
2017-05-31T10:24:15.667Z,1016.43
2017-05-31T10:25:15.676Z,1016.44
2017-05-31T10:26:15.686Z,1016.47
2017-05-31T10:27:15.696Z,1016.43
2017-05-31T10:28:15.707Z,1016.41
2017-05-31T10:29:15.715Z,1016.44
2017-05-31T10:30:15.725Z,1016.46
2017-05-31T10:31:15.735Z,1016.46
2017-05-31T10:32:15.812Z,1016.46
2017-05-31T10:33:15.758Z,1016.45
2017-05-31T10:34:15.779Z,1016.45
2017-05-31T10:35:15.773Z,1016.43
2017-05-31T10:36:15.785Z,1016.44
2017-05-31T10:37:15.795Z,1016.43
2017-05-31T10:38:15.803Z,1016.46
2017-05-31T10:39:15.815Z,1016.48
2017-05-31T10:40:15.824Z,1016.47
2017-05-31T10:41:15.832Z,1016.47
2017-05-31T10:42:15.844Z,1016.44
2017-05-31T10:43:15.858Z,1016.43
2017-05-31T10:44:15.862Z,1016.44
2017-05-31T10:45:15.924Z,1016.43
2017-05-31T10:46:15.882Z,1016.41
2017-05-31T10:47:15.891Z,1016.41
2017-05-31T10:48:15.899Z,1016.45
2017-05-31T10:49:15.910Z,1016.42
2017-05-31T10:50:15.920Z,1016.4
2017-05-31T10:51:15.931Z,1016.42
2017-05-31T10:52:15.942Z,1016.43
2017-05-31T10:53:15.953Z,1016.39
2017-05-31T10:54:15.963Z,1016.37
2017-05-31T10:55:15.971Z,1016.42
2017-05-31T10:56:16.032Z,1016.4
2017-05-31T10:57:16.003Z,1016.45
2017-05-31T10:58:16.049Z,1016.39
2017-05-31T10:59:16.008Z,1016.4
2017-05-31T11:00:16.075Z,1016.35
2017-05-31T11:01:16.028Z,1016.4
2017-05-31T11:02:16.039Z,1016.38
2017-05-31T11:03:16.047Z,1016.31
2017-05-31T11:04:16.057Z,1016.31
2017-05-31T11:05:16.069Z,1016.28
2017-05-31T11:06:16.091Z,1016.31
2017-05-31T11:07:16.088Z,1016.26
2017-05-31T11:08:16.097Z,1016.26
2017-05-31T11:09:16.107Z,1016.33
2017-05-31T11:10:16.116Z,1016.32
2017-05-31T11:11:16.176Z,1016.31
2017-05-31T11:12:16.137Z,1016.28
2017-05-31T11:13:16.146Z,1016.29
2017-05-31T11:14:16.157Z,1016.32
2017-05-31T11:15:16.171Z,1016.4
2017-05-31T11:16:16.176Z,1016.39
2017-05-31T11:17:16.189Z,1016.42
2017-05-31T11:18:16.198Z,1016.4
2017-05-31T11:19:16.276Z,1016.37
2017-05-31T11:20:16.269Z,1016.38
2017-05-31T11:21:16.230Z,1016.31
2017-05-31T11:22:16.239Z,1016.28
2017-05-31T11:23:16.254Z,1016.31
2017-05-31T11:24:16.260Z,1016.29
2017-05-31T11:25:16.271Z,1016.3
2017-05-31T11:26:16.279Z,1016.27
2017-05-31T11:27:16.285Z,1016.3
2017-05-31T11:28:16.296Z,1016.24
2017-05-31T11:29:16.306Z,1016.28
2017-05-31T11:30:16.315Z,1016.32
2017-05-31T11:31:16.325Z,1016.27
2017-05-31T11:32:16.336Z,1016.22
2017-05-31T11:33:16.344Z,1016.21
2017-05-31T11:34:16.354Z,1016.21
2017-05-31T11:35:16.367Z,1016.18
2017-05-31T11:36:16.378Z,1016.15
2017-05-31T11:37:16.386Z,1016.13
2017-05-31T11:38:16.445Z,1016.14
2017-05-31T11:39:16.407Z,1016.1
2017-05-31T11:40:16.480Z,1016.11
2017-05-31T11:41:16.426Z,1016.1
2017-05-31T11:42:16.436Z,1016.11
2017-05-31T11:43:16.446Z,1016.12
2017-05-31T11:44:16.455Z,1016.1
2017-05-31T11:45:16.466Z,1016.08
2017-05-31T11:46:16.476Z,1016.09
2017-05-31T11:47:16.485Z,1016.08
2017-05-31T11:48:16.496Z,1016.06
2017-05-31T11:49:16.506Z,1016.06
2017-05-31T11:50:16.519Z,1016.03
2017-05-31T11:51:16.525Z,1016.06
2017-05-31T11:52:16.535Z,1016
2017-05-31T11:53:16.548Z,1016.08
2017-05-31T11:54:16.556Z,1016.05
2017-05-31T11:55:16.570Z,1016.02
2017-05-31T11:56:16.576Z,1016.01
2017-05-31T11:57:16.593Z,1016.05
2017-05-31T11:58:16.596Z,1016.03
2017-05-31T11:59:16.606Z,1016.05
2017-05-31T12:00:16.618Z,1016.02
2017-05-31T12:01:16.627Z,1016.02
2017-05-31T12:02:16.653Z,1015.97
2017-05-31T12:03:16.698Z,1015.89
2017-05-31T12:04:16.656Z,1015.94
2017-05-31T12:05:16.667Z,1015.93
2017-05-31T12:06:16.678Z,1015.97
2017-05-31T12:07:16.688Z,1015.98
2017-05-31T12:08:16.699Z,1015.97
2017-05-31T12:09:16.711Z,1015.98