createdAt,value
2019-05-06T00:00:59.415Z,34.70
2019-05-06T00:03:21.884Z,34.60
2019-05-06T00:05:48.115Z,34.60
2019-05-06T00:08:14.504Z,34.70
2019-05-06T00:10:40.561Z,34.50
2019-05-06T00:13:06.785Z,34.40
2019-05-06T00:15:34.317Z,34.60
2019-05-06T00:17:59.253Z,34.70
2019-05-06T00:20:25.480Z,34.60
2019-05-06T00:22:51.705Z,34.70
2019-05-06T00:25:17.935Z,34.70
2019-05-06T00:27:44.162Z,34.50
2019-05-06T00:30:10.390Z,34.70
2019-05-06T00:32:36.611Z,34.80
2019-05-06T00:35:04.568Z,34.60
2019-05-06T00:37:29.075Z,34.70
2019-05-06T00:39:55.313Z,34.60
2019-05-06T00:42:21.524Z,34.70
2019-05-06T00:44:47.752Z,34.70
2019-05-06T00:47:13.977Z,34.50
2019-05-06T00:49:40.210Z,34.50
2019-05-06T00:52:06.442Z,34.50
2019-05-06T00:54:34.032Z,34.40
2019-05-06T00:56:58.901Z,34.60
2019-05-06T00:59:25.522Z,34.50
2019-05-06T01:01:53.749Z,34.50
2019-05-06T01:04:17.996Z,34.40
2019-05-06T01:06:44.232Z,34.70
2019-05-06T01:09:10.447Z,34.70
2019-05-06T01:11:36.665Z,34.50
2019-05-06T01:14:04.061Z,34.50
2019-05-06T01:16:29.117Z,34.60
2019-05-06T01:18:55.346Z,34.50
2019-05-06T01:21:23.658Z,34.60
2019-05-06T01:23:47.812Z,34.60
2019-05-06T01:26:15.054Z,34.40
2019-05-06T01:28:40.252Z,34.40
2019-05-06T01:31:06.489Z,34.50
2019-05-06T01:33:34.949Z,34.40
2019-05-06T01:35:58.951Z,34.40
2019-05-06T01:38:25.164Z,34.50
2019-05-06T01:40:51.393Z,34.30
2019-05-06T01:43:17.620Z,34.40
2019-05-06T01:45:43.963Z,34.60
2019-05-06T01:48:10.121Z,34.50
2019-05-06T01:50:36.321Z,34.50
2019-05-06T01:53:04.864Z,34.60
2019-05-06T01:55:28.760Z,34.30
2019-05-06T01:57:54.984Z,34.40
2019-05-06T02:00:21.212Z,34.50
2019-05-06T02:02:47.432Z,34.40
2019-05-06T02:05:13.895Z,34.40
2019-05-06T02:07:40.301Z,34.60
2019-05-06T02:10:06.555Z,34.70
2019-05-06T02:12:34.227Z,34.50
2019-05-06T02:14:59.002Z,34.40
2019-05-06T02:17:25.237Z,34.40
2019-05-06T02:19:51.442Z,34.50
2019-05-06T02:22:17.668Z,34.50
2019-05-06T02:24:44.030Z,34.30
2019-05-06T02:27:10.127Z,34.50
2019-05-06T02:29:36.352Z,34.30
2019-05-06T02:32:17.336Z,34.30
2019-05-06T02:34:28.817Z,34.30
2019-05-06T02:36:55.316Z,34.20
2019-05-06T02:39:23.491Z,34.20
2019-05-06T02:41:49.403Z,34.20
2019-05-06T02:44:15.768Z,34.30
2019-05-06T02:46:44.134Z,34.40
2019-05-06T02:49:08.227Z,34.20
2019-05-06T02:51:34.467Z,34.20
2019-05-06T02:54:03.243Z,34.30
2019-05-06T02:56:28.141Z,34.30
2019-05-06T02:58:54.360Z,34.30
2019-05-06T03:01:23.258Z,34.30
2019-05-06T03:03:46.818Z,34.30
2019-05-06T03:06:13.324Z,34.30
2019-05-06T03:08:39.282Z,34.10
2019-05-06T03:11:05.517Z,34.30
2019-05-06T03:13:33.982Z,34.50
2019-05-06T03:15:57.946Z,34.50
2019-05-06T03:18:24.184Z,34.40
2019-05-06T03:20:53.208Z,34.60
2019-05-06T03:23:16.645Z,34.60
2019-05-06T03:25:43.958Z,34.50
2019-05-06T03:28:09.045Z,34.40
2019-05-06T03:30:36.499Z,34.30
2019-05-06T03:33:30.245Z,34.30
2019-05-06T03:35:44.104Z,34.50
2019-05-06T03:37:53.988Z,35.20
2019-05-06T03:40:22.922Z,34.40
2019-05-06T03:42:46.457Z,34.30
2019-05-06T03:45:13.243Z,34.30
2019-05-06T03:47:38.905Z,34.30
2019-05-06T03:50:05.162Z,34.30
2019-05-06T03:52:34.067Z,34.40
2019-05-06T03:54:57.601Z,34.50
2019-05-06T03:57:23.821Z,34.50
2019-05-06T03:59:52.659Z,34.50
2019-05-06T04:02:16.270Z,34.60
2019-05-06T04:04:43.935Z,34.60
2019-05-06T04:07:09.161Z,34.60
2019-05-06T04:09:36.871Z,34.20
2019-05-06T04:12:03.523Z,34.50
2019-05-06T04:14:27.833Z,34.40
2019-05-06T04:16:54.037Z,34.20
2019-05-06T04:19:20.268Z,34.40
2019-05-06T04:21:46.502Z,34.40
2019-05-06T04:24:13.371Z,34.60
2019-05-06T04:26:38.961Z,34.50
2019-05-06T04:29:05.194Z,34.60
2019-05-06T04:31:33.573Z,35.10
2019-05-06T04:34:10.094Z,34.40
2019-05-06T04:36:24.266Z,34.50
2019-05-06T04:38:50.505Z,34.40
2019-05-06T04:41:16.739Z,34.40
2019-05-06T04:43:43.887Z,34.40
2019-05-06T04:46:09.607Z,34.30
2019-05-06T04:48:35.820Z,34.30
2019-05-06T04:51:03.647Z,34.50
2019-05-06T04:53:29.497Z,34.30
2019-05-06T04:55:55.729Z,34.90
2019-05-06T04:58:23.270Z,34.30
2019-05-06T05:00:48.186Z,34.40
2019-05-06T05:03:14.435Z,34.40
2019-05-06T05:05:40.640Z,34.40
2019-05-06T05:08:06.875Z,34.30
2019-05-06T05:10:33.098Z,34.40
2019-05-06T05:12:59.288Z,34.30
2019-05-06T05:15:25.420Z,34.60
2019-05-06T05:17:52.597Z,34.40
2019-05-06T05:20:18.021Z,34.30
2019-05-06T05:22:44.244Z,34.40
2019-05-06T05:25:12.228Z,34.40
2019-05-06T05:27:36.675Z,34.30
2019-05-06T05:30:02.925Z,34.20
2019-05-06T05:32:29.147Z,34.20
2019-05-06T05:34:55.376Z,34.20
2019-05-06T05:37:22.789Z,34.30
2019-05-06T05:39:47.819Z,34.30
2019-05-06T05:42:14.065Z,34.30
2019-05-06T05:44:40.290Z,34.40
2019-05-06T05:47:06.505Z,34.60
2019-05-06T05:49:36.839Z,34.50
2019-05-06T05:52:03.511Z,34.60
2019-05-06T05:54:29.280Z,34.80
2019-05-06T05:56:55.509Z,34.60
2019-05-06T05:59:23.126Z,34.80
2019-05-06T06:01:47.968Z,34.70
2019-05-06T06:04:14.197Z,34.80
2019-05-06T06:06:42.245Z,34.70
2019-05-06T06:09:06.644Z,34.60
2019-05-06T06:11:32.900Z,34.60
2019-05-06T06:14:00.327Z,34.60
2019-05-06T06:16:26.569Z,34.50
2019-05-06T06:18:52.781Z,34.60
2019-05-06T06:21:25.640Z,34.60
2019-05-06T06:23:45.237Z,34.50
2019-05-06T06:26:12.109Z,34.50
2019-05-06T06:28:37.698Z,34.50
2019-05-06T06:31:03.922Z,34.60
2019-05-06T06:33:32.836Z,34.60
2019-05-06T06:35:56.383Z,34.50
2019-05-06T06:38:23.883Z,34.50
2019-05-06T06:40:48.829Z,34.50
2019-05-06T06:43:15.057Z,34.60
2019-05-06T06:45:42.138Z,34.60
2019-05-06T06:48:07.518Z,34.50
2019-05-06T06:50:33.752Z,34.60
2019-05-06T06:52:59.984Z,34.50
2019-05-06T06:55:26.195Z,34.60
2019-05-06T06:57:52.422Z,34.60
2019-05-06T07:00:18.640Z,34.70
2019-05-06T07:02:44.889Z,34.60
2019-05-06T07:05:24.815Z,34.60
2019-05-06T07:07:43.640Z,34.70
2019-05-06T07:10:03.971Z,34.60
2019-05-06T07:12:30.207Z,34.70
2019-05-06T07:14:56.425Z,34.80
2019-05-06T07:17:22.863Z,34.70
2019-05-06T07:19:48.883Z,34.70
2019-05-06T07:22:15.107Z,34.60
2019-05-06T07:24:43.107Z,34.70
2019-05-06T07:27:07.555Z,34.70
2019-05-06T07:29:33.784Z,34.70
2019-05-06T07:32:00.017Z,34.70
2019-05-06T07:34:26.242Z,34.70
2019-05-06T07:36:52.653Z,34.60
2019-05-06T07:39:18.705Z,34.50
2019-05-06T07:41:46.083Z,34.50
2019-05-06T07:44:13.053Z,34.50
2019-05-06T07:46:37.390Z,34.60
2019-05-06T07:49:03.607Z,34.50
2019-05-06T07:51:29.840Z,34.50
2019-05-06T07:53:56.064Z,34.40
2019-05-06T07:56:22.567Z,34.40
2019-05-06T07:58:49.334Z,34.40
2019-05-06T08:01:15.560Z,34.40
2019-05-06T08:03:42.806Z,34.40
2019-05-06T08:06:08.027Z,34.50
2019-05-06T08:08:34.278Z,34.70
2019-05-06T08:11:02.492Z,34.70
2019-05-06T08:13:26.712Z,34.70
2019-05-06T08:15:53.495Z,34.70
2019-05-06T08:18:19.150Z,34.70
2019-05-06T08:20:45.384Z,34.70
2019-05-06T08:23:12.613Z,34.60
2019-05-06T08:25:37.832Z,34.50
2019-05-06T08:28:04.476Z,34.40
2019-05-06T08:30:32.377Z,34.50
2019-05-06T08:32:56.932Z,34.70
2019-05-06T08:35:23.166Z,34.60
2019-05-06T08:37:49.391Z,34.60
2019-05-06T08:40:15.628Z,34.60
2019-05-06T08:42:42.603Z,34.50
2019-05-06T08:45:08.073Z,34.50
2019-05-06T08:47:34.333Z,34.70
2019-05-06T08:50:02.375Z,34.60
2019-05-06T08:52:26.767Z,34.50
2019-05-06T08:54:52.976Z,34.50
2019-05-06T08:57:19.212Z,34.40
2019-05-06T08:59:45.436Z,34.40
2019-05-06T09:02:13.724Z,34.60
2019-05-06T09:04:37.896Z,34.60
2019-05-06T09:07:04.132Z,34.70
2019-05-06T09:09:32.400Z,34.70
2019-05-06T09:11:56.593Z,34.70
2019-05-06T09:14:23.463Z,34.80
2019-05-06T09:16:51.391Z,34.60
2019-05-06T09:19:15.258Z,34.50
2019-05-06T09:21:45.661Z,34.40
2019-05-06T09:24:08.134Z,34.40
2019-05-06T09:26:34.354Z,34.50
2019-05-06T09:29:02.297Z,34.50
2019-05-06T09:31:26.889Z,34.50
2019-05-06T09:33:53.144Z,34.50
2019-05-06T09:36:19.274Z,34.70
2019-05-06T09:38:45.500Z,34.60
2019-05-06T09:41:12.429Z,34.60
2019-05-06T09:43:37.958Z,34.60
2019-05-06T09:46:04.189Z,34.40
2019-05-06T09:48:32.874Z,34.40
2019-05-06T09:50:56.645Z,34.40
2019-05-06T09:53:23.226Z,34.60
2019-05-06T09:55:49.106Z,34.50
2019-05-06T09:58:15.347Z,34.40
2019-05-06T10:00:42.879Z,34.50
2019-05-06T10:03:07.790Z,35.20
2019-05-06T10:05:34.021Z,34.40
2019-05-06T10:08:00.245Z,34.40
2019-05-06T10:10:26.472Z,34.30
2019-05-06T10:12:53.119Z,34.30
2019-05-06T10:15:18.929Z,34.30
2019-05-06T10:17:45.152Z,34.20
2019-05-06T10:20:12.773Z,34.20
2019-05-06T10:22:37.613Z,34.20
2019-05-06T10:25:03.989Z,34.30
2019-05-06T10:27:30.072Z,34.30
2019-05-06T10:29:56.304Z,34.30
2019-05-06T10:32:22.563Z,34.20
2019-05-06T10:34:48.761Z,34.40
2019-05-06T10:37:18.956Z,34.40
2019-05-06T10:39:41.220Z,34.30
2019-05-06T10:42:07.440Z,34.30
2019-05-06T10:44:33.671Z,34.40
2019-05-06T10:46:59.913Z,34.40
2019-05-06T10:49:26.120Z,34.50
2019-05-06T10:51:52.982Z,34.40
2019-05-06T10:54:18.602Z,34.40
2019-05-06T10:56:53.855Z,34.50
2019-05-06T10:59:12.989Z,34.50
2019-05-06T11:01:37.674Z,34.40
2019-05-06T11:04:03.905Z,34.30
2019-05-06T11:06:30.131Z,34.30
2019-05-06T11:08:56.360Z,34.30
2019-05-06T11:11:32.771Z,34.30
2019-05-06T11:13:48.819Z,34.30
2019-05-06T11:16:16.918Z,34.10
2019-05-06T11:18:42.595Z,34.30
2019-05-06T11:21:07.505Z,34.40
2019-05-06T11:23:33.962Z,34.40
2019-05-06T11:25:59.965Z,34.50
2019-05-06T11:28:26.189Z,34.60
2019-05-06T11:30:52.995Z,34.40
2019-05-06T11:33:18.640Z,34.40
2019-05-06T11:35:44.888Z,34.40
2019-05-06T11:38:12.150Z,34.50
2019-05-06T11:40:37.320Z,34.50
2019-05-06T11:43:03.505Z,34.50
2019-05-06T11:45:29.676Z,34.50
2019-05-06T11:47:56.212Z,34.40
2019-05-06T11:50:22.332Z,34.30
2019-05-06T11:52:48.878Z,34.40
2019-05-06T11:55:27.848Z,34.30
2019-05-06T11:57:41.651Z,34.40
2019-05-06T12:00:07.969Z,34.40
2019-05-06T12:02:34.202Z,34.30
2019-05-06T12:05:02.330Z,34.40
2019-05-06T12:07:27.888Z,34.50
2019-05-06T12:09:54.619Z,34.50
2019-05-06T12:12:20.330Z,34.60
2019-05-06T12:14:46.548Z,34.60
2019-05-06T12:17:12.941Z,34.50
2019-05-06T12:19:39.018Z,34.50
2019-05-06T12:22:05.653Z,34.50
2019-05-06T12:24:31.885Z,34.50
2019-05-06T12:26:58.102Z,34.70
2019-05-06T12:29:24.336Z,34.60
2019-05-06T12:31:52.802Z,34.60
2019-05-06T12:34:16.797Z,34.70
2019-05-06T12:36:43.022Z,34.60
2019-05-06T12:39:09.245Z,34.70
2019-05-06T12:41:35.474Z,34.70
2019-05-06T12:44:03.121Z,34.70
2019-05-06T12:46:27.938Z,34.80
2019-05-06T12:48:54.160Z,34.80
2019-05-06T12:51:22.568Z,34.80
2019-05-06T12:53:46.616Z,34.80
2019-05-06T12:56:12.840Z,34.80
2019-05-06T12:58:39.094Z,34.80
2019-05-06T13:01:05.319Z,34.90
2019-05-06T13:03:34.947Z,34.90
2019-05-06T13:05:58.987Z,34.80
2019-05-06T13:08:32.496Z,34.80
2019-05-06T13:10:52.587Z,34.80
2019-05-06T13:13:17.678Z,34.90
2019-05-06T13:15:43.892Z,35.00
2019-05-06T13:18:10.125Z,34.90
2019-05-06T13:20:36.350Z,35.00
2019-05-06T13:23:08.877Z,35.00
2019-05-06T13:25:28.812Z,35.10
2019-05-06T13:27:55.029Z,35.00
2019-05-06T13:30:22.718Z,34.90
2019-05-06T13:32:47.491Z,34.90
2019-05-06T13:35:14.945Z,34.80
2019-05-06T13:37:42.312Z,34.80
2019-05-06T13:40:07.927Z,35.00
2019-05-06T13:42:34.458Z,35.00
2019-05-06T13:45:02.881Z,34.90
2019-05-06T13:47:26.919Z,35.00
2019-05-06T13:49:53.132Z,35.00
2019-05-06T13:52:19.276Z,35.00
2019-05-06T13:54:45.451Z,34.90
2019-05-06T13:57:12.491Z,34.90
2019-05-06T13:59:38.061Z,35.10
2019-05-06T14:02:06.582Z,35.00
2019-05-06T14:04:32.562Z,34.90
2019-05-06T14:06:56.716Z,35.00
2019-05-06T14:09:29.545Z,34.90
2019-05-06T14:11:49.203Z,34.90
2019-05-06T14:14:15.410Z,35.00
2019-05-06T14:16:42.629Z,34.80
2019-05-06T14:19:07.871Z,34.90
2019-05-06T14:21:34.107Z,34.90
2019-05-06T14:24:02.444Z,34.90
2019-05-06T14:26:26.563Z,34.80
2019-05-06T14:28:53.374Z,34.80
2019-05-06T14:31:19.005Z,34.90
2019-05-06T14:33:45.228Z,34.90
2019-05-06T14:36:12.751Z,35.00
2019-05-06T14:38:37.702Z,34.90
2019-05-06T14:41:07.460Z,34.90
2019-05-06T14:43:32.220Z,34.90
2019-05-06T14:45:56.379Z,34.80
2019-05-06T14:48:22.606Z,34.90
2019-05-06T14:50:49.197Z,34.90
2019-05-06T14:53:15.057Z,35.00
2019-05-06T14:55:43.622Z,34.90
2019-05-06T14:58:07.519Z,34.80
2019-05-06T15:00:33.740Z,34.90
2019-05-06T15:03:02.038Z,35.60
2019-05-06T15:05:26.205Z,34.80
2019-05-06T15:07:52.983Z,34.90
2019-05-06T15:10:23.015Z,34.80
2019-05-06T15:12:44.894Z,35.00
2019-05-06T15:15:12.166Z,35.00
2019-05-06T15:17:37.347Z,35.10
2019-05-06T15:20:03.560Z,35.00
2019-05-06T15:22:29.795Z,34.90
2019-05-06T15:24:56.017Z,35.00
2019-05-06T15:27:22.915Z,34.80
2019-05-06T15:29:49.703Z,34.80
2019-05-06T15:32:15.942Z,34.90
2019-05-06T15:34:42.343Z,34.80
2019-05-06T15:37:08.397Z,34.80
2019-05-06T15:39:34.612Z,34.90
2019-05-06T15:42:00.841Z,34.80
2019-05-06T15:44:27.081Z,34.70
2019-05-06T15:46:53.312Z,34.80
2019-05-06T15:49:19.532Z,35.00
2019-05-06T15:51:45.758Z,34.90
2019-05-06T15:54:11.995Z,34.80
2019-05-06T15:56:38.211Z,34.60
2019-05-06T15:59:04.388Z,34.80
2019-05-06T16:01:33.247Z,34.60
2019-05-06T16:03:57.315Z,34.50
2019-05-06T16:06:23.551Z,34.70
2019-05-06T16:08:49.777Z,34.80
2019-05-06T16:11:16.001Z,34.90
2019-05-06T16:13:45.030Z,34.80
2019-05-06T16:16:08.451Z,34.80
2019-05-06T16:18:34.680Z,34.80
2019-05-06T16:21:02.946Z,34.80
2019-05-06T16:23:27.137Z,35.50
2019-05-06T16:25:53.357Z,34.90
2019-05-06T16:28:19.588Z,35.00
2019-05-06T16:30:45.812Z,34.80
2019-05-06T16:33:14.810Z,34.90
2019-05-06T16:35:38.279Z,34.90
2019-05-06T16:38:04.508Z,34.90
2019-05-06T16:40:31.646Z,34.90
2019-05-06T16:42:56.962Z,34.90
2019-05-06T16:45:23.560Z,34.80
2019-05-06T16:47:52.171Z,34.80
2019-05-06T16:50:16.453Z,34.80
2019-05-06T16:52:45.418Z,34.80
2019-05-06T16:55:08.908Z,35.00
2019-05-06T16:57:35.142Z,34.90
2019-05-06T17:00:02.992Z,35.00
2019-05-06T17:02:28.004Z,35.00
2019-05-06T17:04:54.228Z,34.80
2019-05-06T17:07:22.207Z,34.90
2019-05-06T17:09:46.702Z,35.00
2019-05-06T17:12:12.981Z,34.90
2019-05-06T17:14:39.149Z,35.00
2019-05-06T17:17:05.377Z,35.00
2019-05-06T17:19:32.397Z,35.00
2019-05-06T17:21:57.835Z,34.90
2019-05-06T17:24:24.063Z,35.00
2019-05-06T17:26:53.954Z,35.00
2019-05-06T17:29:16.525Z,35.10
2019-05-06T17:31:42.729Z,35.00
2019-05-06T17:34:08.884Z,35.10
2019-05-06T17:36:35.192Z,35.10
2019-05-06T17:39:02.667Z,35.00
2019-05-06T17:41:41.133Z,35.20
2019-05-06T17:43:53.871Z,35.10
2019-05-06T17:46:22.117Z,35.10
2019-05-06T17:48:46.745Z,35.00
2019-05-06T17:51:13.859Z,35.20
2019-05-06T17:53:39.201Z,35.20
2019-05-06T17:56:05.430Z,35.10
2019-05-06T17:58:33.206Z,35.10
2019-05-06T18:00:57.892Z,35.20
2019-05-06T18:03:24.954Z,35.10
2019-05-06T18:05:52.521Z,35.10
2019-05-06T18:08:16.614Z,35.10
2019-05-06T18:10:42.847Z,35.10
2019-05-06T18:13:09.024Z,35.20
2019-05-06T18:15:35.305Z,35.10
2019-05-06T18:18:02.257Z,35.20
2019-05-06T18:20:28.120Z,35.00
2019-05-06T18:22:54.757Z,35.20
2019-05-06T18:25:22.898Z,35.40
2019-05-06T18:27:47.205Z,35.30
2019-05-06T18:30:23.155Z,35.20
2019-05-06T18:32:39.660Z,35.10
2019-05-06T18:35:05.894Z,35.10
2019-05-06T18:37:33.194Z,35.10
2019-05-06T18:39:58.344Z,35.20
2019-05-06T18:42:24.571Z,35.20
2019-05-06T18:44:59.397Z,35.10
2019-05-06T18:47:25.632Z,35.20
2019-05-06T18:49:52.463Z,35.30
2019-05-06T18:52:18.085Z,35.20
2019-05-06T18:54:44.312Z,35.20
2019-05-06T18:57:12.773Z,35.20
2019-05-06T18:59:37.180Z,35.20
2019-05-06T19:02:03.029Z,35.30
2019-05-06T19:04:29.249Z,35.20
2019-05-06T19:07:09.590Z,35.30
2019-05-06T19:09:22.807Z,35.20
2019-05-06T19:11:48.347Z,35.20
2019-05-06T19:14:14.560Z,35.10
2019-05-06T19:16:49.725Z,35.00
2019-05-06T19:19:07.016Z,35.20
2019-05-06T19:21:33.248Z,35.00
2019-05-06T19:23:59.481Z,35.20
2019-05-06T19:26:25.706Z,35.10
2019-05-06T19:28:52.664Z,35.90
2019-05-06T19:31:18.160Z,35.10
2019-05-06T19:33:44.384Z,35.10
2019-05-06T19:36:12.657Z,35.20
2019-05-06T19:38:36.873Z,35.30
2019-05-06T19:41:05.942Z,35.20
2019-05-06T19:43:32.869Z,35.40
2019-05-06T19:45:57.576Z,35.20
2019-05-06T19:48:24.696Z,35.30
2019-05-06T19:50:52.112Z,35.30
2019-05-06T19:53:16.272Z,35.30
2019-05-06T19:55:46.605Z,35.30
2019-05-06T19:58:08.741Z,35.30
2019-05-06T20:00:34.935Z,35.30
2019-05-06T20:03:02.774Z,35.30
2019-05-06T20:05:27.808Z,35.40
2019-05-06T20:07:54.029Z,35.40
2019-05-06T20:10:20.263Z,35.40
2019-05-06T20:12:58.285Z,35.50
2019-05-06T20:15:13.376Z,35.50
2019-05-06T20:17:38.951Z,35.40
2019-05-06T20:20:05.173Z,35.50
2019-05-06T20:22:32.573Z,35.50
2019-05-06T20:24:58.087Z,35.30
2019-05-06T20:27:24.795Z,35.50
2019-05-06T20:29:52.313Z,35.50
2019-05-06T20:32:17.544Z,35.60
2019-05-06T20:34:43.774Z,35.60
2019-05-06T20:37:09.998Z,35.60
2019-05-06T20:39:36.225Z,35.50
2019-05-06T20:42:02.857Z,35.50
2019-05-06T20:44:28.680Z,35.60
2019-05-06T20:46:54.906Z,35.00
2019-05-06T20:49:21.138Z,35.60
2019-05-06T20:51:47.300Z,35.70
2019-05-06T20:54:13.585Z,35.70
2019-05-06T20:56:42.015Z,35.70
2019-05-06T20:59:06.040Z,35.70
2019-05-06T21:01:32.712Z,35.70
2019-05-06T21:03:58.502Z,35.60
2019-05-06T21:06:24.724Z,35.80
2019-05-06T21:08:52.969Z,35.70
2019-05-06T21:11:26.558Z,36.50
2019-05-06T21:13:43.821Z,35.90
2019-05-06T21:16:10.048Z,35.90
2019-05-06T21:18:36.276Z,35.90
2019-05-06T21:21:02.510Z,35.90
2019-05-06T21:23:28.728Z,35.90
2019-05-06T21:25:55.004Z,35.90
2019-05-06T21:28:23.577Z,35.90
2019-05-06T21:30:47.416Z,35.90
2019-05-06T21:33:13.632Z,36.00
2019-05-06T21:35:41.820Z,36.00
2019-05-06T21:38:06.104Z,36.00
2019-05-06T21:40:32.492Z,36.00
2019-05-06T21:42:58.545Z,36.10
2019-05-06T21:45:24.781Z,36.10
2019-05-06T21:47:52.862Z,36.10
2019-05-06T21:50:17.239Z,36.10
2019-05-06T21:52:43.397Z,36.10
2019-05-06T21:55:09.696Z,36.10
2019-05-06T21:57:35.917Z,36.20
2019-05-06T22:00:02.721Z,36.10
2019-05-06T22:02:28.374Z,36.20
2019-05-06T22:04:55.652Z,36.20
2019-05-06T22:07:22.747Z,36.20
2019-05-06T22:09:47.058Z,36.30
2019-05-06T22:12:13.279Z,36.30
2019-05-06T22:14:39.534Z,36.30
2019-05-06T22:17:06.153Z,36.30
2019-05-06T22:19:32.388Z,36.30
2019-05-06T22:21:58.609Z,36.40
2019-05-06T22:24:24.832Z,36.50
2019-05-06T22:26:52.043Z,36.30
2019-05-06T22:29:17.285Z,36.50
2019-05-06T22:31:43.515Z,36.50
2019-05-06T22:34:09.732Z,36.50
2019-05-06T22:36:35.974Z,36.50
2019-05-06T22:39:02.564Z,36.60
2019-05-06T22:41:28.417Z,36.70
2019-05-06T22:43:54.667Z,36.50
2019-05-06T22:46:23.187Z,36.60
2019-05-06T22:48:47.112Z,36.60
2019-05-06T22:51:13.333Z,36.60
2019-05-06T22:53:39.577Z,36.60
2019-05-06T22:56:05.780Z,36.60
2019-05-06T22:58:34.381Z,36.70
2019-05-06T23:00:58.245Z,36.70
2019-05-06T23:03:24.475Z,36.70
2019-05-06T23:05:50.704Z,36.80
2019-05-06T23:08:16.933Z,36.70
2019-05-06T23:10:43.157Z,36.70
2019-05-06T23:13:09.383Z,36.70
2019-05-06T23:15:35.615Z,36.80
2019-05-06T23:18:02.290Z,36.80
2019-05-06T23:20:28.065Z,36.70
2019-05-06T23:22:54.289Z,36.80
2019-05-06T23:25:22.035Z,36.80
2019-05-06T23:27:46.757Z,36.90
2019-05-06T23:30:12.947Z,36.70
2019-05-06T23:32:39.211Z,36.80
2019-05-06T23:35:05.435Z,36.90
2019-05-06T23:37:31.670Z,36.90
2019-05-06T23:39:57.886Z,36.90
2019-05-06T23:42:24.116Z,37.00
2019-05-06T23:44:50.342Z,36.90
2019-05-06T23:47:16.571Z,36.90
2019-05-06T23:49:42.797Z,36.90
2019-05-06T23:52:09.069Z,37.00
2019-05-06T23:54:35.292Z,37.00
2019-05-06T23:57:02.844Z,36.90
2019-05-06T23:59:27.721Z,36.90
