createdAt,value
2023-01-28T00:02:32.011Z,102780.69
2023-01-28T00:07:53.730Z,102778.97
2023-01-28T00:13:15.469Z,102780.22
2023-01-28T00:18:37.827Z,102773.81
2023-01-28T00:23:59.875Z,102776.34
2023-01-28T00:29:22.002Z,102777.78
2023-01-28T00:34:43.743Z,102780.94
2023-01-28T00:40:05.885Z,102788.59
2023-01-28T00:45:28.053Z,102789.19
2023-01-28T00:50:49.831Z,102803.44
2023-01-28T00:56:13.990Z,102803.81
2023-01-28T01:01:35.938Z,102804.41
2023-01-28T01:06:57.681Z,102799.25
2023-01-28T01:12:19.727Z,102809.66
2023-01-28T01:17:43.202Z,102809.22
2023-01-28T01:23:04.894Z,102808.75
2023-01-28T01:28:26.674Z,102815.50
2023-01-28T01:33:50.135Z,102812.94
2023-01-28T01:39:15.224Z,102815.03
2023-01-28T01:44:55.384Z,102818.03
2023-01-28T01:50:17.015Z,102820.31
2023-01-28T01:55:41.404Z,102815.16
2023-01-28T02:01:03.504Z,102826.44
2023-01-28T02:06:26.051Z,102819.56
2023-01-28T02:11:48.176Z,102815.28
2023-01-28T02:17:10.132Z,102813.56
2023-01-28T02:23:03.852Z,102812.03
2023-01-28T02:28:57.908Z,102812.03
2023-01-28T02:34:40.254Z,102817.72
2023-01-28T02:40:09.066Z,102821.94
2023-01-28T02:45:52.655Z,102822.97
2023-01-28T02:51:42.446Z,102816.59
2023-01-28T02:57:24.048Z,102817.19
2023-01-28T03:03:16.579Z,102818.22
2023-01-28T03:09:03.174Z,102824.13
2023-01-28T03:14:44.640Z,102832.81
2023-01-28T03:20:25.204Z,102834.06
2023-01-28T03:26:08.233Z,102834.44
2023-01-28T03:31:49.074Z,102846.75
2023-01-28T03:37:11.276Z,102842.47
2023-01-28T03:42:33.491Z,102845.41
2023-01-28T03:47:55.241Z,102847.53
2023-01-28T03:53:17.862Z,102844.91
2023-01-28T03:59:08.930Z,102854.09
2023-01-28T04:04:32.796Z,102846.16
2023-01-28T04:09:54.485Z,102852.75
2023-01-28T04:15:17.521Z,102864.84
2023-01-28T04:20:40.476Z,102866.94
2023-01-28T04:26:04.189Z,102868.41
2023-01-28T04:31:26.241Z,102868.56
2023-01-28T04:36:48.041Z,102870.66
2023-01-28T04:42:10.110Z,102868.09
2023-01-28T04:47:31.930Z,102863.78
2023-01-28T04:52:53.660Z,102867.78
2023-01-28T04:58:15.459Z,102870.75
2023-01-28T05:03:37.202Z,102875.59
2023-01-28T05:08:58.904Z,102866.63
2023-01-28T05:14:20.608Z,102870.47
2023-01-28T05:19:42.349Z,102867.88
2023-01-28T05:25:04.919Z,102874.44
2023-01-28T05:30:26.713Z,102866.34
2023-01-28T05:35:49.771Z,102873.75
2023-01-28T05:41:11.484Z,102869.28
2023-01-28T05:46:33.223Z,102864.63
2023-01-28T05:51:54.956Z,102886.94
2023-01-28T05:57:16.826Z,102870.72
2023-01-28T06:02:39.491Z,102871.75
2023-01-28T06:08:01.236Z,102888.53
2023-01-28T06:13:22.912Z,102874.03
2023-01-28T06:18:45.124Z,102884.22
2023-01-28T06:24:06.958Z,102888.03
2023-01-28T06:29:28.699Z,102901.16
2023-01-28T06:34:50.434Z,102899.47
2023-01-28T06:40:12.578Z,102896.72
2023-01-28T06:45:34.491Z,102900.44
2023-01-28T06:50:56.760Z,102906.91
2023-01-28T06:56:18.519Z,102907.75
2023-01-28T07:01:40.340Z,102903.78
2023-01-28T07:07:02.078Z,102914.81
2023-01-28T07:12:24.059Z,102910.03
2023-01-28T07:17:46.063Z,102912.44
2023-01-28T07:23:07.937Z,102915.53
2023-01-28T07:28:30.093Z,102913.22
2023-01-28T07:33:51.868Z,102926.22
2023-01-28T07:39:13.746Z,102923.75
2023-01-28T07:44:37.055Z,102928.47
2023-01-28T07:49:58.789Z,102941.69
2023-01-28T07:55:20.655Z,102931.09
2023-01-28T08:00:42.350Z,102934.59
2023-01-28T08:06:04.400Z,102938.56
2023-01-28T08:11:26.114Z,102948.00
2023-01-28T08:16:48.371Z,102947.00
2023-01-28T08:22:10.216Z,102945.63
2023-01-28T08:27:32.665Z,102959.16
2023-01-28T08:33:01.145Z,102975.72
2023-01-28T08:38:23.274Z,102978.25
2023-01-28T08:43:44.933Z,102983.97
2023-01-28T08:49:06.616Z,102991.56
2023-01-28T08:54:28.499Z,102999.81
2023-01-28T08:59:50.210Z,102998.88
2023-01-28T09:05:12.143Z,103009.19
2023-01-28T09:10:34.445Z,103006.69
2023-01-28T09:15:56.484Z,103023.44
2023-01-28T09:21:18.378Z,103013.41
2023-01-28T09:26:40.155Z,103017.47
2023-01-28T09:32:02.398Z,103026.63
2023-01-28T09:37:24.206Z,103008.41
2023-01-28T09:42:59.236Z,103011.56
2023-01-28T09:48:24.635Z,103028.81
2023-01-28T09:53:50.018Z,103032.75
2023-01-28T09:59:14.624Z,103036.91
2023-01-28T10:04:54.386Z,103043.88
2023-01-28T10:10:25.345Z,103042.50
2023-01-28T10:16:14.733Z,103044.16
2023-01-28T10:21:39.250Z,103053.47
2023-01-28T10:27:01.178Z,103045.75
2023-01-28T10:32:27.040Z,103054.69
2023-01-28T10:37:49.453Z,103039.66
2023-01-28T10:43:11.346Z,103056.69
2023-01-28T10:49:14.840Z,103062.63
2023-01-28T10:54:36.577Z,103053.19
2023-01-28T10:59:58.324Z,103049.78
2023-01-28T11:05:31.018Z,103059.16
2023-01-28T11:10:54.220Z,103048.44
2023-01-28T11:16:19.847Z,103044.34
2023-01-28T11:21:48.119Z,103042.16
2023-01-28T11:27:16.876Z,103052.41
2023-01-28T11:32:38.623Z,103030.81
2023-01-28T11:38:01.206Z,103030.53
2023-01-28T11:43:25.527Z,103008.28
2023-01-28T11:49:24.803Z,103015.47
2023-01-28T11:55:05.061Z,102999.56
2023-01-28T12:00:45.012Z,102984.75
2023-01-28T12:06:37.451Z,102988.09
2023-01-28T12:12:17.236Z,102970.34
2023-01-28T12:18:09.676Z,102950.63
2023-01-28T12:23:48.790Z,102920.25
2023-01-28T12:30:03.562Z,102892.28
2023-01-28T12:35:35.896Z,102906.03
2023-01-28T12:41:01.432Z,102897.63
2023-01-28T12:46:29.258Z,102897.38
2023-01-28T12:52:24.875Z,102899.41
2023-01-28T12:57:48.949Z,102923.78
2023-01-28T13:03:13.656Z,102940.84
2023-01-28T13:08:35.594Z,102947.75
2023-01-28T13:13:57.469Z,102949.28
2023-01-28T13:19:19.128Z,102953.13
2023-01-28T13:24:40.868Z,102952.06
2023-01-28T13:30:22.187Z,102942.84
2023-01-28T13:35:55.562Z,102945.16
2023-01-28T13:41:18.418Z,102950.63
2023-01-28T13:46:40.158Z,102953.25
2023-01-28T13:52:10.735Z,102928.59
2023-01-28T13:57:47.821Z,102921.66
2023-01-28T14:03:43.423Z,102921.59
2023-01-28T14:09:42.147Z,102906.56
2023-01-28T14:15:21.847Z,102919.22
2023-01-28T14:20:46.903Z,102903.97
2023-01-28T14:26:45.534Z,102894.75
2023-01-28T14:32:15.672Z,102878.06
2023-01-28T14:37:38.431Z,102893.38
2023-01-28T14:43:01.690Z,102904.91
2023-01-28T14:48:41.279Z,102911.50
2023-01-28T14:54:15.025Z,102918.50
2023-01-28T14:59:42.029Z,102951.31
2023-01-28T15:05:14.767Z,102935.91
2023-01-28T15:10:38.814Z,102958.50
2023-01-28T15:16:01.095Z,102961.88
2023-01-28T15:21:27.690Z,102953.72
2023-01-28T15:26:49.654Z,102936.84
2023-01-28T15:32:29.437Z,102928.19
2023-01-28T15:37:51.526Z,102933.00
2023-01-28T15:43:19.824Z,102929.31
2023-01-28T15:48:46.021Z,102944.09
2023-01-28T15:54:10.131Z,102971.22
2023-01-28T15:59:31.869Z,102975.56
2023-01-28T16:05:01.308Z,102990.47
2023-01-28T16:10:28.878Z,102995.88
2023-01-28T16:15:54.262Z,103007.63
2023-01-28T16:21:26.597Z,103019.34
2023-01-28T16:27:01.225Z,103026.53
2023-01-28T16:32:34.338Z,103016.22
2023-01-28T16:37:56.380Z,103001.28
2023-01-28T16:43:18.202Z,102989.91
2023-01-28T16:48:40.074Z,102977.94
2023-01-28T16:54:03.220Z,102990.81
2023-01-28T16:59:25.248Z,103004.78
2023-01-28T17:04:47.016Z,103008.06
2023-01-28T17:10:10.052Z,102991.38
2023-01-28T17:15:31.776Z,103010.16
2023-01-28T17:20:53.587Z,103004.53
2023-01-28T17:26:16.636Z,103004.47
2023-01-28T17:31:38.550Z,103011.19
2023-01-28T17:37:00.289Z,103005.78
2023-01-28T17:42:22.018Z,102989.59
2023-01-28T17:47:43.693Z,103021.13
2023-01-28T17:53:05.395Z,103034.22
2023-01-28T17:58:27.107Z,103027.31
2023-01-28T18:03:48.914Z,103021.22
2023-01-28T18:09:10.631Z,103015.34
2023-01-28T18:14:32.630Z,102999.22
2023-01-28T18:19:54.503Z,103013.25
2023-01-28T18:25:18.951Z,103021.47
2023-01-28T18:30:40.956Z,103029.84
2023-01-28T18:36:05.738Z,103044.22
2023-01-28T18:41:27.484Z,103046.72
2023-01-28T18:46:49.733Z,103057.78
2023-01-28T18:52:11.437Z,103063.72
2023-01-28T18:57:33.094Z,103059.34
2023-01-28T19:02:54.767Z,103066.53
2023-01-28T19:08:16.872Z,103056.66
2023-01-28T19:13:38.559Z,103063.44
2023-01-28T19:19:01.284Z,103063.16
2023-01-28T19:24:23.029Z,103056.16
2023-01-28T19:29:45.275Z,103050.50
2023-01-28T19:35:07.503Z,103046.19
2023-01-28T19:40:29.685Z,103048.84
2023-01-28T19:45:58.250Z,103042.22
2023-01-28T19:51:20.428Z,103042.59
2023-01-28T19:56:42.091Z,103041.06
2023-01-28T20:02:03.805Z,103045.53
2023-01-28T20:07:25.541Z,103051.03
2023-01-28T20:12:47.257Z,103055.88
2023-01-28T20:18:08.961Z,103060.75
2023-01-28T20:23:30.847Z,103052.41
2023-01-28T20:28:52.604Z,103044.28
2023-01-28T20:34:19.689Z,103044.53
2023-01-28T20:39:41.515Z,103032.38
2023-01-28T20:45:03.637Z,103029.00
2023-01-28T20:50:25.446Z,103030.63
2023-01-28T20:55:56.807Z,103022.81
2023-01-28T21:01:20.462Z,103030.56
2023-01-28T21:06:42.217Z,103026.22
2023-01-28T21:12:04.243Z,103014.19
2023-01-28T21:17:25.930Z,103012.91
2023-01-28T21:22:54.423Z,103030.06
2023-01-28T21:28:16.248Z,103032.25
2023-01-28T21:33:38.409Z,103021.13
2023-01-28T21:39:01.608Z,103035.06
2023-01-28T21:44:23.344Z,103025.38
2023-01-28T21:49:45.083Z,103020.88
2023-01-28T21:55:07.181Z,103017.47
2023-01-28T22:00:28.863Z,103018.06
2023-01-28T22:05:57.106Z,103019.25
2023-01-28T22:11:20.090Z,103025.41
2023-01-28T22:16:42.367Z,103018.28
2023-01-28T22:22:04.718Z,103021.00
2023-01-28T22:27:28.715Z,103021.81
2023-01-28T22:32:50.656Z,103038.13
2023-01-28T22:38:12.365Z,103034.22
2023-01-28T22:43:35.554Z,103034.59
2023-01-28T22:48:57.620Z,103035.16
2023-01-28T22:54:19.288Z,103026.13
2023-01-28T22:59:43.715Z,103027.28
2023-01-28T23:05:08.081Z,103022.94
2023-01-28T23:10:29.756Z,103024.81
2023-01-28T23:16:10.719Z,103017.47
2023-01-28T23:21:51.233Z,103014.63
2023-01-28T23:27:12.937Z,103006.25
2023-01-28T23:32:34.717Z,103002.56
2023-01-28T23:37:56.758Z,102999.03
2023-01-28T23:43:18.443Z,103000.47
2023-01-28T23:48:40.455Z,103003.00
2023-01-28T23:54:02.182Z,103003.78
2023-01-28T23:59:24.925Z,102996.06
