createdAt,value
2018-02-12T00:00:22.174Z,5.27
2018-02-12T00:01:22.122Z,5.25
2018-02-12T00:02:22.144Z,5.24
2018-02-12T00:03:22.122Z,5.23
2018-02-12T00:04:22.119Z,5.22
2018-02-12T00:05:22.116Z,5.21
2018-02-12T00:06:22.112Z,5.19
2018-02-12T00:07:22.171Z,5.2
2018-02-12T00:08:22.117Z,5.18
2018-02-12T00:09:22.140Z,5.16
2018-02-12T00:10:22.115Z,5.17
2018-02-12T00:11:22.105Z,5.14
2018-02-12T00:12:22.160Z,5.13
2018-02-12T00:13:22.108Z,5.13
2018-02-12T00:14:22.126Z,5.12
2018-02-12T00:15:22.108Z,5.11
2018-02-12T00:16:22.109Z,5.11
2018-02-12T00:17:22.136Z,5.1
2018-02-12T00:18:22.123Z,5.11
2018-02-12T00:19:22.381Z,5.11
2018-02-12T00:20:22.345Z,5.08
2018-02-12T00:21:22.358Z,5.1
2018-02-12T00:22:22.378Z,5.08
2018-02-12T00:23:22.343Z,5.07
2018-02-12T00:24:22.355Z,5.06
2018-02-12T00:25:22.355Z,5.07
2018-02-12T00:26:22.378Z,5.08
2018-02-12T00:27:22.363Z,5.07
2018-02-12T00:28:22.359Z,5.07
2018-02-12T00:29:22.359Z,5.08
2018-02-12T00:30:22.369Z,5.08
2018-02-12T00:31:22.390Z,5.09
2018-02-12T00:34:22.380Z,5.07
2018-02-12T00:35:22.378Z,5.08
2018-02-12T00:36:22.365Z,5.09
2018-02-12T00:37:22.371Z,5.07
2018-02-12T00:38:22.356Z,5.09
2018-02-12T00:39:22.403Z,5.09
2018-02-12T00:40:22.366Z,5.08
2018-02-12T00:41:22.370Z,5.09
2018-02-12T00:42:22.377Z,5.09
2018-02-12T00:43:22.359Z,5.09
2018-02-12T00:44:22.373Z,5.09
2018-02-12T00:45:22.373Z,5.1
2018-02-12T00:46:22.365Z,5.09
2018-02-12T00:47:22.374Z,5.08
2018-02-12T00:48:22.420Z,5.1
2018-02-12T00:49:22.632Z,5.1
2018-02-12T00:50:22.650Z,5.09
2018-02-12T00:51:22.634Z,5.08
2018-02-12T00:52:22.634Z,5.1
2018-02-12T00:53:22.628Z,5.11
2018-02-12T00:54:22.621Z,5.1
2018-02-12T00:55:22.639Z,5.11
2018-02-12T00:56:22.646Z,5.11
2018-02-12T00:59:29.970Z,5.11
2018-02-12T01:00:22.646Z,5.1
2018-02-12T01:01:22.639Z,5.11
2018-02-12T01:02:22.663Z,5.11
2018-02-12T01:03:22.656Z,5.1
2018-02-12T01:04:22.629Z,5.1
2018-02-12T01:05:22.648Z,5.1
2018-02-12T01:06:23.206Z,5.1
2018-02-12T01:07:22.638Z,5.11
2018-02-12T01:08:22.782Z,5.09
2018-02-12T01:09:22.638Z,5.09
2018-02-12T01:10:22.642Z,5.1
2018-02-12T01:11:22.639Z,5.1
2018-02-12T01:12:22.676Z,5.11
2018-02-12T01:13:22.682Z,5.1
2018-02-12T01:14:22.655Z,5.1
2018-02-12T01:15:22.649Z,5.1
2018-02-12T01:16:22.630Z,5.09
2018-02-12T01:17:22.662Z,5.1
2018-02-12T01:18:22.661Z,5.11
2018-02-12T01:19:22.918Z,5.11
2018-02-12T01:20:22.895Z,5.11
2018-02-12T01:21:22.910Z,5.1
2018-02-12T01:22:22.913Z,5.1
2018-02-12T01:23:22.924Z,5.1
2018-02-12T01:24:22.890Z,5.11
2018-02-12T01:25:22.885Z,5.11
2018-02-12T01:26:22.920Z,5.11
2018-02-12T01:27:22.900Z,5.11
2018-02-12T01:28:22.906Z,5.1
2018-02-12T01:29:22.899Z,5.11
2018-02-12T01:30:22.919Z,5.11
2018-02-12T01:31:22.923Z,5.11
2018-02-12T01:32:23.932Z,5.11
2018-02-12T01:33:22.916Z,5.12
2018-02-12T01:34:22.911Z,5.11
2018-02-12T01:35:22.905Z,5.1
2018-02-12T01:36:22.939Z,5.1
2018-02-12T01:37:22.888Z,5.1
2018-02-12T01:38:23.179Z,5.1
2018-02-12T01:39:22.916Z,5.1
2018-02-12T01:40:22.894Z,5.09
2018-02-12T01:41:22.903Z,5.09
2018-02-12T01:42:22.909Z,5.09
2018-02-12T01:43:22.924Z,5.09
2018-02-12T01:44:22.901Z,5.08
2018-02-12T01:45:23.003Z,5.08
2018-02-12T01:46:22.896Z,5.08
2018-02-12T01:47:22.905Z,5.08
2018-02-12T01:48:22.894Z,5.07
2018-02-12T01:49:22.152Z,5.06
2018-02-12T01:50:22.115Z,5.06
2018-02-12T01:51:22.121Z,5.05
2018-02-12T01:52:22.118Z,5.05
2018-02-12T01:53:22.134Z,5.05
2018-02-12T01:54:22.135Z,5.02
2018-02-12T01:55:22.146Z,5.03
2018-02-12T01:56:22.109Z,5.03
2018-02-12T01:57:22.113Z,5.02
2018-02-12T01:58:22.131Z,5.03
2018-02-12T01:59:22.118Z,5.02
2018-02-12T02:00:25.135Z,5
2018-02-12T02:01:22.123Z,5
2018-02-12T02:02:26.900Z,5
2018-02-12T02:03:22.105Z,4.99
2018-02-12T02:04:22.257Z,4.98
2018-02-12T02:05:22.546Z,4.98
2018-02-12T02:06:24.020Z,4.99
2018-02-12T02:07:23.248Z,4.98
2018-02-12T02:08:24.959Z,4.98
2018-02-12T02:09:24.011Z,4.99
2018-02-12T02:10:22.125Z,4.97
2018-02-12T02:11:23.822Z,5
2018-02-12T02:12:24.328Z,4.99
2018-02-12T02:13:22.123Z,4.99
2018-02-12T02:14:22.150Z,4.99
2018-02-12T02:15:22.118Z,5
2018-02-12T02:16:22.126Z,5
2018-02-12T02:17:23.328Z,5
2018-02-12T02:18:22.128Z,5.02
2018-02-12T02:19:25.617Z,5.01
2018-02-12T02:20:23.323Z,5.02
2018-02-12T02:21:23.005Z,5.02
2018-02-12T02:22:24.038Z,5
2018-02-12T02:23:22.856Z,5.02
2018-02-12T02:24:26.113Z,5.03
2018-02-12T02:25:22.854Z,5.02
2018-02-12T02:26:22.849Z,5.02
2018-02-12T02:27:22.859Z,5.02
2018-02-12T02:28:23.359Z,5.01
2018-02-12T02:29:22.872Z,5.03
2018-02-12T02:30:26.061Z,5.03
2018-02-12T02:31:22.867Z,5.02
2018-02-12T02:32:22.860Z,5.02
2018-02-12T02:33:24.696Z,5.03
2018-02-12T02:34:22.906Z,5.04
2018-02-12T02:35:23.010Z,5.03
2018-02-12T02:36:23.929Z,5.02
2018-02-12T02:37:22.849Z,5.03
2018-02-12T02:38:25.328Z,5.02
2018-02-12T02:39:22.889Z,5.02
2018-02-12T02:40:22.895Z,5.02
2018-02-12T02:41:22.876Z,5.02
2018-02-12T02:42:22.871Z,5.03
2018-02-12T02:43:22.907Z,5.02
2018-02-12T02:44:31.634Z,5.02
2018-02-12T02:45:23.691Z,5.02
2018-02-12T02:46:24.203Z,5.02
2018-02-12T02:47:22.866Z,5.01
2018-02-12T02:48:23.707Z,5
2018-02-12T02:49:22.848Z,5.02
2018-02-12T02:50:22.886Z,5.01
2018-02-12T02:51:22.153Z,5.01
2018-02-12T02:52:22.138Z,5.01
2018-02-12T02:53:22.160Z,4.99
2018-02-12T02:54:22.872Z,4.99
2018-02-12T02:55:22.161Z,4.99
2018-02-12T02:56:26.685Z,4.99
2018-02-12T02:57:23.116Z,4.98
2018-02-12T02:58:22.149Z,4.99
2018-02-12T02:59:24.302Z,4.98
2018-02-12T03:00:24.062Z,4.98
2018-02-12T03:01:24.147Z,4.98
2018-02-12T03:02:22.151Z,4.98
2018-02-12T03:03:27.656Z,4.98
2018-02-12T03:04:22.165Z,4.98
2018-02-12T03:05:24.009Z,4.96
2018-02-12T03:06:29.898Z,4.96
2018-02-12T03:07:25.203Z,4.96
2018-02-12T03:08:25.583Z,4.96
2018-02-12T03:09:22.137Z,4.95
2018-02-12T03:10:22.448Z,4.95
2018-02-12T03:11:22.152Z,4.96
2018-02-12T03:13:22.165Z,4.96
2018-02-12T03:14:22.160Z,4.96
2018-02-12T03:15:26.000Z,4.95
2018-02-12T03:16:22.194Z,4.94
2018-02-12T03:17:23.900Z,4.94
2018-02-12T03:18:22.141Z,4.95
2018-02-12T03:19:23.536Z,4.95
2018-02-12T03:20:22.146Z,4.94
2018-02-12T03:21:22.280Z,4.94
2018-02-12T03:22:22.521Z,4.94
2018-02-12T03:23:22.509Z,4.94
2018-02-12T03:24:23.164Z,4.94
2018-02-12T03:25:22.512Z,4.94
2018-02-12T03:26:22.913Z,4.93
2018-02-12T03:27:22.512Z,4.94
2018-02-12T03:28:22.487Z,4.92
2018-02-12T03:29:24.080Z,4.93
2018-02-12T03:30:27.038Z,4.95
2018-02-12T03:31:31.667Z,4.94
2018-02-12T03:32:22.501Z,4.95
2018-02-12T03:33:24.590Z,4.94
2018-02-12T03:34:22.529Z,4.94
2018-02-12T03:35:25.185Z,4.95
2018-02-12T03:36:25.463Z,4.94
2018-02-12T03:37:22.513Z,4.94
2018-02-12T03:38:26.252Z,4.94
2018-02-12T03:39:22.791Z,4.96
2018-02-12T03:40:22.520Z,4.96
2018-02-12T03:41:22.532Z,4.96
2018-02-12T03:42:22.502Z,4.94
2018-02-12T03:43:22.508Z,4.95
2018-02-12T03:44:23.386Z,4.95
2018-02-12T03:45:22.503Z,4.95
2018-02-12T03:46:25.297Z,4.96
2018-02-12T03:47:22.530Z,4.95
2018-02-12T03:48:25.542Z,4.96
2018-02-12T03:49:27.668Z,4.95
2018-02-12T03:50:23.400Z,4.96
2018-02-12T03:51:22.507Z,4.96
2018-02-12T03:52:24.154Z,4.96
2018-02-12T03:53:24.087Z,4.96
2018-02-12T03:54:22.773Z,4.96
2018-02-12T03:55:22.787Z,4.96
2018-02-12T03:56:22.747Z,4.97
2018-02-12T03:57:22.760Z,4.97
2018-02-12T03:58:23.384Z,4.98
2018-02-12T03:59:22.756Z,4.97
2018-02-12T04:00:24.085Z,4.98
2018-02-12T04:01:27.043Z,4.99
2018-02-12T04:02:22.768Z,4.99
2018-02-12T04:03:22.746Z,5.01
2018-02-12T04:04:22.764Z,5
2018-02-12T04:05:22.783Z,5
2018-02-12T04:06:22.757Z,5.02
2018-02-12T04:07:22.755Z,5.03
2018-02-12T04:08:33.945Z,5.03
2018-02-12T04:09:22.745Z,5.04
2018-02-12T04:10:24.418Z,5.04
2018-02-12T04:11:22.757Z,5.03
2018-02-12T04:12:31.970Z,5.04
2018-02-12T04:13:22.806Z,5.05
2018-02-12T04:14:22.857Z,5.05
2018-02-12T04:15:23.097Z,5.08
2018-02-12T04:16:24.404Z,5.08
2018-02-12T04:17:22.768Z,5.06
2018-02-12T04:18:22.777Z,5.06
2018-02-12T04:19:25.686Z,5.05
2018-02-12T04:20:22.786Z,5.06
2018-02-12T04:21:22.760Z,5.06
2018-02-12T04:22:23.009Z,5.05
2018-02-12T04:23:23.017Z,5.05
2018-02-12T04:24:22.998Z,5.05
2018-02-12T04:25:23.060Z,5.07
2018-02-12T04:26:23.048Z,5.06
2018-02-12T04:27:23.451Z,5.04
2018-02-12T04:28:23.008Z,5.05
2018-02-12T04:29:23.015Z,5.06
2018-02-12T04:30:23.023Z,5.06
2018-02-12T04:31:23.088Z,5.06
2018-02-12T04:32:24.459Z,5.06
2018-02-12T04:33:27.411Z,5.06
2018-02-12T04:34:26.573Z,5.05
2018-02-12T04:35:25.739Z,5.05
2018-02-12T04:36:23.386Z,5.06
2018-02-12T04:37:23.042Z,5.05
2018-02-12T04:38:24.396Z,5.04
2018-02-12T04:39:23.040Z,5.05
2018-02-12T04:40:23.050Z,5.05
2018-02-12T04:41:23.076Z,5.05
2018-02-12T04:42:23.013Z,5.05
2018-02-12T04:43:30.070Z,5.03
2018-02-12T04:44:22.987Z,5.03
2018-02-12T04:45:23.034Z,5.05
2018-02-12T04:46:23.002Z,5.03
2018-02-12T04:47:23.021Z,5.04
2018-02-12T04:48:23.002Z,5.03
2018-02-12T04:49:23.221Z,5.05
2018-02-12T04:50:23.029Z,5.03
2018-02-12T04:51:24.467Z,5.04
2018-02-12T04:52:24.437Z,5.03
2018-02-12T04:53:22.200Z,5.05
2018-02-12T04:54:22.211Z,5.04
2018-02-12T04:55:22.223Z,5.04
2018-02-12T04:56:22.211Z,5.03
2018-02-12T04:57:27.527Z,5.02
2018-02-12T04:58:22.214Z,5.03
2018-02-12T04:59:22.218Z,5.05
2018-02-12T05:00:22.514Z,5.02
2018-02-12T05:01:22.217Z,5.03
2018-02-12T05:02:24.411Z,5.03
2018-02-12T05:03:25.312Z,5.03
2018-02-12T05:04:22.205Z,5.02
2018-02-12T05:05:22.251Z,5.03
2018-02-12T05:06:22.217Z,5.05
2018-02-12T05:07:27.919Z,5.03
2018-02-12T05:08:24.066Z,5.04
2018-02-12T05:09:24.246Z,5.03
2018-02-12T05:10:22.215Z,5.03
2018-02-12T05:11:25.949Z,5.05
2018-02-12T05:12:22.250Z,5.04
2018-02-12T05:13:23.159Z,5.04
2018-02-12T05:14:24.177Z,5.02
2018-02-12T05:15:22.415Z,5.02
2018-02-12T05:16:22.231Z,5.04
2018-02-12T05:17:24.299Z,5.04
2018-02-12T05:18:22.228Z,5.04
2018-02-12T05:19:22.236Z,5.04
2018-02-12T05:20:22.213Z,5.04
2018-02-12T05:22:22.218Z,5.03
2018-02-12T05:23:41.940Z,5.03
2018-02-12T05:24:41.779Z,5.03
2018-02-12T05:25:41.768Z,5.04
2018-02-12T05:26:41.780Z,5.03
2018-02-12T05:27:41.764Z,5.04
2018-02-12T05:28:41.797Z,5.03
2018-02-12T05:29:42.438Z,5.03
2018-02-12T05:30:41.766Z,5.05
2018-02-12T05:31:43.869Z,5.04
2018-02-12T05:32:43.516Z,5.04
2018-02-12T05:33:45.916Z,5.05
2018-02-12T05:34:41.778Z,5.04
2018-02-12T05:35:41.761Z,5.05
2018-02-12T05:36:43.051Z,5.06
2018-02-12T05:37:42.017Z,5.05
2018-02-12T05:38:46.213Z,5.05
2018-02-12T05:39:41.802Z,5.05
2018-02-12T05:40:41.770Z,5.05
2018-02-12T05:42:44.574Z,5.05
2018-02-12T05:43:41.795Z,5.07
2018-02-12T05:44:41.772Z,5.07
2018-02-12T05:45:41.774Z,5.06
2018-02-12T05:46:41.807Z,5.08
2018-02-12T05:47:41.762Z,5.07
2018-02-12T05:48:41.765Z,5.07
2018-02-12T05:49:41.795Z,5.06
2018-02-12T05:50:41.787Z,5.07
2018-02-12T05:51:43.395Z,5.06
2018-02-12T05:52:45.537Z,5.08
2018-02-12T05:53:45.584Z,5.07
2018-02-12T05:54:41.855Z,5.08
2018-02-12T05:55:41.826Z,5.06
2018-02-12T05:56:43.125Z,5.06
2018-02-12T05:57:44.344Z,5.05
2018-02-12T05:58:41.834Z,5.06
2018-02-12T05:59:41.824Z,5.07
2018-02-12T06:00:41.838Z,5.07
2018-02-12T06:01:41.829Z,5.06
2018-02-12T06:02:41.831Z,5.07
2018-02-12T06:03:43.889Z,5.05
2018-02-12T06:04:41.832Z,5.06
2018-02-12T06:05:45.207Z,5.04
2018-02-12T06:06:44.903Z,5.05
2018-02-12T06:07:41.829Z,5.04
2018-02-12T06:08:45.468Z,5.05
2018-02-12T06:09:44.847Z,5.04
2018-02-12T06:10:43.838Z,5.03
2018-02-12T06:11:44.931Z,5.05
2018-02-12T06:12:41.813Z,5.05
2018-02-12T06:13:41.821Z,5.05
2018-02-12T06:14:41.827Z,5.04
2018-02-12T06:15:41.825Z,5.03
2018-02-12T06:16:41.849Z,5.02
2018-02-12T06:17:41.848Z,5.03
2018-02-12T06:18:41.814Z,5.06
2018-02-12T06:19:41.858Z,5.05
2018-02-12T06:20:41.825Z,5.04
2018-02-12T06:21:41.830Z,5.05
2018-02-12T06:22:41.872Z,5.06
2018-02-12T06:23:41.840Z,5.06
2018-02-12T06:24:41.832Z,5.07
2018-02-12T06:25:42.107Z,5.05
2018-02-12T06:26:42.079Z,5.05
2018-02-12T06:27:42.126Z,5.05
2018-02-12T06:28:42.152Z,5.06
2018-02-12T06:29:42.110Z,5.06
2018-02-12T06:30:42.120Z,5.06
2018-02-12T06:31:42.091Z,5.07
2018-02-12T06:32:42.106Z,5.05
2018-02-12T06:33:42.124Z,5.05
2018-02-12T06:34:42.123Z,5.05
2018-02-12T06:35:42.110Z,5.06
2018-02-12T06:36:42.173Z,5.06
2018-02-12T06:37:42.302Z,5.05
2018-02-12T06:38:42.183Z,5.05
2018-02-12T06:39:42.081Z,5.03
2018-02-12T06:40:42.087Z,5.03
2018-02-12T06:41:42.104Z,5.03
2018-02-12T06:42:42.110Z,5.03
2018-02-12T06:43:42.119Z,5.03
2018-02-12T06:44:42.092Z,5.03
2018-02-12T06:45:42.080Z,5.03
2018-02-12T06:46:42.162Z,5.03
2018-02-12T06:47:42.096Z,5.04
2018-02-12T06:48:42.112Z,5.02
2018-02-12T06:49:42.080Z,5.01
2018-02-12T06:50:42.119Z,5.03
2018-02-12T06:51:42.074Z,5.01
2018-02-12T06:52:42.092Z,5.02
2018-02-12T06:53:42.078Z,5.02
2018-02-12T06:54:42.145Z,5.01
2018-02-12T06:55:41.387Z,5.01
2018-02-12T06:56:41.381Z,5
2018-02-12T06:57:41.375Z,5.01
2018-02-12T06:58:41.378Z,5.01
2018-02-12T06:59:41.401Z,5.01
2018-02-12T07:00:41.380Z,5.01
2018-02-12T07:01:41.401Z,5.02
2018-02-12T07:02:41.380Z,5.02
2018-02-12T07:03:41.390Z,5.03
2018-02-12T07:04:41.379Z,5.01
2018-02-12T07:05:41.592Z,5.01
2018-02-12T07:06:41.389Z,5.01
2018-02-12T07:07:41.376Z,5
2018-02-12T07:08:41.383Z,5
2018-02-12T07:09:41.481Z,5.01
2018-02-12T07:10:41.385Z,4.99
2018-02-12T07:11:41.508Z,5
2018-02-12T07:12:41.470Z,4.97
2018-02-12T07:13:41.486Z,4.98
2018-02-12T07:14:41.362Z,4.98
2018-02-12T07:15:41.433Z,4.97
2018-02-12T07:16:41.384Z,4.98
2018-02-12T07:17:41.567Z,4.95
2018-02-12T07:18:41.381Z,4.97
2018-02-12T07:19:41.797Z,4.95
2018-02-12T07:20:41.389Z,4.96
2018-02-12T07:21:41.394Z,4.96
2018-02-12T07:22:41.479Z,4.94
2018-02-12T07:23:41.382Z,4.94
2018-02-12T07:24:41.713Z,4.95
2018-02-12T07:25:41.383Z,4.94
2018-02-12T07:26:41.622Z,4.96
2018-02-12T07:27:42.012Z,4.97
2018-02-12T07:28:41.634Z,4.96
2018-02-12T07:29:41.658Z,4.95
2018-02-12T07:30:41.618Z,4.95
2018-02-12T07:31:41.636Z,4.94
2018-02-12T07:32:41.676Z,4.93
2018-02-12T07:33:41.652Z,4.94
2018-02-12T07:34:41.619Z,4.93
2018-02-12T07:35:41.637Z,4.93
2018-02-12T07:36:41.620Z,4.91
2018-02-12T07:37:41.706Z,4.91
2018-02-12T07:38:41.612Z,4.93
2018-02-12T07:39:41.610Z,4.95
2018-02-12T07:40:41.672Z,4.93
2018-02-12T07:41:42.185Z,4.95
2018-02-12T07:42:41.761Z,4.93
2018-02-12T07:43:41.662Z,4.95
2018-02-12T07:44:42.184Z,4.95
2018-02-12T07:45:41.632Z,4.96
2018-02-12T07:46:41.628Z,4.97
2018-02-12T07:47:42.198Z,4.96
2018-02-12T07:48:41.619Z,4.96
2018-02-12T07:49:43.342Z,4.97
2018-02-12T07:50:41.917Z,4.94
2018-02-12T07:51:41.626Z,4.94
2018-02-12T07:52:42.057Z,4.93
2018-02-12T07:53:41.617Z,4.92
2018-02-12T07:54:41.653Z,4.94
2018-02-12T07:55:41.632Z,4.93
2018-02-12T07:56:41.890Z,4.94
2018-02-12T07:57:41.893Z,4.94
2018-02-12T07:58:41.895Z,4.94
2018-02-12T07:59:41.893Z,4.94
2018-02-12T08:00:41.931Z,4.95
2018-02-12T08:01:41.938Z,4.93
2018-02-12T08:02:41.893Z,4.93
2018-02-12T08:03:41.962Z,4.94
2018-02-12T08:04:41.930Z,4.93
2018-02-12T08:05:42.433Z,4.93
2018-02-12T08:06:42.890Z,4.92
2018-02-12T08:07:41.880Z,4.93
2018-02-12T08:08:43.059Z,4.91
2018-02-12T08:09:41.967Z,4.92
2018-02-12T08:10:41.885Z,4.92
2018-02-12T08:11:41.993Z,4.93
2018-02-12T08:12:43.140Z,4.93
2018-02-12T08:13:41.892Z,4.95
2018-02-12T08:14:42.174Z,4.94
2018-02-12T08:15:41.887Z,4.95
2018-02-12T08:16:41.878Z,4.96
2018-02-12T08:17:41.892Z,4.96
2018-02-12T08:18:41.865Z,4.97
2018-02-12T08:19:41.899Z,4.95
2018-02-12T08:20:41.898Z,4.95
2018-02-12T08:21:41.904Z,4.96
2018-02-12T08:22:41.892Z,4.97
2018-02-12T08:23:41.869Z,4.97
2018-02-12T08:24:41.911Z,4.96
2018-02-12T08:25:41.886Z,4.96
2018-02-12T08:26:41.189Z,4.97
2018-02-12T08:27:41.186Z,4.96
2018-02-12T08:28:41.201Z,4.97
2018-02-12T08:29:41.181Z,4.95
2018-02-12T08:30:41.193Z,4.94
2018-02-12T08:31:41.169Z,4.96
2018-02-12T08:32:41.197Z,4.98
2018-02-12T08:33:41.193Z,4.98
2018-02-12T08:34:41.181Z,4.98
2018-02-12T08:35:41.195Z,4.97
2018-02-12T08:36:41.198Z,5
2018-02-12T08:37:41.173Z,4.99
2018-02-12T08:38:41.223Z,5.03
2018-02-12T08:39:41.253Z,5.03
2018-02-12T08:40:41.192Z,5.04
2018-02-12T08:41:41.180Z,5.04
2018-02-12T08:42:41.233Z,5.06
2018-02-12T08:43:41.176Z,5.05
2018-02-12T08:44:41.238Z,5.05
2018-02-12T08:45:41.206Z,5.07
2018-02-12T08:46:41.242Z,5.08
2018-02-12T08:47:41.244Z,5.07
2018-02-12T08:48:41.179Z,5.07
2018-02-12T08:49:41.178Z,5.07
2018-02-12T08:50:41.210Z,5.07
2018-02-12T08:51:41.207Z,5.08
2018-02-12T08:52:41.206Z,5.09
2018-02-12T08:53:41.180Z,5.1
2018-02-12T08:54:41.209Z,5.11
2018-02-12T08:55:41.242Z,5.09
2018-02-12T08:56:41.189Z,5.1
2018-02-12T08:57:41.421Z,5.11
2018-02-12T08:58:41.460Z,5.08
2018-02-12T08:59:41.414Z,5.09
2018-02-12T09:00:41.439Z,5.12
2018-02-12T09:01:41.451Z,5.11
2018-02-12T09:02:41.435Z,5.13
2018-02-12T09:03:41.440Z,5.08
2018-02-12T09:04:41.423Z,5.08
2018-02-12T09:05:41.434Z,5.08
2018-02-12T09:06:41.411Z,5.08
2018-02-12T09:07:41.446Z,5.07
2018-02-12T09:08:41.488Z,5.09
2018-02-12T09:09:41.447Z,5.09
2018-02-12T09:10:41.466Z,5.11
2018-02-12T09:11:41.415Z,5.1
2018-02-12T09:12:41.435Z,5.1
2018-02-12T09:13:41.442Z,5.1
2018-02-12T09:14:41.419Z,5.05
2018-02-12T09:15:41.455Z,5.06
2018-02-12T09:16:41.418Z,5.05
2018-02-12T09:17:41.439Z,5.04
2018-02-12T09:18:41.447Z,5
2018-02-12T09:19:41.450Z,5.03
2018-02-12T09:20:41.430Z,5.05
2018-02-12T09:21:41.466Z,5.04
2018-02-12T09:22:41.447Z,5.02
2018-02-12T09:23:41.440Z,5.06
2018-02-12T09:24:41.458Z,5.04
2018-02-12T09:25:41.434Z,5.05
2018-02-12T09:26:41.443Z,5.02
2018-02-12T09:27:41.769Z,5.02
2018-02-12T09:28:41.779Z,4.98
2018-02-12T09:29:41.780Z,5
2018-02-12T09:30:41.786Z,5.03
2018-02-12T09:31:41.811Z,5.05
2018-02-12T09:32:41.835Z,5.05
2018-02-12T09:33:41.772Z,5.06
2018-02-12T09:34:41.769Z,5.04
2018-02-12T09:35:41.808Z,5.04
2018-02-12T09:36:41.824Z,5.02
2018-02-12T09:37:41.812Z,5.02
2018-02-12T09:38:41.781Z,5.01
2018-02-12T09:39:41.778Z,5.05
2018-02-12T09:40:41.810Z,4.98
2018-02-12T09:41:41.804Z,4.97
2018-02-12T09:42:41.783Z,5.01
2018-02-12T09:43:41.772Z,5.03
2018-02-12T09:44:41.828Z,5.01
2018-02-12T09:45:41.800Z,5.03
2018-02-12T09:46:41.763Z,5.02
2018-02-12T09:47:41.787Z,5.02
2018-02-12T09:48:41.792Z,5
2018-02-12T09:49:41.812Z,5.04
2018-02-12T09:50:41.799Z,5.04
2018-02-12T09:51:41.824Z,5.04
2018-02-12T09:52:34.140Z,5.05
2018-02-12T09:53:34.020Z,5.09
2018-02-12T09:54:34.038Z,5.07
2018-02-12T09:55:34.064Z,5.07
2018-02-12T09:56:34.063Z,5.1
2018-02-12T09:57:34.043Z,5.04
2018-02-12T09:58:34.038Z,5.09
2018-02-12T09:59:34.044Z,5.07
2018-02-12T10:00:34.054Z,5.07
2018-02-12T10:01:34.132Z,5.03
2018-02-12T10:02:34.065Z,4.98
2018-02-12T10:03:34.053Z,4.96
2018-02-12T10:04:34.038Z,4.95
2018-02-12T10:05:34.029Z,4.96
2018-02-12T10:06:34.143Z,5
2018-02-12T10:07:41.274Z,4.96
2018-02-12T10:08:35.594Z,4.87
2018-02-12T10:09:39.894Z,4.91
2018-02-12T10:10:41.391Z,4.97
2018-02-12T10:11:39.758Z,4.91
2018-02-12T10:12:41.179Z,4.93
2018-02-12T10:13:42.625Z,4.94
2018-02-12T10:14:47.131Z,4.98
2018-02-12T10:15:39.411Z,5.01
2018-02-12T10:16:40.832Z,5.05
2018-02-12T10:17:42.259Z,4.99
2018-02-12T10:18:42.657Z,4.91
2018-02-12T10:19:47.168Z,4.89
2018-02-12T10:20:39.396Z,4.82
2018-02-12T10:21:37.750Z,4.82
2018-02-12T10:22:42.327Z,4.85
2018-02-12T10:23:37.654Z,4.79
2018-02-12T10:24:42.089Z,4.79
2018-02-12T10:25:40.610Z,4.74
2018-02-12T10:26:41.925Z,4.79
2018-02-12T10:27:40.273Z,4.78
2018-02-12T10:28:41.758Z,4.77
2018-02-12T10:29:40.098Z,4.64
2018-02-12T10:30:38.580Z,4.64
2018-02-12T10:31:39.893Z,4.68
2018-02-12T10:32:41.632Z,4.75
2018-02-12T10:33:39.884Z,4.72
2018-02-12T10:34:44.217Z,4.79
2018-02-12T10:35:39.572Z,4.79
2018-02-12T10:36:47.091Z,4.72
2018-02-12T10:37:39.298Z,4.76
2018-02-12T10:38:40.743Z,4.7
2018-02-12T10:39:42.179Z,4.76
2018-02-12T10:40:37.481Z,4.65
2018-02-12T10:41:42.002Z,4.66
2018-02-12T10:42:40.467Z,4.69
2018-02-12T10:43:41.904Z,4.67
2018-02-12T10:44:40.298Z,4.66
2018-02-12T10:45:41.751Z,4.64
2018-02-12T10:46:42.145Z,4.64
2018-02-12T10:47:44.888Z,4.71
2018-02-12T10:48:41.946Z,4.73
2018-02-12T10:49:40.310Z,4.7
2018-02-12T10:50:41.752Z,4.71
2018-02-12T10:51:40.152Z,4.64
2018-02-12T10:52:41.554Z,4.67
2018-02-12T10:53:39.961Z,4.64
2018-02-12T10:54:41.378Z,4.7
2018-02-12T10:55:42.809Z,4.76
2018-02-12T10:56:47.445Z,4.82
2018-02-12T10:57:42.617Z,4.77
2018-02-12T10:58:41.031Z,4.76
2018-02-12T10:59:35.438Z,4.73
2018-02-12T11:00:35.428Z,4.71
2018-02-12T11:01:35.446Z,4.66
2018-02-12T11:02:36.123Z,4.7
2018-02-12T11:03:35.424Z,4.72
2018-02-12T11:04:35.468Z,4.74
2018-02-12T11:05:35.404Z,4.76
2018-02-12T11:06:35.166Z,4.74
2018-02-12T11:07:35.695Z,4.75
2018-02-12T11:08:35.361Z,4.81
2018-02-12T11:09:36.047Z,4.8
2018-02-12T11:10:35.720Z,4.74
2018-02-12T11:11:35.782Z,4.71
2018-02-12T11:12:36.518Z,4.7
2018-02-12T11:13:35.365Z,4.7
2018-02-12T11:14:37.200Z,4.76
2018-02-12T11:15:35.426Z,4.72
2018-02-12T11:16:35.551Z,4.72
2018-02-12T11:17:35.990Z,4.72
2018-02-12T11:18:35.476Z,4.64
2018-02-12T11:19:35.368Z,4.65
2018-02-12T11:20:35.800Z,4.59
2018-02-12T11:21:35.367Z,4.67
2018-02-12T11:22:35.373Z,4.65
2018-02-12T11:23:35.429Z,4.69
2018-02-12T11:24:36.294Z,4.7
2018-02-12T11:25:34.416Z,4.71
2018-02-12T11:26:34.390Z,4.71
2018-02-12T11:27:34.415Z,4.65
2018-02-12T11:28:35.442Z,4.64
2018-02-12T11:29:34.378Z,4.65
2018-02-12T11:30:34.382Z,4.68
2018-02-12T11:31:34.543Z,4.74
2018-02-12T11:32:34.509Z,4.63
2018-02-12T11:33:34.396Z,4.64
2018-02-12T11:34:34.525Z,4.61
2018-02-12T11:35:34.383Z,4.64
2018-02-12T11:36:34.384Z,4.61
2018-02-12T11:37:35.431Z,4.6
2018-02-12T11:38:34.404Z,4.69
2018-02-12T11:39:34.382Z,4.57
2018-02-12T11:40:34.414Z,4.51
2018-02-12T11:41:34.380Z,4.46
2018-02-12T11:42:35.831Z,4.41
2018-02-12T11:43:34.514Z,4.43
2018-02-12T11:44:34.438Z,4.44
2018-02-12T11:45:34.493Z,4.49
2018-02-12T11:46:34.411Z,4.52
2018-02-12T11:47:34.405Z,4.52
2018-02-12T11:48:34.515Z,4.43
2018-02-12T11:49:34.397Z,4.47
2018-02-12T11:50:34.423Z,4.4
2018-02-12T11:51:34.381Z,4.47
2018-02-12T11:52:34.484Z,4.49
2018-02-12T11:53:34.414Z,4.5
2018-02-12T11:54:34.379Z,4.51
2018-02-12T11:55:34.458Z,4.59
2018-02-12T11:56:34.490Z,4.57
2018-02-12T11:57:34.488Z,4.61
2018-02-12T11:58:34.498Z,4.65
2018-02-12T11:59:34.471Z,4.57
2018-02-12T12:00:34.450Z,4.49
2018-02-12T12:01:34.493Z,4.48
2018-02-12T12:02:34.483Z,4.53
2018-02-12T12:03:35.325Z,4.52
2018-02-12T12:04:34.460Z,4.46
2018-02-12T12:05:34.463Z,4.53
2018-02-12T12:06:34.466Z,4.46
2018-02-12T12:07:34.450Z,4.49
2018-02-12T12:08:34.489Z,4.56
2018-02-12T12:09:34.455Z,4.5
2018-02-12T12:10:34.451Z,4.4
2018-02-12T12:11:34.444Z,4.47
2018-02-12T12:12:34.476Z,4.45
2018-02-12T12:13:34.440Z,4.42
2018-02-12T12:14:34.439Z,4.3
2018-02-12T12:15:34.460Z,4.3
2018-02-12T12:16:34.450Z,4.34
2018-02-12T12:17:34.532Z,4.3
2018-02-12T12:18:34.444Z,4.39
2018-02-12T12:19:36.834Z,4.37
2018-02-12T12:20:34.447Z,4.36
2018-02-12T12:21:34.462Z,4.38
2018-02-12T12:22:34.437Z,4.4
2018-02-12T12:23:34.517Z,4.33
2018-02-12T12:24:34.476Z,4.32
2018-02-12T12:25:34.472Z,4.31
2018-02-12T12:26:34.461Z,4.31
2018-02-12T12:27:34.414Z,4.24
2018-02-12T12:28:34.441Z,4.25
2018-02-12T12:29:34.432Z,4.26
2018-02-12T12:30:34.426Z,4.25
2018-02-12T12:31:34.420Z,4.29
2018-02-12T12:32:34.416Z,4.24
2018-02-12T12:33:34.456Z,4.23
2018-02-12T12:34:34.774Z,4.29
2018-02-12T12:35:34.426Z,4.25
2018-02-12T12:36:34.413Z,4.31
2018-02-12T12:37:34.474Z,4.32
2018-02-12T12:38:34.527Z,4.28
2018-02-12T12:39:34.462Z,4.18
2018-02-12T12:40:34.386Z,4.19
2018-02-12T12:41:34.840Z,4.21
2018-02-12T12:42:34.423Z,4.2
2018-02-12T12:43:34.463Z,4.22
2018-02-12T12:44:34.438Z,4.22
2018-02-12T12:45:34.428Z,4.23
2018-02-12T12:46:34.426Z,4.24
2018-02-12T12:47:34.417Z,4.18
2018-02-12T12:48:34.422Z,4.23
2018-02-12T12:49:34.418Z,4.19
2018-02-12T12:50:34.409Z,4.26
2018-02-12T12:51:34.423Z,4.12
2018-02-12T12:52:34.436Z,4.19
2018-02-12T12:53:34.415Z,4.17
2018-02-12T12:54:34.452Z,4.11
2018-02-12T12:55:34.461Z,4.17
2018-02-12T12:56:34.435Z,4.06
2018-02-12T12:57:34.433Z,4.14
2018-02-12T12:58:34.433Z,4.09
2018-02-12T12:59:34.436Z,4.1
2018-02-12T13:00:34.458Z,4.16
2018-02-12T13:01:34.435Z,4.15
2018-02-12T13:02:34.451Z,4.25
2018-02-12T13:03:34.428Z,4.2
2018-02-12T13:04:34.455Z,4.2
2018-02-12T13:05:34.435Z,4.2
2018-02-12T13:06:34.441Z,4.2
2018-02-12T13:07:34.422Z,4.22
2018-02-12T13:08:34.472Z,4.17
2018-02-12T13:10:18.361Z,4.16
2018-02-12T13:11:17.993Z,4.1
2018-02-12T13:12:17.956Z,4.11
2018-02-12T13:13:19.598Z,4.1
2018-02-12T13:14:18.343Z,4.16
2018-02-12T13:15:18.008Z,4.17
2018-02-12T13:16:18.011Z,4.08
2018-02-12T13:17:18.023Z,4.11
2018-02-12T13:18:18.016Z,4.15
2018-02-12T13:19:17.966Z,4.14
2018-02-12T13:20:18.000Z,4.14
2018-02-12T13:21:18.049Z,4.12
2018-02-12T13:22:17.995Z,4.16
2018-02-12T13:23:17.947Z,4.15
2018-02-12T13:24:18.008Z,4.24
2018-02-12T13:25:18.699Z,4.23
2018-02-12T13:26:17.963Z,4.23
2018-02-12T13:27:17.964Z,4.27
2018-02-12T13:28:18.031Z,4.17
2018-02-12T13:29:17.959Z,4.05
2018-02-12T13:30:17.991Z,4.02