createdAt,value
2022-12-11T00:00:00.633Z,185.38
2022-12-11T00:02:30.639Z,180.57
2022-12-11T00:04:59.095Z,174.40
2022-12-11T00:07:27.609Z,191.95
2022-12-11T00:09:56.121Z,160.20
2022-12-11T00:12:24.623Z,205.18
2022-12-11T00:14:53.448Z,186.30
2022-12-11T00:17:23.577Z,167.55
2022-12-11T00:19:52.338Z,188.20
2022-12-11T00:22:20.795Z,174.88
2022-12-11T00:24:49.293Z,164.23
2022-12-11T00:27:17.778Z,164.88
2022-12-11T00:29:46.543Z,173.75
2022-12-11T00:32:15.015Z,189.77
2022-12-11T00:34:45.007Z,177.05
2022-12-11T00:37:13.445Z,191.80
2022-12-11T00:39:41.866Z,194.38
2022-12-11T00:42:10.397Z,197.88
2022-12-11T00:44:38.940Z,198.13
2022-12-11T00:47:08.471Z,233.13
2022-12-11T00:49:37.163Z,237.80
2022-12-11T00:52:07.748Z,223.15
2022-12-11T00:54:36.444Z,186.05
2022-12-11T00:57:05.026Z,176.80
2022-12-11T00:59:33.574Z,174.38
2022-12-11T01:02:01.979Z,184.90
2022-12-11T01:04:30.621Z,176.82
2022-12-11T01:06:59.267Z,166.80
2022-12-11T01:09:46.563Z,178.30
2022-12-11T01:12:15.188Z,162.77
2022-12-11T01:14:43.678Z,150.43
2022-12-11T01:17:12.216Z,185.90
2022-12-11T01:19:40.659Z,170.05
2022-12-11T01:22:09.179Z,151.68
2022-12-11T01:24:39.138Z,187.07
2022-12-11T01:27:07.655Z,209.20
2022-12-11T01:29:36.077Z,183.07
2022-12-11T01:32:04.655Z,159.45
2022-12-11T01:34:34.321Z,197.35
2022-12-11T01:37:02.995Z,161.63
2022-12-11T01:39:31.905Z,140.63
2022-12-11T01:42:02.553Z,116.10
2022-12-11T01:45:27.111Z,120.78
2022-12-11T01:47:59.006Z,132.98
2022-12-11T01:50:27.703Z,104.82
2022-12-11T01:52:56.271Z,127.50
2022-12-11T01:55:25.047Z,118.35
2022-12-11T01:57:55.336Z,88.07
2022-12-11T02:00:23.975Z,85.75
2022-12-11T02:02:52.407Z,82.55
2022-12-11T02:05:21.192Z,71.47
2022-12-11T02:07:52.760Z,69.00
2022-12-11T02:10:21.709Z,70.63
2022-12-11T02:12:59.138Z,63.55
2022-12-11T02:15:34.112Z,60.63
2022-12-11T02:18:12.504Z,64.88
2022-12-11T02:20:43.446Z,78.93
2022-12-11T02:23:34.998Z,74.75
2022-12-11T02:26:13.513Z,75.55
2022-12-11T02:28:46.745Z,61.78
2022-12-11T02:31:19.299Z,70.55
2022-12-11T02:33:52.300Z,63.28
2022-12-11T02:36:21.563Z,64.88
2022-12-11T02:38:52.159Z,59.53
2022-12-11T02:41:22.622Z,60.40
2022-12-11T02:43:52.986Z,60.83
2022-12-11T02:46:22.817Z,56.80
2022-12-11T02:48:52.815Z,59.72
2022-12-11T02:51:25.032Z,61.75
2022-12-11T02:53:56.060Z,67.80
2022-12-11T02:56:28.269Z,66.93
2022-12-11T02:59:02.091Z,62.90
2022-12-11T03:01:30.777Z,72.57
2022-12-11T03:04:00.123Z,70.25
2022-12-11T03:06:30.735Z,79.20
2022-12-11T03:08:59.356Z,103.20
2022-12-11T03:11:27.866Z,67.60
2022-12-11T03:13:57.912Z,65.18
2022-12-11T03:16:30.946Z,71.65
2022-12-11T03:19:10.424Z,69.78
2022-12-11T03:21:44.843Z,90.85
2022-12-11T03:24:18.971Z,66.68
2022-12-11T03:26:56.212Z,74.18
2022-12-11T03:29:31.688Z,70.53
2022-12-11T03:32:03.857Z,74.50
2022-12-11T03:34:35.512Z,80.43
2022-12-11T03:37:05.546Z,95.25
2022-12-11T03:39:37.228Z,91.68
2022-12-11T03:42:09.145Z,91.55
2022-12-11T03:44:39.744Z,114.55
2022-12-11T03:47:10.102Z,94.68
2022-12-11T03:49:41.679Z,99.00
2022-12-11T03:52:11.669Z,123.05
2022-12-11T03:54:42.234Z,142.00
2022-12-11T03:57:15.299Z,110.38
2022-12-11T03:59:45.407Z,105.65
2022-12-11T04:02:13.914Z,93.43
2022-12-11T04:04:43.676Z,144.15
2022-12-11T04:07:12.280Z,115.90
2022-12-11T04:09:40.710Z,120.28
2022-12-11T04:12:09.252Z,101.47
2022-12-11T04:14:55.299Z,80.38
2022-12-11T04:17:42.436Z,88.03
2022-12-11T04:20:30.453Z,87.80
2022-12-11T04:23:16.432Z,81.07
2022-12-11T04:25:44.830Z,99.50
2022-12-11T04:28:13.175Z,100.03
2022-12-11T04:30:41.822Z,97.60
2022-12-11T04:33:11.804Z,80.05
2022-12-11T04:35:40.395Z,95.25
2022-12-11T04:38:08.756Z,96.63
2022-12-11T04:40:37.247Z,88.55
2022-12-11T04:43:05.696Z,97.07
2022-12-11T04:45:35.198Z,88.13
2022-12-11T04:48:03.608Z,91.40
2022-12-11T04:50:33.579Z,104.28
2022-12-11T04:53:02.050Z,106.93
2022-12-11T04:55:30.477Z,98.43
2022-12-11T04:57:59.152Z,101.50
2022-12-11T05:00:27.627Z,88.22
2022-12-11T05:02:56.144Z,89.05
2022-12-11T05:05:24.801Z,102.70
2022-12-11T05:07:54.957Z,120.43
2022-12-11T05:10:23.819Z,122.82
2022-12-11T05:12:52.253Z,137.50
2022-12-11T05:15:20.885Z,151.93
2022-12-11T05:17:49.544Z,148.63
2022-12-11T05:20:19.014Z,170.85
2022-12-11T05:22:47.751Z,148.93
2022-12-11T05:25:17.891Z,161.18
2022-12-11T05:27:46.366Z,147.15
2022-12-11T05:30:14.995Z,169.50
2022-12-11T05:32:43.558Z,196.38
2022-12-11T05:35:12.449Z,155.07
2022-12-11T05:37:41.048Z,142.77
2022-12-11T05:40:12.532Z,131.68
2022-12-11T05:42:42.623Z,120.45
2022-12-11T05:45:12.428Z,121.32
2022-12-11T05:47:41.062Z,135.27
2022-12-11T05:50:10.904Z,132.35
2022-12-11T05:52:39.434Z,133.47
2022-12-11T05:55:09.702Z,250.07
2022-12-11T05:57:38.430Z,161.85
2022-12-11T06:00:10.865Z,175.18
2022-12-11T06:02:39.525Z,178.43
2022-12-11T06:05:09.218Z,227.63
2022-12-11T06:07:38.041Z,177.32
2022-12-11T06:10:07.391Z,198.25
2022-12-11T06:12:36.336Z,191.10
2022-12-11T06:15:05.717Z,190.73
2022-12-11T06:17:35.886Z,226.37
2022-12-11T06:20:04.989Z,210.68
2022-12-11T06:22:33.465Z,232.30
2022-12-11T06:25:01.961Z,271.00
2022-12-11T06:27:30.983Z,216.93
2022-12-11T06:29:59.500Z,214.30
2022-12-11T06:32:28.178Z,196.33
2022-12-11T06:34:58.234Z,192.37
2022-12-11T06:37:27.295Z,236.95
2022-12-11T06:39:55.923Z,191.83
2022-12-11T06:42:24.494Z,187.55
2022-12-11T06:44:53.301Z,213.43
2022-12-11T06:47:21.807Z,227.97
2022-12-11T06:49:50.277Z,210.50
2022-12-11T06:52:20.182Z,218.95
2022-12-11T06:54:48.732Z,253.23
2022-12-11T06:57:17.458Z,281.90
2022-12-11T06:59:46.061Z,258.15
2022-12-11T07:02:15.476Z,275.00
2022-12-11T07:04:44.258Z,264.13
2022-12-11T07:07:13.268Z,274.40
2022-12-11T07:09:43.520Z,250.07
2022-12-11T07:12:12.142Z,222.38
2022-12-11T07:14:40.699Z,220.47
2022-12-11T07:17:09.168Z,207.48
2022-12-11T07:19:37.826Z,214.27
2022-12-11T07:22:06.229Z,215.88
2022-12-11T07:24:34.991Z,195.43
2022-12-11T07:27:05.131Z,225.00
2022-12-11T07:29:34.099Z,195.17
2022-12-11T07:32:03.105Z,240.90
2022-12-11T07:34:31.874Z,198.63
2022-12-11T07:37:00.659Z,198.67
2022-12-11T07:39:29.474Z,198.30
2022-12-11T07:41:58.508Z,196.37
2022-12-11T07:44:28.558Z,184.80
2022-12-11T07:46:57.290Z,188.50
2022-12-11T07:49:26.075Z,200.18
2022-12-11T07:52:32.462Z,176.23
2022-12-11T07:55:39.467Z,207.10
2022-12-11T07:58:08.243Z,194.90
2022-12-11T08:01:38.076Z,211.48
2022-12-11T08:07:52.234Z,165.07
2022-12-11T08:10:27.969Z,151.93
2022-12-11T08:13:58.810Z,144.50
2022-12-11T08:20:29.629Z,77.95
2022-12-11T08:24:03.113Z,66.55
2022-12-11T08:26:36.595Z,79.32
2022-12-11T08:29:11.070Z,70.85
2022-12-11T08:32:18.219Z,102.07
2022-12-11T08:38:32.715Z,74.07
2022-12-11T08:41:12.644Z,92.85
2022-12-11T08:43:58.023Z,88.35
2022-12-11T08:53:11.104Z,84.35
2022-12-11T08:59:20.148Z,70.47
2022-12-11T09:02:32.124Z,66.75
2022-12-11T09:05:10.237Z,87.47
2022-12-11T09:07:42.154Z,70.13
2022-12-11T09:10:12.794Z,62.20
2022-12-11T09:16:37.694Z,68.13
2022-12-11T09:19:19.247Z,71.28
2022-12-11T09:21:48.236Z,62.78
2022-12-11T09:24:19.949Z,71.60
2022-12-11T09:26:50.248Z,60.28
2022-12-11T09:29:19.150Z,53.05
2022-12-11T09:31:49.633Z,53.67
2022-12-11T09:34:18.187Z,77.78
2022-12-11T09:36:47.388Z,93.07
2022-12-11T09:39:17.754Z,64.55
2022-12-11T09:41:55.177Z,53.97
2022-12-11T09:44:34.423Z,99.90
2022-12-11T09:47:06.223Z,66.70
2022-12-11T09:49:39.930Z,60.97
2022-12-11T09:52:14.974Z,52.70
2022-12-11T09:54:54.710Z,55.17
2022-12-11T09:57:38.773Z,67.82
2022-12-11T10:00:25.694Z,57.33
2022-12-11T10:03:34.957Z,67.05
2022-12-11T10:06:07.992Z,55.95
2022-12-11T10:08:52.001Z,70.25
2022-12-11T10:11:45.562Z,57.22
2022-12-11T10:14:23.902Z,54.67
2022-12-11T10:16:54.302Z,65.47
2022-12-11T10:19:37.676Z,99.95
2022-12-11T10:22:14.115Z,55.05
2022-12-11T10:27:42.011Z,48.08
2022-12-11T10:30:18.294Z,52.28
2022-12-11T10:32:53.790Z,47.20
2022-12-11T10:35:30.658Z,55.10
2022-12-11T10:38:03.199Z,49.90
2022-12-11T10:40:33.354Z,46.83
2022-12-11T10:43:02.223Z,69.93
2022-12-11T10:45:32.122Z,44.65
2022-12-11T10:48:05.435Z,51.15
2022-12-11T10:50:34.657Z,44.58
2022-12-11T10:53:03.651Z,43.17
2022-12-11T10:55:41.349Z,43.78
2022-12-11T10:58:21.823Z,45.97
2022-12-11T11:01:12.153Z,46.92
2022-12-11T11:03:55.730Z,61.92
2022-12-11T11:06:34.527Z,44.67
2022-12-11T11:09:20.540Z,44.20
2022-12-11T11:11:52.651Z,47.35
2022-12-11T11:14:25.419Z,46.28
2022-12-11T11:16:59.539Z,72.90
2022-12-11T11:19:31.352Z,51.75
2022-12-11T11:22:02.510Z,46.72
2022-12-11T11:24:43.428Z,51.72
2022-12-11T11:27:27.607Z,48.95
2022-12-11T11:30:06.093Z,47.35
2022-12-11T11:32:38.902Z,44.88
2022-12-11T11:35:16.344Z,46.03
2022-12-11T11:37:53.393Z,73.65
2022-12-11T11:40:25.765Z,47.08
2022-12-11T11:43:02.862Z,45.58
2022-12-11T11:45:35.070Z,54.50
2022-12-11T11:48:17.609Z,55.65
2022-12-11T11:50:50.645Z,325.25
2022-12-11T11:53:22.461Z,57.92
2022-12-11T11:55:57.874Z,89.60
2022-12-11T11:58:36.149Z,51.58
2022-12-11T12:01:05.556Z,69.95
2022-12-11T12:03:53.339Z,72.75
2022-12-11T12:06:33.078Z,56.78
2022-12-11T12:09:14.788Z,52.45
2022-12-11T12:11:50.003Z,51.95
2022-12-11T12:14:57.803Z,47.83
2022-12-11T12:17:28.186Z,50.38
2022-12-11T12:20:27.554Z,51.42
2022-12-11T12:23:26.483Z,50.90
2022-12-11T12:26:03.740Z,49.28
2022-12-11T12:28:43.911Z,54.90
2022-12-11T12:31:26.089Z,74.40
2022-12-11T12:34:14.192Z,49.15
2022-12-11T12:36:54.079Z,48.13
2022-12-11T12:39:32.593Z,65.60
2022-12-11T12:42:12.841Z,72.93
2022-12-11T12:44:50.652Z,45.17
2022-12-11T12:47:21.236Z,49.83
2022-12-11T12:49:52.127Z,57.70
2022-12-11T12:52:25.216Z,49.25
2022-12-11T12:55:16.688Z,65.82
2022-12-11T12:57:48.801Z,44.97
2022-12-11T13:00:29.551Z,52.25
2022-12-11T13:02:59.016Z,51.83
2022-12-11T13:05:29.682Z,47.53
2022-12-11T13:08:01.785Z,45.65
2022-12-11T13:10:33.236Z,49.00
2022-12-11T13:13:02.901Z,50.50
2022-12-11T13:15:34.897Z,56.90
2022-12-11T13:18:05.091Z,48.03
2022-12-11T13:20:34.800Z,60.90
2022-12-11T13:23:19.038Z,71.88
2022-12-11T13:25:51.459Z,54.35
2022-12-11T13:28:28.912Z,92.60
2022-12-11T13:31:30.603Z,83.65
2022-12-11T13:34:04.765Z,60.35
2022-12-11T13:36:35.217Z,65.88
2022-12-11T13:39:07.573Z,68.03
2022-12-11T13:41:38.353Z,89.15
2022-12-11T13:44:07.334Z,95.00
2022-12-11T13:46:37.960Z,89.45
2022-12-11T13:49:07.615Z,78.13
2022-12-11T13:51:37.960Z,61.55
2022-12-11T13:54:18.754Z,70.40
2022-12-11T13:56:58.197Z,60.40
2022-12-11T13:59:29.512Z,78.15
2022-12-11T14:02:01.860Z,73.68
2022-12-11T14:04:31.412Z,262.02
2022-12-11T14:07:00.530Z,74.38
2022-12-11T14:09:30.709Z,137.85
2022-12-11T14:11:59.461Z,146.52
2022-12-11T14:14:41.881Z,77.95
2022-12-11T14:17:13.774Z,128.10
2022-12-11T14:19:48.272Z,295.02
2022-12-11T14:22:22.882Z,119.93
2022-12-11T14:24:55.563Z,79.78
2022-12-11T14:27:24.419Z,118.78
2022-12-11T14:29:52.929Z,93.03
2022-12-11T14:32:26.281Z,99.60
2022-12-11T14:34:56.819Z,83.95
2022-12-11T14:37:25.991Z,103.18
2022-12-11T14:39:59.553Z,100.55
2022-12-11T14:42:30.573Z,70.30
2022-12-11T14:45:02.138Z,78.68
2022-12-11T14:47:33.781Z,72.57
2022-12-11T14:50:05.148Z,89.38
2022-12-11T14:52:37.248Z,97.68
2022-12-11T14:55:10.744Z,136.45
2022-12-11T14:57:42.009Z,120.55
2022-12-11T15:00:21.566Z,166.48
2022-12-11T15:02:59.563Z,156.90
2022-12-11T15:05:28.348Z,130.57
2022-12-11T15:07:59.822Z,141.68
2022-12-11T15:10:35.543Z,152.63
2022-12-11T15:13:05.203Z,260.30
2022-12-11T15:15:38.577Z,178.32
2022-12-11T15:18:09.699Z,168.02
2022-12-11T15:20:38.341Z,149.07
2022-12-11T15:23:31.395Z,183.07
2022-12-11T15:27:05.108Z,174.02
2022-12-11T15:40:34.849Z,243.98
2022-12-11T15:43:05.319Z,199.98
2022-12-11T15:45:33.988Z,173.05
2022-12-11T15:48:05.918Z,161.95
2022-12-11T15:50:45.176Z,155.32
2022-12-11T15:53:13.866Z,218.38
2022-12-11T15:55:45.314Z,179.75
2022-12-11T15:58:18.331Z,170.15
2022-12-11T16:00:47.279Z,276.63
2022-12-11T16:03:19.235Z,173.20
2022-12-11T16:05:48.615Z,175.32
2022-12-11T16:08:19.322Z,165.40
2022-12-11T16:10:49.773Z,156.50
2022-12-11T16:13:18.358Z,173.00
2022-12-11T16:15:48.678Z,176.90
2022-12-11T16:18:20.467Z,196.60
2022-12-11T16:20:51.414Z,178.85
2022-12-11T16:23:20.610Z,191.90
2022-12-11T16:25:51.326Z,255.95
2022-12-11T16:28:22.670Z,173.75
2022-12-11T16:30:51.167Z,172.27
2022-12-11T16:33:19.760Z,197.50
2022-12-11T16:35:48.347Z,184.75
2022-12-11T16:38:17.097Z,233.27
2022-12-11T16:48:52.660Z,165.65
2022-12-11T16:51:21.257Z,178.07
2022-12-11T16:53:50.219Z,180.02
2022-12-11T16:59:03.117Z,218.73
2022-12-11T17:01:34.306Z,181.98
2022-12-11T17:04:04.307Z,192.50
2022-12-11T17:06:33.499Z,191.93
2022-12-11T17:09:03.110Z,195.18
2022-12-11T17:11:32.235Z,186.02
2022-12-11T17:14:01.770Z,236.48
2022-12-11T17:16:31.289Z,170.15
2022-12-11T17:19:00.388Z,190.25
2022-12-11T17:21:30.642Z,211.98
2022-12-11T17:23:59.558Z,218.10
2022-12-11T17:26:28.952Z,234.50
2022-12-11T17:28:58.623Z,190.18
2022-12-11T17:31:27.635Z,174.13
2022-12-11T17:33:57.618Z,179.43
2022-12-11T17:36:26.278Z,190.70
2022-12-11T17:38:56.556Z,174.95
2022-12-11T17:41:25.846Z,242.00
2022-12-11T17:43:55.751Z,223.32
2022-12-11T17:46:27.507Z,186.10
2022-12-11T17:48:56.588Z,190.13
2022-12-11T17:51:29.495Z,192.63
2022-12-11T17:54:01.103Z,176.35
2022-12-11T17:56:38.495Z,179.23
2022-12-11T17:59:23.917Z,203.35
2022-12-11T18:01:58.910Z,214.43
2022-12-11T18:04:28.031Z,171.07
2022-12-11T18:06:57.144Z,222.60
2022-12-11T18:09:27.633Z,187.57
2022-12-11T18:11:56.453Z,181.70
2022-12-11T18:14:25.610Z,195.82
2022-12-11T18:16:54.318Z,202.50
2022-12-11T18:19:23.392Z,217.60
2022-12-11T18:21:51.976Z,279.98
2022-12-11T18:24:20.701Z,275.42
2022-12-11T18:26:50.993Z,245.63
2022-12-11T18:29:19.708Z,252.13
2022-12-11T18:31:48.391Z,254.25
2022-12-11T18:34:17.070Z,208.13
2022-12-11T18:36:45.630Z,180.00
2022-12-11T18:39:14.415Z,211.82
2022-12-11T18:41:43.109Z,181.85
2022-12-11T18:44:13.247Z,178.63
2022-12-11T18:46:41.933Z,193.10
2022-12-11T18:49:10.630Z,155.88
2022-12-11T18:51:39.344Z,145.80
2022-12-11T18:54:09.704Z,194.50
2022-12-11T18:56:38.751Z,180.50
2022-12-11T18:59:07.350Z,169.10
2022-12-11T19:01:37.473Z,152.55
2022-12-11T19:04:10.799Z,199.25
2022-12-11T19:06:40.018Z,194.65
2022-12-11T19:09:10.537Z,227.40
2022-12-11T19:11:41.112Z,179.25
2022-12-11T19:14:11.189Z,202.55
2022-12-11T19:16:42.466Z,191.25
2022-12-11T19:19:14.390Z,179.43
2022-12-11T19:21:43.451Z,210.30
2022-12-11T19:24:15.107Z,184.00
2022-12-11T19:26:43.823Z,189.02
2022-12-11T19:29:13.443Z,198.80
2022-12-11T19:31:43.749Z,182.45
2022-12-11T19:34:12.412Z,214.98
2022-12-11T19:36:40.919Z,207.85
2022-12-11T19:39:13.013Z,206.60
2022-12-11T19:41:42.853Z,194.48
2022-12-11T19:44:11.620Z,179.60
2022-12-11T19:46:41.997Z,220.90
2022-12-11T19:49:11.677Z,193.38
2022-12-11T19:51:42.124Z,316.80
2022-12-11T19:54:14.265Z,200.18
2022-12-11T19:56:43.001Z,218.15
2022-12-11T19:59:14.064Z,216.60
2022-12-11T20:01:46.726Z,261.30
2022-12-11T20:04:16.948Z,208.40
2022-12-11T20:06:47.186Z,220.45
2022-12-11T20:09:16.567Z,232.63
2022-12-11T20:11:47.324Z,224.65
2022-12-11T20:14:20.899Z,225.48
2022-12-11T20:17:10.894Z,204.90
2022-12-11T20:19:39.766Z,216.05
2022-12-11T20:22:09.251Z,219.45
2022-12-11T20:24:38.547Z,269.65
2022-12-11T20:27:07.437Z,220.90
2022-12-11T20:29:35.875Z,233.38
2022-12-11T20:32:11.471Z,250.70
2022-12-11T20:34:41.323Z,256.02
2022-12-11T20:37:12.568Z,223.43
2022-12-11T20:39:41.416Z,304.23
2022-12-11T20:42:13.286Z,245.93
2022-12-11T20:44:47.351Z,266.05
2022-12-11T20:47:20.829Z,285.25
2022-12-11T20:49:50.546Z,270.40
2022-12-11T20:52:20.469Z,255.30
2022-12-11T20:54:51.172Z,238.70
2022-12-11T20:57:20.570Z,240.05
2022-12-11T20:59:49.630Z,247.13
2022-12-11T21:02:20.232Z,227.57
2022-12-11T21:04:49.848Z,206.15
2022-12-11T21:07:18.668Z,194.27
2022-12-11T21:09:50.258Z,211.25
2022-12-11T21:12:19.210Z,206.88
2022-12-11T21:14:48.817Z,224.63
2022-12-11T21:17:19.227Z,189.38
2022-12-11T21:19:48.145Z,210.88
2022-12-11T21:22:19.206Z,252.75
2022-12-11T21:24:47.999Z,203.32
2022-12-11T21:27:16.732Z,221.27
2022-12-11T21:29:45.543Z,189.73
2022-12-11T21:32:14.301Z,200.35
2022-12-11T21:34:44.705Z,197.38
2022-12-11T21:37:13.352Z,198.57
2022-12-11T21:39:42.065Z,194.75
2022-12-11T21:42:10.671Z,206.38
2022-12-11T21:47:30.762Z,199.30
2022-12-11T21:50:01.029Z,254.65
2022-12-11T21:52:31.334Z,209.48
2022-12-11T21:55:05.511Z,228.93
2022-12-11T21:57:34.384Z,202.05
2022-12-11T22:00:04.435Z,197.85
2022-12-11T22:02:37.579Z,195.35
2022-12-11T22:05:21.100Z,218.15
2022-12-11T22:07:57.511Z,233.55
2022-12-11T22:10:49.687Z,202.82
2022-12-11T22:13:23.328Z,218.77
2022-12-11T22:16:17.224Z,208.00
2022-12-11T22:18:58.950Z,234.43
2022-12-11T22:21:29.292Z,215.65
2022-12-11T22:24:00.085Z,216.90
2022-12-11T22:26:33.610Z,215.90
2022-12-11T22:29:02.384Z,253.93
2022-12-11T22:31:32.439Z,192.88
2022-12-11T22:34:01.529Z,217.27
2022-12-11T22:36:33.122Z,199.32
2022-12-11T22:39:02.239Z,245.70
2022-12-11T22:41:33.304Z,288.23
2022-12-11T22:44:02.350Z,231.02
2022-12-11T22:46:32.394Z,244.45
2022-12-11T22:49:01.285Z,202.75
2022-12-11T22:51:31.293Z,230.15
2022-12-11T22:54:00.275Z,209.40
2022-12-11T22:56:28.833Z,217.02
2022-12-11T22:58:58.323Z,201.80
2022-12-11T23:01:28.170Z,183.25
2022-12-11T23:03:56.679Z,196.75
2022-12-11T23:06:26.508Z,179.05
2022-12-11T23:08:59.201Z,155.43
2022-12-11T23:11:29.845Z,147.50
2022-12-11T23:13:59.006Z,132.95
2022-12-11T23:16:28.437Z,129.82
2022-12-11T23:18:57.789Z,119.40
2022-12-11T23:21:27.491Z,124.90
2022-12-11T23:23:57.967Z,140.40
2022-12-11T23:26:27.569Z,137.80
2022-12-11T23:28:56.889Z,131.38
2022-12-11T23:31:26.394Z,122.25
2022-12-11T23:33:55.352Z,123.57
2022-12-11T23:36:23.932Z,119.55
2022-12-11T23:38:54.792Z,135.35
2022-12-11T23:41:25.893Z,133.60
2022-12-11T23:43:54.687Z,126.57
2022-12-11T23:46:25.399Z,129.98
2022-12-11T23:48:54.918Z,156.07
2022-12-11T23:51:24.895Z,170.82
2022-12-11T23:53:53.898Z,142.18
2022-12-11T23:56:25.624Z,211.70
2022-12-11T23:58:54.481Z,193.20
