createdAt,value
2019-01-31T00:02:31.998Z,1.73
2019-01-31T00:05:23.984Z,1.43
2019-01-31T00:08:45.909Z,2.90
2019-01-31T00:11:53.453Z,1.50
2019-01-31T00:14:45.616Z,1.73
2019-01-31T00:17:54.521Z,1.30
2019-01-31T00:20:52.880Z,1.63
2019-01-31T00:23:52.728Z,1.40
2019-01-31T00:26:49.748Z,1.87
2019-01-31T00:29:40.595Z,1.73
2019-01-31T00:32:45.441Z,1.40
2019-01-31T00:35:46.145Z,1.60
2019-01-31T00:38:56.860Z,2.00
2019-01-31T00:41:51.013Z,2.30
2019-01-31T00:45:03.220Z,1.70
2019-01-31T00:48:12.452Z,1.50
2019-01-31T00:51:12.144Z,2.03
2019-01-31T00:54:17.297Z,2.03
2019-01-31T00:57:09.721Z,1.73
2019-01-31T01:00:06.775Z,1.57
2019-01-31T01:03:22.007Z,1.63
2019-01-31T01:06:40.582Z,1.43
2019-01-31T01:09:31.351Z,1.30
2019-01-31T01:12:46.622Z,1.37
2019-01-31T01:15:36.516Z,1.87
2019-01-31T01:18:41.213Z,1.50
2019-01-31T01:21:47.113Z,1.57
2019-01-31T01:24:38.565Z,1.30
2019-01-31T01:28:02.955Z,1.60
2019-01-31T01:31:09.853Z,1.73
2019-01-31T01:34:15.928Z,2.53
2019-01-31T01:37:14.112Z,1.60
2019-01-31T01:40:12.031Z,2.33
2019-01-31T01:43:08.485Z,1.83
2019-01-31T01:46:20.633Z,1.87
2019-01-31T01:49:25.302Z,1.90
2019-01-31T01:52:23.269Z,1.63
2019-01-31T01:55:35.458Z,1.30
2019-01-31T01:58:28.711Z,1.80
2019-01-31T02:01:20.345Z,1.57
2019-01-31T02:04:25.344Z,1.70
2019-01-31T02:07:18.661Z,1.63
2019-01-31T02:10:36.712Z,1.83
2019-01-31T02:13:43.019Z,1.43
2019-01-31T02:16:36.063Z,2.63
2019-01-31T02:19:40.871Z,1.77
2019-01-31T02:22:31.839Z,1.00
2019-01-31T02:25:24.498Z,1.53
2019-01-31T02:28:19.864Z,1.50
2019-01-31T02:31:20.650Z,1.83
2019-01-31T02:34:30.254Z,1.97
2019-01-31T02:37:39.077Z,1.50
2019-01-31T02:40:45.258Z,2.70
2019-01-31T02:43:47.494Z,1.57
2019-01-31T02:46:50.873Z,2.57
2019-01-31T02:49:53.395Z,1.67
2019-01-31T02:53:08.541Z,1.90
2019-01-31T02:56:15.042Z,1.87
2019-01-31T02:59:09.276Z,2.07
2019-01-31T03:02:33.660Z,2.10
2019-01-31T03:05:46.568Z,2.40
2019-01-31T03:08:36.716Z,1.80
2019-01-31T03:11:29.725Z,15.53
2019-01-31T03:14:44.913Z,2.60
2019-01-31T03:17:50.198Z,2.33
2019-01-31T03:20:50.567Z,1.90
2019-01-31T03:24:00.353Z,1.50
2019-01-31T03:27:05.004Z,1.23
2019-01-31T03:30:24.963Z,1.17
2019-01-31T03:33:16.699Z,1.30
2019-01-31T03:36:10.057Z,2.17
2019-01-31T03:39:11.962Z,1.53
2019-01-31T03:42:10.600Z,2.20
2019-01-31T03:45:16.962Z,1.50
2019-01-31T03:48:35.465Z,1.20
2019-01-31T03:51:41.531Z,1.10
2019-01-31T03:54:41.959Z,0.87
2019-01-31T03:57:54.436Z,1.20
2019-01-31T04:00:49.598Z,1.00
2019-01-31T04:03:58.020Z,1.07
2019-01-31T04:06:44.826Z,1.83
2019-01-31T04:09:32.423Z,5.40
2019-01-31T04:12:19.394Z,2.10
2019-01-31T04:15:07.101Z,1.60
2019-01-31T04:17:54.069Z,2.47
2019-01-31T04:20:40.968Z,2.33
2019-01-31T04:23:28.232Z,1.77
2019-01-31T04:26:15.072Z,0.90
2019-01-31T04:29:02.019Z,1.73
2019-01-31T04:31:49.076Z,2.20
2019-01-31T04:34:36.232Z,1.23
2019-01-31T04:37:23.168Z,1.20
2019-01-31T04:40:09.868Z,1.37
2019-01-31T04:42:57.401Z,1.77
2019-01-31T04:45:44.226Z,1.87
2019-01-31T04:48:31.328Z,1.10
2019-01-31T04:51:18.524Z,1.40
2019-01-31T04:54:05.668Z,1.17
2019-01-31T04:56:52.993Z,1.30
2019-01-31T04:59:40.427Z,1.27
2019-01-31T05:02:27.306Z,1.20
2019-01-31T05:05:14.168Z,1.70
2019-01-31T05:08:01.203Z,1.90
2019-01-31T05:10:48.180Z,2.50
2019-01-31T05:13:35.489Z,1.80
2019-01-31T05:16:22.698Z,2.10
2019-01-31T05:19:10.032Z,1.60
2019-01-31T05:21:56.835Z,1.03
2019-01-31T05:24:44.117Z,1.40
2019-01-31T05:27:31.034Z,1.50
2019-01-31T05:30:18.430Z,2.00
2019-01-31T05:33:05.658Z,1.90
2019-01-31T05:35:52.709Z,4.53
2019-01-31T05:38:39.479Z,11.00
2019-01-31T05:41:26.372Z,2.17
2019-01-31T05:44:13.407Z,1.77
2019-01-31T05:47:01.008Z,2.03
2019-01-31T05:49:47.874Z,5.47
2019-01-31T05:52:34.902Z,3.90
2019-01-31T05:55:22.003Z,1.87
2019-01-31T05:58:09.086Z,2.20
2019-01-31T06:00:55.856Z,4.00
2019-01-31T06:03:42.680Z,1.90
2019-01-31T06:06:29.990Z,2.43
2019-01-31T06:09:17.005Z,2.03
2019-01-31T06:12:04.056Z,3.90
2019-01-31T06:14:51.063Z,3.37
2019-01-31T06:17:38.184Z,4.13
2019-01-31T06:20:25.498Z,2.50
2019-01-31T06:23:12.879Z,2.73
2019-01-31T06:26:00.118Z,2.50
2019-01-31T06:28:47.320Z,2.97
2019-01-31T06:31:34.434Z,2.00
2019-01-31T06:34:21.529Z,2.67
2019-01-31T06:37:08.784Z,2.20
2019-01-31T06:39:55.933Z,2.43
2019-01-31T06:42:42.696Z,9.53
2019-01-31T06:45:29.583Z,3.37
2019-01-31T06:48:16.688Z,3.10
2019-01-31T06:51:03.980Z,2.40
2019-01-31T06:53:59.251Z,2.70
2019-01-31T06:56:46.140Z,3.50
2019-01-31T06:59:33.356Z,3.00
2019-01-31T07:02:20.348Z,3.93
2019-01-31T07:05:07.446Z,2.80
2019-01-31T07:07:54.703Z,3.20
2019-01-31T07:10:41.909Z,3.53
2019-01-31T07:13:28.948Z,3.50
2019-01-31T07:16:15.788Z,3.97
2019-01-31T07:19:02.492Z,2.93
2019-01-31T07:21:49.482Z,4.50
2019-01-31T07:24:36.684Z,3.33
2019-01-31T07:27:23.666Z,2.10
2019-01-31T07:30:11.341Z,2.50
2019-01-31T07:32:58.397Z,3.50
2019-01-31T07:35:45.202Z,3.67
2019-01-31T07:38:32.435Z,2.30
2019-01-31T07:41:19.190Z,2.40
2019-01-31T07:44:06.330Z,2.50
2019-01-31T07:46:53.169Z,3.10
2019-01-31T07:49:40.529Z,2.63
2019-01-31T07:52:27.326Z,2.30
2019-01-31T07:55:14.089Z,3.57
2019-01-31T07:58:01.457Z,3.10
2019-01-31T08:00:49.372Z,2.77
2019-01-31T08:03:36.124Z,2.47
2019-01-31T08:06:23.096Z,3.27
2019-01-31T08:09:10.126Z,2.73
2019-01-31T08:11:57.112Z,3.90
2019-01-31T08:14:44.886Z,2.03
2019-01-31T08:17:32.033Z,3.50
2019-01-31T08:20:19.139Z,3.20
2019-01-31T08:23:06.308Z,2.63
2019-01-31T08:25:53.525Z,4.30
2019-01-31T08:28:41.006Z,2.50
2019-01-31T08:31:28.069Z,3.83
2019-01-31T08:34:15.647Z,5.13
2019-01-31T08:37:03.225Z,4.07
2019-01-31T08:39:50.008Z,3.83
2019-01-31T08:42:36.603Z,4.97
2019-01-31T08:45:23.675Z,5.63
2019-01-31T08:48:10.949Z,3.47
2019-01-31T08:50:58.172Z,4.40
2019-01-31T08:53:45.417Z,2.90
2019-01-31T08:56:32.708Z,4.30
2019-01-31T08:59:19.787Z,5.30
2019-01-31T09:02:06.652Z,3.80
2019-01-31T09:04:53.883Z,2.87
2019-01-31T09:07:41.255Z,3.93
2019-01-31T09:10:29.209Z,3.03
2019-01-31T09:13:16.184Z,3.63
2019-01-31T09:16:03.192Z,3.67
2019-01-31T09:18:49.929Z,4.40
2019-01-31T09:21:42.239Z,4.47
2019-01-31T09:24:49.011Z,6.07
2019-01-31T09:28:10.700Z,4.00
2019-01-31T09:31:19.354Z,2.77
2019-01-31T09:34:28.532Z,3.80
2019-01-31T09:37:34.416Z,3.93
2019-01-31T09:40:40.841Z,2.83
2019-01-31T09:43:45.708Z,4.53
2019-01-31T09:46:50.787Z,3.13
2019-01-31T09:49:47.762Z,2.90
2019-01-31T09:53:06.447Z,3.07
2019-01-31T09:56:11.327Z,4.30
2019-01-31T09:59:03.591Z,3.10
2019-01-31T10:02:11.132Z,2.93
2019-01-31T10:05:02.275Z,3.37
2019-01-31T10:07:59.530Z,3.53
2019-01-31T10:11:18.297Z,3.80
2019-01-31T10:14:33.325Z,3.40
2019-01-31T10:17:48.519Z,3.97
2019-01-31T10:20:39.627Z,2.70
2019-01-31T10:23:49.139Z,4.00
2019-01-31T10:26:58.871Z,3.20
2019-01-31T10:29:57.663Z,2.50
2019-01-31T10:32:55.828Z,2.70
2019-01-31T10:35:56.623Z,3.20
2019-01-31T10:39:06.081Z,4.07
2019-01-31T10:42:15.122Z,2.90
2019-01-31T10:45:37.102Z,2.70
2019-01-31T10:48:46.444Z,3.60
2019-01-31T10:52:01.669Z,2.13
2019-01-31T10:55:11.070Z,2.20
2019-01-31T10:58:16.095Z,2.70
2019-01-31T11:01:25.083Z,3.03
2019-01-31T11:04:17.160Z,2.60
2019-01-31T11:07:32.420Z,1.53
2019-01-31T11:10:39.171Z,2.30
2019-01-31T11:13:33.506Z,1.70
2019-01-31T11:16:33.689Z,1.60
2019-01-31T11:19:27.486Z,2.23
2019-01-31T11:22:36.038Z,5.33
2019-01-31T11:25:40.614Z,1.73
2019-01-31T11:28:39.045Z,2.20
2019-01-31T11:31:33.410Z,1.50
2019-01-31T11:34:32.796Z,1.67
2019-01-31T11:37:16.483Z,1.83
2019-01-31T11:40:27.129Z,1.20
2019-01-31T11:43:36.285Z,1.80
2019-01-31T11:46:37.470Z,1.40
2019-01-31T11:49:49.840Z,1.60
2019-01-31T11:52:49.447Z,1.17
2019-01-31T11:55:48.560Z,2.43
2019-01-31T13:58:58.602Z,2.43
2019-01-31T14:01:46.618Z,2.13
2019-01-31T14:04:47.298Z,4.90
2019-01-31T14:07:39.091Z,3.03
2019-01-31T14:10:28.531Z,2.40
2019-01-31T14:13:16.156Z,1.87
2019-01-31T14:16:04.840Z,2.10
2019-01-31T14:19:10.136Z,2.27
2019-01-31T14:21:58.934Z,2.50
2019-01-31T14:24:46.535Z,1.53
2019-01-31T14:27:35.885Z,2.37
2019-01-31T14:30:29.145Z,2.83
2019-01-31T14:33:23.946Z,2.50
2019-01-31T14:36:11.530Z,2.13
2019-01-31T14:39:19.480Z,1.87
2019-01-31T14:42:07.282Z,2.30
2019-01-31T14:48:04.271Z,1.90
2019-01-31T14:50:52.470Z,2.07
2019-01-31T14:53:40.853Z,2.17
2019-01-31T14:56:29.736Z,2.53
2019-01-31T14:59:20.349Z,2.33
2019-01-31T15:02:09.253Z,2.20
2019-01-31T15:04:58.655Z,2.00
2019-01-31T15:07:50.947Z,1.87
2019-01-31T15:10:38.558Z,2.20
2019-01-31T15:13:26.051Z,1.70
2019-01-31T15:16:13.401Z,2.83
2019-01-31T15:19:00.362Z,1.63
2019-01-31T15:21:48.238Z,2.43
2019-01-31T15:24:35.729Z,2.43
2019-01-31T15:33:28.003Z,1.63
2019-01-31T15:39:06.803Z,1.87
2019-01-31T15:41:54.849Z,1.93
2019-01-31T15:44:43.625Z,1.93
2019-01-31T15:47:33.865Z,2.07
2019-01-31T15:50:21.450Z,2.30
2019-01-31T15:55:58.906Z,2.77
2019-01-31T15:58:46.567Z,1.60
2019-01-31T16:01:33.883Z,1.80
2019-01-31T16:04:20.956Z,1.90
2019-01-31T16:07:08.250Z,3.27
2019-01-31T16:10:00.065Z,3.30
2019-01-31T16:12:47.399Z,4.80
2019-01-31T16:15:34.861Z,2.10
2019-01-31T16:18:22.057Z,3.57
2019-01-31T16:21:09.188Z,3.00
2019-01-31T16:23:56.355Z,4.97
2019-01-31T16:26:43.769Z,3.13
2019-01-31T16:29:32.144Z,2.53
2019-01-31T16:32:19.575Z,3.47
2019-01-31T16:35:08.100Z,3.30
2019-01-31T16:37:55.753Z,2.20
2019-01-31T16:40:43.191Z,3.17
2019-01-31T16:43:30.942Z,3.10
2019-01-31T16:46:19.053Z,3.43
2019-01-31T16:49:09.873Z,2.27
2019-01-31T16:51:57.346Z,3.50
2019-01-31T16:54:44.418Z,2.17
2019-01-31T16:57:33.187Z,2.63
2019-01-31T17:00:24.657Z,2.83
2019-01-31T17:03:13.124Z,3.13
2019-01-31T17:06:03.470Z,2.90
2019-01-31T17:08:50.236Z,1.57
2019-01-31T17:11:37.262Z,2.63
2019-01-31T17:14:25.425Z,3.50
2019-01-31T17:17:13.118Z,3.30
2019-01-31T17:20:00.614Z,4.90
2019-01-31T17:22:48.746Z,2.33
2019-01-31T17:25:35.613Z,5.40
2019-01-31T17:28:23.165Z,2.97
2019-01-31T17:31:10.221Z,2.00
2019-01-31T17:33:57.765Z,2.50
2019-01-31T17:36:47.168Z,2.43
2019-01-31T17:39:34.240Z,3.13
2019-01-31T17:42:21.513Z,3.73
2019-01-31T17:45:08.984Z,2.73
2019-01-31T17:47:56.767Z,4.00
2019-01-31T17:50:44.324Z,2.87
2019-01-31T17:53:31.488Z,4.43
2019-01-31T17:56:18.757Z,3.30
2019-01-31T17:59:06.008Z,3.83
2019-01-31T18:01:55.396Z,4.33
2019-01-31T18:04:42.098Z,4.03
2019-01-31T18:07:28.768Z,4.33
2019-01-31T18:10:17.345Z,4.00
2019-01-31T18:13:05.679Z,4.43
2019-01-31T18:15:53.265Z,4.40
2019-01-31T18:18:40.468Z,4.03
2019-01-31T18:21:27.382Z,6.20
2019-01-31T18:24:14.999Z,5.40
2019-01-31T18:27:02.510Z,5.37
2019-01-31T18:29:49.572Z,6.83
2019-01-31T18:32:37.238Z,5.27
2019-01-31T18:35:24.581Z,7.70
2019-01-31T18:38:11.713Z,11.77
2019-01-31T18:40:58.788Z,9.17
2019-01-31T18:43:45.494Z,5.00
2019-01-31T18:46:32.471Z,6.30
2019-01-31T18:49:19.200Z,5.90
2019-01-31T18:52:06.413Z,7.10
2019-01-31T18:54:53.680Z,6.27
2019-01-31T18:57:40.942Z,7.07
2019-01-31T19:00:32.362Z,6.30
2019-01-31T19:03:20.207Z,6.50
2019-01-31T19:06:07.161Z,5.47
2019-01-31T19:08:54.105Z,5.57
2019-01-31T19:11:41.589Z,6.90
2019-01-31T19:14:28.909Z,6.30
2019-01-31T19:17:15.763Z,6.50
2019-01-31T19:20:03.244Z,7.73
2019-01-31T19:22:50.621Z,5.73
2019-01-31T19:25:37.481Z,5.43
2019-01-31T19:28:24.496Z,5.13
2019-01-31T19:31:11.756Z,5.77
2019-01-31T19:33:58.840Z,6.03
2019-01-31T19:36:45.893Z,7.70
2019-01-31T19:39:35.700Z,5.50
2019-01-31T19:42:22.884Z,6.10
2019-01-31T19:45:11.866Z,6.40
2019-01-31T19:47:59.119Z,6.47
2019-01-31T19:50:46.569Z,5.83
2019-01-31T19:53:34.189Z,8.47
2019-01-31T19:56:21.111Z,6.83
2019-01-31T19:59:08.156Z,7.53
2019-01-31T20:01:55.337Z,9.27
2019-01-31T20:04:42.293Z,9.90
2019-01-31T20:07:29.368Z,6.13
2019-01-31T20:10:18.349Z,4.27
2019-01-31T20:13:05.235Z,5.73
2019-01-31T20:15:52.085Z,5.83
2019-01-31T20:18:38.988Z,6.10
2019-01-31T20:21:25.757Z,5.43
2019-01-31T20:24:12.528Z,6.90
2019-01-31T20:26:59.784Z,5.83
2019-01-31T20:29:47.051Z,6.80
2019-01-31T20:32:34.036Z,5.70
2019-01-31T20:35:21.060Z,6.73
2019-01-31T20:38:08.230Z,6.33
2019-01-31T20:40:55.213Z,6.20
2019-01-31T20:43:42.212Z,5.87
2019-01-31T20:46:39.471Z,6.37
2019-01-31T20:49:18.051Z,5.63
2019-01-31T20:52:04.810Z,6.23
2019-01-31T20:54:51.743Z,5.70
2019-01-31T20:57:38.941Z,5.40
2019-01-31T21:00:32.160Z,5.37
2019-01-31T21:03:19.257Z,4.80
2019-01-31T21:06:06.148Z,5.37
2019-01-31T21:08:53.061Z,4.83
2019-01-31T21:11:39.698Z,4.70
2019-01-31T21:14:26.437Z,4.40
2019-01-31T21:17:13.509Z,5.43
2019-01-31T21:20:00.553Z,5.30
2019-01-31T21:22:47.382Z,5.20
2019-01-31T21:25:34.793Z,5.73
2019-01-31T21:28:23.766Z,4.63
2019-01-31T21:31:10.872Z,5.10
2019-01-31T21:33:57.799Z,5.03
2019-01-31T21:36:45.403Z,6.00
2019-01-31T21:39:32.409Z,5.40
2019-01-31T21:42:19.201Z,4.27
2019-01-31T21:45:06.725Z,4.17
2019-01-31T21:47:53.723Z,5.40
2019-01-31T21:50:41.424Z,4.30
2019-01-31T21:53:28.477Z,5.40
2019-01-31T21:56:16.247Z,5.47
2019-01-31T21:59:02.983Z,5.77
2019-01-31T22:01:49.537Z,5.70
2019-01-31T22:04:36.910Z,5.43
2019-01-31T22:07:23.763Z,5.80
2019-01-31T22:10:11.157Z,6.10
2019-01-31T22:12:58.198Z,4.67
2019-01-31T22:15:45.020Z,3.80
2019-01-31T22:18:32.165Z,5.33
2019-01-31T22:21:19.488Z,5.30
2019-01-31T22:24:06.604Z,5.20
2019-01-31T22:26:53.580Z,6.00
2019-01-31T22:29:40.765Z,5.53
2019-01-31T22:32:27.736Z,4.83
2019-01-31T22:35:14.791Z,5.70
2019-01-31T22:38:01.552Z,5.40
2019-01-31T22:40:48.928Z,4.40
2019-01-31T22:43:36.069Z,4.60
2019-01-31T22:46:22.747Z,4.80
2019-01-31T22:49:09.797Z,5.47
2019-01-31T22:51:56.729Z,4.97
2019-01-31T22:54:43.929Z,4.53
2019-01-31T22:57:30.676Z,4.00
2019-01-31T23:00:23.504Z,3.70
2019-01-31T23:03:10.807Z,4.33
2019-01-31T23:05:57.789Z,4.60
2019-01-31T23:08:44.611Z,5.30
2019-01-31T23:11:32.007Z,5.43
2019-01-31T23:14:18.987Z,5.03
2019-01-31T23:17:05.964Z,4.93
2019-01-31T23:19:52.892Z,4.90
2019-01-31T23:22:39.858Z,5.40
2019-01-31T23:25:26.928Z,5.00
2019-01-31T23:28:13.712Z,4.40
2019-01-31T23:31:00.774Z,4.97
2019-01-31T23:33:47.949Z,3.77
2019-01-31T23:36:35.215Z,4.77
2019-01-31T23:39:22.606Z,5.47
2019-01-31T23:42:09.612Z,5.30
2019-01-31T23:44:56.439Z,5.07
2019-01-31T23:47:49.106Z,5.37
2019-01-31T23:50:32.677Z,5.30
2019-01-31T23:53:19.716Z,6.07
2019-01-31T23:56:07.016Z,5.07
2019-01-31T23:58:54.489Z,5.40
