createdAt,value
2022-12-08T00:02:08.328Z,4.40
2022-12-08T00:05:17.607Z,4.40
2022-12-08T00:08:27.674Z,4.40
2022-12-08T00:11:20.129Z,4.40
2022-12-08T00:14:11.581Z,4.40
2022-12-08T00:17:04.409Z,4.50
2022-12-08T00:19:55.939Z,4.50
2022-12-08T00:22:47.538Z,4.40
2022-12-08T00:25:41.354Z,4.30
2022-12-08T00:28:33.550Z,4.40
2022-12-08T00:31:24.929Z,4.40
2022-12-08T00:36:56.447Z,4.30
2022-12-08T00:39:49.107Z,4.30
2022-12-08T00:42:41.052Z,4.30
2022-12-08T00:45:32.711Z,4.30
2022-12-08T00:48:24.607Z,4.30
2022-12-08T00:51:16.204Z,4.30
2022-12-08T00:54:09.864Z,4.20
2022-12-08T00:59:42.758Z,4.30
2022-12-08T01:02:35.435Z,4.20
2022-12-08T01:05:26.850Z,4.20
2022-12-08T01:08:18.676Z,4.30
2022-12-08T01:11:12.325Z,4.30
2022-12-08T01:14:14.786Z,4.20
2022-12-08T01:17:06.125Z,4.20
2022-12-08T01:22:38.038Z,4.20
2022-12-08T01:25:29.369Z,4.20
2022-12-08T01:28:21.064Z,4.30
2022-12-08T01:31:15.813Z,4.30
2022-12-08T01:34:08.646Z,4.30
2022-12-08T01:37:00.442Z,4.20
2022-12-08T01:39:51.553Z,4.10
2022-12-08T01:42:43.364Z,4.20
2022-12-08T01:45:35.548Z,4.20
2022-12-08T01:48:29.113Z,4.30
2022-12-08T01:54:02.129Z,4.20
2022-12-08T01:56:57.159Z,4.10
2022-12-08T01:59:52.353Z,4.00
2022-12-08T02:02:50.384Z,4.10
2022-12-08T02:05:42.742Z,4.10
2022-12-08T02:08:36.330Z,4.10
2022-12-08T02:11:28.626Z,4.10
2022-12-08T02:14:20.282Z,4.10
2022-12-08T02:17:18.727Z,4.00
2022-12-08T02:20:41.889Z,4.10
2022-12-08T02:26:55.179Z,4.00
2022-12-08T02:30:11.251Z,4.00
2022-12-08T02:33:30.651Z,4.00
2022-12-08T02:36:25.484Z,3.90
2022-12-08T02:39:25.367Z,3.90
2022-12-08T02:45:03.022Z,4.00
2022-12-08T02:47:55.100Z,4.00
2022-12-08T02:53:39.040Z,4.00
2022-12-08T02:56:53.515Z,4.00
2022-12-08T02:59:55.102Z,4.00
2022-12-08T03:02:52.618Z,4.00
2022-12-08T03:05:56.998Z,4.10
2022-12-08T03:11:35.659Z,4.10
2022-12-08T03:14:27.702Z,4.00
2022-12-08T03:17:22.255Z,4.00
2022-12-08T03:20:17.173Z,3.90
2022-12-08T03:23:12.298Z,3.90
2022-12-08T03:28:47.731Z,4.00
2022-12-08T03:31:41.765Z,3.90
2022-12-08T03:37:14.914Z,3.90
2022-12-08T03:42:45.291Z,3.90
2022-12-08T03:48:17.282Z,3.80
2022-12-08T03:51:09.407Z,3.80
2022-12-08T03:56:40.285Z,3.80
2022-12-08T03:59:31.708Z,3.80
2022-12-08T04:02:23.525Z,3.80
2022-12-08T04:05:15.472Z,3.80
2022-12-08T04:08:07.460Z,3.80
2022-12-08T04:10:59.061Z,3.80
2022-12-08T04:16:28.940Z,3.80
2022-12-08T04:19:20.524Z,3.90
2022-12-08T04:22:11.943Z,3.80
2022-12-08T04:25:11.367Z,3.80
2022-12-08T04:30:43.884Z,3.80
2022-12-08T04:33:36.272Z,3.70
2022-12-08T04:36:28.034Z,3.80
2022-12-08T04:41:57.897Z,3.60
2022-12-08T04:44:49.312Z,3.60
2022-12-08T04:47:41.174Z,3.60
2022-12-08T04:50:32.476Z,3.70
2022-12-08T04:53:24.106Z,3.70
2022-12-08T04:56:16.922Z,3.60
2022-12-08T04:59:08.495Z,3.60
2022-12-08T05:04:42.527Z,3.60
2022-12-08T05:07:34.524Z,3.60
2022-12-08T05:10:26.674Z,3.50
2022-12-08T05:16:10.950Z,3.40
2022-12-08T05:21:48.148Z,3.50
2022-12-08T05:24:44.016Z,3.50
2022-12-08T05:27:32.218Z,3.50
2022-12-08T05:30:23.817Z,3.50
2022-12-08T05:33:15.625Z,3.40
2022-12-08T05:38:46.477Z,3.30
2022-12-08T05:41:38.323Z,3.30
2022-12-08T05:44:30.263Z,3.30
2022-12-08T05:47:21.623Z,3.30
2022-12-08T05:50:14.087Z,3.30
2022-12-08T05:53:05.747Z,3.20
2022-12-08T05:55:57.545Z,3.20
2022-12-08T06:01:29.834Z,3.20
2022-12-08T06:07:01.204Z,3.20
2022-12-08T06:09:52.589Z,3.10
2022-12-08T06:12:44.313Z,3.10
2022-12-08T06:15:38.719Z,3.10
2022-12-08T06:18:32.825Z,3.10
2022-12-08T06:24:05.281Z,3.00
2022-12-08T06:26:56.636Z,3.00
2022-12-08T06:29:48.252Z,3.00
2022-12-08T06:32:39.861Z,3.00
2022-12-08T06:35:31.469Z,3.00
2022-12-08T06:38:23.320Z,2.90
2022-12-08T06:41:15.529Z,2.90
2022-12-08T06:44:07.432Z,2.80
2022-12-08T06:46:58.850Z,2.70
2022-12-08T06:49:50.786Z,2.70
2022-12-08T06:52:56.874Z,2.70
2022-12-08T06:58:32.654Z,2.60
2022-12-08T07:01:26.972Z,2.60
2022-12-08T07:04:18.327Z,2.50
2022-12-08T07:07:09.716Z,2.50
2022-12-08T07:12:41.282Z,2.60
2022-12-08T07:15:34.095Z,2.50
2022-12-08T07:18:26.023Z,2.50
2022-12-08T07:21:18.335Z,2.60
2022-12-08T07:26:55.304Z,2.50
2022-12-08T07:32:25.193Z,2.50
2022-12-08T07:35:18.072Z,2.50
2022-12-08T07:38:12.978Z,2.40
2022-12-08T07:43:43.356Z,2.40
2022-12-08T07:49:19.768Z,2.40
2022-12-08T07:52:12.778Z,2.60
2022-12-08T07:55:04.236Z,2.60
2022-12-08T07:57:55.944Z,2.60
2022-12-08T08:00:47.583Z,2.60
2022-12-08T08:03:39.851Z,2.60
2022-12-08T08:06:31.927Z,2.50
2022-12-08T08:09:25.267Z,2.50
2022-12-08T08:12:32.909Z,2.50
2022-12-08T08:17:52.496Z,2.50
2022-12-08T08:20:46.563Z,2.50
2022-12-08T08:23:38.525Z,2.50
2022-12-08T08:26:31.245Z,2.60
2022-12-08T08:32:02.263Z,2.80
2022-12-08T08:34:54.702Z,2.80
2022-12-08T08:37:49.049Z,2.80
2022-12-08T08:40:39.681Z,2.80
2022-12-08T08:43:37.893Z,2.80
2022-12-08T08:46:25.132Z,2.80
2022-12-08T08:52:00.606Z,2.90
2022-12-08T08:54:52.145Z,2.90
2022-12-08T08:57:43.840Z,3.00
2022-12-08T09:00:35.336Z,3.00
2022-12-08T09:03:26.975Z,3.00
2022-12-08T09:06:19.580Z,3.10
2022-12-08T09:09:11.259Z,3.10
2022-12-08T09:12:03.495Z,3.10
2022-12-08T09:17:33.325Z,3.10
2022-12-08T09:20:25.012Z,3.20
2022-12-08T09:23:17.444Z,3.20
2022-12-08T09:26:11.049Z,3.20
2022-12-08T09:31:42.547Z,3.30
2022-12-08T09:34:35.063Z,3.40
2022-12-08T09:37:30.595Z,3.40
2022-12-08T09:43:05.250Z,3.60
2022-12-08T09:45:58.483Z,3.60
2022-12-08T09:51:34.778Z,3.70
2022-12-08T09:54:29.693Z,3.90
2022-12-08T09:57:24.239Z,3.90
2022-12-08T10:03:01.982Z,3.90
2022-12-08T10:05:56.923Z,4.00
2022-12-08T10:17:03.076Z,4.10
2022-12-08T10:22:41.313Z,4.20
2022-12-08T10:25:53.690Z,4.20
2022-12-08T10:31:44.761Z,4.30
2022-12-08T10:34:39.275Z,4.40
2022-12-08T10:37:31.043Z,4.60
2022-12-08T10:40:24.066Z,4.60
2022-12-08T10:43:20.081Z,4.70
2022-12-08T10:48:56.905Z,4.90
2022-12-08T10:51:48.376Z,4.90
2022-12-08T10:57:34.570Z,5.00
2022-12-08T11:00:29.595Z,5.20
2022-12-08T11:03:27.430Z,5.30
2022-12-08T11:09:08.850Z,5.20
2022-12-08T11:12:04.081Z,5.30
2022-12-08T11:17:44.230Z,5.40
2022-12-08T11:20:42.631Z,5.50
2022-12-08T11:23:35.271Z,5.60
2022-12-08T11:31:54.582Z,5.50
2022-12-08T11:34:49.683Z,5.60
2022-12-08T11:37:43.838Z,5.70
2022-12-08T11:43:19.550Z,5.80
2022-12-08T11:46:16.750Z,5.90
2022-12-08T11:49:12.106Z,5.90
2022-12-08T11:52:06.788Z,6.00
2022-12-08T11:57:40.158Z,6.10
2022-12-08T12:00:32.502Z,6.20
2022-12-08T12:03:32.704Z,6.30
2022-12-08T12:06:54.323Z,6.30
2022-12-08T12:12:17.113Z,6.00
2022-12-08T12:15:22.287Z,6.10
2022-12-08T12:18:17.608Z,6.10
2022-12-08T12:21:20.462Z,6.10
2022-12-08T12:24:23.808Z,6.20
2022-12-08T12:27:19.459Z,6.40
2022-12-08T12:30:18.109Z,6.50
2022-12-08T12:33:11.281Z,6.40
2022-12-08T12:36:06.372Z,6.20
2022-12-08T12:39:06.564Z,6.20
2022-12-08T12:42:00.883Z,6.30
2022-12-08T12:44:58.963Z,6.40
2022-12-08T12:47:56.669Z,6.50
2022-12-08T12:50:47.954Z,6.60
2022-12-08T12:56:54.368Z,6.70
2022-12-08T13:02:32.916Z,6.60
2022-12-08T13:05:27.162Z,6.60
2022-12-08T13:11:07.020Z,6.60
2022-12-08T13:14:04.292Z,6.50
2022-12-08T13:17:01.805Z,6.50
2022-12-08T13:19:56.692Z,6.50
2022-12-08T13:26:20.694Z,6.40
2022-12-08T13:29:38.247Z,6.40
2022-12-08T13:35:47.068Z,6.20
2022-12-08T13:38:43.667Z,6.10
2022-12-08T13:41:45.073Z,6.20
2022-12-08T13:47:41.494Z,6.10
2022-12-08T13:54:35.448Z,6.20
2022-12-08T13:57:04.036Z,6.20
2022-12-08T13:59:30.984Z,6.20
2022-12-08T14:02:26.644Z,6.30
2022-12-08T14:05:29.731Z,6.30
2022-12-08T14:08:57.129Z,6.30
2022-12-08T14:11:19.862Z,6.40
2022-12-08T14:14:27.231Z,6.30
2022-12-08T14:17:14.663Z,6.30
2022-12-08T14:20:13.465Z,6.30
2022-12-08T14:23:09.361Z,6.30
2022-12-08T14:26:01.207Z,6.30
2022-12-08T14:28:53.180Z,6.30
2022-12-08T14:31:45.613Z,6.20
2022-12-08T14:35:53.540Z,6.20
2022-12-08T14:41:28.285Z,6.20
2022-12-08T14:47:33.576Z,6.10
2022-12-08T14:50:42.687Z,6.10
2022-12-08T14:53:40.610Z,6.10
2022-12-08T14:56:46.923Z,6.10
2022-12-08T14:59:40.219Z,6.10
2022-12-08T15:02:33.476Z,6.00
2022-12-08T15:05:27.200Z,5.90
2022-12-08T15:11:31.676Z,5.90
2022-12-08T15:14:34.562Z,5.90
2022-12-08T15:17:33.943Z,5.90
2022-12-08T15:20:42.951Z,5.90
2022-12-08T15:23:45.866Z,5.90
2022-12-08T15:26:42.675Z,5.90
2022-12-08T15:29:34.482Z,5.90
2022-12-08T15:32:26.998Z,5.80
2022-12-08T15:35:59.584Z,5.80
2022-12-08T15:38:51.070Z,5.80
2022-12-08T15:41:42.719Z,5.70
2022-12-08T15:44:34.623Z,5.70
2022-12-08T15:47:29.367Z,5.70
2022-12-08T15:50:24.952Z,5.70
2022-12-08T15:53:17.480Z,5.60
2022-12-08T15:56:28.043Z,5.60
2022-12-08T15:59:04.063Z,5.60
2022-12-08T16:01:56.150Z,5.50
2022-12-08T16:05:25.613Z,5.50
2022-12-08T16:07:43.324Z,5.50
2022-12-08T16:11:08.445Z,5.50
2022-12-08T16:13:57.509Z,5.50
2022-12-08T16:16:40.378Z,5.50
2022-12-08T16:19:32.626Z,5.50
2022-12-08T16:25:20.899Z,5.50
2022-12-08T16:30:53.158Z,5.40
2022-12-08T16:33:44.988Z,5.40
2022-12-08T16:36:39.857Z,5.40
2022-12-08T16:39:32.108Z,5.40
2022-12-08T16:42:43.441Z,5.40
2022-12-08T16:45:43.095Z,5.50
2022-12-08T16:48:30.920Z,5.50
2022-12-08T16:51:26.810Z,5.50
2022-12-08T16:54:16.125Z,5.50
2022-12-08T16:57:08.502Z,5.40
2022-12-08T17:00:00.773Z,5.40
2022-12-08T17:02:54.329Z,5.40
2022-12-08T17:05:46.435Z,5.40
2022-12-08T17:08:38.286Z,5.40
2022-12-08T17:11:31.290Z,5.50
2022-12-08T17:14:23.188Z,5.50
2022-12-08T17:17:14.904Z,5.60
2022-12-08T17:20:09.386Z,5.60
2022-12-08T17:23:01.285Z,5.60
2022-12-08T17:26:01.802Z,5.60
2022-12-08T17:29:01.586Z,5.50
2022-12-08T17:31:46.546Z,5.60
2022-12-08T17:34:37.853Z,5.50
2022-12-08T17:37:31.264Z,5.50
2022-12-08T17:43:03.459Z,5.60
2022-12-08T17:45:56.491Z,5.60
2022-12-08T17:48:48.645Z,5.60
2022-12-08T17:51:51.676Z,5.60
2022-12-08T17:54:46.523Z,5.60
2022-12-08T17:57:38.152Z,5.70
2022-12-08T18:00:49.718Z,5.70
2022-12-08T18:03:44.446Z,5.70
2022-12-08T18:06:37.313Z,5.70
2022-12-08T18:09:30.469Z,5.60
2022-12-08T18:12:24.004Z,5.60
2022-12-08T18:18:06.092Z,5.50
2022-12-08T18:20:57.675Z,5.50
2022-12-08T18:23:49.546Z,5.50
2022-12-08T18:26:42.585Z,5.40
2022-12-08T18:29:34.002Z,5.40
2022-12-08T18:32:26.536Z,5.40
2022-12-08T18:35:18.447Z,5.40
2022-12-08T18:38:09.966Z,5.40
2022-12-08T18:41:08.274Z,5.40
2022-12-08T18:43:59.991Z,5.40
2022-12-08T18:46:53.040Z,5.30
2022-12-08T18:49:45.197Z,5.30
2022-12-08T18:52:37.321Z,5.30
2022-12-08T18:55:29.247Z,5.40
2022-12-08T18:58:22.526Z,5.40
2022-12-08T19:01:17.228Z,5.40
2022-12-08T19:07:04.082Z,5.40
2022-12-08T19:09:57.442Z,5.40
2022-12-08T19:12:52.359Z,5.40
2022-12-08T19:15:44.002Z,5.40
2022-12-08T19:18:35.872Z,5.40
2022-12-08T19:21:27.533Z,5.40
2022-12-08T19:24:19.090Z,5.40
2022-12-08T19:27:10.764Z,5.30
2022-12-08T19:30:02.694Z,5.30
2022-12-08T19:32:54.119Z,5.30
2022-12-08T19:35:52.225Z,5.20
2022-12-08T19:38:58.509Z,5.20
2022-12-08T19:42:08.933Z,5.20
2022-12-08T19:45:04.924Z,5.20
2022-12-08T19:47:56.626Z,5.20
2022-12-08T19:50:48.433Z,5.20
2022-12-08T19:53:44.343Z,5.20
2022-12-08T19:56:32.957Z,5.20
2022-12-08T19:59:26.044Z,5.20
2022-12-08T20:02:19.477Z,5.20
2022-12-08T20:05:13.681Z,5.30
2022-12-08T20:08:08.282Z,5.20
2022-12-08T20:11:00.416Z,5.20
2022-12-08T20:13:53.808Z,5.20
2022-12-08T20:16:45.406Z,5.20
2022-12-08T20:19:36.939Z,5.20
2022-12-08T20:22:28.756Z,5.20
2022-12-08T20:25:20.489Z,5.20
2022-12-08T20:28:12.504Z,5.20
2022-12-08T20:36:11.463Z,5.30
2022-12-08T20:41:57.586Z,5.20
2022-12-08T20:45:06.422Z,5.20
2022-12-08T20:48:45.282Z,5.20
2022-12-08T20:52:17.429Z,5.30
2022-12-08T20:55:16.369Z,5.30
2022-12-08T20:59:00.415Z,5.30
2022-12-08T21:01:50.097Z,5.40
2022-12-08T21:04:42.015Z,5.40
2022-12-08T21:10:14.716Z,5.40
2022-12-08T21:13:08.429Z,5.40
2022-12-08T21:16:00.465Z,5.40
2022-12-08T21:18:52.301Z,5.30
2022-12-08T21:21:47.034Z,5.20
2022-12-08T21:27:23.431Z,5.30
2022-12-08T21:30:17.185Z,5.40
2022-12-08T21:33:09.151Z,5.30
2022-12-08T21:36:08.212Z,5.30
2022-12-08T21:39:01.436Z,5.20
2022-12-08T21:42:12.066Z,5.20
2022-12-08T21:47:45.206Z,5.20
2022-12-08T21:50:37.707Z,5.20
2022-12-08T21:53:29.125Z,5.20
2022-12-08T21:56:21.068Z,5.20
2022-12-08T21:59:12.617Z,5.10
2022-12-08T22:02:04.318Z,5.10
2022-12-08T22:04:56.446Z,5.10
2022-12-08T22:07:48.929Z,5.10
2022-12-08T22:10:40.793Z,5.00
2022-12-08T22:13:34.295Z,5.00
2022-12-08T22:16:25.980Z,5.00
2022-12-08T22:19:18.061Z,5.00
2022-12-08T22:22:09.945Z,4.80
2022-12-08T22:25:01.925Z,4.90
2022-12-08T22:27:53.921Z,4.80
2022-12-08T22:30:45.807Z,4.80
2022-12-08T22:33:37.956Z,4.80
2022-12-08T22:36:30.665Z,4.80
2022-12-08T22:39:22.438Z,4.80
2022-12-08T22:42:15.222Z,4.80
2022-12-08T22:45:09.323Z,4.70
2022-12-08T22:50:42.225Z,4.50
2022-12-08T22:53:34.247Z,4.50
2022-12-08T22:56:25.956Z,4.50
2022-12-08T22:59:17.809Z,4.50
2022-12-08T23:04:48.837Z,4.50
2022-12-08T23:07:41.857Z,4.50
2022-12-08T23:10:33.592Z,4.50
2022-12-08T23:13:25.632Z,4.50
2022-12-08T23:16:18.195Z,4.40
2022-12-08T23:19:09.884Z,4.50
2022-12-08T23:22:01.597Z,4.40
2022-12-08T23:24:53.122Z,4.40
2022-12-08T23:27:44.762Z,4.30
2022-12-08T23:33:16.937Z,4.40
2022-12-08T23:36:09.219Z,4.30
2022-12-08T23:39:00.914Z,4.40
2022-12-08T23:41:52.787Z,4.40
2022-12-08T23:44:44.655Z,4.30
2022-12-08T23:47:36.370Z,4.30
2022-12-08T23:50:27.734Z,4.40
2022-12-08T23:53:19.849Z,4.30
2022-12-08T23:56:14.476Z,4.30
2022-12-08T23:59:06.525Z,4.30
