createdAt,value
2018-06-16T00:00:08.645Z,97131.72
2018-06-16T00:02:40.516Z,97133.02
2018-06-16T00:05:15.890Z,97129.53
2018-06-16T00:07:47.858Z,97124.83
2018-06-16T00:10:21.333Z,97119.58
2018-06-16T00:12:53.416Z,97128.55
2018-06-16T00:15:25.846Z,97123.42
2018-06-16T00:17:57.979Z,97124.02
2018-06-16T00:20:30.565Z,97126.52
2018-06-16T00:23:02.107Z,97126.34
2018-06-16T00:25:33.617Z,97123.18
2018-06-16T00:28:05.459Z,97127.78
2018-06-16T00:30:37.406Z,97125.67
2018-06-16T00:33:09.586Z,97125.73
2018-06-16T00:35:41.821Z,97120.95
2018-06-16T00:38:13.912Z,97119.99
2018-06-16T00:40:46.078Z,97120.01
2018-06-16T00:43:17.960Z,97124.72
2018-06-16T00:45:49.985Z,97122.83
2018-06-16T00:48:21.451Z,97122.66
2018-06-16T00:50:53.509Z,97120.23
2018-06-16T00:53:24.947Z,97117.99
2018-06-16T00:55:57.113Z,97116.16
2018-06-16T00:58:29.620Z,97114.03
2018-06-16T01:01:01.934Z,97115.97
2018-06-16T01:03:34.027Z,97121.73
2018-06-16T01:06:06.492Z,97116.66
2018-06-16T01:08:38.569Z,97116.42
2018-06-16T01:11:10.119Z,97109.50
2018-06-16T01:13:41.999Z,97113.92
2018-06-16T01:16:13.731Z,97118.58
2018-06-16T01:18:45.543Z,97115.61
2018-06-16T01:21:17.472Z,97117.84
2018-06-16T01:23:48.840Z,97116.82
2018-06-16T01:26:21.022Z,97114.64
2018-06-16T01:28:53.246Z,97119.20
2018-06-16T01:31:25.547Z,97114.64
2018-06-16T01:33:57.811Z,97113.81
2018-06-16T01:36:30.489Z,97112.41
2018-06-16T01:39:01.834Z,97116.39
2018-06-16T01:41:33.945Z,97118.81
2018-06-16T01:44:06.185Z,97113.23
2018-06-16T01:46:38.232Z,97117.06
2018-06-16T01:49:10.285Z,97118.87
2018-06-16T01:51:42.153Z,97118.62
2018-06-16T01:54:14.012Z,97114.89
2018-06-16T01:56:46.162Z,97111.39
2018-06-16T01:59:17.532Z,97113.08
2018-06-16T02:01:49.383Z,97117.11
2018-06-16T02:04:21.737Z,97114.49
2018-06-16T02:06:53.830Z,97109.31
2018-06-16T02:09:25.896Z,97112.80
2018-06-16T02:11:57.854Z,97121.31
2018-06-16T02:14:30.434Z,97116.70
2018-06-16T02:17:02.390Z,97109.97
2018-06-16T02:19:34.252Z,97119.78
2018-06-16T02:22:06.581Z,97114.89
2018-06-16T02:24:45.745Z,97119.53
2018-06-16T02:27:17.653Z,97113.28
