createdAt,value
2023-01-08T00:00:38.000Z,6.32
2023-01-08T00:03:27.219Z,6.27
2023-01-08T00:05:59.770Z,6.22
2023-01-08T00:08:28.840Z,6.24
2023-01-08T00:10:58.553Z,6.22
2023-01-08T00:13:28.040Z,6.21
2023-01-08T00:15:57.057Z,6.22
2023-01-08T00:18:26.787Z,6.23
2023-01-08T00:20:55.679Z,6.26
2023-01-08T00:23:24.646Z,6.25
2023-01-08T00:25:53.768Z,6.23
2023-01-08T00:28:22.942Z,6.21
2023-01-08T00:30:51.994Z,6.18
2023-01-08T00:33:21.029Z,6.16
2023-01-08T00:35:50.001Z,6.14
2023-01-08T00:38:18.907Z,6.12
2023-01-08T00:40:49.058Z,6.15
2023-01-08T00:43:18.006Z,6.17
2023-01-08T00:45:47.011Z,6.19
2023-01-08T00:48:16.056Z,6.21
2023-01-08T00:50:44.959Z,6.21
2023-01-08T00:53:13.928Z,6.22
2023-01-08T00:55:42.869Z,6.21
2023-01-08T00:58:12.554Z,6.19
2023-01-08T01:00:41.579Z,6.16
2023-01-08T01:03:10.555Z,6.13
2023-01-08T01:05:39.519Z,6.09
2023-01-08T01:08:08.478Z,6.08
2023-01-08T01:10:39.626Z,6.12
2023-01-08T01:13:08.593Z,6.13
2023-01-08T01:15:37.493Z,6.13
2023-01-08T01:18:06.479Z,6.12
2023-01-08T01:20:35.449Z,6.11
2023-01-08T01:23:05.533Z,6.12
2023-01-08T01:25:38.213Z,6.12
2023-01-08T01:28:07.162Z,6.12
2023-01-08T01:30:36.127Z,6.14
2023-01-08T01:33:05.125Z,6.12
2023-01-08T01:35:34.036Z,6.10
2023-01-08T01:38:02.984Z,6.10
2023-01-08T01:40:31.875Z,6.08
2023-01-08T01:43:00.791Z,6.08
2023-01-08T01:45:30.743Z,6.11
2023-01-08T01:48:02.328Z,6.13
2023-01-08T01:50:37.476Z,6.12
2023-01-08T01:53:10.743Z,6.11
2023-01-08T01:55:43.048Z,6.11
2023-01-08T01:58:13.957Z,6.14
2023-01-08T02:00:44.156Z,6.14
2023-01-08T02:03:15.314Z,6.13
2023-01-08T02:05:50.773Z,6.15
2023-01-08T02:08:28.552Z,6.17
2023-01-08T02:11:06.829Z,6.17
2023-01-08T02:13:39.747Z,6.16
2023-01-08T02:16:14.989Z,6.14
2023-01-08T02:18:48.664Z,6.15
2023-01-08T02:21:23.030Z,6.20
2023-01-08T02:24:02.439Z,6.21
2023-01-08T02:26:34.253Z,6.20
2023-01-08T02:29:07.109Z,6.19
2023-01-08T02:31:38.863Z,6.21
2023-01-08T02:34:09.194Z,6.22
2023-01-08T02:36:41.984Z,6.24
2023-01-08T02:39:21.700Z,6.22
2023-01-08T02:42:04.360Z,6.17
2023-01-08T02:44:42.428Z,6.14
2023-01-08T02:47:18.450Z,6.11
2023-01-08T02:49:52.290Z,6.10
2023-01-08T02:52:22.853Z,6.13
2023-01-08T02:54:52.319Z,6.12
2023-01-08T02:57:21.620Z,6.12
2023-01-08T02:59:51.977Z,6.10
2023-01-08T03:02:21.582Z,6.08
2023-01-08T03:04:57.919Z,6.10
2023-01-08T03:07:27.016Z,6.09
2023-01-08T03:09:55.985Z,6.04
2023-01-08T03:12:33.067Z,6.02
2023-01-08T03:15:07.453Z,5.99
2023-01-08T03:17:39.606Z,5.98
2023-01-08T03:20:14.311Z,6.06
2023-01-08T03:22:46.683Z,6.07
2023-01-08T03:25:18.707Z,6.05
2023-01-08T03:27:52.107Z,6.04
2023-01-08T03:30:23.236Z,6.07
2023-01-08T03:32:54.434Z,6.07
2023-01-08T03:35:25.815Z,6.07
2023-01-08T03:38:01.742Z,6.05
2023-01-08T03:40:35.202Z,6.04
2023-01-08T03:43:04.208Z,5.99
2023-01-08T03:45:34.009Z,5.95
2023-01-08T03:48:04.470Z,5.93
2023-01-08T03:50:34.138Z,5.96
2023-01-08T03:53:03.104Z,5.94
2023-01-08T03:55:32.017Z,5.94
2023-01-08T03:58:00.933Z,5.91
2023-01-08T04:00:30.155Z,5.89
2023-01-08T04:02:59.104Z,5.89
2023-01-08T04:05:28.377Z,5.89
2023-01-08T04:07:57.626Z,5.84
2023-01-08T04:10:26.950Z,5.80
2023-01-08T04:12:55.898Z,5.76
2023-01-08T04:15:24.822Z,5.72
2023-01-08T04:17:54.803Z,5.68
2023-01-08T04:20:23.692Z,5.73
2023-01-08T04:22:52.612Z,5.72
2023-01-08T04:25:21.559Z,5.68
2023-01-08T04:27:50.623Z,5.66
2023-01-08T04:30:19.486Z,5.64
2023-01-08T04:32:48.436Z,5.64
2023-01-08T04:35:17.506Z,5.62
2023-01-08T04:37:46.423Z,5.56
2023-01-08T04:40:15.700Z,5.53
2023-01-08T04:42:44.673Z,5.49
2023-01-08T04:45:13.672Z,5.46
2023-01-08T04:47:42.884Z,5.45
2023-01-08T04:50:12.259Z,5.49
2023-01-08T04:52:41.165Z,5.47
2023-01-08T04:55:10.408Z,5.44
2023-01-08T04:57:39.318Z,5.41
2023-01-08T05:00:10.001Z,5.39
2023-01-08T05:02:39.327Z,5.39
2023-01-08T05:05:09.239Z,5.40
2023-01-08T05:07:38.193Z,5.36
2023-01-08T05:10:09.960Z,5.32
2023-01-08T05:12:38.885Z,5.26
2023-01-08T05:15:10.195Z,5.21
2023-01-08T05:17:39.193Z,5.22
2023-01-08T05:20:09.926Z,5.26
2023-01-08T05:22:38.909Z,5.25
2023-01-08T05:25:09.289Z,5.24
2023-01-08T05:27:38.252Z,5.24
2023-01-08T05:30:09.883Z,5.22
2023-01-08T05:32:38.877Z,5.20
2023-01-08T05:35:09.618Z,5.19
2023-01-08T05:37:39.333Z,5.17
2023-01-08T05:40:10.269Z,5.16
2023-01-08T05:42:39.236Z,5.12
2023-01-08T05:45:09.697Z,5.08
2023-01-08T05:47:38.654Z,5.04
2023-01-08T05:50:09.014Z,5.07
2023-01-08T05:52:37.919Z,5.06
2023-01-08T05:55:08.067Z,5.03
2023-01-08T05:57:37.060Z,5.02
2023-01-08T06:00:09.329Z,5.02
2023-01-08T06:02:45.446Z,5.02
2023-01-08T06:05:14.673Z,5.03
2023-01-08T06:07:43.632Z,5.03
2023-01-08T06:10:12.512Z,5.01
2023-01-08T06:12:41.467Z,4.97
2023-01-08T06:15:12.695Z,4.92
2023-01-08T06:17:42.107Z,4.90
2023-01-08T06:20:12.147Z,4.92
2023-01-08T06:22:41.106Z,4.90
2023-01-08T06:25:10.868Z,4.89
2023-01-08T06:27:40.687Z,4.87
2023-01-08T06:30:10.792Z,4.86
2023-01-08T06:32:39.714Z,4.87
2023-01-08T06:35:09.744Z,4.90
2023-01-08T06:37:38.674Z,4.94
2023-01-08T06:40:09.838Z,4.95
2023-01-08T06:42:38.728Z,4.92
2023-01-08T06:45:09.688Z,4.91
2023-01-08T06:47:38.720Z,4.87
2023-01-08T06:50:08.876Z,4.83
2023-01-08T06:52:37.809Z,4.81
2023-01-08T06:55:08.711Z,4.87
2023-01-08T06:57:40.940Z,4.85
2023-01-08T07:00:12.055Z,4.82
2023-01-08T07:02:41.225Z,4.81
2023-01-08T07:05:10.794Z,4.84
2023-01-08T07:07:39.764Z,4.87
2023-01-08T07:10:09.681Z,4.89
2023-01-08T07:12:38.616Z,4.90
2023-01-08T07:15:09.421Z,4.91
2023-01-08T07:17:38.376Z,4.85
2023-01-08T07:20:09.899Z,4.79
2023-01-08T07:22:38.823Z,4.75
2023-01-08T07:25:09.668Z,4.76
2023-01-08T07:27:38.621Z,4.83
2023-01-08T07:30:21.020Z,4.81
2023-01-08T07:33:00.110Z,4.80
2023-01-08T07:35:29.171Z,4.82
2023-01-08T07:37:58.154Z,4.85
2023-01-08T07:40:27.093Z,4.88
2023-01-08T07:43:00.109Z,4.92
2023-01-08T07:45:29.433Z,4.93
2023-01-08T07:47:59.135Z,4.92
2023-01-08T07:50:28.292Z,4.91
2023-01-08T07:52:59.054Z,4.88
2023-01-08T07:55:29.886Z,4.85
2023-01-08T07:57:59.165Z,4.84
2023-01-08T08:00:28.483Z,4.87
2023-01-08T08:03:03.674Z,4.86
2023-01-08T08:05:34.059Z,4.86
2023-01-08T08:08:07.449Z,4.86
2023-01-08T08:10:36.366Z,4.87
2023-01-08T08:13:05.694Z,4.87
2023-01-08T08:15:36.272Z,4.87
2023-01-08T08:18:05.882Z,4.87
2023-01-08T08:20:35.156Z,4.84
2023-01-08T08:23:05.949Z,4.80
2023-01-08T08:25:35.242Z,4.78
2023-01-08T08:28:05.237Z,4.78
2023-01-08T08:30:35.998Z,4.84
2023-01-08T08:33:07.089Z,4.84
2023-01-08T08:35:36.581Z,4.86
2023-01-08T08:38:05.972Z,4.88
2023-01-08T08:40:35.018Z,4.88
2023-01-08T08:43:04.686Z,4.87
2023-01-08T08:45:33.798Z,4.87
2023-01-08T08:48:05.386Z,4.89
2023-01-08T08:50:35.094Z,4.89
2023-01-08T08:53:05.360Z,4.85
2023-01-08T08:55:34.971Z,4.81
2023-01-08T08:58:05.754Z,4.81
2023-01-08T09:00:34.644Z,4.84
2023-01-08T09:03:03.857Z,4.80
2023-01-08T09:05:36.400Z,4.79
2023-01-08T09:08:05.704Z,4.80
2023-01-08T09:10:36.310Z,4.84
2023-01-08T09:13:05.632Z,4.90
2023-01-08T09:15:35.743Z,4.93
2023-01-08T09:18:05.294Z,4.95
2023-01-08T09:20:34.259Z,4.93
2023-01-08T09:23:03.529Z,4.90
2023-01-08T09:25:32.519Z,4.88
2023-01-08T09:28:02.630Z,4.88
2023-01-08T09:30:32.425Z,4.93
2023-01-08T09:33:03.254Z,4.95
2023-01-08T09:35:33.158Z,4.97
2023-01-08T09:38:02.136Z,4.98
2023-01-08T09:40:35.473Z,4.98
2023-01-08T09:43:05.643Z,4.96
2023-01-08T09:45:38.553Z,4.97
2023-01-08T09:48:13.362Z,4.95
2023-01-08T09:50:42.278Z,4.97
2023-01-08T09:53:15.421Z,4.97
2023-01-08T09:55:46.550Z,4.96
2023-01-08T09:58:24.490Z,4.99
2023-01-08T10:00:54.219Z,5.00
2023-01-08T10:03:29.981Z,5.01
2023-01-08T10:05:58.902Z,5.02
2023-01-08T10:08:27.810Z,5.06
2023-01-08T10:10:56.816Z,5.07
2023-01-08T10:13:25.848Z,5.06
2023-01-08T10:15:54.833Z,5.03
2023-01-08T10:18:25.989Z,5.01
2023-01-08T10:20:54.935Z,5.01
2023-01-08T10:23:23.906Z,5.02
2023-01-08T10:25:55.430Z,5.04
2023-01-08T10:28:26.510Z,5.09
2023-01-08T10:31:03.718Z,5.11
2023-01-08T10:33:40.676Z,5.12
2023-01-08T10:36:13.893Z,5.13
2023-01-08T10:38:49.505Z,5.13
2023-01-08T10:41:19.713Z,5.13
2023-01-08T10:43:53.351Z,5.15
2023-01-08T10:46:24.884Z,5.15
2023-01-08T10:48:56.720Z,5.14
2023-01-08T10:51:27.710Z,5.13
2023-01-08T10:53:58.986Z,5.10
2023-01-08T10:56:30.202Z,5.09
2023-01-08T10:58:59.833Z,5.15
2023-01-08T11:01:31.359Z,5.18
2023-01-08T11:04:02.713Z,5.20
2023-01-08T11:06:36.730Z,5.19
2023-01-08T11:09:19.875Z,5.23
2023-01-08T11:11:49.327Z,5.26
2023-01-08T11:14:22.344Z,5.27
2023-01-08T11:16:51.479Z,5.29
2023-01-08T11:19:23.593Z,5.26
2023-01-08T11:21:57.519Z,5.25
2023-01-08T11:24:30.071Z,5.23
2023-01-08T11:27:05.640Z,5.23
2023-01-08T11:29:43.899Z,5.29
2023-01-08T11:32:41.757Z,5.33
2023-01-08T11:35:17.248Z,5.34
2023-01-08T11:37:51.643Z,5.36
2023-01-08T11:40:28.934Z,5.39
2023-01-08T11:43:11.639Z,5.44
2023-01-08T11:46:05.728Z,5.43
2023-01-08T11:49:01.942Z,5.38
2023-01-08T11:51:41.089Z,5.34
2023-01-08T11:54:24.636Z,5.29
2023-01-08T11:57:14.097Z,5.24
2023-01-08T11:59:58.479Z,5.22
2023-01-08T12:02:40.963Z,5.27
2023-01-08T12:05:25.542Z,5.24
2023-01-08T12:08:02.427Z,5.23
2023-01-08T12:10:41.660Z,5.24
2023-01-08T12:13:24.581Z,5.25
2023-01-08T12:16:06.771Z,5.25
2023-01-08T12:18:52.930Z,5.24
2023-01-08T12:21:31.191Z,5.23
2023-01-08T12:24:55.662Z,5.23
2023-01-08T12:27:55.979Z,5.22
2023-01-08T12:30:40.525Z,5.25
2023-01-08T12:33:19.709Z,5.31
2023-01-08T12:35:56.316Z,5.31
2023-01-08T12:38:32.361Z,5.28
2023-01-08T12:41:08.397Z,5.27
2023-01-08T12:43:51.854Z,5.28
2023-01-08T12:46:26.326Z,5.27
2023-01-08T12:48:59.703Z,5.29
2023-01-08T12:51:40.393Z,5.26
2023-01-08T12:54:21.927Z,5.26
2023-01-08T12:57:02.182Z,5.23
2023-01-08T12:59:43.981Z,5.23
2023-01-08T13:02:36.037Z,5.23
2023-01-08T13:05:30.925Z,5.30
2023-01-08T13:08:07.193Z,5.30
2023-01-08T13:10:49.756Z,5.32
2023-01-08T13:13:29.948Z,5.33
2023-01-08T13:16:25.564Z,5.29
2023-01-08T13:19:01.018Z,5.28
2023-01-08T13:21:36.109Z,5.25
2023-01-08T13:24:30.672Z,5.21
2023-01-08T13:27:29.180Z,5.17
2023-01-08T13:30:02.230Z,5.14
2023-01-08T13:32:47.332Z,5.15
2023-01-08T13:35:27.376Z,5.20
2023-01-08T13:38:17.560Z,5.21
2023-01-08T13:40:57.649Z,5.19
2023-01-08T13:43:33.107Z,5.19
2023-01-08T13:46:18.221Z,5.23
2023-01-08T13:48:59.054Z,5.23
2023-01-08T13:51:35.348Z,5.23
2023-01-08T13:54:20.946Z,5.20
2023-01-08T13:56:57.037Z,5.17
2023-01-08T13:59:39.177Z,5.16
2023-01-08T14:02:31.208Z,5.17
2023-01-08T14:05:12.810Z,5.24
2023-01-08T14:07:45.405Z,5.25
2023-01-08T14:10:19.319Z,5.24
2023-01-08T14:12:52.699Z,5.25
2023-01-08T14:15:27.830Z,5.26
2023-01-08T14:18:02.583Z,5.29
2023-01-08T14:20:37.089Z,5.30
2023-01-08T14:23:19.464Z,5.25
2023-01-08T14:25:52.358Z,5.21
2023-01-08T14:28:25.381Z,5.17
2023-01-08T14:30:59.195Z,5.14
2023-01-08T14:33:34.819Z,5.19
2023-01-08T14:36:10.015Z,5.18
2023-01-08T14:38:43.021Z,5.18
2023-01-08T14:41:16.470Z,5.18
2023-01-08T14:43:51.047Z,5.19
2023-01-08T14:46:27.392Z,5.19
2023-01-08T14:48:59.988Z,5.21
2023-01-08T14:51:33.460Z,5.23
2023-01-08T14:54:08.654Z,5.21
2023-01-08T14:56:40.924Z,5.19
2023-01-08T14:59:19.470Z,5.17
2023-01-08T15:01:56.710Z,5.16
2023-01-08T15:04:30.973Z,5.16
2023-01-08T15:07:17.431Z,5.25
2023-01-08T15:09:58.664Z,5.23
2023-01-08T15:12:32.534Z,5.23
2023-01-08T15:15:23.728Z,5.23
2023-01-08T15:17:56.509Z,5.21
2023-01-08T15:20:32.520Z,5.22
2023-01-08T15:23:04.968Z,5.22
2023-01-08T15:25:37.141Z,5.19
2023-01-08T15:28:15.765Z,5.17
2023-01-08T15:30:49.462Z,5.16
2023-01-08T15:33:24.518Z,5.15
2023-01-08T15:35:56.813Z,5.17
2023-01-08T15:38:29.008Z,5.15
2023-01-08T15:41:01.309Z,5.15
2023-01-08T15:43:33.498Z,5.14
2023-01-08T15:46:06.005Z,5.14
2023-01-08T15:48:38.245Z,5.15
2023-01-08T15:51:12.105Z,5.14
2023-01-08T15:53:44.303Z,5.12
2023-01-08T15:56:16.491Z,5.11
2023-01-08T15:58:48.630Z,5.08
2023-01-08T16:01:21.098Z,5.04
2023-01-08T16:03:53.516Z,5.09
2023-01-08T16:06:25.732Z,5.09
2023-01-08T16:09:00.514Z,5.09
2023-01-08T16:11:32.753Z,5.08
2023-01-08T16:14:04.945Z,5.06
2023-01-08T16:16:37.328Z,5.06
2023-01-08T16:19:09.612Z,5.06
2023-01-08T16:21:46.944Z,5.03
2023-01-08T16:24:19.172Z,5.01
2023-01-08T16:26:51.580Z,4.99
2023-01-08T16:29:23.902Z,4.98
2023-01-08T16:31:56.884Z,4.99
2023-01-08T16:34:29.349Z,4.97
2023-01-08T16:37:01.540Z,4.97
2023-01-08T16:39:33.927Z,4.98
2023-01-08T16:42:06.349Z,4.98
2023-01-08T16:44:38.897Z,5.00
2023-01-08T16:47:11.083Z,4.99
2023-01-08T16:49:43.267Z,4.96
2023-01-08T16:52:15.633Z,4.91
2023-01-08T16:54:48.807Z,4.89
2023-01-08T16:57:21.124Z,4.90
2023-01-08T16:59:53.348Z,4.87
2023-01-08T17:02:26.063Z,4.91
2023-01-08T17:04:58.343Z,4.90
2023-01-08T17:07:30.590Z,4.91
2023-01-08T17:10:02.780Z,4.91
2023-01-08T17:12:34.951Z,4.94
2023-01-08T17:15:08.835Z,4.94
2023-01-08T17:17:41.054Z,4.87
2023-01-08T17:20:14.550Z,4.82
2023-01-08T17:22:46.800Z,4.78
2023-01-08T17:25:19.377Z,4.74
2023-01-08T17:27:53.924Z,4.73
2023-01-08T17:30:26.429Z,4.78
2023-01-08T17:32:58.748Z,4.77
2023-01-08T17:35:31.101Z,4.78
2023-01-08T17:38:03.253Z,4.79
2023-01-08T17:40:35.683Z,4.80
2023-01-08T17:46:06.604Z,4.88
2023-01-08T17:48:37.689Z,4.87
2023-01-08T17:51:10.293Z,4.85
2023-01-08T17:53:42.490Z,4.85
2023-01-08T17:56:14.681Z,4.81
2023-01-08T17:58:49.620Z,4.78
2023-01-08T18:01:22.280Z,4.82
2023-01-08T18:03:55.052Z,4.82
2023-01-08T18:06:27.329Z,4.80
2023-01-08T18:09:00.439Z,4.77
2023-01-08T18:11:33.322Z,4.77
2023-01-08T18:14:05.848Z,4.79
2023-01-08T18:16:38.519Z,4.78
2023-01-08T18:19:12.521Z,4.71
2023-01-08T18:21:45.514Z,4.70
2023-01-08T18:24:18.318Z,4.70
2023-01-08T18:26:51.477Z,4.70
2023-01-08T18:29:23.854Z,4.71
2023-01-08T18:31:56.076Z,4.76
2023-01-08T18:34:28.567Z,4.76
2023-01-08T18:37:00.768Z,4.76
2023-01-08T18:39:33.408Z,4.77
2023-01-08T18:42:23.531Z,4.80
2023-01-08T18:44:56.120Z,4.83
2023-01-08T18:47:29.897Z,4.83
2023-01-08T18:50:03.522Z,4.80
2023-01-08T18:52:36.200Z,4.78
2023-01-08T18:55:09.613Z,4.74
2023-01-08T18:57:41.989Z,4.74
2023-01-08T19:00:18.194Z,4.73
2023-01-08T19:02:52.133Z,4.70
2023-01-08T19:05:25.137Z,4.72
2023-01-08T19:07:57.251Z,4.72
2023-01-08T19:10:29.497Z,4.75
2023-01-08T19:13:01.610Z,4.78
2023-01-08T19:15:34.320Z,4.80
2023-01-08T19:18:08.995Z,4.83
2023-01-08T19:20:46.347Z,4.82
2023-01-08T19:23:18.680Z,4.78
2023-01-08T19:25:50.851Z,4.76
2023-01-08T19:28:23.170Z,4.74
2023-01-08T19:30:59.408Z,4.73
2023-01-08T19:33:32.014Z,4.75
2023-01-08T19:36:11.111Z,4.80
2023-01-08T19:38:44.024Z,4.80
2023-01-08T19:41:34.024Z,4.78
2023-01-08T19:44:08.644Z,4.78
2023-01-08T19:46:40.841Z,4.79
2023-01-08T19:49:13.630Z,4.80
2023-01-08T19:51:45.837Z,4.78
2023-01-08T19:54:20.295Z,4.76
2023-01-08T19:56:52.568Z,4.74
2023-01-08T19:59:25.052Z,4.70
2023-01-08T20:01:57.314Z,4.69
2023-01-08T20:04:29.855Z,4.73
2023-01-08T20:07:02.274Z,4.75
2023-01-08T20:09:35.110Z,4.73
2023-01-08T20:12:08.844Z,4.72
2023-01-08T20:14:41.039Z,4.74
2023-01-08T20:17:13.435Z,4.77
2023-01-08T20:19:45.569Z,4.78
2023-01-08T20:22:17.844Z,4.75
2023-01-08T20:24:50.320Z,4.74
2023-01-08T20:27:22.599Z,4.69
2023-01-08T20:29:54.912Z,4.66
2023-01-08T20:32:27.031Z,4.63
2023-01-08T20:34:59.227Z,4.67
2023-01-08T20:37:31.397Z,4.68
2023-01-08T20:40:03.618Z,4.67
2023-01-08T20:42:36.241Z,4.66
2023-01-08T20:45:10.129Z,4.65
2023-01-08T20:47:42.570Z,4.67
2023-01-08T20:50:20.430Z,4.70
2023-01-08T20:52:52.831Z,4.71
2023-01-08T20:55:25.076Z,4.69
2023-01-08T20:57:57.315Z,4.66
2023-01-08T21:00:29.588Z,4.60
2023-01-08T21:03:01.980Z,4.59
2023-01-08T21:05:36.250Z,4.63
2023-01-08T21:08:10.520Z,4.65
2023-01-08T21:10:42.894Z,4.66
2023-01-08T21:13:15.037Z,4.68
2023-01-08T21:15:47.178Z,4.73
2023-01-08T21:18:19.498Z,4.84
2023-01-08T21:20:51.719Z,4.92
2023-01-08T21:23:23.963Z,4.98
2023-01-08T21:25:59.141Z,5.03
2023-01-08T21:28:31.601Z,5.06
2023-01-08T21:31:10.150Z,5.13
2023-01-08T21:33:42.959Z,5.23
2023-01-08T21:36:17.578Z,5.30
2023-01-08T21:38:50.524Z,5.37
2023-01-08T21:41:42.731Z,5.39
2023-01-08T21:44:34.509Z,5.49
2023-01-08T21:47:08.475Z,5.50
2023-01-08T21:49:40.953Z,5.44
2023-01-08T21:52:30.829Z,5.49
2023-01-08T21:55:03.297Z,5.68
2023-01-08T21:57:40.767Z,5.68
2023-01-08T22:00:16.188Z,5.59
2023-01-08T22:02:48.412Z,5.52
2023-01-08T22:05:20.885Z,5.51
2023-01-08T22:07:53.101Z,5.53
2023-01-08T22:10:25.296Z,5.54
2023-01-08T22:12:57.501Z,5.48
2023-01-08T22:15:29.762Z,5.45
2023-01-08T22:18:01.887Z,5.41
2023-01-08T22:20:34.073Z,5.37
2023-01-08T22:23:06.335Z,5.48
2023-01-08T22:25:42.025Z,5.59
2023-01-08T22:28:14.598Z,5.62
2023-01-08T22:30:46.790Z,5.62
2023-01-08T22:33:18.935Z,5.54
2023-01-08T22:35:51.202Z,5.43
2023-01-08T22:38:23.451Z,5.34
2023-01-08T22:40:55.750Z,5.27
2023-01-08T22:43:28.206Z,5.20
2023-01-08T22:46:01.506Z,5.14
2023-01-08T22:48:33.819Z,5.08
2023-01-08T22:51:07.065Z,5.09
2023-01-08T22:53:39.836Z,5.06
2023-01-08T22:56:13.210Z,5.03
2023-01-08T22:58:46.532Z,5.02
2023-01-08T23:01:20.904Z,5.00
2023-01-08T23:03:54.665Z,4.98
2023-01-08T23:06:28.965Z,4.96
2023-01-08T23:09:01.612Z,4.92
2023-01-08T23:11:34.529Z,4.89
2023-01-08T23:14:06.732Z,4.84
2023-01-08T23:16:39.146Z,4.83
2023-01-08T23:19:11.979Z,4.80
2023-01-08T23:21:44.347Z,4.85
2023-01-08T23:24:17.012Z,4.85
2023-01-08T23:26:49.262Z,4.85
2023-01-08T23:29:21.519Z,4.86
2023-01-08T23:31:53.756Z,4.87
2023-01-08T23:34:26.157Z,4.91
2023-01-08T23:36:58.381Z,4.92
2023-01-08T23:39:30.564Z,4.88
2023-01-08T23:42:02.786Z,4.85
2023-01-08T23:44:34.928Z,4.81
2023-01-08T23:47:07.734Z,4.78
2023-01-08T23:49:40.134Z,4.76
2023-01-08T23:52:12.405Z,4.78
2023-01-08T23:54:44.574Z,4.75
2023-01-08T23:57:16.790Z,4.76
2023-01-08T23:59:49.058Z,4.75
