createdAt,value
2018-07-24T00:03:40.733Z,57.15
2018-07-24T00:08:42.927Z,55.92
2018-07-24T00:13:45.077Z,56.28
2018-07-24T00:18:47.238Z,56.17
2018-07-24T00:23:49.358Z,55.98
2018-07-24T00:28:51.519Z,56.51
2018-07-24T00:33:53.914Z,56.05
2018-07-24T00:38:56.041Z,55.89
2018-07-24T00:43:58.222Z,56.78
2018-07-24T00:49:00.397Z,56.31
2018-07-24T00:54:02.550Z,56.86
2018-07-24T00:59:05.005Z,56.52
2018-07-24T01:04:07.233Z,56.36
2018-07-24T01:09:10.545Z,57.05
2018-07-24T01:14:12.730Z,56.85
2018-07-24T01:19:14.852Z,57.84
2018-07-24T01:24:16.992Z,57.03
2018-07-24T01:29:19.198Z,56.88
2018-07-24T01:34:21.337Z,57.14
2018-07-24T01:39:23.448Z,57.64
2018-07-24T01:44:25.558Z,57.07
2018-07-24T01:49:27.683Z,57.55
2018-07-24T01:54:29.797Z,56.87
2018-07-24T01:59:31.899Z,57.19
2018-07-24T02:04:34.072Z,57.26
2018-07-24T02:09:36.251Z,57.39
2018-07-24T02:14:38.377Z,57.03
2018-07-24T02:19:40.554Z,57.09
2018-07-24T02:24:43.056Z,57.66
2018-07-24T02:29:45.282Z,57.32
2018-07-24T02:34:47.427Z,57.35
2018-07-24T02:39:49.546Z,57.57
2018-07-24T02:44:51.717Z,57.46
2018-07-24T02:49:53.858Z,57.27
2018-07-24T02:54:56.007Z,57.39
2018-07-24T02:59:58.163Z,56.30
2018-07-24T03:05:00.350Z,57.07
2018-07-24T03:10:02.604Z,56.81
2018-07-24T03:15:04.888Z,56.81
2018-07-24T03:20:07.072Z,57.10
2018-07-24T03:25:09.234Z,57.18
2018-07-24T03:30:11.432Z,57.26
2018-07-24T03:35:13.590Z,57.10
2018-07-24T03:40:15.776Z,58.17
2018-07-24T03:45:17.966Z,57.43
2018-07-24T03:50:20.160Z,58.54
2018-07-24T03:55:22.347Z,57.54
2018-07-24T04:00:24.505Z,57.30
2018-07-24T04:05:26.692Z,57.66
2018-07-24T04:10:28.864Z,57.29
2018-07-24T04:15:31.025Z,57.26
2018-07-24T04:20:33.171Z,57.13
2018-07-24T04:25:35.289Z,57.57
2018-07-24T04:30:37.465Z,58.61
2018-07-24T04:35:39.565Z,57.81
2018-07-24T04:40:41.709Z,57.44
2018-07-24T04:45:44.155Z,57.67
2018-07-24T04:50:46.350Z,57.15
2018-07-24T04:55:48.491Z,57.73
2018-07-24T05:00:50.638Z,56.88
2018-07-24T05:05:52.818Z,57.11
2018-07-24T05:10:55.037Z,57.23
2018-07-24T05:15:57.194Z,56.68
2018-07-24T05:20:59.352Z,56.85
2018-07-24T05:26:01.490Z,56.54
2018-07-24T05:31:03.651Z,56.78
2018-07-24T05:36:05.846Z,57.11
2018-07-24T05:41:08.028Z,56.25
2018-07-24T05:46:10.232Z,57.08
2018-07-24T05:51:12.431Z,57.17
2018-07-24T05:56:14.602Z,56.31
2018-07-24T06:01:16.826Z,56.49
2018-07-24T06:06:19.059Z,56.77
2018-07-24T06:11:21.263Z,56.01
2018-07-24T06:16:23.430Z,55.26
2018-07-24T06:21:25.620Z,55.41
2018-07-24T06:26:27.762Z,54.98
2018-07-24T06:31:30.007Z,54.83
2018-07-24T06:36:32.181Z,55.19
2018-07-24T06:41:34.381Z,54.63
2018-07-24T06:46:36.902Z,53.35
2018-07-24T06:51:39.166Z,53.27
2018-07-24T06:56:41.353Z,52.08
2018-07-24T07:01:43.523Z,52.69
2018-07-24T07:06:45.705Z,51.81
2018-07-24T07:11:47.984Z,50.51
2018-07-24T07:16:50.149Z,50.87
2018-07-24T07:21:52.350Z,51.28
2018-07-24T07:26:54.536Z,50.97
2018-07-24T07:31:56.720Z,50.74
2018-07-24T07:36:59.261Z,50.20
2018-07-24T07:42:01.431Z,49.76
2018-07-24T07:47:03.604Z,49.27
2018-07-24T07:52:05.937Z,49.29
2018-07-24T07:57:08.100Z,49.13
2018-07-24T08:02:10.287Z,49.43
2018-07-24T08:07:13.296Z,49.32
2018-07-24T08:12:15.561Z,49.37
2018-07-24T08:17:18.233Z,48.78
2018-07-24T08:22:20.471Z,49.56
2018-07-24T08:27:23.223Z,49.30
2018-07-24T08:32:25.413Z,49.08
2018-07-24T08:37:28.424Z,49.34
2018-07-24T08:42:30.624Z,48.63
2018-07-24T08:47:32.776Z,48.59
2018-07-24T08:52:34.913Z,48.73
2018-07-24T08:57:37.106Z,49.29
2018-07-24T09:02:39.451Z,49.11
2018-07-24T09:07:41.636Z,47.87
2018-07-24T09:12:43.807Z,48.34
2018-07-24T09:17:46.083Z,48.49
2018-07-24T09:22:48.293Z,48.41
2018-07-24T09:27:51.194Z,47.06
2018-07-24T09:32:53.444Z,48.11
2018-07-24T09:37:55.600Z,48.84
2018-07-24T09:42:57.834Z,47.44
2018-07-24T09:48:00.067Z,48.28
2018-07-24T09:53:02.359Z,47.40
2018-07-24T09:58:04.636Z,46.51
2018-07-24T10:03:06.797Z,46.83
2018-07-24T10:08:09.005Z,46.99
2018-07-24T10:13:11.275Z,45.26
2018-07-24T10:18:13.383Z,46.13
2018-07-24T10:23:15.624Z,45.21
2018-07-24T10:28:17.795Z,44.38
2018-07-24T10:33:20.015Z,46.64
2018-07-24T10:38:22.316Z,45.19
2018-07-24T10:43:24.486Z,43.41
2018-07-24T10:48:26.681Z,43.39
2018-07-24T10:53:28.865Z,43.19
2018-07-24T10:58:31.069Z,44.32
2018-07-24T11:03:33.281Z,41.68
2018-07-24T11:08:35.461Z,42.13
2018-07-24T11:13:37.695Z,41.06
2018-07-24T11:18:39.887Z,41.37
2018-07-24T11:23:42.099Z,39.83
2018-07-24T11:28:44.256Z,40.22
2018-07-24T11:33:46.461Z,38.86
2018-07-24T11:38:48.643Z,38.34
2018-07-24T11:43:51.240Z,38.12
2018-07-24T11:48:53.423Z,37.03
2018-07-24T11:53:55.634Z,36.56
2018-07-24T11:58:57.881Z,37.10
2018-07-24T12:04:00.063Z,36.40
2018-07-24T12:09:02.340Z,35.58
2018-07-24T12:14:04.604Z,34.30
2018-07-24T12:19:06.768Z,33.99
2018-07-24T12:24:08.959Z,33.67
2018-07-24T12:29:11.313Z,33.77
2018-07-24T12:34:13.477Z,32.91
2018-07-24T12:39:15.652Z,32.43
2018-07-24T12:44:17.819Z,31.27
2018-07-24T12:49:20.151Z,30.66
2018-07-24T12:54:22.307Z,30.09
2018-07-24T12:59:24.517Z,30.98
2018-07-24T13:04:26.747Z,30.50
2018-07-24T13:09:28.884Z,28.85
2018-07-24T13:14:31.086Z,28.92
2018-07-24T13:19:33.283Z,29.26
2018-07-24T13:24:35.424Z,30.22
2018-07-24T13:29:37.602Z,29.37
2018-07-24T13:34:39.786Z,29.12
2018-07-24T13:39:41.955Z,28.50
2018-07-24T13:44:44.191Z,28.47
2018-07-24T13:49:46.378Z,27.01
2018-07-24T13:54:48.840Z,27.82
2018-07-24T13:59:50.984Z,26.96
2018-07-24T14:04:53.171Z,27.49
2018-07-24T14:09:55.390Z,26.38
2018-07-24T14:14:57.603Z,26.90
2018-07-24T14:19:59.804Z,27.51
2018-07-24T14:25:01.973Z,27.02
2018-07-24T14:30:04.711Z,26.66
2018-07-24T14:35:06.897Z,27.36
2018-07-24T14:40:09.084Z,28.02
2018-07-24T14:45:11.218Z,28.77
2018-07-24T14:50:13.390Z,29.02
2018-07-24T14:55:15.589Z,29.22
2018-07-24T15:00:17.774Z,28.45
2018-07-24T15:05:19.945Z,29.12
2018-07-24T15:10:22.086Z,28.62
2018-07-24T15:15:24.315Z,30.87
2018-07-24T15:20:26.495Z,31.33
2018-07-24T15:25:28.663Z,32.40
2018-07-24T15:30:30.844Z,32.38
2018-07-24T15:35:33.019Z,32.57
2018-07-24T15:40:35.215Z,32.19
2018-07-24T15:45:37.770Z,32.11
2018-07-24T15:50:39.919Z,32.42
2018-07-24T15:55:43.480Z,33.01
2018-07-24T16:00:45.695Z,33.12
2018-07-24T16:05:47.926Z,33.09
2018-07-24T16:10:50.155Z,32.24
2018-07-24T16:15:52.425Z,33.55
2018-07-24T16:20:54.606Z,33.47
2018-07-24T16:25:56.789Z,33.35
2018-07-24T16:30:59.043Z,32.91
2018-07-24T16:36:01.329Z,33.87
2018-07-24T16:41:03.552Z,33.90
2018-07-24T16:46:05.776Z,33.88
2018-07-24T16:51:07.998Z,34.20
2018-07-24T16:56:10.247Z,35.05
2018-07-24T17:01:12.413Z,34.86
2018-07-24T17:06:14.644Z,35.50
2018-07-24T17:11:17.608Z,34.83
2018-07-24T17:16:19.845Z,34.34
2018-07-24T17:21:22.008Z,35.09
2018-07-24T17:26:24.304Z,35.25
2018-07-24T17:31:26.378Z,36.07
2018-07-24T17:36:28.574Z,35.98
2018-07-24T17:41:30.740Z,35.90
2018-07-24T17:46:33.071Z,36.44
2018-07-24T17:51:35.223Z,37.27
2018-07-24T17:56:37.622Z,37.97
2018-07-24T18:01:39.817Z,38.30
2018-07-24T18:06:42.182Z,37.86
2018-07-24T18:11:44.353Z,38.74
2018-07-24T18:16:46.572Z,39.67
2018-07-24T18:21:48.786Z,40.40
2018-07-24T18:26:51.011Z,40.78
2018-07-24T18:31:53.233Z,41.23
2018-07-24T18:36:55.527Z,41.63
2018-07-24T18:41:57.721Z,42.73
2018-07-24T18:47:00.014Z,43.43
2018-07-24T18:52:02.229Z,42.91
2018-07-24T18:57:04.523Z,43.13
2018-07-24T19:02:06.754Z,43.25
2018-07-24T19:07:08.983Z,43.74
2018-07-24T19:12:11.217Z,43.91
2018-07-24T19:17:13.509Z,44.36
2018-07-24T19:22:16.260Z,44.67
2018-07-24T19:27:18.965Z,45.60
2018-07-24T19:32:22.318Z,45.68
2018-07-24T19:37:24.987Z,46.71
2018-07-24T19:42:27.678Z,46.78
2018-07-24T19:47:30.199Z,46.44
2018-07-24T19:52:33.063Z,47.62
2018-07-24T19:57:35.551Z,47.31
2018-07-24T20:02:37.964Z,47.99
2018-07-24T20:07:40.503Z,47.89
2018-07-24T20:12:42.809Z,48.34
2018-07-24T20:17:45.184Z,48.60
2018-07-24T20:22:47.851Z,48.81
2018-07-24T20:27:50.253Z,49.52
2018-07-24T20:32:52.720Z,49.96
2018-07-24T20:37:54.975Z,50.51
2018-07-24T20:42:57.215Z,50.53
2018-07-24T20:47:59.413Z,51.00
2018-07-24T20:53:01.631Z,50.77
2018-07-24T20:58:03.881Z,50.28
2018-07-24T21:03:06.180Z,49.99
2018-07-24T21:08:08.996Z,50.21
2018-07-24T21:13:14.198Z,50.12
2018-07-24T21:18:16.448Z,50.64
2018-07-24T21:23:18.663Z,50.76
2018-07-24T21:28:20.856Z,50.60
2018-07-24T21:33:23.655Z,50.84
2018-07-24T21:38:25.875Z,51.19
2018-07-24T21:43:28.057Z,50.96
2018-07-24T21:48:30.261Z,51.44
2018-07-24T21:53:32.475Z,51.31
2018-07-24T21:58:35.868Z,51.71
2018-07-24T22:03:38.114Z,51.89
2018-07-24T22:08:40.298Z,52.00
2018-07-24T22:13:42.467Z,52.05
2018-07-24T22:18:44.696Z,51.97
2018-07-24T22:23:46.987Z,52.39
2018-07-24T22:28:49.163Z,52.45
2018-07-24T22:33:51.355Z,52.49
2018-07-24T22:38:53.542Z,53.09
2018-07-24T22:43:55.708Z,53.04
2018-07-24T22:48:57.965Z,52.87
2018-07-24T22:54:00.171Z,53.03
2018-07-24T22:59:02.338Z,53.06
2018-07-24T23:04:04.858Z,52.87
2018-07-24T23:09:08.175Z,53.46
2018-07-24T23:14:10.351Z,53.16
2018-07-24T23:19:12.533Z,52.99
2018-07-24T23:24:14.805Z,53.06
2018-07-24T23:29:17.005Z,53.06
2018-07-24T23:34:19.234Z,52.93
2018-07-24T23:39:21.459Z,53.33
2018-07-24T23:44:23.622Z,53.21
2018-07-24T23:49:25.759Z,54.20
2018-07-24T23:54:27.894Z,53.84
2018-07-24T23:59:30.039Z,54.66
