createdAt,value
2023-08-26T00:00:46.897Z,100345.00
2023-08-26T00:03:15.620Z,100353.62
2023-08-26T00:05:44.650Z,100353.47
2023-08-26T00:08:12.598Z,100343.88
2023-08-26T00:10:40.879Z,100344.75
2023-08-26T00:13:08.804Z,100340.03
2023-08-26T00:15:36.818Z,100344.75
2023-08-26T00:18:10.387Z,100350.09
2023-08-26T00:20:39.642Z,100343.09
2023-08-26T00:23:08.106Z,100354.19
2023-08-26T00:25:36.085Z,100350.59
2023-08-26T00:28:04.563Z,100347.22
2023-08-26T00:30:32.907Z,100350.47
2023-08-26T00:33:01.028Z,100347.09
2023-08-26T00:35:29.073Z,100348.25
2023-08-26T00:37:57.823Z,100349.41
2023-08-26T00:40:26.101Z,100352.66
2023-08-26T00:42:56.320Z,100348.47
2023-08-26T00:45:24.670Z,100344.25
2023-08-26T00:47:52.891Z,100346.34
2023-08-26T00:50:21.918Z,100352.69
2023-08-26T00:52:50.246Z,100350.00
2023-08-26T00:55:18.528Z,100356.25
2023-08-26T00:57:46.849Z,100351.06
2023-08-26T01:00:15.842Z,100351.81
2023-08-26T01:02:44.245Z,100347.78
2023-08-26T01:05:12.316Z,100356.75
2023-08-26T01:07:41.172Z,100352.91
2023-08-26T01:10:09.873Z,100349.72
2023-08-26T01:13:01.198Z,100348.06
2023-08-26T01:15:32.378Z,100353.47
2023-08-26T01:18:07.121Z,100359.63
2023-08-26T01:20:36.605Z,100354.12
2023-08-26T01:23:07.645Z,100349.56
2023-08-26T01:25:36.017Z,100354.22
2023-08-26T01:28:04.028Z,100357.19
2023-08-26T01:30:32.834Z,100356.16
2023-08-26T01:33:22.844Z,100359.28
2023-08-26T01:35:58.763Z,100353.84
2023-08-26T01:38:28.306Z,100357.41
2023-08-26T01:40:57.661Z,100356.66
2023-08-26T01:43:26.732Z,100352.16
2023-08-26T01:45:55.031Z,100358.03
2023-08-26T01:48:23.049Z,100358.91
2023-08-26T01:50:50.961Z,100357.78
2023-08-26T01:53:19.741Z,100354.97
2023-08-26T01:55:47.743Z,100357.88
2023-08-26T01:58:15.971Z,100350.69
2023-08-26T02:00:44.415Z,100351.97
2023-08-26T02:03:12.889Z,100360.00
2023-08-26T02:05:40.693Z,100341.87
2023-08-26T02:08:09.262Z,100350.31
2023-08-26T02:10:37.456Z,100355.91
2023-08-26T02:13:05.387Z,100360.78
2023-08-26T02:15:35.960Z,100359.91
2023-08-26T02:18:04.655Z,100370.66
2023-08-26T02:20:32.606Z,100353.84
2023-08-26T02:23:00.507Z,100365.87
2023-08-26T02:25:30.044Z,100359.06
2023-08-26T02:27:58.359Z,100349.44
2023-08-26T02:30:26.653Z,100346.56
2023-08-26T02:32:56.160Z,100347.53
2023-08-26T02:35:24.571Z,100342.19
2023-08-26T02:37:52.479Z,100351.00
2023-08-26T02:40:20.803Z,100326.47
2023-08-26T02:42:48.730Z,100354.31
2023-08-26T02:45:16.697Z,100352.81
2023-08-26T02:47:47.679Z,100350.16
2023-08-26T02:50:18.092Z,100349.59
2023-08-26T02:52:46.489Z,100357.66
2023-08-26T02:55:14.450Z,100358.97
2023-08-26T02:57:42.480Z,100357.44
2023-08-26T03:00:11.526Z,100355.78
2023-08-26T03:02:39.868Z,100363.00
2023-08-26T03:05:09.263Z,100358.31
2023-08-26T03:07:37.765Z,100363.84
2023-08-26T03:10:06.310Z,100375.34
2023-08-26T03:12:34.895Z,100374.03
2023-08-26T03:15:04.029Z,100369.56
2023-08-26T03:17:32.787Z,100377.59
2023-08-26T03:20:00.939Z,100375.53
2023-08-26T03:22:35.870Z,100380.75
2023-08-26T03:25:09.221Z,100373.06
2023-08-26T03:27:46.942Z,100389.34
2023-08-26T03:30:15.016Z,100375.22
2023-08-26T03:32:43.344Z,100389.78
2023-08-26T03:35:11.329Z,100385.84
2023-08-26T03:37:39.307Z,100378.56
2023-08-26T03:40:10.410Z,100392.03
2023-08-26T03:42:49.924Z,100382.97
2023-08-26T03:45:43.342Z,100388.53
2023-08-26T03:48:11.728Z,100396.37
2023-08-26T03:50:50.993Z,100384.75
2023-08-26T03:53:24.724Z,100397.94
2023-08-26T03:55:53.089Z,100365.19
2023-08-26T03:58:21.036Z,100371.53
2023-08-26T04:00:49.561Z,100374.72
2023-08-26T04:03:17.987Z,100371.63
2023-08-26T04:05:46.363Z,100363.41
2023-08-26T04:08:14.277Z,100357.06
2023-08-26T04:10:42.234Z,100365.44
2023-08-26T04:13:22.060Z,100373.09
2023-08-26T04:15:50.093Z,100369.91
2023-08-26T04:18:18.209Z,100364.25
2023-08-26T04:20:46.161Z,100367.56
2023-08-26T04:23:13.973Z,100363.72
2023-08-26T04:25:43.017Z,100370.56
2023-08-26T04:28:13.277Z,100363.41
2023-08-26T04:30:42.057Z,100359.69
2023-08-26T04:33:10.642Z,100361.44
2023-08-26T04:35:38.826Z,100364.78
2023-08-26T04:38:06.789Z,100371.28
2023-08-26T04:40:35.716Z,100367.03
2023-08-26T04:43:05.198Z,100373.91
2023-08-26T04:45:33.077Z,100362.09
2023-08-26T04:48:01.514Z,100370.44
2023-08-26T04:50:30.558Z,100369.59
2023-08-26T04:52:58.996Z,100364.66
2023-08-26T04:55:27.304Z,100359.16
2023-08-26T04:57:55.442Z,100354.41
2023-08-26T05:00:24.026Z,100362.06
2023-08-26T05:02:52.606Z,100353.81
2023-08-26T05:05:21.055Z,100350.84
2023-08-26T05:07:49.185Z,100343.44
2023-08-26T05:10:17.358Z,100349.22
2023-08-26T05:12:45.237Z,100341.38
2023-08-26T05:15:13.322Z,100331.09
2023-08-26T05:17:42.475Z,100339.28
2023-08-26T05:20:10.784Z,100344.88
2023-08-26T05:22:50.978Z,100349.06
2023-08-26T05:25:20.362Z,100349.78
2023-08-26T05:27:49.468Z,100347.06
2023-08-26T05:30:19.594Z,100336.03
2023-08-26T05:32:49.331Z,100331.31
2023-08-26T05:35:17.411Z,100329.78
2023-08-26T05:37:46.680Z,100324.75
2023-08-26T05:40:16.218Z,100324.72
2023-08-26T05:42:44.178Z,100317.94
2023-08-26T05:45:12.062Z,100319.44
2023-08-26T05:47:40.484Z,100326.25
2023-08-26T05:50:08.785Z,100322.41
2023-08-26T05:52:36.705Z,100321.63
2023-08-26T05:55:05.268Z,100320.47
2023-08-26T05:57:33.261Z,100317.88
2023-08-26T06:00:01.577Z,100314.53
2023-08-26T06:02:33.819Z,100320.94
2023-08-26T06:05:03.667Z,100313.44
2023-08-26T06:07:31.730Z,100320.44
2023-08-26T06:09:59.782Z,100321.38
2023-08-26T06:12:28.136Z,100326.78
2023-08-26T06:14:56.680Z,100326.56
2023-08-26T06:17:24.670Z,100333.91
2023-08-26T06:19:53.190Z,100321.94
2023-08-26T06:22:21.388Z,100306.56
2023-08-26T06:24:49.292Z,100306.78
2023-08-26T06:27:17.776Z,100306.72
2023-08-26T06:29:56.879Z,100314.06
2023-08-26T06:32:25.527Z,100320.12
2023-08-26T06:34:54.793Z,100310.03
2023-08-26T06:37:22.818Z,100313.03
2023-08-26T06:39:51.536Z,100306.34
2023-08-26T06:42:19.734Z,100307.53
2023-08-26T06:44:52.747Z,100308.72
2023-08-26T06:47:22.114Z,100310.03
2023-08-26T06:49:50.599Z,100304.78
2023-08-26T06:52:18.520Z,100299.81
2023-08-26T06:54:47.059Z,100312.44
2023-08-26T06:57:15.045Z,100298.94
2023-08-26T07:02:32.095Z,100298.63
2023-08-26T07:05:00.209Z,100306.03
2023-08-26T07:07:28.792Z,100299.47
2023-08-26T07:09:56.856Z,100291.84
2023-08-26T07:12:24.827Z,100291.69
2023-08-26T07:14:53.419Z,100289.44
2023-08-26T07:17:21.448Z,100288.66
2023-08-26T07:19:49.442Z,100286.84
2023-08-26T07:22:20.339Z,100281.97
2023-08-26T07:24:55.330Z,100279.50
2023-08-26T07:27:24.818Z,100286.31
2023-08-26T07:29:52.849Z,100283.88
2023-08-26T07:32:20.985Z,100285.09
2023-08-26T07:34:52.634Z,100278.69
2023-08-26T07:37:20.537Z,100290.28
2023-08-26T07:39:51.150Z,100302.31
2023-08-26T07:42:19.565Z,100277.75
2023-08-26T07:44:47.869Z,100278.66
2023-08-26T07:50:02.065Z,100290.41
2023-08-26T07:52:31.539Z,100293.06
2023-08-26T07:54:59.431Z,100289.56
2023-08-26T07:57:27.778Z,100279.53
2023-08-26T07:59:55.648Z,100275.00
2023-08-26T08:02:23.946Z,100280.19
2023-08-26T08:04:52.614Z,100275.00
2023-08-26T08:07:23.349Z,100266.72
2023-08-26T08:09:51.445Z,100272.62
2023-08-26T08:12:19.951Z,100277.09
2023-08-26T08:14:47.967Z,100273.06
2023-08-26T08:17:15.927Z,100274.81
2023-08-26T08:19:47.165Z,100267.44
2023-08-26T08:22:19.962Z,100273.28
2023-08-26T08:24:49.244Z,100275.53
2023-08-26T08:27:17.425Z,100269.34
2023-08-26T08:29:46.307Z,100260.28
2023-08-26T08:32:14.696Z,100261.22
2023-08-26T08:34:42.861Z,100256.78
2023-08-26T08:37:10.977Z,100252.19
2023-08-26T08:39:39.676Z,100257.91
2023-08-26T08:42:11.213Z,100247.69
2023-08-26T08:44:43.502Z,100251.63
2023-08-26T08:47:12.390Z,100255.13
2023-08-26T08:49:43.018Z,100239.09
2023-08-26T08:52:12.926Z,100248.16
2023-08-26T08:54:42.422Z,100247.28
2023-08-26T08:57:14.597Z,100243.63
2023-08-26T08:59:44.204Z,100242.81
2023-08-26T09:02:13.577Z,100240.34
2023-08-26T09:04:44.576Z,100238.41
2023-08-26T09:07:17.552Z,100242.62
2023-08-26T09:09:56.553Z,100239.59
2023-08-26T09:12:32.460Z,100238.94
2023-08-26T09:15:00.811Z,100230.16
2023-08-26T09:17:34.272Z,100231.81
2023-08-26T09:20:04.340Z,100229.25
2023-08-26T09:22:36.177Z,100224.94
2023-08-26T09:25:06.843Z,100218.94
2023-08-26T09:27:42.108Z,100221.56
2023-08-26T09:30:10.911Z,100217.81
2023-08-26T09:32:42.950Z,100214.19
2023-08-26T09:35:16.662Z,100223.97
2023-08-26T09:37:49.729Z,100224.66
2023-08-26T09:40:24.884Z,100217.06
2023-08-26T09:42:54.506Z,100224.22
2023-08-26T09:45:23.185Z,100230.81
2023-08-26T09:47:53.256Z,100232.09
2023-08-26T09:50:34.605Z,100222.38
2023-08-26T09:53:03.690Z,100226.31
2023-08-26T09:55:34.161Z,100232.44
2023-08-26T09:58:02.590Z,100236.59
2023-08-26T10:00:35.164Z,100234.19
2023-08-26T10:03:07.906Z,100231.22
2023-08-26T10:05:41.495Z,100228.88
2023-08-26T10:08:12.044Z,100225.81
2023-08-26T10:10:54.429Z,100229.88
2023-08-26T10:13:27.266Z,100231.47
2023-08-26T10:16:00.265Z,100221.41
2023-08-26T10:18:56.212Z,100223.44
2023-08-26T10:21:25.589Z,100220.88
2023-08-26T10:23:54.236Z,100222.66
2023-08-26T10:26:22.793Z,100217.69
2023-08-26T10:28:51.924Z,100210.94
2023-08-26T10:31:21.220Z,100222.16
2023-08-26T10:34:15.989Z,100223.19
2023-08-26T10:36:51.083Z,100226.78
2023-08-26T10:39:22.912Z,100222.81
2023-08-26T10:42:23.366Z,100231.19
2023-08-26T10:45:00.798Z,100231.75
2023-08-26T10:47:46.765Z,100222.56
2023-08-26T10:50:23.933Z,100230.16
2023-08-26T10:53:16.041Z,100225.53
2023-08-26T10:55:44.773Z,100226.75
2023-08-26T10:58:18.228Z,100219.69
2023-08-26T11:00:49.992Z,100220.63
2023-08-26T11:03:21.975Z,100216.94
2023-08-26T11:06:12.913Z,100215.50
2023-08-26T11:08:55.149Z,100218.56
2023-08-26T11:11:23.748Z,100192.91
2023-08-26T11:13:52.918Z,100204.66
2023-08-26T11:16:23.896Z,100202.50
2023-08-26T11:18:56.743Z,100204.00
2023-08-26T11:21:25.675Z,100205.84
2023-08-26T11:23:58.454Z,100200.75
2023-08-26T11:26:27.278Z,100205.34
2023-08-26T11:28:56.068Z,100206.00
2023-08-26T11:31:26.557Z,100207.50
2023-08-26T11:33:56.524Z,100209.25
2023-08-26T11:36:24.944Z,100206.47
2023-08-26T11:38:54.280Z,100203.47
2023-08-26T11:41:23.746Z,100201.38
2023-08-26T11:43:52.303Z,100191.78
2023-08-26T11:46:21.015Z,100200.50
2023-08-26T11:48:49.825Z,100194.22
2023-08-26T11:51:18.048Z,100195.53
2023-08-26T11:53:46.074Z,100198.44
2023-08-26T11:56:14.459Z,100199.66
2023-08-26T11:58:42.801Z,100195.16
2023-08-26T12:01:15.088Z,100201.69
2023-08-26T12:03:45.755Z,100195.84
2023-08-26T12:06:16.351Z,100200.56
2023-08-26T12:08:53.182Z,100193.03
2023-08-26T12:11:22.400Z,100187.19
2023-08-26T12:13:51.738Z,100184.91
2023-08-26T12:16:20.034Z,100191.53
2023-08-26T12:18:49.870Z,100181.31
2023-08-26T12:21:18.874Z,100190.38
2023-08-26T12:23:48.011Z,100185.78
2023-08-26T12:26:16.470Z,100197.75
2023-08-26T12:28:45.320Z,100181.97
2023-08-26T12:31:14.735Z,100174.69
2023-08-26T12:33:58.115Z,100180.25
2023-08-26T12:36:30.682Z,100150.62
2023-08-26T12:39:02.575Z,100158.28
2023-08-26T12:41:31.488Z,100169.44
2023-08-26T12:44:02.759Z,100168.25
2023-08-26T12:46:32.102Z,100168.09
2023-08-26T12:49:01.602Z,100167.00
2023-08-26T12:51:32.085Z,100175.41
2023-08-26T12:54:01.522Z,100172.56
2023-08-26T12:56:30.236Z,100170.94
2023-08-26T12:58:58.591Z,100171.25
2023-08-26T13:01:27.697Z,100168.41
2023-08-26T13:03:58.709Z,100158.09
2023-08-26T13:06:28.748Z,100158.97
2023-08-26T13:08:57.296Z,100162.13
2023-08-26T13:11:25.805Z,100152.00
2023-08-26T13:13:55.089Z,100149.16
2023-08-26T13:16:23.672Z,100153.41
2023-08-26T13:18:52.440Z,100149.69
2023-08-26T13:21:21.570Z,100154.09
2023-08-26T13:23:50.163Z,100146.34
2023-08-26T13:26:19.124Z,100144.22
2023-08-26T13:28:48.419Z,100150.88
2023-08-26T13:31:17.063Z,100147.50
2023-08-26T13:33:45.968Z,100144.56
2023-08-26T13:36:15.289Z,100137.03
2023-08-26T13:38:43.848Z,100140.97
2023-08-26T13:41:12.270Z,100140.22
2023-08-26T13:43:40.920Z,100138.19
2023-08-26T13:46:09.207Z,100127.25
2023-08-26T13:48:37.939Z,100133.13
2023-08-26T13:51:07.138Z,100132.00
2023-08-26T13:53:35.901Z,100132.66
2023-08-26T13:56:05.105Z,100134.00
2023-08-26T13:58:34.595Z,100127.44
2023-08-26T14:01:05.175Z,100122.94
2023-08-26T14:03:34.892Z,100116.28
2023-08-26T14:06:08.092Z,100119.19
2023-08-26T14:08:37.317Z,100121.38
2023-08-26T14:11:06.176Z,100120.56
2023-08-26T14:13:35.298Z,100124.09
2023-08-26T14:16:04.898Z,100121.13
2023-08-26T14:18:33.826Z,100118.97
2023-08-26T14:21:03.219Z,100117.03
2023-08-26T14:23:32.063Z,100119.06
2023-08-26T14:26:02.644Z,100103.97
2023-08-26T14:28:31.819Z,100104.19
2023-08-26T14:31:01.790Z,100101.50
2023-08-26T14:33:31.082Z,100099.22
2023-08-26T14:36:02.745Z,100102.69
2023-08-26T14:38:32.509Z,100099.88
2023-08-26T14:41:01.643Z,100098.06
2023-08-26T14:43:31.520Z,100099.97
2023-08-26T14:46:01.226Z,100088.75
2023-08-26T14:48:34.591Z,100098.31
2023-08-26T14:51:04.425Z,100089.19
2023-08-26T14:53:34.117Z,100082.00
2023-08-26T14:56:06.414Z,100074.75
2023-08-26T14:58:36.251Z,100079.53
2023-08-26T15:01:05.890Z,100082.72
2023-08-26T15:03:34.965Z,100068.56
2023-08-26T15:06:07.918Z,100055.47
2023-08-26T15:08:37.547Z,100051.16
2023-08-26T15:11:06.601Z,100056.97
2023-08-26T15:13:35.720Z,100058.25
2023-08-26T15:16:05.738Z,100051.41
2023-08-26T15:18:36.808Z,100060.09
2023-08-26T15:21:05.839Z,100054.63
2023-08-26T15:23:34.451Z,100051.63
2023-08-26T15:26:04.396Z,100050.53
2023-08-26T15:28:33.849Z,100049.53
2023-08-26T15:31:02.613Z,100054.94
2023-08-26T15:33:32.126Z,100042.59
2023-08-26T15:36:01.357Z,100044.06
2023-08-26T15:38:30.310Z,100043.78
2023-08-26T15:41:00.753Z,100043.44
2023-08-26T15:43:32.321Z,100033.41
2023-08-26T15:46:01.816Z,100034.41
2023-08-26T15:48:31.387Z,100033.53
2023-08-26T15:51:00.430Z,100024.94
2023-08-26T15:53:29.444Z,100026.00
2023-08-26T15:55:58.935Z,100024.09
2023-08-26T15:58:28.290Z,100027.78
2023-08-26T16:00:57.488Z,100020.37
2023-08-26T16:03:27.225Z,100016.19
2023-08-26T16:06:02.287Z,100026.56
2023-08-26T16:08:31.769Z,100028.03
2023-08-26T16:11:00.744Z,100030.22
2023-08-26T16:13:29.936Z,100024.94
2023-08-26T16:15:59.653Z,100016.66
2023-08-26T16:18:28.564Z,100020.97
2023-08-26T16:20:57.595Z,100022.66
2023-08-26T16:23:26.649Z,100018.59
2023-08-26T16:25:55.578Z,100012.66
2023-08-26T16:28:25.785Z,100006.91
2023-08-26T16:30:55.180Z,100012.56
2023-08-26T16:33:24.466Z,100000.09
2023-08-26T16:35:53.972Z,100006.16
2023-08-26T16:38:23.663Z,100001.56
2023-08-26T16:40:56.247Z,100003.94
2023-08-26T16:43:28.639Z,100019.44
2023-08-26T16:45:57.817Z,100006.16
2023-08-26T16:48:27.668Z,100002.78
2023-08-26T16:50:58.847Z,100005.81
2023-08-26T16:53:28.463Z,100005.16
2023-08-26T16:55:57.264Z,100004.72
2023-08-26T16:58:26.571Z,100003.63
2023-08-26T17:00:56.098Z,100005.09
2023-08-26T17:03:26.852Z,99999.31
2023-08-26T17:05:59.930Z,99994.06
2023-08-26T17:08:33.696Z,100001.00
2023-08-26T17:11:15.428Z,99995.44
2023-08-26T17:13:45.167Z,99989.16
2023-08-26T17:16:17.466Z,99983.59
2023-08-26T17:18:46.945Z,99981.31
2023-08-26T17:21:17.466Z,99989.44
2023-08-26T17:23:48.209Z,99988.34
2023-08-26T17:26:20.971Z,99987.53
2023-08-26T17:28:52.489Z,99990.50
2023-08-26T17:31:21.661Z,99993.66
2023-08-26T17:33:51.855Z,99984.59
2023-08-26T17:36:24.454Z,99991.78
2023-08-26T17:38:57.343Z,99993.31
2023-08-26T17:41:27.813Z,99984.50
2023-08-26T17:44:01.186Z,99984.72
2023-08-26T17:46:30.390Z,99997.72
2023-08-26T17:49:02.212Z,99995.09
2023-08-26T17:51:34.248Z,99987.81
2023-08-26T17:54:04.278Z,99987.06
2023-08-26T17:56:33.589Z,99982.53
2023-08-26T17:59:09.581Z,99990.75
2023-08-26T18:01:39.248Z,99987.34
2023-08-26T18:04:09.775Z,99980.38
2023-08-26T18:06:53.560Z,99975.28
2023-08-26T18:09:24.117Z,99976.47
2023-08-26T18:11:57.260Z,99975.16
2023-08-26T18:14:28.075Z,99969.78
2023-08-26T18:17:02.194Z,99970.78
2023-08-26T18:19:37.972Z,99971.75
2023-08-26T18:22:08.412Z,99972.25
2023-08-26T18:24:45.972Z,99979.81
2023-08-26T18:27:15.699Z,99981.19
2023-08-26T18:29:46.527Z,99980.72
2023-08-26T18:32:17.584Z,99980.59
2023-08-26T18:34:47.772Z,99975.16
2023-08-26T18:37:17.159Z,99979.91
2023-08-26T18:39:50.724Z,99981.03
2023-08-26T18:42:27.177Z,99977.16
2023-08-26T18:44:57.541Z,99961.59
2023-08-26T18:47:29.441Z,99971.06
2023-08-26T18:49:59.726Z,99975.09
2023-08-26T18:52:37.897Z,99966.22
2023-08-26T18:55:15.149Z,99958.03
2023-08-26T18:57:49.848Z,99962.22
2023-08-26T19:00:23.285Z,99965.56
2023-08-26T19:02:57.445Z,99971.34
2023-08-26T19:05:29.023Z,99981.56
2023-08-26T19:08:03.604Z,99972.28
2023-08-26T19:10:34.891Z,99985.66
2023-08-26T19:13:10.977Z,99993.53
2023-08-26T19:15:44.865Z,99989.72
2023-08-26T19:18:39.206Z,99983.59
2023-08-26T19:21:09.797Z,99984.53
2023-08-26T19:23:42.181Z,99985.00
2023-08-26T19:26:22.995Z,99981.97
2023-08-26T19:28:55.815Z,99973.53
2023-08-26T19:31:25.321Z,99980.88
2023-08-26T19:33:55.312Z,99977.75
2023-08-26T19:36:27.502Z,99974.03
2023-08-26T19:38:58.879Z,99983.34
2023-08-26T19:41:28.568Z,99970.16
2023-08-26T19:43:58.637Z,99965.31
2023-08-26T19:46:28.119Z,99968.34
2023-08-26T19:48:58.303Z,99975.53
2023-08-26T19:51:28.041Z,99973.41
2023-08-26T19:53:59.666Z,99965.81
2023-08-26T19:56:29.486Z,99973.53
2023-08-26T19:59:00.029Z,99971.75
2023-08-26T20:01:31.136Z,99967.66
2023-08-26T20:04:00.891Z,99962.72
2023-08-26T20:06:30.149Z,99961.31
2023-08-26T20:08:59.396Z,99959.78
2023-08-26T20:11:29.018Z,99942.19
2023-08-26T20:13:58.979Z,99943.47
2023-08-26T20:16:31.561Z,99945.53
2023-08-26T20:19:00.626Z,99954.28
2023-08-26T20:21:30.243Z,99960.88
2023-08-26T20:24:01.588Z,99959.94
2023-08-26T20:26:38.000Z,99957.84
2023-08-26T20:29:09.975Z,99959.66
2023-08-26T20:31:39.334Z,99959.53
2023-08-26T20:34:07.625Z,99960.25
2023-08-26T20:36:45.439Z,99955.97
2023-08-26T20:39:14.842Z,99949.56
2023-08-26T20:41:46.305Z,99963.06
2023-08-26T20:44:14.826Z,99962.06
2023-08-26T20:46:43.061Z,99953.47
2023-08-26T20:49:17.495Z,99955.91
2023-08-26T20:51:46.072Z,99963.41
2023-08-26T20:54:14.404Z,99959.56
2023-08-26T20:56:42.720Z,99959.12
2023-08-26T20:59:11.221Z,99960.19
2023-08-26T21:01:39.189Z,99959.59
2023-08-26T21:04:07.871Z,99961.16
2023-08-26T21:06:36.270Z,99953.84
2023-08-26T21:09:05.857Z,99956.37
2023-08-26T21:11:34.898Z,99950.53
2023-08-26T21:14:03.653Z,99946.34
2023-08-26T21:16:32.214Z,99948.25
2023-08-26T21:19:01.081Z,99951.91
2023-08-26T21:21:29.786Z,99949.53
2023-08-26T21:24:01.104Z,99952.16
2023-08-26T21:26:29.917Z,99947.37
2023-08-26T21:28:58.234Z,99945.72
2023-08-26T21:31:26.501Z,99943.44
2023-08-26T21:33:54.946Z,99939.84
2023-08-26T21:36:24.496Z,99930.16
2023-08-26T21:38:52.982Z,99938.78
2023-08-26T21:41:21.502Z,99928.16
2023-08-26T21:43:49.515Z,99931.59
2023-08-26T21:46:17.643Z,99925.37
2023-08-26T21:48:46.127Z,99921.72
2023-08-26T21:51:14.150Z,99932.47
2023-08-26T21:53:42.190Z,99930.78
2023-08-26T21:56:10.785Z,99923.16
2023-08-26T21:58:38.633Z,99920.13
2023-08-26T22:01:06.661Z,99921.72
2023-08-26T22:03:34.855Z,99899.50
2023-08-26T22:06:03.133Z,99912.25
2023-08-26T22:08:31.212Z,99913.69
2023-08-26T22:10:59.769Z,99913.81
2023-08-26T22:13:28.248Z,99901.66
2023-08-26T22:15:57.033Z,99889.09
2023-08-26T22:18:26.277Z,99888.50
2023-08-26T22:20:55.405Z,99896.63
2023-08-26T22:23:25.129Z,99889.19
2023-08-26T22:25:53.856Z,99888.28
2023-08-26T22:28:47.509Z,99891.59
2023-08-26T22:31:16.801Z,99894.94
2023-08-26T22:33:44.615Z,99894.69
2023-08-26T22:36:12.790Z,99888.59
2023-08-26T22:38:41.065Z,99890.50
2023-08-26T22:41:08.955Z,99886.31
2023-08-26T22:43:36.887Z,99888.47
2023-08-26T22:46:05.125Z,99881.78
2023-08-26T22:48:32.957Z,99879.87
2023-08-26T22:51:00.763Z,99877.97
2023-08-26T22:53:28.947Z,99877.34
2023-08-26T22:55:56.902Z,99873.38
2023-08-26T22:58:24.720Z,99876.25
2023-08-26T23:00:53.022Z,99878.87
2023-08-26T23:03:21.194Z,99878.63
2023-08-26T23:05:49.141Z,99877.69
2023-08-26T23:08:17.649Z,99877.34
2023-08-26T23:10:45.573Z,99889.19
2023-08-26T23:13:13.364Z,99879.87
2023-08-26T23:15:42.538Z,99881.56
2023-08-26T23:18:10.592Z,99878.34
2023-08-26T23:20:38.490Z,99883.38
2023-08-26T23:23:06.930Z,99889.22
2023-08-26T23:25:34.945Z,99883.00
2023-08-26T23:28:02.812Z,99887.53
2023-08-26T23:30:30.943Z,99883.38
2023-08-26T23:32:59.200Z,99887.06
2023-08-26T23:35:27.567Z,99883.94
2023-08-26T23:37:55.906Z,99878.44
2023-08-26T23:40:23.931Z,99889.16
2023-08-26T23:42:51.945Z,99891.28
2023-08-26T23:45:20.306Z,99896.91
2023-08-26T23:47:48.315Z,99902.50
2023-08-26T23:50:16.523Z,99895.06
2023-08-26T23:52:44.826Z,99897.19
2023-08-26T23:55:12.706Z,99901.25
2023-08-26T23:57:40.620Z,99902.81
