createdAt,value
2022-10-07T00:01:09.933Z,11.50
2022-10-07T00:03:38.180Z,11.40
2022-10-07T00:06:07.543Z,11.50
2022-10-07T00:08:36.745Z,11.50
2022-10-07T00:11:06.576Z,11.40
2022-10-07T00:13:36.508Z,11.40
2022-10-07T00:16:07.144Z,11.30
2022-10-07T00:18:38.583Z,11.40
2022-10-07T00:21:07.342Z,11.40
2022-10-07T00:23:35.893Z,11.30
2022-10-07T00:26:04.656Z,11.30
2022-10-07T00:28:33.306Z,11.30
2022-10-07T00:31:02.058Z,11.30
2022-10-07T00:33:32.329Z,11.30
2022-10-07T00:36:01.845Z,11.30
2022-10-07T00:38:31.653Z,11.30
2022-10-07T00:40:59.719Z,11.30
2022-10-07T00:43:29.673Z,11.30
2022-10-07T00:46:01.990Z,11.30
2022-10-07T00:48:31.805Z,11.20
2022-10-07T00:51:02.472Z,11.20
2022-10-07T00:53:32.799Z,11.20
2022-10-07T00:56:03.218Z,11.30
2022-10-07T00:58:31.941Z,11.20
2022-10-07T01:01:00.236Z,11.20
2022-10-07T01:03:28.881Z,11.20
2022-10-07T01:05:56.983Z,11.20
2022-10-07T01:08:26.543Z,11.20
2022-10-07T01:11:03.181Z,11.20
2022-10-07T01:13:33.622Z,11.20
2022-10-07T01:16:05.766Z,11.10
2022-10-07T01:18:37.329Z,11.10
2022-10-07T01:21:07.830Z,11.10
2022-10-07T01:23:51.565Z,11.10
2022-10-07T01:26:39.549Z,11.10
2022-10-07T01:29:11.549Z,11.10
2022-10-07T01:31:43.543Z,11.10
2022-10-07T01:34:11.822Z,11.10
2022-10-07T01:36:41.106Z,11.10
2022-10-07T01:39:10.131Z,11.10
2022-10-07T01:41:38.782Z,11.10
2022-10-07T01:44:07.552Z,11.10
2022-10-07T01:46:38.176Z,11.00
2022-10-07T01:49:06.804Z,11.10
2022-10-07T01:51:36.523Z,11.10
2022-10-07T01:54:09.774Z,11.00
2022-10-07T01:56:43.087Z,11.00
2022-10-07T01:59:31.778Z,10.90
2022-10-07T02:02:04.118Z,11.00
2022-10-07T02:04:41.381Z,10.90
2022-10-07T02:07:16.161Z,10.90
2022-10-07T02:09:47.865Z,10.80
2022-10-07T02:12:17.294Z,10.80
2022-10-07T02:14:49.402Z,10.80
2022-10-07T02:17:19.507Z,10.70
2022-10-07T02:19:49.867Z,10.80
2022-10-07T02:22:19.175Z,10.70
2022-10-07T02:24:56.510Z,10.70
2022-10-07T02:27:26.081Z,10.70
2022-10-07T02:29:55.267Z,10.70
2022-10-07T02:32:26.756Z,10.70
2022-10-07T02:34:59.646Z,10.70
2022-10-07T02:37:28.949Z,10.80
2022-10-07T02:39:57.869Z,10.80
2022-10-07T02:42:27.642Z,10.70
2022-10-07T02:45:01.062Z,10.80
2022-10-07T02:47:32.121Z,10.80
2022-10-07T02:50:03.726Z,10.80
2022-10-07T02:52:32.893Z,10.70
2022-10-07T02:55:03.987Z,10.70
2022-10-07T02:57:33.273Z,10.70
2022-10-07T03:00:04.332Z,10.70
2022-10-07T03:02:38.418Z,10.70
2022-10-07T03:05:08.234Z,10.70
2022-10-07T03:07:37.193Z,10.70
2022-10-07T03:10:05.942Z,10.70
2022-10-07T03:12:34.146Z,10.70
2022-10-07T03:15:02.188Z,10.60
2022-10-07T03:17:30.390Z,10.60
2022-10-07T03:19:59.861Z,10.60
2022-10-07T03:22:29.619Z,10.60
2022-10-07T03:24:57.754Z,10.60
2022-10-07T03:27:25.784Z,10.60
2022-10-07T03:29:55.223Z,10.60
2022-10-07T03:32:23.427Z,10.60
2022-10-07T03:34:52.878Z,10.60
2022-10-07T03:37:22.606Z,10.70
2022-10-07T03:39:51.722Z,10.60
2022-10-07T03:42:19.734Z,10.60
2022-10-07T03:44:52.003Z,10.60
2022-10-07T03:47:21.785Z,10.60
2022-10-07T03:49:49.814Z,10.60
2022-10-07T03:52:22.554Z,10.70
2022-10-07T03:54:50.591Z,10.60
2022-10-07T03:57:36.091Z,10.60
2022-10-07T04:00:04.459Z,10.60
2022-10-07T04:02:34.452Z,10.60
2022-10-07T04:05:02.618Z,10.60
2022-10-07T04:07:32.972Z,10.60
2022-10-07T04:10:01.025Z,10.60
2022-10-07T04:12:33.668Z,10.60
2022-10-07T04:15:02.499Z,10.60
2022-10-07T04:17:30.531Z,10.60
2022-10-07T04:20:01.175Z,10.60
2022-10-07T04:22:29.274Z,10.60
2022-10-07T04:25:17.247Z,10.60
2022-10-07T04:27:51.874Z,10.60
2022-10-07T04:30:20.315Z,10.60
2022-10-07T04:32:50.861Z,10.60
2022-10-07T04:35:19.447Z,10.60
2022-10-07T04:37:49.186Z,10.60
2022-10-07T04:40:19.424Z,10.60
2022-10-07T04:43:05.437Z,10.50
2022-10-07T04:45:34.175Z,10.60
2022-10-07T04:48:02.433Z,10.50
2022-10-07T04:50:30.453Z,10.60
2022-10-07T04:52:58.664Z,10.60
2022-10-07T04:55:31.178Z,10.60
2022-10-07T04:57:59.281Z,10.60
2022-10-07T05:00:27.338Z,10.70
2022-10-07T05:02:55.538Z,10.70
2022-10-07T05:05:23.553Z,10.70
2022-10-07T05:07:54.435Z,10.70
2022-10-07T05:10:22.689Z,10.70
2022-10-07T05:12:55.935Z,10.70
2022-10-07T05:15:24.677Z,10.80
2022-10-07T05:17:56.103Z,10.70
2022-10-07T05:20:27.319Z,10.70
2022-10-07T05:22:55.590Z,10.70
2022-10-07T05:25:23.640Z,10.70
2022-10-07T05:27:57.232Z,10.70
2022-10-07T05:30:25.527Z,10.70
2022-10-07T05:32:54.655Z,10.80
2022-10-07T05:35:23.061Z,10.80
2022-10-07T05:37:53.786Z,10.80
2022-10-07T05:40:22.308Z,10.80
2022-10-07T05:42:55.139Z,10.80
2022-10-07T05:45:25.924Z,10.70
2022-10-07T05:47:54.046Z,10.70
2022-10-07T05:50:22.142Z,10.80
2022-10-07T05:52:52.004Z,10.80
2022-10-07T05:55:29.283Z,10.80
2022-10-07T05:57:57.603Z,10.80
2022-10-07T06:00:27.085Z,10.80
2022-10-07T06:02:55.333Z,10.80
2022-10-07T06:05:23.763Z,10.80
2022-10-07T06:07:51.856Z,10.90
2022-10-07T06:10:42.657Z,10.90
2022-10-07T06:13:11.010Z,10.90
2022-10-07T06:15:40.601Z,11.00
2022-10-07T06:18:08.703Z,11.00
2022-10-07T06:20:36.914Z,11.00
2022-10-07T06:23:05.141Z,11.00
2022-10-07T06:25:33.199Z,11.00
2022-10-07T06:28:04.209Z,11.00
2022-10-07T06:30:32.387Z,11.10
2022-10-07T06:33:02.181Z,11.10
2022-10-07T06:35:30.222Z,11.10
2022-10-07T06:37:58.254Z,11.20
2022-10-07T06:40:26.688Z,11.20
2022-10-07T06:42:56.598Z,11.30
2022-10-07T06:45:24.902Z,11.30
2022-10-07T06:47:53.119Z,11.40
2022-10-07T06:50:22.620Z,11.50
2022-10-07T06:52:50.697Z,11.50
2022-10-07T06:55:18.799Z,11.60
2022-10-07T06:57:46.877Z,11.60
2022-10-07T07:00:15.562Z,11.70
2022-10-07T07:02:43.903Z,11.80
2022-10-07T07:05:14.699Z,11.90
2022-10-07T07:07:44.479Z,11.90
2022-10-07T07:10:15.182Z,12.00
2022-10-07T07:12:43.469Z,12.00
2022-10-07T07:15:11.894Z,12.00
2022-10-07T07:17:40.454Z,12.00
2022-10-07T07:20:09.010Z,12.00
2022-10-07T07:22:42.213Z,12.00
2022-10-07T07:25:12.166Z,12.10
2022-10-07T07:27:40.253Z,12.10
2022-10-07T07:30:08.837Z,12.20
2022-10-07T07:32:37.087Z,12.30
2022-10-07T07:35:05.408Z,12.30
2022-10-07T07:37:34.032Z,12.30
2022-10-07T07:40:02.775Z,12.40
2022-10-07T07:42:32.196Z,12.40
2022-10-07T07:45:00.494Z,12.50
2022-10-07T07:47:28.532Z,12.60
2022-10-07T07:49:56.806Z,12.70
2022-10-07T07:52:25.766Z,12.70
2022-10-07T07:54:57.934Z,12.70
2022-10-07T07:57:26.089Z,12.70
2022-10-07T07:59:55.868Z,12.80
2022-10-07T08:02:24.118Z,12.70
2022-10-07T08:04:52.208Z,12.80
2022-10-07T08:07:20.366Z,12.80
2022-10-07T08:09:48.398Z,12.80
2022-10-07T08:12:16.688Z,12.80
2022-10-07T08:14:44.757Z,12.80
2022-10-07T08:17:16.390Z,12.90
2022-10-07T08:19:44.449Z,12.90
2022-10-07T08:22:17.625Z,12.90
2022-10-07T08:24:46.118Z,13.00
2022-10-07T08:27:14.316Z,13.00
2022-10-07T08:29:43.742Z,13.10
2022-10-07T08:32:17.453Z,13.10
2022-10-07T08:34:46.979Z,13.20
2022-10-07T08:37:15.147Z,13.20
2022-10-07T08:39:43.260Z,13.10
2022-10-07T08:42:16.047Z,13.10
2022-10-07T08:44:45.326Z,13.10
2022-10-07T08:47:17.923Z,13.10
2022-10-07T08:49:54.743Z,13.10
2022-10-07T08:52:27.626Z,13.10
2022-10-07T08:54:55.679Z,13.10
2022-10-07T08:57:33.774Z,13.20
2022-10-07T09:00:05.841Z,13.20
2022-10-07T09:02:39.577Z,13.20
2022-10-07T09:05:15.840Z,13.30
2022-10-07T09:07:48.103Z,13.20
2022-10-07T09:10:25.121Z,13.20
2022-10-07T09:12:56.446Z,13.20
2022-10-07T09:15:30.453Z,13.30
2022-10-07T09:18:00.481Z,13.40
2022-10-07T09:20:32.155Z,13.30
2022-10-07T09:23:00.885Z,13.30
2022-10-07T09:25:33.151Z,13.40
2022-10-07T09:28:01.549Z,13.40
2022-10-07T09:30:29.936Z,13.40
2022-10-07T09:33:01.924Z,13.40
2022-10-07T09:35:32.960Z,13.50
2022-10-07T09:38:01.991Z,13.50
2022-10-07T09:40:35.051Z,13.50
2022-10-07T09:43:03.886Z,13.60
2022-10-07T09:45:33.548Z,13.50
2022-10-07T09:48:07.362Z,13.40
2022-10-07T09:50:38.837Z,13.40
2022-10-07T09:53:07.747Z,13.40
2022-10-07T09:55:42.839Z,13.30
2022-10-07T09:58:18.381Z,13.30
2022-10-07T10:00:47.175Z,13.30
2022-10-07T10:03:15.895Z,13.30
2022-10-07T10:05:54.332Z,13.30
2022-10-07T10:08:24.227Z,13.30
2022-10-07T10:10:53.710Z,13.30
2022-10-07T10:13:29.586Z,13.30
2022-10-07T10:15:58.157Z,13.40
2022-10-07T10:18:28.675Z,13.40
2022-10-07T10:20:58.175Z,13.40
2022-10-07T10:23:29.072Z,13.50
2022-10-07T10:26:19.191Z,13.50
2022-10-07T10:28:51.210Z,13.60
2022-10-07T10:31:23.811Z,13.60
2022-10-07T10:33:54.809Z,13.70
2022-10-07T10:36:27.310Z,13.70
2022-10-07T10:39:02.088Z,13.70
2022-10-07T10:41:32.824Z,13.70
2022-10-07T10:44:21.879Z,13.80
2022-10-07T10:46:58.048Z,13.90
2022-10-07T10:49:31.342Z,14.00
2022-10-07T10:52:12.436Z,14.20
2022-10-07T10:54:44.700Z,14.30
2022-10-07T10:57:16.125Z,14.30
2022-10-07T10:59:59.158Z,14.40
2022-10-07T11:02:31.770Z,14.50
2022-10-07T11:05:03.196Z,14.50
2022-10-07T11:07:34.402Z,14.60
2022-10-07T11:10:04.319Z,14.60
2022-10-07T11:12:36.640Z,14.50
2022-10-07T11:15:08.252Z,14.50
2022-10-07T11:17:37.842Z,14.60
2022-10-07T11:20:14.001Z,14.50
2022-10-07T11:22:46.432Z,14.50
2022-10-07T11:25:18.939Z,14.50
2022-10-07T11:27:48.220Z,14.50
2022-10-07T11:30:18.673Z,14.50
2022-10-07T11:32:49.433Z,14.50
2022-10-07T11:35:23.715Z,14.40
2022-10-07T11:37:55.954Z,14.50
2022-10-07T11:40:29.833Z,14.50
2022-10-07T11:43:00.630Z,14.60
2022-10-07T11:45:29.877Z,14.70
2022-10-07T11:48:00.551Z,14.80
2022-10-07T11:50:31.678Z,14.90
2022-10-07T11:53:06.647Z,15.10
2022-10-07T11:55:42.419Z,15.20
2022-10-07T11:58:21.955Z,15.40
2022-10-07T12:00:50.202Z,15.50
2022-10-07T12:03:33.615Z,15.40
2022-10-07T12:06:09.259Z,15.30
2022-10-07T12:08:39.427Z,15.30
2022-10-07T12:11:25.791Z,15.30
2022-10-07T12:13:54.481Z,15.20
2022-10-07T12:16:42.985Z,15.20
2022-10-07T12:19:22.307Z,15.20
2022-10-07T12:22:21.460Z,15.20
2022-10-07T12:25:07.861Z,15.30
2022-10-07T12:27:46.460Z,15.30
2022-10-07T12:30:29.883Z,15.30
2022-10-07T12:33:01.945Z,15.40
2022-10-07T12:35:42.230Z,15.30
2022-10-07T12:38:23.278Z,15.30
2022-10-07T12:40:56.062Z,15.20
2022-10-07T12:43:32.375Z,15.20
2022-10-07T12:46:00.900Z,15.20
2022-10-07T12:48:31.705Z,15.10
2022-10-07T12:51:00.817Z,15.00
2022-10-07T12:53:42.251Z,14.90
2022-10-07T12:56:10.743Z,15.00
2022-10-07T12:59:14.218Z,15.10
2022-10-07T13:01:55.882Z,15.10
2022-10-07T13:04:32.905Z,15.20
2022-10-07T13:07:35.780Z,15.10
2022-10-07T13:10:19.622Z,15.20
2022-10-07T13:12:51.010Z,15.20
2022-10-07T13:15:26.734Z,15.20
2022-10-07T13:17:59.281Z,15.30
2022-10-07T13:20:47.672Z,15.30
2022-10-07T13:23:17.234Z,15.40
2022-10-07T13:25:46.868Z,15.70
2022-10-07T13:28:16.613Z,15.80
2022-10-07T13:30:47.138Z,15.70
2022-10-07T13:33:28.666Z,15.60
2022-10-07T13:36:07.716Z,15.50
2022-10-07T13:38:36.128Z,15.40
2022-10-07T13:41:06.078Z,15.40
2022-10-07T13:43:34.857Z,15.30
2022-10-07T13:46:05.327Z,15.30
2022-10-07T13:48:35.464Z,15.40
2022-10-07T13:51:03.836Z,15.30
2022-10-07T13:53:33.161Z,15.30
2022-10-07T13:56:08.634Z,15.40
2022-10-07T13:58:37.913Z,15.30
2022-10-07T14:01:07.601Z,15.30
2022-10-07T14:03:35.713Z,15.30
2022-10-07T14:06:03.885Z,15.30
2022-10-07T14:08:34.119Z,15.30
2022-10-07T14:11:04.066Z,15.20
2022-10-07T14:13:33.169Z,15.20
2022-10-07T14:16:01.380Z,15.30
2022-10-07T14:18:31.401Z,15.30
2022-10-07T14:21:09.615Z,15.30
2022-10-07T14:23:38.178Z,15.30
2022-10-07T14:26:09.323Z,15.30
2022-10-07T14:28:38.158Z,15.40
2022-10-07T14:31:35.207Z,15.40
2022-10-07T14:34:29.345Z,15.30
2022-10-07T14:37:04.875Z,15.30
2022-10-07T14:39:34.726Z,15.20
2022-10-07T14:42:02.818Z,15.20
2022-10-07T14:44:31.343Z,15.20
2022-10-07T14:47:06.893Z,15.10
2022-10-07T14:49:36.470Z,15.10
2022-10-07T14:52:08.118Z,15.10
2022-10-07T14:54:38.062Z,15.10
2022-10-07T14:57:06.059Z,15.00
2022-10-07T14:59:34.214Z,15.00
2022-10-07T15:02:02.285Z,14.90
2022-10-07T15:04:33.416Z,14.90
2022-10-07T15:07:03.163Z,14.80
2022-10-07T15:09:31.211Z,14.90
2022-10-07T15:11:59.507Z,14.90
2022-10-07T15:14:27.574Z,14.90
2022-10-07T15:16:55.920Z,14.80
2022-10-07T15:19:24.184Z,14.80
2022-10-07T15:21:52.220Z,14.60
2022-10-07T15:24:21.720Z,14.60
2022-10-07T15:26:49.837Z,14.50
2022-10-07T15:29:18.012Z,14.50
2022-10-07T15:31:46.077Z,14.50
2022-10-07T15:34:14.305Z,14.50
2022-10-07T15:36:42.386Z,14.40
2022-10-07T15:39:11.149Z,14.40
2022-10-07T15:41:41.307Z,14.30
2022-10-07T15:44:14.369Z,14.30
2022-10-07T15:46:42.644Z,14.30
2022-10-07T15:49:10.883Z,14.30
2022-10-07T15:51:46.399Z,14.20
2022-10-07T15:54:14.519Z,14.30
2022-10-07T15:56:45.255Z,14.30
2022-10-07T15:59:16.402Z,14.30
2022-10-07T16:01:44.556Z,14.20
2022-10-07T16:04:13.653Z,14.30
2022-10-07T16:06:42.443Z,14.30
2022-10-07T16:09:10.582Z,14.30
2022-10-07T16:11:38.703Z,14.30
2022-10-07T16:14:08.127Z,14.20
2022-10-07T16:16:36.178Z,14.20
2022-10-07T16:19:04.914Z,14.30
2022-10-07T16:21:33.846Z,14.30
2022-10-07T16:24:03.110Z,14.40
2022-10-07T16:26:31.535Z,14.30
2022-10-07T16:29:17.442Z,14.30
2022-10-07T16:31:47.680Z,14.30
2022-10-07T16:34:16.896Z,14.20
2022-10-07T16:36:47.977Z,14.20
2022-10-07T16:39:18.011Z,14.20
2022-10-07T16:41:46.876Z,14.20
2022-10-07T16:44:16.000Z,14.20
2022-10-07T16:46:44.503Z,14.10
2022-10-07T16:49:15.241Z,14.10
2022-10-07T16:51:43.939Z,14.00
2022-10-07T16:54:13.185Z,14.10
2022-10-07T16:56:42.254Z,14.00
2022-10-07T16:59:11.554Z,13.90
2022-10-07T17:01:39.632Z,13.90
2022-10-07T17:04:08.102Z,13.90
2022-10-07T17:06:37.730Z,13.90
2022-10-07T17:09:08.713Z,13.80
2022-10-07T17:11:37.378Z,13.80
2022-10-07T17:14:06.060Z,13.90
2022-10-07T17:16:35.198Z,13.80
2022-10-07T17:19:03.446Z,13.80
2022-10-07T17:21:31.554Z,13.80
2022-10-07T17:24:01.018Z,13.70
2022-10-07T17:26:29.253Z,13.70
2022-10-07T17:28:58.693Z,13.60
2022-10-07T17:31:27.599Z,13.70
2022-10-07T17:33:56.151Z,13.60
2022-10-07T17:36:24.550Z,13.60
2022-10-07T17:38:52.800Z,13.60
2022-10-07T17:41:23.031Z,13.50
2022-10-07T17:43:52.278Z,13.50
2022-10-07T17:46:23.463Z,13.50
2022-10-07T17:48:52.844Z,13.50
2022-10-07T17:51:21.640Z,13.40
2022-10-07T17:53:50.471Z,13.50
2022-10-07T17:56:20.569Z,13.50
2022-10-07T17:58:50.926Z,13.50
2022-10-07T18:01:21.024Z,13.50
2022-10-07T18:03:51.352Z,13.50
2022-10-07T18:06:19.875Z,13.40
2022-10-07T18:08:48.530Z,13.40
2022-10-07T18:11:17.140Z,13.50
2022-10-07T18:14:02.838Z,13.40
2022-10-07T18:16:34.695Z,13.40
2022-10-07T18:19:03.060Z,13.40
2022-10-07T18:21:32.256Z,13.40
2022-10-07T18:24:00.526Z,13.40
2022-10-07T18:26:29.039Z,13.30
2022-10-07T18:28:57.834Z,13.30
2022-10-07T18:31:27.085Z,13.40
2022-10-07T18:33:57.678Z,13.30
2022-10-07T18:36:25.945Z,13.30
2022-10-07T18:38:54.298Z,13.30
2022-10-07T18:41:23.502Z,13.30
2022-10-07T18:43:55.795Z,13.20
2022-10-07T18:46:24.556Z,13.30
2022-10-07T18:48:52.749Z,13.20
2022-10-07T18:51:22.720Z,13.30
2022-10-07T18:53:50.901Z,13.30
2022-10-07T18:56:19.762Z,13.20
2022-10-07T18:58:48.917Z,13.20
2022-10-07T19:01:18.448Z,13.20
2022-10-07T19:03:49.107Z,13.10
2022-10-07T19:06:18.647Z,13.10
2022-10-07T19:08:48.586Z,13.10
2022-10-07T19:11:17.698Z,13.00
2022-10-07T19:13:48.289Z,13.00
2022-10-07T19:16:16.804Z,13.00
2022-10-07T19:18:46.051Z,13.00
2022-10-07T19:21:15.484Z,13.00
2022-10-07T19:23:44.333Z,13.00
2022-10-07T19:26:17.716Z,13.00
2022-10-07T19:28:50.554Z,12.90
2022-10-07T19:31:19.867Z,13.00
2022-10-07T19:33:50.169Z,13.00
2022-10-07T19:36:19.132Z,13.00
2022-10-07T19:38:52.393Z,13.00
2022-10-07T19:41:23.866Z,13.10
2022-10-07T19:43:52.674Z,13.10
2022-10-07T19:46:21.376Z,13.20
2022-10-07T19:48:49.719Z,13.20
2022-10-07T19:51:19.314Z,13.20
2022-10-07T19:53:48.263Z,13.10
2022-10-07T19:56:22.734Z,13.10
2022-10-07T19:58:53.123Z,13.10
2022-10-07T20:01:22.378Z,13.00
2022-10-07T20:03:50.932Z,13.00
2022-10-07T20:06:18.959Z,13.00
2022-10-07T20:08:47.085Z,13.00
2022-10-07T20:11:15.808Z,13.10
2022-10-07T20:13:44.079Z,13.10
2022-10-07T20:16:14.747Z,13.10
2022-10-07T20:18:43.694Z,13.10
2022-10-07T20:21:13.421Z,13.10
2022-10-07T20:23:42.104Z,13.00
2022-10-07T20:26:11.004Z,13.00
2022-10-07T20:28:39.418Z,13.00
2022-10-07T20:31:09.831Z,13.00
2022-10-07T20:33:40.309Z,13.10
2022-10-07T20:36:09.667Z,13.00
2022-10-07T20:38:51.931Z,13.00
2022-10-07T20:41:37.571Z,13.10
2022-10-07T20:44:05.910Z,13.10
2022-10-07T20:46:34.228Z,13.10
2022-10-07T20:49:04.028Z,13.10
2022-10-07T20:51:32.343Z,13.10
2022-10-07T20:54:02.144Z,13.10
2022-10-07T20:56:31.600Z,13.10
2022-10-07T20:58:59.654Z,13.10
2022-10-07T21:01:28.306Z,13.20
2022-10-07T21:03:57.058Z,13.10
2022-10-07T21:06:26.796Z,13.10
2022-10-07T21:08:55.351Z,13.00
2022-10-07T21:11:23.414Z,12.90
2022-10-07T21:13:52.042Z,12.90
2022-10-07T21:16:21.005Z,12.90
2022-10-07T21:18:49.393Z,13.00
2022-10-07T21:21:18.091Z,13.10
2022-10-07T21:23:47.650Z,13.10
2022-10-07T21:26:16.314Z,13.20
2022-10-07T21:28:44.588Z,13.20
2022-10-07T21:31:17.441Z,13.30
2022-10-07T21:33:48.148Z,13.30
2022-10-07T21:36:19.866Z,13.30
2022-10-07T21:38:52.212Z,13.20
2022-10-07T21:41:21.606Z,13.20
2022-10-07T21:43:50.062Z,13.10
2022-10-07T21:46:18.167Z,13.10
2022-10-07T21:48:46.885Z,13.10
2022-10-07T21:51:15.077Z,13.10
2022-10-07T21:53:43.147Z,13.10
2022-10-07T21:56:13.666Z,13.10
2022-10-07T21:58:41.693Z,13.10
2022-10-07T22:01:13.054Z,13.00
2022-10-07T22:03:41.869Z,13.10
2022-10-07T22:06:10.818Z,13.10
2022-10-07T22:08:38.446Z,13.10
2022-10-07T22:11:07.419Z,13.10
2022-10-07T22:13:38.056Z,13.10
2022-10-07T22:16:07.050Z,13.10
2022-10-07T22:18:36.370Z,13.00
2022-10-07T22:21:06.686Z,13.00
2022-10-07T22:23:34.857Z,13.00
2022-10-07T22:26:03.508Z,12.90
2022-10-07T22:28:33.203Z,13.00
2022-10-07T22:31:03.212Z,12.90
2022-10-07T22:33:34.108Z,12.90
2022-10-07T22:36:02.626Z,12.90
2022-10-07T22:38:30.654Z,13.00
2022-10-07T22:41:02.721Z,13.10
2022-10-07T22:43:30.981Z,13.10
2022-10-07T22:45:59.905Z,13.10
2022-10-07T22:48:31.510Z,13.10
2022-10-07T22:51:07.035Z,13.10
2022-10-07T22:53:35.765Z,13.10
2022-10-07T22:56:04.237Z,13.10
2022-10-07T22:58:34.385Z,13.20
2022-10-07T23:01:04.007Z,13.20
2022-10-07T23:03:33.638Z,13.20
2022-10-07T23:06:01.945Z,13.20
2022-10-07T23:08:32.179Z,13.10
2022-10-07T23:11:00.819Z,13.10
2022-10-07T23:13:29.733Z,13.10
2022-10-07T23:15:59.084Z,13.10
2022-10-07T23:18:27.193Z,13.10
2022-10-07T23:21:06.738Z,13.00
2022-10-07T23:23:36.469Z,13.00
2022-10-07T23:26:05.529Z,13.00
2022-10-07T23:28:37.672Z,13.00
2022-10-07T23:31:06.082Z,13.00
2022-10-07T23:33:34.398Z,13.00
2022-10-07T23:36:05.538Z,13.00
2022-10-07T23:38:35.190Z,12.90
2022-10-07T23:41:03.523Z,12.90
2022-10-07T23:43:33.556Z,12.80
2022-10-07T23:46:01.969Z,12.90
2022-10-07T23:48:35.314Z,12.90
2022-10-07T23:51:04.302Z,12.90
2022-10-07T23:53:32.797Z,12.90
2022-10-07T23:56:02.547Z,13.00
2022-10-07T23:58:31.666Z,13.00
