createdAt,value
2018-12-11T00:00:38.706Z,1.77
2018-12-11T00:03:06.380Z,3.43
2018-12-11T00:05:34.053Z,2.97
2018-12-11T00:08:01.958Z,2.30
2018-12-11T00:10:29.685Z,2.70
2018-12-11T00:12:57.401Z,3.70
2018-12-11T00:15:25.121Z,2.63
2018-12-11T00:17:52.783Z,2.73
2018-12-11T00:20:20.442Z,3.40
2018-12-11T00:22:48.106Z,2.53
2018-12-11T00:25:15.755Z,2.27
2018-12-11T00:27:43.422Z,2.03
2018-12-11T00:30:11.045Z,2.47
2018-12-11T00:32:38.648Z,2.43
2018-12-11T00:35:06.304Z,2.37
2018-12-11T00:37:33.981Z,1.87
2018-12-11T00:40:01.640Z,2.17
2018-12-11T00:42:29.223Z,2.27
2018-12-11T00:44:56.870Z,2.13
2018-12-11T00:47:24.526Z,2.20
2018-12-11T00:49:52.189Z,2.50
2018-12-11T00:52:19.853Z,2.37
2018-12-11T00:54:47.469Z,3.03
2018-12-11T00:57:15.061Z,3.03
2018-12-11T00:59:42.741Z,2.10
2018-12-11T01:02:10.368Z,1.80
2018-12-11T01:04:38.056Z,2.40
2018-12-11T01:07:05.645Z,2.33
2018-12-11T01:09:33.252Z,2.83
2018-12-11T01:12:00.949Z,1.90
2018-12-11T01:14:28.608Z,2.73
2018-12-11T01:16:56.281Z,2.90
2018-12-11T01:19:24.022Z,2.17
2018-12-11T01:21:51.705Z,2.23
2018-12-11T01:24:19.365Z,2.00
2018-12-11T01:26:47.019Z,2.70
2018-12-11T01:29:14.684Z,2.03
2018-12-11T01:31:42.353Z,2.77
2018-12-11T01:34:10.008Z,2.70
2018-12-11T01:36:37.672Z,2.57
2018-12-11T01:39:07.701Z,2.60
2018-12-11T01:41:35.353Z,0.90
2018-12-11T01:44:03.015Z,1.80
2018-12-11T01:46:30.716Z,1.87
2018-12-11T01:48:58.451Z,0.80
2018-12-11T01:51:26.109Z,2.10
2018-12-11T01:53:53.767Z,1.47
2018-12-11T01:56:21.435Z,1.53
2018-12-11T01:58:49.087Z,1.27
2018-12-11T02:01:16.765Z,2.67
2018-12-11T02:03:44.358Z,1.70
2018-12-11T02:06:11.971Z,1.60
2018-12-11T02:08:39.642Z,1.07
2018-12-11T02:11:07.300Z,0.83
2018-12-11T02:13:34.971Z,1.30
2018-12-11T02:16:02.636Z,0.93
2018-12-11T02:18:30.295Z,1.57
2018-12-11T02:20:57.899Z,1.13
2018-12-11T02:23:25.524Z,1.10
2018-12-11T02:25:53.119Z,1.23
2018-12-11T02:28:20.748Z,0.93
2018-12-11T02:30:48.414Z,1.33
2018-12-11T02:33:16.073Z,1.40
2018-12-11T02:35:43.758Z,0.97
2018-12-11T02:38:11.392Z,1.23
2018-12-11T02:40:39.001Z,1.17
2018-12-11T02:43:06.626Z,1.10
2018-12-11T02:45:34.488Z,1.80
2018-12-11T02:48:02.150Z,0.93
2018-12-11T02:50:29.812Z,1.07
2018-12-11T02:52:57.479Z,1.40
2018-12-11T02:55:25.133Z,0.80
2018-12-11T02:57:52.756Z,1.80
2018-12-11T03:00:20.364Z,1.50
2018-12-11T03:02:48.030Z,1.67
2018-12-11T03:05:15.687Z,2.00
2018-12-11T03:07:43.350Z,1.30
2018-12-11T03:10:11.012Z,1.60
2018-12-11T03:12:38.677Z,1.30
2018-12-11T03:15:06.440Z,1.50
2018-12-11T03:17:34.104Z,1.40
2018-12-11T03:20:01.774Z,1.53
2018-12-11T03:22:29.521Z,0.93
2018-12-11T03:24:57.198Z,1.50
2018-12-11T03:27:24.808Z,1.43
2018-12-11T03:29:52.425Z,1.73
2018-12-11T03:32:20.090Z,1.00
2018-12-11T03:34:47.857Z,1.30
2018-12-11T03:37:15.611Z,1.43
2018-12-11T03:39:43.271Z,2.00
2018-12-11T03:42:10.887Z,1.00
2018-12-11T03:44:38.495Z,1.93
2018-12-11T03:47:06.170Z,0.90
2018-12-11T03:49:33.828Z,0.97
2018-12-11T03:52:01.487Z,1.17
2018-12-11T03:54:29.152Z,1.23
2018-12-11T03:56:56.812Z,1.33
2018-12-11T03:59:24.480Z,1.00
2018-12-11T04:01:52.080Z,0.77
2018-12-11T04:04:19.698Z,1.10
2018-12-11T04:06:47.355Z,0.80
2018-12-11T04:09:15.025Z,0.90
2018-12-11T04:11:42.677Z,0.60
2018-12-11T04:14:10.255Z,0.60
2018-12-11T04:16:37.865Z,0.97
2018-12-11T04:19:05.576Z,0.60
2018-12-11T04:21:33.183Z,0.80
2018-12-11T04:24:00.797Z,1.00
2018-12-11T04:26:28.460Z,0.70
2018-12-11T04:28:56.119Z,0.50
2018-12-11T04:31:23.785Z,0.60
2018-12-11T04:33:51.449Z,0.60
2018-12-11T04:36:19.111Z,1.20
2018-12-11T04:38:46.707Z,1.00
2018-12-11T04:41:14.337Z,0.60
2018-12-11T04:43:41.956Z,0.63
2018-12-11T04:46:09.547Z,0.93
2018-12-11T04:48:37.220Z,0.77
2018-12-11T04:51:04.886Z,0.60
2018-12-11T04:53:33.016Z,0.80
2018-12-11T04:56:00.617Z,0.70
2018-12-11T04:58:28.287Z,0.82
2018-12-11T05:00:55.903Z,0.73
2018-12-11T05:03:23.504Z,0.57
2018-12-11T05:05:51.078Z,0.63
2018-12-11T05:08:18.680Z,0.60
2018-12-11T05:10:46.289Z,0.53
2018-12-11T05:13:14.042Z,0.63
2018-12-11T05:15:41.717Z,1.17
2018-12-11T05:18:09.375Z,0.50
2018-12-11T05:20:37.093Z,0.70
2018-12-11T05:23:04.803Z,0.83
2018-12-11T05:25:32.468Z,0.73
2018-12-11T05:28:00.068Z,0.50
2018-12-11T05:30:27.788Z,0.60
2018-12-11T05:32:55.455Z,0.60
2018-12-11T05:35:23.121Z,0.80
2018-12-11T05:37:50.775Z,0.80
2018-12-11T05:40:18.454Z,0.60
2018-12-11T05:42:46.077Z,1.03
2018-12-11T05:45:13.671Z,0.80
2018-12-11T05:47:41.333Z,0.60
2018-12-11T05:50:08.999Z,0.60
2018-12-11T05:52:36.660Z,0.97
2018-12-11T05:55:05.049Z,1.10
2018-12-11T05:57:32.692Z,0.77
2018-12-11T06:00:00.359Z,0.67
2018-12-11T06:02:28.024Z,0.70
2018-12-11T06:04:55.781Z,0.70
2018-12-11T06:07:23.460Z,0.60
2018-12-11T06:09:51.121Z,0.60
2018-12-11T06:12:18.780Z,0.63
2018-12-11T06:14:46.432Z,0.70
2018-12-11T06:17:14.098Z,0.70
2018-12-11T06:19:41.704Z,0.90
2018-12-11T06:22:09.340Z,0.40
2018-12-11T06:24:36.993Z,0.80
2018-12-11T06:27:04.656Z,0.70
2018-12-11T06:29:32.428Z,0.80
2018-12-11T06:32:00.039Z,0.70
2018-12-11T06:34:27.744Z,0.77
2018-12-11T06:36:55.407Z,0.80
2018-12-11T06:39:23.009Z,0.60
2018-12-11T06:41:50.645Z,0.63
2018-12-11T06:44:18.223Z,0.50
2018-12-11T06:46:45.851Z,0.70
2018-12-11T06:49:13.589Z,0.57
2018-12-11T06:51:41.188Z,0.70
2018-12-11T06:54:08.840Z,0.70
2018-12-11T06:56:36.508Z,0.70
2018-12-11T06:59:04.172Z,0.67
2018-12-11T07:01:31.832Z,0.90
2018-12-11T07:03:59.492Z,0.70
2018-12-11T07:06:27.096Z,0.90
2018-12-11T07:08:54.691Z,0.60
2018-12-11T07:11:22.387Z,0.97
2018-12-11T07:13:50.048Z,0.93
2018-12-11T07:16:17.808Z,0.70
2018-12-11T07:18:45.563Z,1.13
2018-12-11T07:21:13.163Z,0.93
2018-12-11T07:23:40.794Z,1.50
2018-12-11T07:26:08.460Z,1.63
2018-12-11T07:28:36.124Z,2.10
2018-12-11T07:31:03.789Z,2.63
2018-12-11T07:33:31.452Z,2.07
2018-12-11T07:35:59.107Z,2.00
2018-12-11T07:38:26.767Z,1.87
2018-12-11T07:40:54.400Z,1.47
2018-12-11T07:43:21.986Z,1.40
2018-12-11T07:45:49.660Z,1.53
2018-12-11T07:48:17.320Z,1.60
2018-12-11T07:50:44.975Z,1.93
2018-12-11T07:53:12.645Z,3.03
2018-12-11T07:55:40.403Z,2.33
2018-12-11T07:58:07.999Z,3.30
2018-12-11T08:00:35.635Z,2.10
2018-12-11T08:03:03.296Z,1.30
2018-12-11T08:05:30.960Z,1.10
2018-12-11T08:07:58.560Z,1.03
2018-12-11T08:10:26.184Z,1.13
2018-12-11T08:12:53.850Z,0.70
2018-12-11T08:15:21.505Z,0.60
2018-12-11T08:17:49.104Z,1.20
2018-12-11T08:20:16.825Z,0.90
2018-12-11T08:22:44.497Z,0.80
2018-12-11T08:25:12.253Z,1.03
2018-12-11T08:27:39.847Z,0.80
2018-12-11T08:30:07.483Z,0.83
2018-12-11T08:32:35.083Z,1.00
2018-12-11T08:35:02.711Z,0.70
2018-12-11T08:37:30.372Z,0.70
2018-12-11T08:39:58.036Z,0.70
2018-12-11T08:42:25.616Z,0.97
2018-12-11T08:44:54.349Z,0.60
2018-12-11T08:47:22.160Z,0.70
2018-12-11T08:49:49.760Z,0.70
2018-12-11T08:52:17.384Z,0.70
2018-12-11T08:54:45.040Z,0.70
2018-12-11T08:57:12.792Z,0.90
2018-12-11T08:59:40.463Z,0.90
2018-12-11T09:02:08.130Z,0.70
2018-12-11T09:04:35.792Z,0.67
2018-12-11T09:07:03.446Z,1.43
2018-12-11T09:09:31.118Z,1.10
2018-12-11T09:11:58.775Z,1.00
2018-12-11T09:14:26.416Z,0.60
2018-12-11T09:16:54.100Z,0.70
2018-12-11T09:19:21.769Z,1.50
2018-12-11T09:21:49.348Z,0.90
2018-12-11T09:24:16.939Z,1.57
2018-12-11T09:26:44.547Z,0.60
2018-12-11T09:29:12.216Z,0.73
2018-12-11T09:31:39.880Z,0.77
2018-12-11T09:34:07.480Z,0.90
2018-12-11T09:36:35.095Z,1.00
2018-12-11T09:39:04.253Z,0.90
2018-12-11T09:41:31.855Z,1.20
2018-12-11T09:43:59.524Z,0.90
2018-12-11T09:46:27.182Z,0.70
2018-12-11T09:48:54.823Z,0.60
2018-12-11T09:51:22.605Z,0.83
2018-12-11T09:53:50.183Z,1.00
2018-12-11T09:56:17.800Z,0.80
2018-12-11T09:58:45.594Z,0.73
2018-12-11T10:01:13.263Z,0.80
2018-12-11T10:03:40.966Z,1.37
2018-12-11T10:06:08.792Z,1.50
2018-12-11T10:08:36.451Z,0.87
2018-12-11T10:11:04.120Z,0.80
2018-12-11T10:13:31.704Z,0.80
2018-12-11T10:15:59.312Z,0.97
2018-12-11T10:18:26.895Z,0.87
2018-12-11T10:20:54.570Z,0.70
2018-12-11T10:23:23.012Z,0.97
2018-12-11T10:25:50.604Z,0.77
2018-12-11T10:28:18.267Z,0.87
2018-12-11T10:30:47.780Z,0.80
2018-12-11T10:33:16.616Z,0.67
2018-12-11T10:35:44.267Z,0.90
2018-12-11T10:38:11.898Z,0.93
2018-12-11T10:40:39.561Z,0.80
2018-12-11T10:43:07.222Z,1.10
2018-12-11T10:45:34.888Z,0.90
2018-12-11T10:48:02.539Z,0.70
2018-12-11T10:50:30.207Z,0.60
2018-12-11T10:52:57.872Z,0.80
2018-12-11T10:55:25.528Z,1.10
2018-12-11T10:57:53.129Z,0.70
2018-12-11T11:00:26.421Z,0.80
2018-12-11T11:02:59.676Z,0.70
2018-12-11T11:05:27.246Z,0.90
2018-12-11T11:07:54.900Z,1.00
2018-12-11T11:10:22.572Z,0.50
2018-12-11T11:12:50.268Z,0.90
2018-12-11T11:15:18.002Z,0.60
2018-12-11T11:17:45.665Z,0.70
2018-12-11T11:20:13.328Z,0.60
2018-12-11T11:22:40.988Z,0.97
2018-12-11T11:25:08.951Z,1.27
2018-12-11T11:27:37.837Z,0.80
2018-12-11T11:30:08.525Z,0.70
2018-12-11T11:32:36.130Z,0.80
2018-12-11T11:35:04.732Z,0.77
2018-12-11T11:37:32.393Z,0.90
2018-12-11T11:40:00.052Z,0.97
2018-12-11T11:42:27.825Z,0.80
2018-12-11T11:44:55.802Z,0.77
2018-12-11T11:47:23.457Z,0.80
2018-12-11T11:49:51.116Z,1.00
2018-12-11T11:52:18.780Z,0.83
2018-12-11T11:54:46.439Z,0.90
2018-12-11T11:57:14.100Z,0.67
2018-12-11T11:59:41.763Z,1.00
2018-12-11T12:02:09.431Z,1.10
2018-12-11T12:04:37.088Z,1.33
2018-12-11T12:07:04.762Z,0.90
2018-12-11T12:09:32.363Z,0.97
2018-12-11T12:11:59.975Z,1.00
2018-12-11T12:14:27.643Z,1.40
2018-12-11T12:16:55.296Z,1.00
2018-12-11T12:19:22.968Z,1.10
2018-12-11T12:21:50.627Z,1.20
2018-12-11T12:24:18.291Z,1.20
2018-12-11T12:26:45.964Z,1.20
2018-12-11T12:29:13.585Z,0.70
2018-12-11T12:31:41.184Z,1.20
2018-12-11T12:34:08.783Z,0.70
2018-12-11T12:36:36.405Z,0.80
2018-12-11T12:39:06.428Z,0.70
2018-12-11T12:41:34.178Z,0.60
2018-12-11T12:44:01.852Z,0.90
2018-12-11T12:46:29.517Z,0.77
2018-12-11T12:48:57.166Z,0.90
2018-12-11T12:51:24.841Z,0.77
2018-12-11T12:53:52.443Z,1.00
2018-12-11T12:56:20.160Z,2.60
2018-12-11T12:58:47.830Z,1.07
2018-12-11T13:01:15.418Z,0.97
2018-12-11T13:03:43.363Z,1.33
2018-12-11T13:06:11.022Z,1.00
2018-12-11T13:08:38.684Z,1.27
2018-12-11T13:11:06.348Z,0.70
2018-12-11T13:13:34.102Z,1.07
2018-12-11T13:16:01.705Z,1.00
2018-12-11T13:18:29.435Z,1.27
2018-12-11T13:20:57.099Z,1.00
2018-12-11T13:23:24.856Z,1.07
2018-12-11T13:25:52.519Z,1.03
2018-12-11T13:28:20.187Z,1.00
2018-12-11T13:30:47.851Z,0.77
2018-12-11T13:33:15.516Z,1.40
2018-12-11T13:35:43.275Z,1.20
2018-12-11T13:38:10.950Z,1.00
2018-12-11T13:40:38.916Z,1.20
2018-12-11T13:43:06.776Z,1.07
2018-12-11T13:45:34.449Z,1.07
2018-12-11T13:48:02.172Z,0.87
2018-12-11T13:50:29.888Z,0.83
2018-12-11T13:52:57.536Z,1.00
2018-12-11T13:55:25.200Z,1.20
2018-12-11T13:57:52.784Z,1.27
2018-12-11T14:00:20.425Z,1.27
2018-12-11T14:02:48.047Z,0.87
2018-12-11T14:05:15.698Z,1.00
2018-12-11T14:07:43.312Z,0.90
2018-12-11T14:10:10.972Z,1.00
2018-12-11T14:12:38.627Z,0.97
2018-12-11T14:15:07.319Z,0.63
2018-12-11T14:17:34.895Z,1.00
2018-12-11T14:20:02.752Z,1.30
2018-12-11T14:22:30.379Z,1.10
2018-12-11T14:24:57.982Z,1.37
2018-12-11T14:27:25.559Z,1.07
2018-12-11T14:29:53.162Z,0.93
2018-12-11T14:32:20.858Z,1.70
2018-12-11T14:34:48.520Z,1.10
2018-12-11T14:37:16.186Z,1.00
2018-12-11T14:39:43.849Z,1.27
2018-12-11T14:42:11.588Z,1.20
2018-12-11T14:44:39.167Z,1.07
2018-12-11T14:47:06.840Z,0.83
2018-12-11T14:49:34.601Z,1.80
2018-12-11T14:52:02.263Z,1.00
2018-12-11T14:54:29.844Z,1.43
2018-12-11T14:56:57.489Z,1.33
2018-12-11T14:59:25.154Z,1.00
2018-12-11T15:01:52.818Z,1.00
2018-12-11T15:04:20.391Z,1.00
2018-12-11T15:06:47.991Z,1.30
2018-12-11T15:09:21.346Z,1.30
2018-12-11T15:11:49.096Z,1.60
2018-12-11T15:14:16.758Z,1.50
2018-12-11T15:16:44.355Z,1.40
2018-12-11T15:19:11.999Z,1.20
2018-12-11T15:21:39.648Z,1.47
2018-12-11T15:24:07.335Z,1.60
2018-12-11T15:26:34.936Z,1.10
2018-12-11T15:29:02.519Z,1.67
2018-12-11T15:31:30.195Z,1.30
2018-12-11T15:33:57.808Z,1.30
2018-12-11T15:36:25.521Z,1.00
2018-12-11T15:38:53.184Z,1.23
2018-12-11T15:41:20.855Z,1.70
2018-12-11T15:43:48.439Z,1.50
2018-12-11T15:46:16.375Z,1.30
2018-12-11T15:48:43.999Z,1.00
2018-12-11T15:51:11.601Z,1.30
2018-12-11T15:53:39.206Z,1.80
2018-12-11T15:56:06.836Z,1.40
2018-12-11T15:58:34.488Z,1.50
2018-12-11T16:01:02.242Z,1.53
2018-12-11T16:03:29.844Z,1.10
2018-12-11T16:05:57.471Z,1.33
2018-12-11T16:08:25.128Z,1.50
2018-12-11T16:10:52.800Z,1.33
2018-12-11T16:13:20.460Z,1.30
2018-12-11T16:15:48.118Z,1.50
2018-12-11T16:18:15.788Z,1.90
2018-12-11T16:20:43.443Z,1.60
2018-12-11T16:23:11.084Z,1.70
2018-12-11T16:25:38.670Z,1.33
2018-12-11T16:28:06.272Z,1.47
2018-12-11T16:30:33.857Z,1.60
2018-12-11T16:33:01.555Z,1.93
2018-12-11T16:35:29.224Z,1.47
2018-12-11T16:37:56.966Z,1.77
2018-12-11T16:40:24.543Z,1.83
2018-12-11T16:42:52.207Z,1.90
2018-12-11T16:45:19.876Z,1.63
2018-12-11T16:47:47.540Z,1.40
2018-12-11T16:50:15.295Z,1.20
2018-12-11T16:52:42.959Z,1.77
2018-12-11T16:55:10.722Z,1.57
2018-12-11T16:57:38.399Z,2.10
2018-12-11T17:00:08.207Z,1.50
2018-12-11T17:02:35.873Z,1.40
2018-12-11T17:05:03.526Z,1.70
2018-12-11T17:07:31.206Z,1.00
2018-12-11T17:09:58.859Z,1.50
2018-12-11T17:12:26.488Z,1.80
2018-12-11T17:14:54.326Z,2.20
2018-12-11T17:17:22.543Z,3.00
2018-12-11T17:19:50.228Z,1.70
2018-12-11T17:22:17.897Z,3.70
2018-12-11T17:24:45.555Z,2.50
2018-12-11T17:27:13.216Z,1.40
2018-12-11T17:29:40.884Z,2.50
2018-12-11T17:32:08.535Z,2.20
2018-12-11T17:34:36.135Z,2.00
2018-12-11T17:37:03.961Z,1.73
2018-12-11T17:39:31.632Z,1.50
2018-12-11T17:41:59.296Z,1.73
2018-12-11T17:44:26.959Z,2.90
2018-12-11T17:46:54.625Z,6.20
2018-12-11T17:49:22.293Z,6.60
2018-12-11T17:51:49.948Z,6.03
2018-12-11T17:54:17.579Z,4.03
2018-12-11T17:56:45.156Z,4.60
2018-12-11T17:59:13.004Z,4.90
2018-12-11T18:01:41.331Z,6.93
2018-12-11T18:04:08.984Z,8.10
2018-12-11T18:06:36.653Z,6.67
2018-12-11T18:09:06.871Z,7.83
2018-12-11T18:11:34.532Z,7.23
2018-12-11T18:14:02.809Z,6.07
2018-12-11T18:16:30.387Z,4.57
2018-12-11T18:18:58.013Z,6.70
2018-12-11T18:21:25.661Z,4.00
2018-12-11T18:23:53.352Z,3.20
2018-12-11T18:26:21.016Z,3.27
2018-12-11T18:28:48.680Z,5.60
2018-12-11T18:31:16.284Z,4.10
2018-12-11T18:33:43.908Z,3.90
2018-12-11T18:36:11.567Z,3.20
2018-12-11T18:38:39.148Z,1.83
2018-12-11T18:41:06.787Z,1.83
2018-12-11T18:43:34.463Z,1.53
2018-12-11T18:46:02.116Z,1.80
2018-12-11T18:48:29.775Z,2.53
2018-12-11T18:50:57.448Z,1.90
2018-12-11T18:53:25.104Z,1.67
2018-12-11T18:55:52.768Z,1.80
2018-12-11T18:58:20.352Z,2.43
2018-12-11T19:00:47.994Z,1.50
2018-12-11T19:03:15.652Z,1.37
2018-12-11T19:05:43.315Z,2.00
2018-12-11T19:08:10.974Z,1.43
2018-12-11T19:10:38.648Z,2.00
2018-12-11T19:13:06.230Z,1.60
2018-12-11T19:15:33.836Z,2.13
2018-12-11T19:18:01.744Z,2.93
2018-12-11T19:20:29.364Z,2.17
2018-12-11T19:23:00.541Z,1.87
2018-12-11T19:25:28.204Z,1.50
2018-12-11T19:27:55.868Z,2.53
2018-12-11T19:30:23.528Z,1.73
2018-12-11T19:32:51.188Z,2.43
2018-12-11T19:35:18.819Z,1.70
2018-12-11T19:37:46.516Z,2.13
2018-12-11T19:40:14.096Z,1.60
2018-12-11T19:42:41.840Z,1.53
2018-12-11T19:45:09.465Z,1.90
2018-12-11T19:47:37.172Z,1.40
2018-12-11T19:50:05.860Z,1.63
2018-12-11T19:52:39.474Z,1.87
2018-12-11T19:55:03.129Z,1.60
2018-12-11T19:57:30.790Z,1.60
2018-12-11T19:59:58.504Z,1.30
2018-12-11T20:02:26.175Z,2.20
2018-12-11T20:04:53.783Z,1.97
2018-12-11T20:07:21.438Z,1.60
2018-12-11T20:09:54.760Z,1.67
2018-12-11T20:12:22.391Z,1.40
2018-12-11T20:14:50.059Z,1.80
2018-12-11T20:17:17.719Z,2.00
2018-12-11T20:19:45.392Z,1.80
2018-12-11T20:22:13.042Z,1.30
2018-12-11T20:24:40.623Z,1.93
2018-12-11T20:27:08.225Z,1.43
2018-12-11T20:29:35.832Z,1.67
2018-12-11T20:32:03.487Z,1.77
2018-12-11T20:34:31.088Z,1.40
2018-12-11T20:36:58.672Z,1.50
2018-12-11T20:39:26.388Z,1.47
2018-12-11T20:41:54.052Z,1.27
2018-12-11T20:44:21.740Z,1.80
2018-12-11T20:46:49.319Z,1.43
2018-12-11T20:49:17.033Z,1.90
2018-12-11T20:51:44.696Z,1.60
2018-12-11T20:54:12.360Z,1.53
2018-12-11T20:56:40.020Z,1.80
2018-12-11T20:59:07.684Z,2.33
2018-12-11T21:01:35.264Z,1.93
2018-12-11T21:04:02.860Z,1.93
2018-12-11T21:06:30.436Z,1.50
2018-12-11T21:08:58.080Z,1.97
2018-12-11T21:11:25.683Z,1.50
2018-12-11T21:13:53.352Z,1.53
2018-12-11T21:16:21.015Z,1.53
2018-12-11T21:18:48.864Z,2.10
2018-12-11T21:21:16.588Z,1.97
2018-12-11T21:23:44.200Z,1.90
2018-12-11T21:26:11.872Z,2.23
2018-12-11T21:28:39.536Z,2.07
2018-12-11T21:31:07.200Z,2.60
2018-12-11T21:33:34.861Z,2.00
2018-12-11T21:36:02.436Z,1.97
2018-12-11T21:38:30.089Z,1.83
2018-12-11T21:40:57.749Z,1.50
2018-12-11T21:43:25.412Z,1.70
2018-12-11T21:45:53.016Z,1.57
2018-12-11T21:48:20.631Z,1.60
2018-12-11T21:50:48.296Z,1.60
2018-12-11T21:53:15.960Z,1.60
2018-12-11T21:55:43.624Z,1.60
2018-12-11T21:58:11.198Z,1.33
2018-12-11T22:00:38.841Z,2.20
2018-12-11T22:03:06.544Z,1.97
2018-12-11T22:05:34.269Z,1.50
2018-12-11T22:08:01.934Z,1.60
2018-12-11T22:10:29.544Z,1.30
2018-12-11T22:12:57.165Z,1.93
2018-12-11T22:15:24.815Z,2.20
2018-12-11T22:17:52.489Z,1.30
2018-12-11T22:20:20.087Z,1.50
2018-12-11T22:22:47.663Z,1.63
2018-12-11T22:25:15.372Z,1.47
2018-12-11T22:27:43.035Z,1.43
2018-12-11T22:30:10.637Z,1.43
2018-12-11T22:32:38.261Z,1.90
2018-12-11T22:35:06.026Z,1.50
2018-12-11T22:37:33.689Z,1.53
2018-12-11T22:40:01.344Z,1.50
2018-12-11T22:42:29.012Z,1.40
2018-12-11T22:44:56.667Z,1.90
2018-12-11T22:47:24.328Z,1.47
2018-12-11T22:49:52.003Z,1.47
2018-12-11T22:52:19.666Z,1.47
2018-12-11T22:54:47.291Z,1.40
2018-12-11T22:57:14.988Z,1.73
2018-12-11T22:59:42.652Z,1.60
2018-12-11T23:02:10.312Z,1.57
2018-12-11T23:04:37.991Z,1.30
2018-12-11T23:07:05.752Z,1.70
2018-12-11T23:09:33.404Z,1.67
2018-12-11T23:12:01.060Z,1.10
2018-12-11T23:14:28.636Z,1.90
2018-12-11T23:16:56.292Z,1.60
2018-12-11T23:19:23.956Z,1.77
2018-12-11T23:21:51.615Z,1.33
2018-12-11T23:24:19.275Z,2.40
2018-12-11T23:26:46.880Z,1.70
2018-12-11T23:29:14.505Z,1.50
2018-12-11T23:31:42.163Z,1.40
2018-12-11T23:34:11.294Z,1.77
2018-12-11T23:36:39.136Z,2.00
2018-12-11T23:39:06.864Z,0.80
2018-12-11T23:41:34.551Z,1.90
2018-12-11T23:44:02.161Z,1.73
2018-12-11T23:46:31.420Z,1.80
2018-12-11T23:48:59.075Z,2.10
2018-12-11T23:51:26.738Z,1.83
2018-12-11T23:53:54.408Z,2.23
2018-12-11T23:56:22.077Z,2.23
2018-12-11T23:58:49.726Z,1.73
