createdAt,value
2018-09-14T00:01:58.075Z,101545.67
2018-09-14T00:04:26.296Z,101550.65
2018-09-14T00:06:54.524Z,101551.17
2018-09-14T00:09:22.725Z,101548.90
2018-09-14T00:11:50.973Z,101542.95
2018-09-14T00:14:19.198Z,101542.45
2018-09-14T00:16:47.409Z,101537.17
2018-09-14T00:19:15.676Z,101535.89
2018-09-14T00:21:43.892Z,101533.75
2018-09-14T00:24:12.144Z,101533.98
2018-09-14T00:26:40.361Z,101532.66
2018-09-14T00:29:08.597Z,101537.83
2018-09-14T00:31:36.820Z,101531.83
2018-09-14T00:34:05.061Z,101534.34
2018-09-14T00:36:33.269Z,101537.70
2018-09-14T00:39:01.503Z,101535.14
2018-09-14T00:41:29.725Z,101531.75
2018-09-14T00:43:57.964Z,101533.43
2018-09-14T00:46:26.181Z,101527.52
2018-09-14T00:48:54.417Z,101528.94
2018-09-14T00:51:22.625Z,101529.55
2018-09-14T00:53:50.887Z,101531.66
2018-09-14T00:56:19.158Z,101531.29
2018-09-14T00:58:47.489Z,101541.50
2018-09-14T01:01:15.708Z,101538.80
2018-09-14T01:03:43.940Z,101537.38
2018-09-14T01:06:12.185Z,101539.41
2018-09-14T01:08:40.444Z,101538.08
2018-09-14T01:11:08.649Z,101538.48
2018-09-14T01:13:36.890Z,101527.73
2018-09-14T01:16:05.124Z,101534.22
2018-09-14T01:18:33.374Z,101532.03
2018-09-14T01:21:01.592Z,101527.08
2018-09-14T01:23:29.824Z,101527.81
2018-09-14T01:25:58.040Z,101520.44
2018-09-14T01:28:26.284Z,101513.58
2018-09-14T01:30:54.503Z,101512.02
2018-09-14T01:33:22.758Z,101518.69
2018-09-14T01:35:56.334Z,101516.55
2018-09-14T01:38:24.584Z,101514.06
2018-09-14T01:40:52.801Z,101513.52
2018-09-14T01:43:21.063Z,101510.85
2018-09-14T01:45:49.317Z,101511.83
2018-09-14T01:48:17.553Z,101509.40
2018-09-14T01:50:45.793Z,101509.00
2018-09-14T01:53:14.035Z,101508.17
2018-09-14T01:55:42.277Z,101503.41
2018-09-14T01:58:10.547Z,101500.29
2018-09-14T02:00:38.768Z,101505.33
2018-09-14T02:03:06.996Z,101499.47
2018-09-14T02:05:35.230Z,101501.98
2018-09-14T02:08:03.465Z,101501.16
2018-09-14T02:10:31.726Z,101505.00
2018-09-14T02:12:59.949Z,101504.45
2018-09-14T02:15:28.196Z,101507.06
2018-09-14T02:17:56.409Z,101498.59
2018-09-14T02:20:24.635Z,101503.22
2018-09-14T02:22:52.871Z,101480.73
2018-09-14T02:25:21.104Z,101497.84
2018-09-14T02:27:49.325Z,101499.22
2018-09-14T02:30:17.556Z,101493.64
2018-09-14T02:32:45.761Z,101494.42
2018-09-14T02:35:14.029Z,101493.54
2018-09-14T02:37:42.241Z,101491.30
2018-09-14T02:40:10.452Z,101486.16
2018-09-14T02:42:38.680Z,101484.48
2018-09-14T02:45:06.952Z,101483.20
2018-09-14T02:47:35.156Z,101480.59
2018-09-14T02:50:03.407Z,101479.61
2018-09-14T02:52:31.636Z,101482.34
2018-09-14T02:54:59.883Z,101485.72
2018-09-14T02:57:28.089Z,101480.64
2018-09-14T02:59:56.348Z,101475.62
2018-09-14T03:02:24.588Z,101475.23
2018-09-14T03:04:52.848Z,101477.42
2018-09-14T03:07:21.085Z,101475.68
2018-09-14T03:09:49.344Z,101476.50
2018-09-14T03:12:17.573Z,101482.81
2018-09-14T03:14:45.811Z,101475.43
2018-09-14T03:17:14.034Z,101468.62
2018-09-14T03:19:42.273Z,101472.88
2018-09-14T03:22:10.492Z,101479.27
2018-09-14T03:24:38.750Z,101475.42
2018-09-14T03:27:07.184Z,101475.94
2018-09-14T03:29:35.412Z,101472.81
2018-09-14T03:32:03.692Z,101475.33
2018-09-14T03:34:31.944Z,101471.80
2018-09-14T03:37:00.189Z,101472.04
2018-09-14T03:39:28.438Z,101475.78
2018-09-14T03:41:56.698Z,101474.05
2018-09-14T03:44:24.915Z,101476.66
2018-09-14T03:46:53.160Z,101479.31
2018-09-14T03:49:21.433Z,101479.72
2018-09-14T03:51:50.105Z,101476.25
2018-09-14T03:54:18.370Z,101471.13
2018-09-14T03:56:46.629Z,101479.27
2018-09-14T03:59:14.861Z,101478.80
2018-09-14T04:01:43.101Z,101475.72
2018-09-14T04:04:11.329Z,101475.67
2018-09-14T04:06:39.564Z,101476.48
2018-09-14T04:09:09.025Z,101473.47
2018-09-14T04:11:37.276Z,101480.39
2018-09-14T04:14:05.622Z,101475.22
2018-09-14T04:16:33.884Z,101473.01
2018-09-14T04:19:03.209Z,101470.29
2018-09-14T04:21:32.663Z,101466.81
2018-09-14T04:24:00.941Z,101467.67
2018-09-14T04:26:29.536Z,101469.84
2018-09-14T04:28:58.169Z,101471.52
2018-09-14T04:31:26.473Z,101467.58
2018-09-14T04:33:54.722Z,101469.61
2018-09-14T04:36:23.029Z,101467.87
2018-09-14T04:38:51.261Z,101474.20
2018-09-14T04:41:19.725Z,101474.06
2018-09-14T04:43:47.952Z,101474.11
2018-09-14T04:46:16.160Z,101482.46
2018-09-14T04:48:44.405Z,101483.27
2018-09-14T04:51:13.033Z,101484.20
2018-09-14T04:53:41.278Z,101477.84
2018-09-14T04:56:10.100Z,101483.27
2018-09-14T04:58:38.477Z,101483.61
2018-09-14T05:01:06.752Z,101486.41
2018-09-14T05:03:35.241Z,101490.73
2018-09-14T05:06:04.292Z,101497.80
2018-09-14T05:08:32.542Z,101488.16
2018-09-14T05:11:00.763Z,101491.05
2018-09-14T05:13:28.988Z,101483.33
2018-09-14T05:15:57.200Z,101488.63
2018-09-14T05:18:28.243Z,101486.58
2018-09-14T05:20:56.458Z,101494.20
2018-09-14T05:23:24.696Z,101489.03
2018-09-14T05:25:52.960Z,101485.66
2018-09-14T05:28:21.225Z,101492.39
2018-09-14T05:30:49.462Z,101484.45
2018-09-14T05:33:17.708Z,101486.30
2018-09-14T05:35:46.013Z,101485.53
2018-09-14T05:38:14.328Z,101491.47
2018-09-14T05:40:42.549Z,101493.66
2018-09-14T05:43:10.752Z,101494.99
2018-09-14T05:45:39.707Z,101503.56
2018-09-14T05:48:07.923Z,101503.04
2018-09-14T05:50:36.172Z,101503.09
2018-09-14T05:53:04.408Z,101500.55
2018-09-14T05:55:32.693Z,101504.50
2018-09-14T05:58:00.990Z,101489.33
2018-09-14T06:00:29.576Z,101507.91
2018-09-14T06:02:57.820Z,101517.01
2018-09-14T06:05:26.100Z,101520.03
2018-09-14T06:07:54.417Z,101510.20
2018-09-14T06:10:22.653Z,101516.41
2018-09-14T06:12:50.873Z,101513.73
2018-09-14T06:15:19.145Z,101524.20
2018-09-14T06:17:47.373Z,101526.16
2018-09-14T06:20:15.641Z,101515.52
2018-09-14T06:22:43.930Z,101523.75
2018-09-14T06:25:12.173Z,101527.34
2018-09-14T06:27:40.404Z,101527.70
2018-09-14T06:30:08.693Z,101533.20
2018-09-14T06:32:36.941Z,101530.34
2018-09-14T06:35:05.189Z,101534.84
2018-09-14T06:37:33.450Z,101538.03
2018-09-14T06:40:01.673Z,101533.88
2018-09-14T06:42:29.916Z,101534.30
2018-09-14T06:44:58.232Z,101534.48
2018-09-14T06:47:26.497Z,101528.59
2018-09-14T06:49:54.728Z,101523.58
2018-09-14T06:52:23.068Z,101529.52
2018-09-14T06:54:51.406Z,101528.23
2018-09-14T06:57:19.672Z,101527.25
2018-09-14T06:59:47.932Z,101524.56
2018-09-14T07:02:16.213Z,101525.72
2018-09-14T07:04:44.453Z,101518.37
2018-09-14T07:07:12.801Z,101523.40
2018-09-14T07:09:41.039Z,101527.66
2018-09-14T07:12:09.305Z,101530.36
2018-09-14T07:14:37.552Z,101529.24
2018-09-14T07:17:07.005Z,101525.59
2018-09-14T07:19:36.827Z,101524.34
2018-09-14T07:22:06.389Z,101527.19
2018-09-14T07:24:36.742Z,101526.05
2018-09-14T07:27:07.085Z,101529.18
2018-09-14T07:29:36.647Z,101529.88
2018-09-14T07:32:07.252Z,101527.91
2018-09-14T07:34:38.327Z,101526.34
2018-09-14T07:37:08.040Z,101532.09
2018-09-14T07:39:37.902Z,101533.03
2018-09-14T07:42:08.293Z,101531.45
2018-09-14T07:44:38.440Z,101536.20
2018-09-14T07:47:09.939Z,101535.91
2018-09-14T07:49:39.579Z,101530.95
2018-09-14T07:52:09.167Z,101528.86
2018-09-14T07:54:39.409Z,101528.08
2018-09-14T07:57:09.508Z,101528.16
2018-09-14T07:59:41.142Z,101527.40
2018-09-14T08:02:10.743Z,101528.37
2018-09-14T08:04:41.209Z,101518.58
2018-09-14T08:07:11.160Z,101530.27
2018-09-14T08:09:40.740Z,101526.50
2018-09-14T08:12:11.173Z,101531.38
2018-09-14T08:14:40.688Z,101529.38
2018-09-14T08:17:11.001Z,101529.67
2018-09-14T08:19:40.667Z,101529.34
2018-09-14T08:22:10.719Z,101528.45
2018-09-14T08:24:42.308Z,101525.08
2018-09-14T08:27:13.202Z,101532.82
2018-09-14T08:29:41.548Z,101534.27
2018-09-14T08:32:09.784Z,101539.02
2018-09-14T08:34:38.041Z,101533.81
2018-09-14T08:37:06.266Z,101545.42
2018-09-14T08:39:34.528Z,101540.80
2018-09-14T08:42:02.768Z,101544.28
2018-09-14T08:44:31.045Z,101542.97
2018-09-14T08:46:59.320Z,101549.46
2018-09-14T08:49:27.561Z,101548.61
2018-09-14T08:51:55.836Z,101551.63
2018-09-14T08:54:24.084Z,101546.54
2018-09-14T08:56:52.317Z,101544.89
2018-09-14T08:59:20.588Z,101547.54
2018-09-14T09:01:48.833Z,101545.89
2018-09-14T09:04:17.072Z,101544.16
2018-09-14T09:06:45.333Z,101543.34
2018-09-14T09:09:13.968Z,101545.58
2018-09-14T09:11:42.829Z,101540.88
2018-09-14T09:14:11.062Z,101540.49
2018-09-14T09:16:40.120Z,101546.09
2018-09-14T09:19:08.670Z,101550.01
2018-09-14T09:21:37.058Z,101550.45
2018-09-14T09:24:05.316Z,101547.04
2018-09-14T09:26:33.590Z,101549.20
2018-09-14T09:29:01.873Z,101541.91
2018-09-14T09:31:30.129Z,101543.62
2018-09-14T09:33:58.364Z,101542.34
2018-09-14T09:36:26.633Z,101545.42
2018-09-14T09:38:54.984Z,101541.13
2018-09-14T09:41:23.244Z,101538.09
2018-09-14T09:43:51.486Z,101536.36
2018-09-14T09:46:19.776Z,101538.96
2018-09-14T09:48:48.317Z,101540.23
2018-09-14T09:51:16.901Z,101543.25
2018-09-14T09:53:45.123Z,101542.36
2018-09-14T09:56:13.413Z,101543.23
2018-09-14T09:58:41.693Z,101541.47
2018-09-14T10:01:15.342Z,101543.20
2018-09-14T10:03:44.296Z,101541.90
2018-09-14T10:06:17.840Z,101542.75
2018-09-14T10:08:46.093Z,101544.48
2018-09-14T10:11:14.329Z,101544.49
2018-09-14T10:13:42.614Z,101537.16
2018-09-14T10:16:10.927Z,101542.33
2018-09-14T10:18:39.196Z,101537.58
2018-09-14T10:21:07.463Z,101537.54
2018-09-14T10:23:35.751Z,101542.27
2018-09-14T10:26:04.072Z,101537.05
2018-09-14T10:28:32.318Z,101537.86
2018-09-14T10:31:00.561Z,101533.14
2018-09-14T10:33:28.820Z,101541.27
2018-09-14T10:35:57.144Z,101530.84
2018-09-14T10:38:25.656Z,101530.41
2018-09-14T10:40:53.982Z,101532.59
2018-09-14T10:43:22.169Z,101530.01
2018-09-14T10:45:50.409Z,101524.27
2018-09-14T10:48:18.657Z,101524.27
2018-09-14T10:50:46.928Z,101518.22
2018-09-14T10:53:15.421Z,101514.76
2018-09-14T10:55:43.790Z,101516.52
2018-09-14T10:58:12.083Z,101511.90
2018-09-14T11:00:40.391Z,101509.27
2018-09-14T11:03:08.616Z,101445.98
2018-09-14T11:05:36.844Z,101507.45
2018-09-14T11:08:05.089Z,101501.24
2018-09-14T11:10:33.352Z,101500.81
2018-09-14T11:13:01.744Z,101501.12
2018-09-14T11:15:29.864Z,101494.97
2018-09-14T11:17:58.112Z,101500.55
2018-09-14T11:20:26.426Z,101500.45
2018-09-14T11:22:55.205Z,101493.57
2018-09-14T11:25:23.866Z,101497.52
2018-09-14T11:27:52.476Z,101493.63
2018-09-14T11:30:21.272Z,101491.03
2018-09-14T11:32:49.673Z,101484.92
2018-09-14T11:35:17.965Z,101487.95
2018-09-14T11:37:46.345Z,101480.70
2018-09-14T11:40:14.563Z,101478.05
2018-09-14T11:42:42.805Z,101468.94
2018-09-14T11:45:11.107Z,101469.67
2018-09-14T11:47:39.304Z,101470.23
2018-09-14T11:50:07.556Z,101461.46
2018-09-14T11:52:35.844Z,101461.90
2018-09-14T11:55:04.089Z,101448.84
2018-09-14T11:57:32.318Z,101444.92
2018-09-14T12:00:00.654Z,101441.90
2018-09-14T12:02:28.930Z,101442.98
2018-09-14T12:04:57.237Z,101444.17
2018-09-14T12:07:25.515Z,101434.17
2018-09-14T12:09:53.949Z,101431.14
2018-09-14T12:12:22.385Z,101431.47
2018-09-14T12:14:50.697Z,101426.11
2018-09-14T12:17:19.165Z,101423.69
2018-09-14T12:19:47.585Z,101412.45
2018-09-14T12:22:15.888Z,101414.98
2018-09-14T12:24:44.117Z,101402.31
2018-09-14T12:27:12.422Z,101406.08
2018-09-14T12:29:40.667Z,101400.85
2018-09-14T12:32:09.905Z,101400.79
2018-09-14T12:34:38.172Z,101399.08
2018-09-14T12:37:06.673Z,101398.05
2018-09-14T12:39:34.944Z,101389.69
2018-09-14T12:42:03.363Z,101393.94
2018-09-14T12:44:31.621Z,101389.17
2018-09-14T12:46:59.887Z,101384.34
2018-09-14T12:49:28.425Z,101379.55
2018-09-14T12:51:56.786Z,101382.22
2018-09-14T12:54:25.062Z,101385.19
2018-09-14T12:56:53.301Z,101384.78
2018-09-14T12:59:21.561Z,101385.48
2018-09-14T13:01:49.824Z,101383.02
2018-09-14T13:04:18.121Z,101383.97
2018-09-14T13:06:46.355Z,101382.31
2018-09-14T13:09:14.577Z,101371.93
2018-09-14T13:11:42.809Z,101375.25
2018-09-14T13:14:11.084Z,101373.09
2018-09-14T13:16:39.318Z,101378.17
2018-09-14T13:19:07.636Z,101380.12
2018-09-14T13:21:35.886Z,101375.28
2018-09-14T13:24:04.347Z,101375.09
2018-09-14T13:26:32.570Z,101364.19
2018-09-14T13:29:00.840Z,101365.05
2018-09-14T13:31:29.096Z,101366.02
2018-09-14T13:33:57.405Z,101363.95
2018-09-14T13:36:25.580Z,101363.30
2018-09-14T13:38:53.865Z,101358.05
2018-09-14T13:41:22.188Z,101350.32
2018-09-14T13:43:50.448Z,101356.37
2018-09-14T13:46:18.689Z,101351.61
2018-09-14T13:48:46.940Z,101352.42
2018-09-14T13:51:15.168Z,101356.73
2018-09-14T13:53:43.450Z,101348.61
2018-09-14T13:56:11.685Z,101350.76
2018-09-14T13:58:40.005Z,101356.57
2018-09-14T14:01:08.286Z,101358.90
2018-09-14T14:03:36.541Z,101363.67
2018-09-14T14:06:04.782Z,101354.45
2018-09-14T14:08:33.097Z,101344.67
2018-09-14T14:11:01.336Z,101343.69
2018-09-14T14:13:29.561Z,101344.14
2018-09-14T14:15:57.819Z,101343.09
2018-09-14T14:18:26.069Z,101342.56
2018-09-14T14:20:54.323Z,101339.47
2018-09-14T14:23:22.556Z,101339.10
2018-09-14T14:25:50.814Z,101330.86
2018-09-14T14:28:19.165Z,101331.56
2018-09-14T14:30:47.413Z,101336.77
2018-09-14T14:33:15.737Z,101330.11
2018-09-14T14:35:44.052Z,101332.72
2018-09-14T14:38:12.305Z,101333.11
2018-09-14T14:40:40.577Z,101326.75
2018-09-14T14:43:09.160Z,101324.49
2018-09-14T14:45:37.452Z,101323.65
2018-09-14T14:48:05.740Z,101319.30
2018-09-14T14:52:20.997Z,101311.51
2018-09-14T14:54:49.237Z,101307.49
2018-09-14T14:57:18.160Z,101301.36
2018-09-14T14:59:46.602Z,101303.10
2018-09-14T15:03:10.421Z,101305.14
2018-09-14T15:07:19.078Z,101294.17
2018-09-14T15:09:47.324Z,101294.36
2018-09-14T15:12:15.578Z,101293.21
2018-09-14T15:14:43.804Z,101291.95
2018-09-14T15:17:12.049Z,101294.39
2018-09-14T15:19:40.305Z,101288.22
2018-09-14T15:22:09.275Z,101291.05
2018-09-14T15:24:37.513Z,101286.31
2018-09-14T15:27:05.779Z,101290.13
2018-09-14T15:29:34.016Z,101287.94
2018-09-14T15:32:02.272Z,101284.46
2018-09-14T15:34:30.497Z,101276.69
2018-09-14T15:36:58.752Z,101289.12
2018-09-14T15:39:27.001Z,101280.63
2018-09-14T15:41:55.248Z,101281.55
2018-09-14T15:44:23.485Z,101291.17
2018-09-14T15:46:51.714Z,101284.74
2018-09-14T15:49:20.016Z,101281.73
2018-09-14T15:51:48.204Z,101290.91
2018-09-14T15:54:16.457Z,101287.70
2018-09-14T15:56:44.736Z,101283.78
2018-09-14T15:59:12.994Z,101286.58
2018-09-14T16:01:41.226Z,101289.70
2018-09-14T16:04:09.514Z,101284.15
2018-09-14T16:06:37.757Z,101281.68
2018-09-14T16:09:08.018Z,101281.68
2018-09-14T16:11:36.302Z,101284.23
2018-09-14T16:14:04.573Z,101284.57
2018-09-14T16:16:33.280Z,101277.00
2018-09-14T16:19:01.607Z,101280.07
2018-09-14T16:21:29.776Z,101282.73
2018-09-14T16:23:58.029Z,101279.27
2018-09-14T16:26:26.261Z,101280.93
2018-09-14T16:28:54.504Z,101277.11
2018-09-14T16:31:22.724Z,101276.27
2018-09-14T16:33:50.967Z,101275.89
2018-09-14T16:36:19.204Z,101277.37
2018-09-14T16:38:48.163Z,101280.45
2018-09-14T16:41:16.371Z,101279.59
2018-09-14T16:43:44.620Z,101285.40
2018-09-14T16:46:12.845Z,101284.16
2018-09-14T16:48:41.095Z,101286.86
2018-09-14T16:51:09.312Z,101284.81
2018-09-14T16:53:37.550Z,101280.45
2018-09-14T16:56:05.780Z,101280.45
2018-09-14T16:58:35.106Z,101278.39
2018-09-14T17:01:03.345Z,101277.24
2018-09-14T17:03:31.649Z,101280.32
2018-09-14T17:05:59.856Z,101278.23
2018-09-14T17:08:28.080Z,101279.59
2018-09-14T17:10:56.341Z,101274.72
2018-09-14T17:13:24.568Z,101272.55
2018-09-14T17:15:52.821Z,101271.73
2018-09-14T17:18:21.068Z,101275.64
2018-09-14T17:20:49.321Z,101278.23
2018-09-14T17:23:17.553Z,101270.89
2018-09-14T17:25:45.808Z,101280.84
2018-09-14T17:28:14.036Z,101274.41
2018-09-14T17:30:42.293Z,101271.88
2018-09-14T17:33:10.521Z,101279.72
2018-09-14T17:35:38.833Z,101277.59
2018-09-14T17:38:07.036Z,101284.13
2018-09-14T17:40:35.309Z,101277.40
2018-09-14T17:43:03.540Z,101279.66
2018-09-14T17:45:31.784Z,101275.34
2018-09-14T17:48:00.009Z,101280.11
2018-09-14T17:50:28.304Z,101275.35
2018-09-14T17:52:56.553Z,101272.81
2018-09-14T17:55:24.801Z,101272.86
2018-09-14T17:57:53.044Z,101269.43
2018-09-14T18:00:21.312Z,101276.83
2018-09-14T18:02:49.524Z,101278.60
2018-09-14T18:05:17.749Z,101276.02
2018-09-14T18:07:46.005Z,101284.27
2018-09-14T18:10:14.297Z,101277.84
2018-09-14T18:12:42.537Z,101276.59
2018-09-14T18:15:10.804Z,101283.98
2018-09-14T18:17:39.049Z,101286.62
2018-09-14T18:20:07.277Z,101288.36
2018-09-14T18:22:35.543Z,101282.78
2018-09-14T18:25:03.765Z,101291.41
2018-09-14T18:27:32.081Z,101286.72
2018-09-14T18:30:00.237Z,101289.78
2018-09-14T18:32:28.547Z,101291.54
2018-09-14T18:34:56.738Z,101292.05
2018-09-14T18:37:24.988Z,101301.58
2018-09-14T18:39:53.212Z,101302.44
2018-09-14T18:42:21.454Z,101305.90
2018-09-14T18:44:49.678Z,101302.11
2018-09-14T18:47:17.952Z,101304.33
2018-09-14T18:49:46.206Z,101306.48
2018-09-14T18:52:14.452Z,101307.80
2018-09-14T18:54:42.696Z,101306.97
2018-09-14T18:57:10.954Z,101308.74
2018-09-14T18:59:39.237Z,101301.41
2018-09-14T19:02:07.577Z,101299.28
2018-09-14T19:04:35.872Z,101303.19
2018-09-14T19:07:04.096Z,101306.67
2018-09-14T19:09:32.350Z,101303.70
2018-09-14T19:12:01.376Z,101301.13
2018-09-14T19:14:29.884Z,101302.84
2018-09-14T19:16:58.126Z,101306.72
2018-09-14T19:19:26.384Z,101302.88
2018-09-14T19:21:54.689Z,101302.48
2018-09-14T19:24:23.055Z,101300.33
2018-09-14T19:26:51.371Z,101306.34
2018-09-14T19:29:19.627Z,101305.91
2018-09-14T19:31:47.855Z,101304.19
2018-09-14T19:34:16.104Z,101298.59
2018-09-14T19:36:44.341Z,101305.48
2018-09-14T19:39:13.578Z,101303.34
2018-09-14T19:41:41.877Z,101300.73
2018-09-14T19:44:10.189Z,101305.91
2018-09-14T19:46:38.441Z,101302.89
2018-09-14T19:49:06.688Z,101299.90
2018-09-14T19:51:34.938Z,101297.31
2018-09-14T19:54:03.211Z,101299.91
2018-09-14T19:56:31.441Z,101300.34
2018-09-14T19:58:59.736Z,101300.77
2018-09-14T20:01:27.975Z,101299.91
2018-09-14T20:03:56.280Z,101303.34
2018-09-14T20:06:24.576Z,101303.78
2018-09-14T20:08:53.080Z,101299.92
2018-09-14T20:11:21.628Z,101305.52
2018-09-14T20:13:49.913Z,101307.20
2018-09-14T20:16:18.169Z,101311.54
2018-09-14T20:18:46.386Z,101321.86
2018-09-14T20:21:14.639Z,101319.70
2018-09-14T20:23:42.868Z,101317.11
2018-09-14T20:26:11.391Z,101312.38
2018-09-14T20:28:39.656Z,101316.25
2018-09-14T20:31:07.977Z,101313.23
2018-09-14T20:33:36.245Z,101319.70
2018-09-14T20:36:04.510Z,101317.97
2018-09-14T20:38:32.761Z,101312.38
2018-09-14T20:41:01.066Z,101316.26
2018-09-14T20:43:29.298Z,101316.67
2018-09-14T20:45:57.537Z,101319.28
2018-09-14T20:48:25.916Z,101311.09
2018-09-14T20:50:54.557Z,101317.10
2018-09-14T20:53:22.784Z,101317.55
2018-09-14T20:55:51.016Z,101314.95
2018-09-14T20:58:19.245Z,101310.23
2018-09-14T21:00:47.516Z,101311.05
2018-09-14T21:03:15.766Z,101313.63
2018-09-14T21:05:44.040Z,101314.91
2018-09-14T21:08:12.293Z,101311.91
2018-09-14T21:10:40.572Z,101308.92
2018-09-14T21:13:08.800Z,101309.80
2018-09-14T21:15:37.073Z,101320.12
2018-09-14T21:18:05.325Z,101315.82
2018-09-14T21:20:33.585Z,101317.12
2018-09-14T21:23:01.924Z,101311.95
2018-09-14T21:25:30.197Z,101319.28
2018-09-14T21:27:58.447Z,101311.95
2018-09-14T21:30:26.668Z,101308.94
2018-09-14T21:32:54.937Z,101321.41
2018-09-14T21:35:23.174Z,101322.70
2018-09-14T21:37:51.424Z,101327.89
2018-09-14T21:40:19.649Z,101332.19
2018-09-14T21:42:47.892Z,101333.89
2018-09-14T21:45:17.064Z,101340.36
2018-09-14T21:47:45.580Z,101338.63
2018-09-14T21:50:13.816Z,101341.66
2018-09-14T21:52:42.249Z,101348.53
2018-09-14T21:55:10.494Z,101349.83
2018-09-14T21:57:38.734Z,101352.83
2018-09-14T22:00:13.280Z,101342.95
2018-09-14T22:02:41.514Z,101349.82
2018-09-14T22:05:09.761Z,101351.54
2018-09-14T22:07:38.012Z,101348.52
2018-09-14T22:10:06.408Z,101356.27
2018-09-14T22:12:34.676Z,101350.66
2018-09-14T22:15:02.889Z,101359.70
2018-09-14T22:17:31.136Z,101356.22
2018-09-14T22:19:59.396Z,101357.09
2018-09-14T22:22:27.605Z,101352.77
2018-09-14T22:24:56.460Z,101357.92
2018-09-14T22:27:24.692Z,101360.09
2018-09-14T22:29:52.929Z,101362.25
2018-09-14T22:32:21.161Z,101362.22
2018-09-14T22:34:49.420Z,101362.20
2018-09-14T22:37:17.641Z,101354.48
2018-09-14T22:39:45.879Z,101357.06
2018-09-14T22:42:14.100Z,101351.02
2018-09-14T22:44:42.332Z,101356.16
2018-09-14T22:47:10.552Z,101353.11
2018-09-14T22:49:38.772Z,101352.70
2018-09-14T22:52:07.028Z,101356.61
2018-09-14T22:54:35.265Z,101355.75
2018-09-14T22:57:03.469Z,101353.59
2018-09-14T22:59:31.749Z,101360.91
2018-09-14T23:01:59.989Z,101364.80
2018-09-14T23:04:28.240Z,101364.78
2018-09-14T23:06:56.464Z,101365.19
2018-09-14T23:09:24.770Z,101365.17
2018-09-14T23:11:52.953Z,101364.34
2018-09-14T23:14:21.204Z,101358.78
2018-09-14T23:16:49.420Z,101353.61
2018-09-14T23:19:17.663Z,101356.20
2018-09-14T23:21:45.905Z,101357.52
2018-09-14T23:24:14.153Z,101360.08
2018-09-14T23:26:42.394Z,101360.93
2018-09-14T23:29:10.657Z,101358.77
2018-09-14T23:31:38.910Z,101363.08
2018-09-14T23:34:07.124Z,101366.94
2018-09-14T23:36:35.372Z,101368.62
2018-09-14T23:39:04.908Z,101368.58
2018-09-14T23:41:33.157Z,101372.41
2018-09-14T23:44:01.397Z,101374.97
2018-09-14T23:46:29.641Z,101374.09
2018-09-14T23:48:57.865Z,101379.20
2018-09-14T23:51:26.229Z,101376.16
2018-09-14T23:53:54.467Z,101368.73
2018-09-14T23:56:22.720Z,101381.25
2018-09-14T23:58:50.952Z,101385.20
