createdAt,value
2023-03-18T00:01:07.767Z,8.80
2023-03-18T00:03:37.496Z,8.80
2023-03-18T00:06:10.367Z,8.80
2023-03-18T00:08:39.337Z,8.80
2023-03-18T00:11:08.089Z,8.80
2023-03-18T00:13:36.590Z,8.80
2023-03-18T00:16:06.821Z,8.70
2023-03-18T00:18:35.308Z,8.70
2023-03-18T00:21:03.866Z,8.70
2023-03-18T00:23:34.862Z,8.70
2023-03-18T00:26:04.555Z,8.70
2023-03-18T00:28:32.716Z,8.70
2023-03-18T00:31:05.002Z,8.70
2023-03-18T00:33:33.015Z,8.80
2023-03-18T00:36:00.979Z,8.80
2023-03-18T00:38:30.481Z,8.80
2023-03-18T00:41:10.924Z,8.70
2023-03-18T00:43:46.215Z,8.70
2023-03-18T00:46:16.445Z,8.70
2023-03-18T00:48:44.990Z,8.60
2023-03-18T00:51:17.125Z,8.70
2023-03-18T00:53:46.918Z,8.60
2023-03-18T00:56:18.363Z,8.60
2023-03-18T00:58:46.934Z,8.50
2023-03-18T01:01:15.380Z,8.60
2023-03-18T01:03:44.264Z,8.70
2023-03-18T01:06:13.556Z,8.70
2023-03-18T01:08:42.907Z,8.70
2023-03-18T01:11:11.657Z,8.70
2023-03-18T01:13:41.757Z,8.70
2023-03-18T01:16:10.863Z,8.70
2023-03-18T01:18:39.532Z,8.70
2023-03-18T01:21:07.462Z,8.70
2023-03-18T01:23:35.938Z,8.60
2023-03-18T01:26:04.858Z,8.70
2023-03-18T01:28:33.065Z,8.60
2023-03-18T01:31:02.584Z,8.70
2023-03-18T01:33:30.850Z,8.70
2023-03-18T01:36:02.240Z,8.60
2023-03-18T01:38:30.991Z,8.70
2023-03-18T01:41:00.036Z,8.70
2023-03-18T01:43:30.699Z,8.60
2023-03-18T01:46:03.239Z,8.70
2023-03-18T01:48:36.535Z,8.70
2023-03-18T01:51:07.604Z,8.70
2023-03-18T01:53:39.783Z,8.70
2023-03-18T01:56:09.015Z,8.70
2023-03-18T01:58:41.123Z,8.70
2023-03-18T02:01:15.404Z,8.70
2023-03-18T02:06:13.823Z,8.70
2023-03-18T02:08:41.763Z,8.60
2023-03-18T02:11:11.833Z,8.60
2023-03-18T02:13:42.484Z,8.70
2023-03-18T02:16:17.814Z,8.80
2023-03-18T02:18:50.332Z,8.80
2023-03-18T02:21:33.132Z,8.80
2023-03-18T02:24:07.427Z,8.80
2023-03-18T02:26:46.287Z,8.80
2023-03-18T02:29:19.447Z,8.80
2023-03-18T02:31:48.772Z,8.80
2023-03-18T02:34:18.706Z,8.80
2023-03-18T02:36:47.770Z,8.80
2023-03-18T02:39:16.825Z,8.80
2023-03-18T02:41:46.010Z,8.80
2023-03-18T02:44:15.499Z,8.80
2023-03-18T02:46:54.221Z,8.80
2023-03-18T02:49:24.524Z,8.80
2023-03-18T02:51:53.063Z,8.80
2023-03-18T02:54:23.424Z,8.80
2023-03-18T02:56:51.907Z,8.80
2023-03-18T02:59:22.836Z,8.80
2023-03-18T03:01:53.126Z,8.80
2023-03-18T03:04:23.719Z,8.90
2023-03-18T03:06:53.065Z,8.90
2023-03-18T03:09:22.524Z,8.90
2023-03-18T03:11:51.294Z,9.00
2023-03-18T03:14:19.367Z,9.00
2023-03-18T03:16:49.056Z,9.00
2023-03-18T03:19:17.858Z,9.10
2023-03-18T03:21:45.873Z,9.10
2023-03-18T03:24:13.783Z,9.10
2023-03-18T03:26:41.846Z,9.10
2023-03-18T03:29:09.870Z,9.20
2023-03-18T03:31:37.973Z,9.20
2023-03-18T03:34:07.939Z,9.20
2023-03-18T03:36:36.003Z,9.20
2023-03-18T03:39:04.401Z,9.20
2023-03-18T03:41:32.458Z,9.20
2023-03-18T03:44:00.497Z,9.30
2023-03-18T03:46:28.575Z,9.30
2023-03-18T03:48:56.691Z,9.30
2023-03-18T03:51:26.182Z,9.30
2023-03-18T03:53:54.244Z,9.30
2023-03-18T03:56:22.872Z,9.30
2023-03-18T03:58:51.145Z,9.40
2023-03-18T04:01:19.485Z,9.40
2023-03-18T04:03:47.448Z,9.40
2023-03-18T04:06:15.514Z,9.40
2023-03-18T04:08:44.774Z,9.40
2023-03-18T04:11:12.903Z,9.40
2023-03-18T04:13:41.023Z,9.40
2023-03-18T04:16:09.583Z,9.40
2023-03-18T04:18:37.771Z,9.40
2023-03-18T04:21:06.013Z,9.30
2023-03-18T04:23:34.283Z,9.40
2023-03-18T04:26:05.292Z,9.40
2023-03-18T04:28:33.372Z,9.40
2023-03-18T04:31:01.686Z,9.40
2023-03-18T04:33:29.580Z,9.30
2023-03-18T04:35:58.265Z,9.30
2023-03-18T04:38:28.178Z,9.30
2023-03-18T04:40:56.152Z,9.30
2023-03-18T04:43:25.912Z,9.20
2023-03-18T04:45:54.162Z,9.20
2023-03-18T04:48:22.369Z,9.20
2023-03-18T04:50:50.433Z,9.30
2023-03-18T04:53:18.553Z,9.20
2023-03-18T04:55:46.463Z,9.20
2023-03-18T04:58:14.486Z,9.20
2023-03-18T05:00:45.049Z,9.30
2023-03-18T05:03:13.689Z,9.30
2023-03-18T05:05:41.660Z,9.20
2023-03-18T05:08:10.390Z,9.10
2023-03-18T05:10:38.404Z,9.20
2023-03-18T05:13:06.301Z,9.10
2023-03-18T05:15:35.161Z,9.20
2023-03-18T05:18:04.794Z,9.10
2023-03-18T05:20:33.012Z,9.10
2023-03-18T05:23:01.945Z,9.20
2023-03-18T05:25:30.172Z,9.10
2023-03-18T05:27:58.857Z,9.10
2023-03-18T05:30:26.765Z,9.20
2023-03-18T05:32:55.102Z,9.20
2023-03-18T05:35:24.772Z,9.20
2023-03-18T05:37:52.749Z,9.20
2023-03-18T05:40:21.699Z,9.30
2023-03-18T05:42:56.288Z,9.20
2023-03-18T05:45:25.191Z,9.20
2023-03-18T05:47:53.366Z,9.30
2023-03-18T05:50:30.855Z,9.30
2023-03-18T05:52:59.132Z,9.30
2023-03-18T05:55:28.258Z,9.30
2023-03-18T05:57:56.767Z,9.30
2023-03-18T06:00:26.036Z,9.40
2023-03-18T06:02:54.019Z,9.40
2023-03-18T06:05:22.817Z,9.50
2023-03-18T06:07:54.269Z,9.50
2023-03-18T06:10:23.645Z,9.50
2023-03-18T06:12:55.521Z,9.60
2023-03-18T06:15:24.427Z,9.60
2023-03-18T06:17:52.882Z,9.70
2023-03-18T06:20:21.192Z,9.80
2023-03-18T06:22:50.089Z,9.90
2023-03-18T06:25:21.992Z,9.90
2023-03-18T06:27:50.506Z,10.00
2023-03-18T06:30:19.060Z,10.00
2023-03-18T06:32:47.492Z,10.10
2023-03-18T06:35:16.682Z,10.20
2023-03-18T06:37:44.564Z,10.30
2023-03-18T06:40:13.274Z,10.40
2023-03-18T06:42:42.758Z,10.40
2023-03-18T06:45:11.654Z,10.50
2023-03-18T06:47:41.063Z,10.60
2023-03-18T06:50:10.263Z,10.60
2023-03-18T06:52:38.662Z,10.70
2023-03-18T06:55:07.734Z,10.80
2023-03-18T06:57:35.781Z,11.00
2023-03-18T07:00:06.104Z,11.20
2023-03-18T07:02:34.038Z,11.30
2023-03-18T07:05:02.029Z,11.40
2023-03-18T07:07:30.088Z,11.60
2023-03-18T07:09:58.067Z,11.80
2023-03-18T07:12:26.889Z,11.90
2023-03-18T07:14:54.782Z,12.10
2023-03-18T07:17:24.548Z,12.30
2023-03-18T07:19:52.731Z,12.50
2023-03-18T07:22:21.211Z,12.60
2023-03-18T07:24:49.605Z,12.80
2023-03-18T07:27:18.009Z,12.80
2023-03-18T07:29:46.576Z,12.90
2023-03-18T07:32:14.738Z,13.10
2023-03-18T07:34:44.126Z,13.30
2023-03-18T07:37:12.422Z,13.50
2023-03-18T07:39:40.524Z,13.50
2023-03-18T07:42:09.439Z,13.90
2023-03-18T07:44:38.060Z,13.90
2023-03-18T07:47:06.445Z,14.10
2023-03-18T07:49:34.525Z,14.30
2023-03-18T07:52:04.332Z,14.50
2023-03-18T07:54:32.260Z,14.80
2023-03-18T07:57:00.341Z,14.90
2023-03-18T07:59:28.408Z,15.20
2023-03-18T08:01:56.888Z,15.30
2023-03-18T08:04:25.081Z,15.50
2023-03-18T08:06:53.540Z,15.60
2023-03-18T08:09:23.104Z,15.80
2023-03-18T08:11:51.159Z,16.00
2023-03-18T08:14:19.502Z,16.00
2023-03-18T08:16:47.800Z,16.10
2023-03-18T08:19:15.758Z,16.20
2023-03-18T08:21:44.434Z,16.40
2023-03-18T08:24:12.454Z,16.50
2023-03-18T08:26:41.884Z,16.70
2023-03-18T08:29:09.938Z,16.80
2023-03-18T08:31:37.880Z,17.00
2023-03-18T08:34:05.958Z,17.10
2023-03-18T08:36:34.207Z,17.20
2023-03-18T08:39:02.140Z,17.30
2023-03-18T08:41:29.992Z,17.50
2023-03-18T08:43:59.902Z,17.80
2023-03-18T08:46:27.857Z,18.10
2023-03-18T08:48:55.904Z,18.10
2023-03-18T08:51:23.982Z,18.30
2023-03-18T08:53:52.504Z,18.60
2023-03-18T08:56:20.479Z,18.80
2023-03-18T08:58:49.493Z,18.90
2023-03-18T09:01:19.770Z,19.00
2023-03-18T09:03:47.918Z,19.20
2023-03-18T09:06:16.773Z,19.60
2023-03-18T09:08:44.928Z,20.00
2023-03-18T09:11:13.905Z,20.30
2023-03-18T09:13:42.148Z,20.60
2023-03-18T09:16:10.718Z,20.80
2023-03-18T09:18:43.996Z,20.70
2023-03-18T09:21:12.818Z,21.00
2023-03-18T09:23:41.627Z,21.30
2023-03-18T09:26:09.778Z,21.50
2023-03-18T09:28:39.734Z,21.90
2023-03-18T09:31:07.862Z,22.10
2023-03-18T09:33:37.102Z,22.50
2023-03-18T09:36:07.121Z,22.70
2023-03-18T09:38:35.233Z,23.10
2023-03-18T09:41:19.984Z,23.30
2023-03-18T09:43:59.291Z,23.30
2023-03-18T09:46:36.200Z,23.30
2023-03-18T09:49:19.141Z,23.20
2023-03-18T09:51:58.682Z,23.40
2023-03-18T09:54:34.753Z,24.00
2023-03-18T09:57:05.166Z,24.70
2023-03-18T09:59:40.276Z,25.10
2023-03-18T10:02:21.308Z,25.30
2023-03-18T10:04:53.444Z,24.80
2023-03-18T10:07:28.450Z,25.20
2023-03-18T10:10:00.047Z,25.00
2023-03-18T10:12:32.686Z,25.60
2023-03-18T10:15:18.473Z,25.80
2023-03-18T10:17:52.594Z,26.10
2023-03-18T10:20:26.776Z,26.40
2023-03-18T10:23:05.206Z,27.00
2023-03-18T10:25:38.892Z,27.30
2023-03-18T10:28:33.760Z,27.50
2023-03-18T10:31:10.694Z,28.00
2023-03-18T10:33:47.513Z,27.90
2023-03-18T10:36:20.187Z,27.10
2023-03-18T10:38:52.239Z,26.10
2023-03-18T10:41:25.942Z,25.60
2023-03-18T10:43:58.066Z,25.30
2023-03-18T10:46:28.339Z,26.00
2023-03-18T10:49:01.101Z,26.80
2023-03-18T10:51:34.505Z,27.90
2023-03-18T10:54:11.629Z,29.00
2023-03-18T10:56:39.693Z,29.50
2023-03-18T10:59:15.546Z,29.50
2023-03-18T11:01:46.900Z,29.40
2023-03-18T11:04:17.746Z,29.50
2023-03-18T11:06:49.950Z,29.90
2023-03-18T11:09:22.198Z,30.20
2023-03-18T11:11:51.355Z,30.30
2023-03-18T11:14:23.115Z,30.10
2023-03-18T11:16:57.921Z,30.40
2023-03-18T11:19:32.817Z,31.00
2023-03-18T11:22:04.345Z,31.30
2023-03-18T11:24:39.789Z,31.60
2023-03-18T11:27:28.969Z,31.50
2023-03-18T11:29:59.983Z,30.00
2023-03-18T11:32:29.896Z,27.90
2023-03-18T11:35:00.607Z,26.00
2023-03-18T11:37:31.930Z,24.60
2023-03-18T11:40:25.778Z,23.70
2023-03-18T11:42:58.686Z,22.60
2023-03-18T11:45:40.021Z,22.00
2023-03-18T11:48:16.345Z,21.70
2023-03-18T11:51:05.214Z,21.30
2023-03-18T11:53:43.337Z,21.00
2023-03-18T11:56:22.204Z,20.40
2023-03-18T11:59:24.141Z,20.00
2023-03-18T12:01:59.536Z,19.50
2023-03-18T12:04:45.154Z,19.20
2023-03-18T12:07:27.370Z,19.00
2023-03-18T12:10:04.465Z,18.80
2023-03-18T12:12:49.286Z,18.60
2023-03-18T12:15:25.984Z,18.40
2023-03-18T12:18:04.406Z,18.20
2023-03-18T12:20:47.157Z,18.10
2023-03-18T12:23:35.362Z,18.10
2023-03-18T12:26:07.467Z,18.10
2023-03-18T12:28:54.116Z,18.00
2023-03-18T12:31:41.391Z,17.90
2023-03-18T12:34:22.612Z,18.00
2023-03-18T12:37:05.736Z,18.10
2023-03-18T12:39:52.279Z,18.10
2023-03-18T12:42:31.418Z,18.10
2023-03-18T12:45:03.957Z,18.00
2023-03-18T12:47:37.878Z,18.10
2023-03-18T12:50:14.310Z,17.80
2023-03-18T12:52:46.562Z,17.70
2023-03-18T12:55:18.080Z,17.60
2023-03-18T12:57:49.857Z,17.70
2023-03-18T13:00:25.042Z,17.80
2023-03-18T13:03:06.928Z,17.80
2023-03-18T13:05:42.160Z,17.80
2023-03-18T13:08:44.547Z,17.80
2023-03-18T13:11:26.040Z,17.70
2023-03-18T13:14:00.249Z,17.70
2023-03-18T13:16:31.394Z,17.90
2023-03-18T13:19:04.147Z,17.70
2023-03-18T13:21:35.031Z,17.80
2023-03-18T13:24:33.851Z,17.80
2023-03-18T13:27:15.652Z,17.80
2023-03-18T13:29:52.746Z,17.80
2023-03-18T13:32:35.222Z,17.70
2023-03-18T13:35:32.844Z,17.70
2023-03-18T13:38:19.939Z,17.70
2023-03-18T13:41:06.939Z,17.60
2023-03-18T13:43:39.363Z,17.70
2023-03-18T13:46:20.281Z,17.60
2023-03-18T13:48:55.459Z,17.60
2023-03-18T13:51:50.307Z,17.70
2023-03-18T13:54:20.934Z,17.70
2023-03-18T13:56:52.827Z,17.70
2023-03-18T13:59:51.242Z,17.70
2023-03-18T14:02:33.608Z,17.80
2023-03-18T14:05:04.091Z,17.60
2023-03-18T14:07:32.126Z,17.70
2023-03-18T14:10:19.933Z,17.70
2023-03-18T14:12:49.346Z,17.70
2023-03-18T14:15:44.521Z,17.70
2023-03-18T14:18:37.046Z,17.70
2023-03-18T14:21:08.871Z,17.70
2023-03-18T14:23:43.114Z,17.70
2023-03-18T14:26:23.667Z,17.80
2023-03-18T14:28:57.021Z,17.50
2023-03-18T14:31:51.532Z,17.60
2023-03-18T14:34:28.863Z,17.60
2023-03-18T14:37:19.363Z,17.70
2023-03-18T14:39:52.750Z,17.80
2023-03-18T14:42:35.199Z,17.80
2023-03-18T14:45:07.594Z,17.60
2023-03-18T14:47:44.484Z,17.60
2023-03-18T14:50:20.896Z,17.70
2023-03-18T14:52:56.822Z,17.80
2023-03-18T14:55:28.709Z,17.70
2023-03-18T14:57:56.758Z,17.70
2023-03-18T15:00:26.118Z,17.70
2023-03-18T15:03:01.820Z,17.80
2023-03-18T15:05:34.854Z,17.80
2023-03-18T15:08:10.842Z,17.80
2023-03-18T15:10:39.096Z,17.90
2023-03-18T15:13:12.790Z,17.90
2023-03-18T15:15:41.669Z,17.90
2023-03-18T15:18:20.042Z,17.90
2023-03-18T15:20:52.367Z,17.90
2023-03-18T15:23:29.484Z,17.90
2023-03-18T15:25:57.721Z,17.90
2023-03-18T15:28:28.355Z,17.90
2023-03-18T15:30:58.711Z,17.80
2023-03-18T15:33:31.437Z,17.90
2023-03-18T15:36:06.156Z,17.70
2023-03-18T15:38:35.781Z,17.80
2023-03-18T15:41:07.344Z,17.90
2023-03-18T15:43:41.348Z,18.00
2023-03-18T15:46:16.924Z,18.00
2023-03-18T15:48:54.197Z,18.00
2023-03-18T15:51:28.358Z,18.00
2023-03-18T15:53:59.573Z,17.90
2023-03-18T15:56:31.538Z,17.90
2023-03-18T15:59:05.255Z,17.80
2023-03-18T16:01:39.862Z,17.70
2023-03-18T16:04:12.473Z,17.50
2023-03-18T16:06:40.459Z,17.40
2023-03-18T16:09:18.340Z,17.40
2023-03-18T16:11:50.558Z,17.40
2023-03-18T16:14:20.850Z,17.40
2023-03-18T16:16:49.101Z,17.40
2023-03-18T16:19:27.830Z,17.30
2023-03-18T16:21:57.308Z,17.30
2023-03-18T16:24:27.137Z,17.30
2023-03-18T16:26:57.241Z,17.20
2023-03-18T16:29:28.970Z,17.10
2023-03-18T16:31:57.068Z,17.00
2023-03-18T16:34:25.544Z,17.00
2023-03-18T16:36:54.090Z,17.00
2023-03-18T16:39:24.346Z,17.00
2023-03-18T16:41:54.750Z,17.00
2023-03-18T16:44:24.519Z,17.00
2023-03-18T16:46:55.569Z,17.00
2023-03-18T16:49:25.719Z,17.00
2023-03-18T16:51:53.862Z,17.00
2023-03-18T16:54:24.133Z,17.00
2023-03-18T16:56:56.318Z,17.00
2023-03-18T16:59:25.421Z,17.00
2023-03-18T17:01:54.185Z,16.90
2023-03-18T17:04:26.383Z,16.70
2023-03-18T17:06:54.386Z,16.70
2023-03-18T17:09:23.311Z,16.70
2023-03-18T17:11:54.763Z,16.60
2023-03-18T17:14:31.221Z,16.60
2023-03-18T17:17:02.088Z,16.50
2023-03-18T17:19:31.070Z,16.50
2023-03-18T17:21:59.262Z,16.40
2023-03-18T17:24:27.204Z,16.30
2023-03-18T17:26:56.658Z,16.30
2023-03-18T17:29:26.849Z,16.30
2023-03-18T17:31:55.310Z,16.10
2023-03-18T17:34:23.994Z,16.10
2023-03-18T17:36:52.263Z,16.10
2023-03-18T17:39:20.140Z,15.90
2023-03-18T17:41:48.339Z,15.90
2023-03-18T17:44:30.280Z,15.80
2023-03-18T17:46:58.708Z,15.70
2023-03-18T17:49:28.399Z,15.70
2023-03-18T17:51:57.499Z,15.60
2023-03-18T17:54:27.322Z,15.60
2023-03-18T17:56:56.150Z,15.50
2023-03-18T17:59:24.458Z,15.50
2023-03-18T18:01:54.074Z,15.60
2023-03-18T18:04:24.771Z,15.60
2023-03-18T18:06:53.712Z,15.60
2023-03-18T18:09:21.970Z,15.40
2023-03-18T18:11:51.101Z,15.40
2023-03-18T18:14:22.616Z,15.40
2023-03-18T18:16:51.289Z,15.30
2023-03-18T18:19:22.747Z,15.30
2023-03-18T18:21:51.514Z,15.10
2023-03-18T18:24:23.833Z,15.00
2023-03-18T18:26:52.626Z,15.10
2023-03-18T18:29:22.822Z,15.00
2023-03-18T18:31:51.617Z,15.10
2023-03-18T18:34:22.269Z,15.00
2023-03-18T18:36:51.040Z,15.00
2023-03-18T18:39:21.177Z,14.90
2023-03-18T18:41:49.440Z,14.90
2023-03-18T18:44:18.955Z,14.80
2023-03-18T18:46:47.330Z,14.80
2023-03-18T18:49:22.439Z,14.70
2023-03-18T18:51:53.491Z,14.70
2023-03-18T18:54:21.843Z,14.70
2023-03-18T18:56:50.143Z,14.70
2023-03-18T18:59:26.656Z,14.70
2023-03-18T19:01:55.503Z,14.50
2023-03-18T19:04:24.178Z,14.50
2023-03-18T19:06:54.361Z,14.50
2023-03-18T19:09:24.867Z,14.40
2023-03-18T19:11:53.589Z,14.40
2023-03-18T19:14:24.456Z,14.40
2023-03-18T19:16:53.615Z,14.30
2023-03-18T19:19:24.702Z,14.40
2023-03-18T19:21:54.000Z,14.40
2023-03-18T19:24:27.561Z,14.20
2023-03-18T19:26:56.839Z,14.20
2023-03-18T19:29:25.660Z,14.20
2023-03-18T19:31:54.721Z,14.10
2023-03-18T19:34:23.751Z,14.10
2023-03-18T19:36:56.374Z,14.10
2023-03-18T19:39:24.944Z,14.10
2023-03-18T19:41:52.841Z,14.10
2023-03-18T19:44:22.502Z,14.00
2023-03-18T19:46:53.301Z,13.90
2023-03-18T19:49:24.300Z,13.90
2023-03-18T19:51:54.007Z,13.90
2023-03-18T19:54:28.213Z,14.10
2023-03-18T19:56:57.534Z,14.20
2023-03-18T19:59:33.589Z,14.00
2023-03-18T20:02:17.394Z,14.00
2023-03-18T20:04:45.339Z,14.00
2023-03-18T20:07:15.010Z,14.10
2023-03-18T20:09:42.922Z,14.10
2023-03-18T20:12:21.138Z,14.20
2023-03-18T20:14:49.528Z,14.10
2023-03-18T20:17:39.706Z,14.10
2023-03-18T20:20:11.708Z,14.10
2023-03-18T20:22:45.398Z,13.90
2023-03-18T20:25:21.356Z,13.90
2023-03-18T20:27:50.572Z,13.90
2023-03-18T20:30:25.129Z,13.90
2023-03-18T20:32:53.418Z,13.80
2023-03-18T20:35:22.143Z,13.80
2023-03-18T20:37:51.680Z,13.60
2023-03-18T20:40:23.409Z,13.70
2023-03-18T20:42:52.599Z,13.70
2023-03-18T20:45:22.118Z,13.60
2023-03-18T20:47:51.068Z,13.60
2023-03-18T20:50:21.297Z,13.60
2023-03-18T20:52:51.026Z,13.60
2023-03-18T20:55:25.360Z,13.50
2023-03-18T20:57:54.319Z,13.50
2023-03-18T21:00:25.107Z,13.40
2023-03-18T21:02:55.009Z,13.50
2023-03-18T21:05:23.026Z,13.50
2023-03-18T21:07:52.933Z,13.40
2023-03-18T21:10:22.850Z,13.40
2023-03-18T21:12:51.763Z,13.40
2023-03-18T21:15:21.984Z,13.30
2023-03-18T21:17:50.218Z,13.20
2023-03-18T21:20:23.039Z,13.20
2023-03-18T21:22:52.935Z,13.10
2023-03-18T21:25:23.657Z,13.10
2023-03-18T21:27:52.632Z,13.00
2023-03-18T21:30:22.973Z,13.10
2023-03-18T21:32:51.520Z,12.90
2023-03-18T21:35:21.815Z,12.80
2023-03-18T21:37:49.986Z,12.90
2023-03-18T21:40:21.753Z,13.00
2023-03-18T21:42:50.325Z,12.90
2023-03-18T21:45:20.446Z,12.90
2023-03-18T21:47:48.735Z,12.90
2023-03-18T21:50:25.382Z,12.90
2023-03-18T21:52:54.551Z,12.80
2023-03-18T21:55:24.119Z,12.80
2023-03-18T21:57:52.072Z,12.70
2023-03-18T22:00:21.342Z,12.70
2023-03-18T22:02:49.927Z,12.80
2023-03-18T22:05:20.648Z,12.80
2023-03-18T22:07:50.433Z,12.80
2023-03-18T22:10:20.054Z,12.70
2023-03-18T22:12:49.598Z,12.80
2023-03-18T22:15:35.195Z,12.80
2023-03-18T22:18:03.750Z,12.70
2023-03-18T22:20:32.800Z,12.60
2023-03-18T22:23:00.865Z,12.50
2023-03-18T22:25:31.871Z,12.40
2023-03-18T22:28:01.474Z,12.30
2023-03-18T22:30:31.961Z,12.30
2023-03-18T22:33:01.487Z,12.20
2023-03-18T22:35:30.762Z,12.20
2023-03-18T22:37:59.449Z,12.20
2023-03-18T22:40:29.161Z,12.20
2023-03-18T22:42:59.065Z,12.20
2023-03-18T22:45:31.030Z,12.20
2023-03-18T22:48:00.364Z,12.20
2023-03-18T22:50:30.250Z,12.10
2023-03-18T22:53:02.272Z,12.10
2023-03-18T22:55:36.639Z,12.10
2023-03-18T22:58:04.630Z,12.20
2023-03-18T23:00:38.185Z,12.20
2023-03-18T23:03:12.836Z,12.20
2023-03-18T23:05:41.271Z,12.20
2023-03-18T23:08:09.416Z,12.20
2023-03-18T23:10:37.808Z,12.20
2023-03-18T23:13:15.148Z,12.20
2023-03-18T23:15:45.519Z,12.10
2023-03-18T23:18:15.672Z,12.10
2023-03-18T23:20:44.522Z,12.10
2023-03-18T23:23:12.999Z,12.00
2023-03-18T23:25:42.186Z,12.00
2023-03-18T23:28:10.757Z,12.10
2023-03-18T23:30:40.741Z,12.20
2023-03-18T23:33:11.030Z,12.10
2023-03-18T23:35:39.229Z,12.10
2023-03-18T23:38:07.917Z,12.10
2023-03-18T23:40:35.873Z,12.10
2023-03-18T23:43:04.316Z,11.90
2023-03-18T23:45:33.025Z,11.90
2023-03-18T23:48:03.147Z,11.80
2023-03-18T23:50:32.762Z,11.80
2023-03-18T23:53:00.975Z,11.80
2023-03-18T23:55:34.901Z,11.70
2023-03-18T23:58:03.404Z,11.60
