createdAt,value
2023-04-23T00:01:19.330Z,99.90
2023-04-23T00:03:46.835Z,99.90
2023-04-23T00:06:14.494Z,99.90
2023-04-23T00:08:41.996Z,99.90
2023-04-23T00:11:11.261Z,99.90
2023-04-23T00:13:38.321Z,99.90
2023-04-23T00:16:05.621Z,99.90
2023-04-23T00:18:32.489Z,99.90
2023-04-23T00:21:01.701Z,99.90
2023-04-23T00:23:30.817Z,99.90
2023-04-23T00:25:59.891Z,99.90
2023-04-23T00:28:29.294Z,99.90
2023-04-23T00:30:56.063Z,99.90
2023-04-23T00:33:22.942Z,99.90
2023-04-23T00:35:52.661Z,99.90
2023-04-23T00:38:22.024Z,99.90
2023-04-23T00:40:51.544Z,99.90
2023-04-23T00:43:19.344Z,99.90
2023-04-23T00:45:46.558Z,99.90
2023-04-23T00:48:13.537Z,99.90
2023-04-23T00:50:41.498Z,99.90
2023-04-23T00:53:08.862Z,99.90
2023-04-23T00:55:35.813Z,99.90
2023-04-23T00:58:02.765Z,99.90
2023-04-23T01:00:29.681Z,99.90
2023-04-23T01:02:58.422Z,99.90
2023-04-23T01:05:25.847Z,99.90
2023-04-23T01:07:52.856Z,99.90
2023-04-23T01:10:19.902Z,99.90
2023-04-23T01:12:50.540Z,99.90
2023-04-23T01:15:20.111Z,99.90
2023-04-23T01:17:47.286Z,99.90
2023-04-23T01:20:16.573Z,99.90
2023-04-23T01:22:43.378Z,99.90
2023-04-23T01:25:10.359Z,99.90
2023-04-23T01:27:40.453Z,99.90
2023-04-23T01:30:07.554Z,99.90
2023-04-23T01:32:34.840Z,99.90
2023-04-23T01:35:02.360Z,99.90
2023-04-23T01:37:30.111Z,99.90
2023-04-23T01:39:56.948Z,99.90
2023-04-23T01:42:23.742Z,99.90
2023-04-23T01:44:53.568Z,99.90
2023-04-23T01:47:20.693Z,99.90
2023-04-23T01:49:47.532Z,99.90
2023-04-23T01:52:16.867Z,99.90
2023-04-23T01:54:43.873Z,99.90
2023-04-23T01:57:10.804Z,99.90
2023-04-23T01:59:40.648Z,99.90
2023-04-23T02:02:11.055Z,99.90
2023-04-23T02:04:39.032Z,99.90
2023-04-23T02:07:09.029Z,99.90
2023-04-23T02:09:38.432Z,99.90
2023-04-23T02:12:05.259Z,99.90
2023-04-23T02:14:32.063Z,99.90
2023-04-23T02:16:58.848Z,99.90
2023-04-23T02:19:26.155Z,99.90
2023-04-23T02:21:55.284Z,99.90
2023-04-23T02:24:24.632Z,99.90
2023-04-23T02:26:51.454Z,99.90
2023-04-23T02:29:18.395Z,99.90
2023-04-23T02:31:47.722Z,99.90
2023-04-23T02:34:14.616Z,99.90
2023-04-23T02:36:41.499Z,99.90
2023-04-23T02:39:08.314Z,99.90
2023-04-23T02:41:35.114Z,99.90
2023-04-23T02:44:01.893Z,99.90
2023-04-23T02:46:28.961Z,99.90
2023-04-23T02:48:55.936Z,99.90
2023-04-23T02:51:22.706Z,99.90
2023-04-23T02:53:49.467Z,99.90
2023-04-23T02:56:16.257Z,99.90
2023-04-23T02:58:45.551Z,99.90
2023-04-23T03:01:12.466Z,99.90
2023-04-23T03:03:39.973Z,99.90
2023-04-23T03:06:07.870Z,99.90
2023-04-23T03:08:36.919Z,99.90
2023-04-23T03:11:03.752Z,99.90
2023-04-23T03:13:30.907Z,99.90
2023-04-23T03:15:57.847Z,99.90
2023-04-23T03:18:26.230Z,99.90
2023-04-23T03:20:54.418Z,99.90
2023-04-23T03:23:21.308Z,99.90
2023-04-23T03:25:48.645Z,99.90
2023-04-23T03:28:15.499Z,99.90
2023-04-23T03:30:42.518Z,99.90
2023-04-23T03:33:09.542Z,99.90
2023-04-23T03:35:36.413Z,99.90
2023-04-23T03:38:05.758Z,99.90
2023-04-23T03:40:35.857Z,99.90
2023-04-23T03:43:06.749Z,99.90
2023-04-23T03:46:02.647Z,99.90
2023-04-23T03:48:32.451Z,99.90
2023-04-23T03:51:02.093Z,99.90
2023-04-23T03:53:35.518Z,99.90
2023-04-23T03:56:27.164Z,99.90
2023-04-23T03:59:22.881Z,99.90
2023-04-23T04:01:51.617Z,99.90
2023-04-23T04:04:18.900Z,99.90
2023-04-23T04:06:46.104Z,99.90
2023-04-23T04:09:15.360Z,99.90
2023-04-23T04:11:44.677Z,99.90
2023-04-23T04:14:11.738Z,99.90
2023-04-23T04:16:40.917Z,99.90
2023-04-23T04:19:07.735Z,99.90
2023-04-23T04:21:34.533Z,99.90
2023-04-23T04:24:05.591Z,99.90
2023-04-23T04:26:32.639Z,99.90
2023-04-23T04:29:00.123Z,99.90
2023-04-23T04:31:31.034Z,99.90
2023-04-23T04:33:58.366Z,99.90
2023-04-23T04:36:28.783Z,99.90
2023-04-23T04:38:59.086Z,99.90
2023-04-23T04:41:25.982Z,99.90
2023-04-23T04:43:52.809Z,99.90
2023-04-23T04:46:26.234Z,99.90
2023-04-23T04:48:54.318Z,99.90
2023-04-23T04:51:23.332Z,99.90
2023-04-23T04:53:50.122Z,99.90
2023-04-23T04:56:16.878Z,99.90
2023-04-23T04:58:43.700Z,99.90
2023-04-23T05:01:16.081Z,99.90
2023-04-23T05:03:43.041Z,99.90
2023-04-23T05:06:10.760Z,99.90
2023-04-23T05:08:39.981Z,99.90
2023-04-23T05:11:06.829Z,99.90
2023-04-23T05:13:33.634Z,99.90
2023-04-23T05:16:02.585Z,99.90
2023-04-23T05:18:31.907Z,99.90
2023-04-23T05:20:58.821Z,99.90
2023-04-23T05:23:25.561Z,99.90
2023-04-23T05:25:56.267Z,99.90
2023-04-23T05:28:23.086Z,99.90
2023-04-23T05:30:50.434Z,99.90
2023-04-23T05:33:17.789Z,99.90
2023-04-23T05:35:44.580Z,99.90
2023-04-23T05:38:11.701Z,99.90
2023-04-23T05:40:40.798Z,99.90
2023-04-23T05:43:09.891Z,99.90
2023-04-23T05:45:36.737Z,99.90
2023-04-23T05:48:06.112Z,99.90
2023-04-23T05:50:33.026Z,99.90
2023-04-23T05:53:02.152Z,99.90
2023-04-23T05:55:28.967Z,99.90
2023-04-23T05:57:55.814Z,99.90
2023-04-23T06:00:22.636Z,99.90
2023-04-23T06:02:52.382Z,99.90
2023-04-23T06:05:22.144Z,99.90
2023-04-23T06:07:51.283Z,99.90
2023-04-23T06:10:18.090Z,99.90
2023-04-23T06:12:47.416Z,99.90
2023-04-23T06:15:14.235Z,99.90
2023-04-23T06:17:41.149Z,99.90
2023-04-23T06:20:16.760Z,99.90
2023-04-23T06:26:45.076Z,99.90
2023-04-23T06:29:16.432Z,99.90
2023-04-23T06:35:14.213Z,99.90
2023-04-23T06:37:41.048Z,99.90
2023-04-23T06:40:08.199Z,99.90
2023-04-23T06:42:39.680Z,99.90
2023-04-23T06:45:31.455Z,99.90
2023-04-23T06:47:58.329Z,99.90
2023-04-23T06:50:25.475Z,99.90
2023-04-23T06:52:53.199Z,99.90
2023-04-23T06:55:20.977Z,99.90
2023-04-23T06:57:50.311Z,99.90
2023-04-23T07:00:17.279Z,99.90
2023-04-23T07:02:49.464Z,99.90
2023-04-23T07:05:21.671Z,99.90
2023-04-23T07:07:51.043Z,99.90
2023-04-23T07:10:18.244Z,99.90
2023-04-23T07:12:45.176Z,99.90
2023-04-23T07:15:12.072Z,99.90
2023-04-23T07:17:38.974Z,99.90
2023-04-23T07:20:08.924Z,99.90
2023-04-23T07:22:35.888Z,99.90
2023-04-23T07:25:04.458Z,99.90
2023-04-23T07:27:31.691Z,99.90
2023-04-23T07:29:58.642Z,99.90
2023-04-23T07:32:28.119Z,99.90
2023-04-23T07:34:57.517Z,99.90
2023-04-23T07:37:26.409Z,99.90
2023-04-23T07:39:54.040Z,99.90
2023-04-23T07:42:21.144Z,99.90
2023-04-23T07:44:48.165Z,99.90
2023-04-23T07:47:14.976Z,99.90
2023-04-23T07:49:42.199Z,99.90
2023-04-23T07:52:09.285Z,99.90
2023-04-23T07:54:38.747Z,99.90
2023-04-23T07:57:05.679Z,99.90
2023-04-23T07:59:34.877Z,99.90
2023-04-23T08:02:01.684Z,99.90
2023-04-23T08:04:30.955Z,99.90
2023-04-23T08:07:00.518Z,99.90
2023-04-23T08:09:27.383Z,98.10
2023-04-23T08:11:55.160Z,97.50
2023-04-23T08:14:24.471Z,96.80
2023-04-23T08:16:53.933Z,97.00
2023-04-23T08:19:23.003Z,96.50
2023-04-23T08:21:49.837Z,96.00
2023-04-23T08:24:19.127Z,96.00
2023-04-23T08:26:46.656Z,96.70
2023-04-23T08:29:13.447Z,96.20
2023-04-23T08:31:40.451Z,96.40
2023-04-23T08:34:07.346Z,96.50
2023-04-23T08:36:36.819Z,93.90
2023-04-23T08:39:04.154Z,92.50
2023-04-23T08:41:34.284Z,92.20
2023-04-23T08:44:01.081Z,92.00
2023-04-23T08:46:31.477Z,90.00
2023-04-23T08:48:59.149Z,91.40
2023-04-23T08:51:26.725Z,90.00
2023-04-23T08:53:56.104Z,90.00
2023-04-23T08:56:24.070Z,86.00
2023-04-23T08:58:51.023Z,84.60
2023-04-23T09:01:18.252Z,81.60
2023-04-23T09:03:45.584Z,80.80
2023-04-23T09:06:12.559Z,79.70
2023-04-23T09:08:39.679Z,80.00
2023-04-23T09:11:09.137Z,82.00
2023-04-23T09:13:36.736Z,77.40
2023-04-23T09:16:05.070Z,78.70
2023-04-23T09:18:32.158Z,76.30
2023-04-23T09:21:01.176Z,79.40
2023-04-23T09:23:32.071Z,79.00
2023-04-23T09:25:58.992Z,80.10
2023-04-23T09:28:47.884Z,80.60
2023-04-23T09:31:20.314Z,79.90
2023-04-23T09:33:53.615Z,79.80
2023-04-23T09:36:24.006Z,76.70
2023-04-23T09:38:51.068Z,76.80
2023-04-23T09:41:23.811Z,75.40
2023-04-23T09:43:52.746Z,75.70
2023-04-23T09:46:32.090Z,75.60
2023-04-23T09:49:00.520Z,76.10
2023-04-23T09:51:28.271Z,77.40
2023-04-23T09:54:01.498Z,78.20
2023-04-23T09:56:28.536Z,79.30
2023-04-23T09:58:57.609Z,77.30
2023-04-23T10:01:28.046Z,75.70
2023-04-23T10:03:56.676Z,78.20
2023-04-23T10:06:42.303Z,78.20
2023-04-23T10:09:13.630Z,78.20
2023-04-23T10:11:41.673Z,74.80
2023-04-23T10:14:11.901Z,74.90
2023-04-23T10:16:48.681Z,71.70
2023-04-23T10:19:18.223Z,67.60
2023-04-23T10:21:54.687Z,68.10
2023-04-23T10:24:28.388Z,74.20
2023-04-23T10:26:58.440Z,76.30
2023-04-23T10:29:27.709Z,74.10
2023-04-23T10:31:55.949Z,77.30
2023-04-23T10:34:24.386Z,71.60
2023-04-23T10:36:54.024Z,69.20
2023-04-23T10:39:44.296Z,71.10
2023-04-23T10:42:13.799Z,77.30
2023-04-23T10:47:15.061Z,67.60
2023-04-23T10:49:43.083Z,69.20
2023-04-23T10:54:41.768Z,69.70
2023-04-23T10:57:09.602Z,67.40
2023-04-23T10:59:40.020Z,67.50
2023-04-23T11:02:09.543Z,69.90
2023-04-23T11:04:41.455Z,68.30
2023-04-23T11:07:09.276Z,67.70
2023-04-23T11:09:40.178Z,67.30
2023-04-23T11:12:08.914Z,69.20
2023-04-23T11:14:38.628Z,64.40
2023-04-23T11:17:06.809Z,64.60
2023-04-23T11:19:37.437Z,65.40
2023-04-23T11:22:12.575Z,64.00
2023-04-23T11:24:43.385Z,62.90
2023-04-23T11:27:12.084Z,64.40
2023-04-23T11:29:40.217Z,61.30
2023-04-23T11:32:10.720Z,61.10
2023-04-23T11:34:39.038Z,60.60
2023-04-23T11:37:06.359Z,59.60
2023-04-23T11:39:35.487Z,58.90
2023-04-23T11:42:03.607Z,57.50
2023-04-23T11:44:31.460Z,59.10
2023-04-23T11:47:02.521Z,59.80
2023-04-23T11:49:29.565Z,59.90
2023-04-23T11:51:59.070Z,63.60
2023-04-23T11:54:29.786Z,63.60
2023-04-23T11:56:58.133Z,64.70
2023-04-23T11:59:26.464Z,62.80
2023-04-23T12:01:57.387Z,60.80
2023-04-23T12:04:25.859Z,60.90
2023-04-23T12:06:53.727Z,59.40
2023-04-23T12:09:22.452Z,59.90
2023-04-23T12:11:52.826Z,58.40
2023-04-23T12:14:22.280Z,58.80
2023-04-23T12:16:52.393Z,58.50
2023-04-23T12:19:20.993Z,60.50
2023-04-23T12:21:55.967Z,57.80
2023-04-23T12:24:23.471Z,57.70
2023-04-23T12:26:54.444Z,60.40
2023-04-23T12:29:26.736Z,60.00
2023-04-23T12:31:54.097Z,61.10
2023-04-23T12:34:21.470Z,61.50
2023-04-23T12:36:51.646Z,61.30
2023-04-23T12:39:36.799Z,61.30
2023-04-23T12:42:05.067Z,66.10
2023-04-23T12:44:35.734Z,63.70
2023-04-23T12:47:04.776Z,60.80
2023-04-23T12:49:32.410Z,62.80
2023-04-23T12:52:05.186Z,62.20
2023-04-23T12:54:39.153Z,63.30
2023-04-23T12:57:06.961Z,62.10
2023-04-23T12:59:39.274Z,62.00
2023-04-23T13:02:07.016Z,63.20
2023-04-23T13:04:36.578Z,62.50
2023-04-23T13:07:10.029Z,64.30
2023-04-23T13:09:36.810Z,62.50
2023-04-23T13:12:06.093Z,63.60
2023-04-23T13:14:32.937Z,68.00
2023-04-23T13:16:59.807Z,66.90
2023-04-23T13:19:28.804Z,65.30
2023-04-23T13:21:55.639Z,67.60
2023-04-23T13:24:22.577Z,67.90
2023-04-23T13:26:51.768Z,64.70
2023-04-23T13:29:18.644Z,60.60
2023-04-23T13:31:47.896Z,59.10
2023-04-23T13:34:14.773Z,60.10
2023-04-23T13:36:43.907Z,58.70
2023-04-23T13:39:13.319Z,58.40
2023-04-23T13:41:40.580Z,61.60
2023-04-23T13:44:07.435Z,62.00
2023-04-23T13:46:36.658Z,62.10
2023-04-23T13:49:03.590Z,61.70
2023-04-23T13:51:35.456Z,63.10
2023-04-23T13:54:03.500Z,61.70
2023-04-23T13:56:37.883Z,62.40
2023-04-23T14:02:16.306Z,62.00
2023-04-23T14:05:27.791Z,60.70
2023-04-23T14:07:54.723Z,61.10
2023-04-23T14:10:21.635Z,60.70
2023-04-23T14:12:49.036Z,61.70
2023-04-23T14:15:15.950Z,61.60
2023-04-23T14:17:44.287Z,59.60
2023-04-23T14:20:12.717Z,57.90
2023-04-23T14:22:40.024Z,59.10
2023-04-23T14:25:14.124Z,58.00
2023-04-23T14:27:48.814Z,58.00
2023-04-23T14:30:19.889Z,60.40
2023-04-23T14:32:49.751Z,59.50
2023-04-23T14:35:17.517Z,58.10
2023-04-23T14:37:46.706Z,58.80
2023-04-23T14:40:15.910Z,59.80
2023-04-23T14:42:43.156Z,57.60
2023-04-23T14:45:10.095Z,59.60
2023-04-23T14:47:36.885Z,59.50
2023-04-23T14:50:03.906Z,57.20
2023-04-23T14:52:31.597Z,58.20
2023-04-23T14:55:00.887Z,58.10
2023-04-23T14:57:30.551Z,58.50
2023-04-23T14:59:57.372Z,59.90
2023-04-23T15:02:27.095Z,61.60
2023-04-23T15:04:54.079Z,64.10
2023-04-23T15:07:20.962Z,66.90
2023-04-23T15:09:47.750Z,62.90
2023-04-23T15:12:33.482Z,63.90
2023-04-23T15:15:03.363Z,65.10
2023-04-23T15:17:32.548Z,66.40
2023-04-23T15:20:00.349Z,67.60
2023-04-23T15:22:27.208Z,67.50
2023-04-23T15:24:54.058Z,68.20
2023-04-23T15:27:24.227Z,68.30
2023-04-23T15:29:51.051Z,66.90
2023-04-23T15:32:17.935Z,66.40
2023-04-23T15:34:44.742Z,66.50
2023-04-23T15:37:11.563Z,66.70
2023-04-23T15:39:38.373Z,66.80
2023-04-23T15:42:05.855Z,66.00
2023-04-23T15:44:33.044Z,66.50
2023-04-23T15:47:03.862Z,67.70
2023-04-23T15:49:30.804Z,68.70
2023-04-23T15:51:57.552Z,70.30
2023-04-23T15:54:26.681Z,72.00
2023-04-23T15:56:56.147Z,72.50
2023-04-23T15:59:22.998Z,75.20
2023-04-23T16:01:49.967Z,77.30
2023-04-23T16:04:17.168Z,80.10
2023-04-23T16:06:44.602Z,84.40
2023-04-23T16:09:11.384Z,81.20
2023-04-23T16:11:38.648Z,85.70
2023-04-23T16:14:05.889Z,89.50
2023-04-23T16:16:38.773Z,88.60
2023-04-23T16:19:10.951Z,89.80
2023-04-23T16:21:40.361Z,90.50
2023-04-23T16:24:07.852Z,91.40
2023-04-23T16:26:34.947Z,91.80
2023-04-23T16:31:31.720Z,93.20
2023-04-23T16:33:58.784Z,92.40
2023-04-23T16:36:25.715Z,91.00
2023-04-23T16:38:52.663Z,90.90
2023-04-23T16:41:19.753Z,91.80
2023-04-23T16:43:49.155Z,90.90
2023-04-23T16:46:16.088Z,90.80
2023-04-23T16:48:46.013Z,90.10
2023-04-23T16:51:13.032Z,91.50
2023-04-23T16:53:42.256Z,91.60
2023-04-23T16:56:09.272Z,91.70
2023-04-23T16:58:37.649Z,92.60
2023-04-23T17:01:39.523Z,92.70
2023-04-23T17:04:06.876Z,93.10
2023-04-23T17:06:36.263Z,93.30
2023-04-23T17:09:05.077Z,92.70
2023-04-23T17:11:33.137Z,93.00
2023-04-23T17:14:00.107Z,94.00
2023-04-23T17:16:27.652Z,93.60
2023-04-23T17:18:55.020Z,94.30
2023-04-23T17:21:24.744Z,95.40
2023-04-23T17:23:51.616Z,96.20
2023-04-23T17:26:19.291Z,95.90
2023-04-23T17:28:48.613Z,96.50
2023-04-23T17:31:18.333Z,97.10
2023-04-23T17:33:48.982Z,97.30
2023-04-23T17:36:18.320Z,97.30
2023-04-23T17:38:47.419Z,98.00
2023-04-23T17:41:14.326Z,99.20
2023-04-23T17:43:41.305Z,98.90
2023-04-23T17:46:10.664Z,99.10
2023-04-23T17:48:38.104Z,99.60
2023-04-23T17:51:05.118Z,99.20
2023-04-23T17:53:34.214Z,99.50
2023-04-23T17:56:03.498Z,99.60
2023-04-23T17:58:30.728Z,99.00
2023-04-23T18:01:03.028Z,99.90
2023-04-23T18:03:40.668Z,99.90
2023-04-23T18:06:09.240Z,99.90
2023-04-23T18:08:42.825Z,99.90
2023-04-23T18:11:11.118Z,99.90
2023-04-23T18:13:38.209Z,99.90
2023-04-23T18:16:05.272Z,99.90
2023-04-23T18:18:32.021Z,99.90
2023-04-23T18:20:58.964Z,99.90
2023-04-23T18:23:26.312Z,99.90
2023-04-23T18:25:56.624Z,99.90
2023-04-23T18:28:23.704Z,99.90
2023-04-23T18:30:50.581Z,99.90
2023-04-23T18:33:36.170Z,99.90
2023-04-23T18:36:13.500Z,99.90
2023-04-23T18:38:44.945Z,99.90
2023-04-23T18:41:11.756Z,99.90
2023-04-23T18:43:38.602Z,99.90
2023-04-23T18:46:05.782Z,99.90
2023-04-23T18:48:35.781Z,99.90
2023-04-23T18:51:13.433Z,99.90
2023-04-23T18:53:40.286Z,99.90
2023-04-23T18:56:07.103Z,99.90
2023-04-23T18:58:34.017Z,99.90
2023-04-23T19:01:00.959Z,99.90
2023-04-23T19:03:30.481Z,99.90
2023-04-23T19:05:57.429Z,99.90
2023-04-23T19:08:28.736Z,99.90
2023-04-23T19:10:56.107Z,99.90
2023-04-23T19:13:23.224Z,99.90
2023-04-23T19:15:53.174Z,99.90
2023-04-23T19:18:22.424Z,99.90
2023-04-23T19:20:51.686Z,99.90
2023-04-23T19:23:19.700Z,99.90
2023-04-23T19:25:46.575Z,99.90
2023-04-23T19:28:13.508Z,99.90
2023-04-23T19:30:40.639Z,99.90
2023-04-23T19:33:07.580Z,99.90
2023-04-23T19:35:34.485Z,99.90
2023-04-23T19:38:01.337Z,99.90
2023-04-23T19:40:28.225Z,99.90
2023-04-23T19:42:55.876Z,99.90
2023-04-23T19:45:22.705Z,99.90
2023-04-23T19:47:49.700Z,99.90
2023-04-23T19:50:16.617Z,99.90
2023-04-23T19:52:43.519Z,99.90
2023-04-23T19:55:10.503Z,99.90
2023-04-23T19:57:39.867Z,99.90
2023-04-23T20:00:12.912Z,99.90
2023-04-23T20:02:43.552Z,99.90
2023-04-23T20:05:11.510Z,99.90
2023-04-23T20:07:38.660Z,99.90
2023-04-23T20:10:05.888Z,99.90
2023-04-23T20:12:35.274Z,99.90
2023-04-23T20:15:02.359Z,99.90
2023-04-23T20:17:34.907Z,99.90
2023-04-23T20:20:02.908Z,99.90
2023-04-23T20:22:30.050Z,99.90
2023-04-23T20:24:57.806Z,99.90
2023-04-23T20:27:26.237Z,99.90
2023-04-23T20:29:53.138Z,99.90
2023-04-23T20:32:20.191Z,99.90
2023-04-23T20:34:47.175Z,99.90
2023-04-23T20:37:21.447Z,99.90
2023-04-23T20:39:49.774Z,99.90
2023-04-23T20:42:19.037Z,99.90
2023-04-23T20:44:47.307Z,99.90
2023-04-23T20:47:17.946Z,99.90
2023-04-23T20:49:47.298Z,99.90
2023-04-23T20:52:15.305Z,99.90
2023-04-23T20:54:42.487Z,99.90
2023-04-23T20:57:09.481Z,99.90
2023-04-23T20:59:38.954Z,99.90
2023-04-23T21:02:09.339Z,99.90
2023-04-23T21:04:36.623Z,99.90
2023-04-23T21:07:06.007Z,99.90
2023-04-23T21:09:32.850Z,99.90
2023-04-23T21:12:02.338Z,99.90
2023-04-23T21:14:29.376Z,99.90
2023-04-23T21:16:56.936Z,99.90
2023-04-23T21:19:23.736Z,99.90
2023-04-23T21:21:50.733Z,99.90
2023-04-23T21:24:20.069Z,99.90
2023-04-23T21:27:11.894Z,99.90
2023-04-23T21:29:38.946Z,99.90
2023-04-23T21:32:09.471Z,99.90
2023-04-23T21:36:58.946Z,99.90
2023-04-23T21:39:26.100Z,99.90
2023-04-23T21:41:53.030Z,99.90
2023-04-23T21:44:20.761Z,99.90
2023-04-23T21:46:47.981Z,99.90
2023-04-23T21:49:14.897Z,99.90
2023-04-23T21:51:41.816Z,99.90
2023-04-23T21:54:09.215Z,99.90
2023-04-23T21:56:36.014Z,99.90
2023-04-23T21:59:03.123Z,99.90
2023-04-23T22:01:31.785Z,99.90
2023-04-23T22:04:03.363Z,99.90
2023-04-23T22:06:31.094Z,99.90
2023-04-23T22:09:02.057Z,99.90
2023-04-23T22:11:31.417Z,99.90
2023-04-23T22:14:01.165Z,99.90
2023-04-23T22:16:29.283Z,99.90
2023-04-23T22:19:00.542Z,99.90
2023-04-23T22:21:28.347Z,99.90
2023-04-23T22:23:57.840Z,99.90
2023-04-23T22:26:24.869Z,99.90
2023-04-23T22:28:51.827Z,99.90
2023-04-23T22:31:18.863Z,99.90
2023-04-23T22:33:45.860Z,99.90
2023-04-23T22:36:14.063Z,99.90
2023-04-23T22:38:41.414Z,99.90
2023-04-23T22:41:08.168Z,99.90
2023-04-23T22:43:37.664Z,99.90
2023-04-23T22:46:04.728Z,99.90
2023-04-23T22:48:34.140Z,99.90
2023-04-23T22:51:02.142Z,99.90
2023-04-23T22:53:32.584Z,99.90
2023-04-23T22:55:59.486Z,99.90
2023-04-23T22:58:26.466Z,99.90
2023-04-23T23:00:53.423Z,99.90
2023-04-23T23:03:23.620Z,99.90
2023-04-23T23:05:50.842Z,99.90
2023-04-23T23:08:17.637Z,99.90
2023-04-23T23:10:44.568Z,99.90
2023-04-23T23:13:16.095Z,99.90
2023-04-23T23:15:43.093Z,99.90
2023-04-23T23:18:10.017Z,99.90
2023-04-23T23:20:37.251Z,99.90
2023-04-23T23:23:04.138Z,99.90
2023-04-23T23:25:31.183Z,99.90
2023-04-23T23:28:00.138Z,99.90
2023-04-23T23:30:27.118Z,99.90
2023-04-23T23:32:57.475Z,99.90
2023-04-23T23:35:24.444Z,99.90
2023-04-23T23:37:51.312Z,99.90
2023-04-23T23:40:18.260Z,99.90
2023-04-23T23:42:45.137Z,99.90
2023-04-23T23:45:12.210Z,99.90
2023-04-23T23:47:39.262Z,99.90
2023-04-23T23:50:06.893Z,99.90
2023-04-23T23:52:36.132Z,99.90
2023-04-23T23:55:03.088Z,99.90
2023-04-23T23:57:30.038Z,99.90
2023-04-23T23:59:56.944Z,99.90
