createdAt,value
2023-03-06T00:54:53.585Z,21.50
2023-03-06T00:55:54.545Z,21.72
2023-03-06T00:56:54.538Z,21.78
2023-03-06T00:57:54.525Z,21.83
2023-03-06T00:58:54.522Z,21.85
2023-03-06T00:59:54.512Z,21.86
2023-03-06T01:00:54.519Z,21.88
2023-03-06T01:01:54.629Z,21.89
2023-03-06T01:02:54.478Z,21.90
2023-03-06T01:03:54.476Z,21.90
2023-03-06T01:04:54.466Z,21.91
2023-03-06T01:05:54.462Z,21.91
2023-03-06T01:06:54.442Z,21.91
2023-03-06T01:07:54.439Z,21.91
2023-03-06T01:08:54.423Z,21.91
2023-03-06T01:09:54.413Z,21.91
2023-03-06T01:10:54.445Z,21.92
2023-03-06T01:11:54.394Z,21.92
2023-03-06T01:12:54.817Z,21.92
2023-03-06T01:13:54.393Z,21.92
2023-03-06T01:14:54.371Z,21.92
2023-03-06T01:15:54.385Z,21.91
2023-03-06T01:16:54.361Z,21.92
2023-03-06T01:17:54.341Z,21.91
2023-03-06T01:18:54.337Z,21.91
2023-03-06T01:19:54.327Z,21.91
2023-03-06T01:20:54.312Z,21.91
2023-03-06T01:21:54.305Z,21.90
2023-03-06T01:22:54.299Z,21.89
2023-03-06T01:23:54.288Z,21.90
2023-03-06T01:24:54.277Z,21.89
2023-03-06T01:25:54.270Z,21.89
2023-03-06T01:26:54.279Z,21.89
2023-03-06T01:27:54.260Z,21.89
2023-03-06T01:28:54.240Z,21.90
2023-03-06T01:29:54.232Z,21.90
2023-03-06T01:30:54.218Z,21.90
2023-03-06T01:31:54.246Z,21.89
2023-03-06T01:32:54.203Z,21.88
2023-03-06T01:33:54.190Z,21.88
2023-03-06T01:34:54.180Z,21.87
2023-03-06T01:35:54.245Z,21.87
2023-03-06T01:36:54.176Z,21.87
2023-03-06T01:37:54.154Z,21.87
2023-03-06T01:38:54.151Z,21.89
2023-03-06T01:39:54.138Z,21.89
2023-03-06T01:40:54.130Z,21.89
2023-03-06T01:41:54.127Z,21.89
2023-03-06T01:42:54.137Z,21.89
2023-03-06T01:43:54.111Z,21.88
2023-03-06T01:44:54.091Z,21.89
2023-03-06T01:45:54.125Z,21.88
2023-03-06T01:46:54.078Z,21.89
2023-03-06T01:47:54.065Z,21.89
2023-03-06T01:48:54.053Z,21.90
2023-03-06T01:49:54.049Z,21.89
2023-03-06T01:50:54.049Z,21.89
2023-03-06T01:51:54.036Z,21.89
2023-03-06T01:52:54.021Z,21.88
2023-03-06T01:53:54.008Z,21.87
2023-03-06T01:54:54.006Z,21.87
2023-03-06T01:55:53.994Z,21.86
2023-03-06T01:56:53.988Z,21.86
2023-03-06T01:57:53.987Z,21.86
2023-03-06T01:58:54.004Z,21.86
2023-03-06T01:59:53.959Z,21.85
2023-03-06T02:00:53.997Z,21.86
2023-03-06T02:01:53.946Z,21.85
2023-03-06T02:02:53.930Z,21.85
2023-03-06T02:03:53.927Z,21.85
2023-03-06T02:04:53.915Z,21.85
2023-03-06T02:05:53.906Z,21.84
2023-03-06T02:06:53.902Z,21.84
2023-03-06T02:07:53.887Z,21.84
2023-03-06T02:08:53.890Z,21.84
2023-03-06T02:09:53.868Z,21.84
2023-03-06T02:10:53.862Z,21.84
2023-03-06T02:11:53.853Z,21.84
2023-03-06T02:12:53.842Z,21.83
2023-03-06T02:13:53.840Z,21.83
2023-03-06T02:14:54.103Z,21.83
2023-03-06T02:15:53.818Z,21.83
2023-03-06T02:16:53.829Z,21.83
2023-03-06T02:17:53.797Z,21.83
2023-03-06T02:18:53.801Z,21.83
2023-03-06T02:19:53.789Z,21.84
2023-03-06T02:20:53.777Z,21.83
2023-03-06T02:21:53.765Z,21.83
2023-03-06T02:22:53.754Z,21.83
2023-03-06T02:23:53.751Z,21.84
2023-03-06T02:24:53.737Z,21.84
2023-03-06T02:25:53.729Z,21.83
2023-03-06T02:26:53.732Z,21.83
2023-03-06T02:27:53.712Z,21.83
2023-03-06T02:28:53.700Z,21.83
2023-03-06T02:29:53.688Z,21.84
2023-03-06T02:30:53.756Z,21.83
2023-03-06T02:31:53.675Z,21.83
2023-03-06T02:32:53.662Z,21.84
2023-03-06T02:33:53.651Z,21.84
2023-03-06T02:34:54.287Z,21.83
2023-03-06T02:35:53.686Z,21.84
2023-03-06T02:36:53.630Z,21.83
2023-03-06T02:37:53.623Z,21.83
2023-03-06T02:38:53.615Z,21.83
2023-03-06T02:39:53.600Z,21.83
2023-03-06T02:40:53.596Z,21.82
2023-03-06T02:41:53.581Z,21.83
2023-03-06T02:42:53.585Z,21.83
2023-03-06T02:43:53.567Z,21.83
2023-03-06T02:44:53.575Z,21.83
2023-03-06T02:45:53.602Z,21.83
2023-03-06T02:46:53.559Z,21.84
2023-03-06T02:47:53.529Z,21.83
2023-03-06T02:48:53.519Z,21.82
2023-03-06T02:49:53.522Z,21.82
2023-03-06T02:50:53.496Z,21.82
2023-03-06T02:51:53.522Z,21.83
2023-03-06T02:52:53.481Z,21.82
2023-03-06T02:53:53.494Z,21.84
2023-03-06T02:54:53.471Z,21.84
2023-03-06T02:55:53.478Z,21.84
2023-03-06T02:56:53.437Z,21.88
2023-03-06T02:57:53.436Z,21.90
2023-03-06T02:58:53.423Z,21.91
2023-03-06T02:59:53.423Z,21.91
2023-03-06T03:00:53.408Z,21.89
2023-03-06T03:01:53.436Z,21.88
2023-03-06T03:02:53.410Z,21.87
2023-03-06T03:03:53.383Z,21.87
2023-03-06T03:04:53.405Z,21.89
2023-03-06T03:05:53.362Z,21.89
2023-03-06T03:06:53.349Z,21.90
2023-03-06T03:07:53.349Z,21.90
2023-03-06T03:08:53.333Z,21.90
2023-03-06T03:09:53.321Z,21.89
2023-03-06T03:10:53.315Z,21.89
2023-03-06T03:11:53.304Z,21.89
2023-03-06T03:12:53.300Z,21.89
2023-03-06T03:13:53.289Z,21.90
2023-03-06T03:14:53.277Z,21.91
2023-03-06T03:15:53.287Z,21.93
2023-03-06T03:16:53.259Z,21.93
2023-03-06T03:17:53.254Z,21.92
2023-03-06T03:18:53.265Z,21.93
2023-03-06T03:19:53.235Z,21.93
2023-03-06T03:20:53.236Z,21.94
2023-03-06T03:21:53.216Z,21.93
2023-03-06T03:22:53.220Z,21.93
2023-03-06T03:23:53.199Z,21.93
2023-03-06T03:24:53.272Z,21.96
2023-03-06T03:25:53.182Z,21.96
2023-03-06T03:26:53.173Z,21.94
2023-03-06T03:27:53.170Z,21.93
2023-03-06T03:28:53.155Z,21.91
2023-03-06T03:29:53.150Z,21.90
2023-03-06T03:30:53.221Z,21.90
2023-03-06T03:31:53.134Z,21.92
2023-03-06T03:32:53.122Z,21.94
2023-03-06T03:33:53.112Z,21.94
2023-03-06T03:34:53.131Z,21.96
2023-03-06T03:35:53.107Z,21.95
2023-03-06T03:36:53.087Z,21.93
2023-03-06T03:37:53.094Z,21.91
2023-03-06T03:38:53.067Z,21.90
2023-03-06T03:39:53.059Z,21.90
2023-03-06T03:40:53.048Z,21.90
2023-03-06T03:41:53.044Z,21.90
2023-03-06T03:42:53.032Z,21.90
2023-03-06T03:43:53.021Z,21.90
2023-03-06T03:44:53.012Z,21.88
2023-03-06T03:45:53.008Z,21.90
2023-03-06T03:46:52.998Z,21.92
2023-03-06T03:47:52.993Z,21.92
2023-03-06T03:48:52.981Z,21.89
2023-03-06T03:49:52.974Z,21.88
2023-03-06T03:50:53.000Z,21.86
2023-03-06T03:51:52.954Z,21.85
2023-03-06T03:52:52.949Z,21.84
2023-03-06T03:53:52.930Z,21.84
2023-03-06T03:54:52.927Z,21.84
2023-03-06T03:55:52.914Z,21.84
2023-03-06T03:56:52.907Z,21.86
2023-03-06T03:57:52.894Z,21.88
2023-03-06T03:58:52.896Z,21.88
2023-03-06T03:59:52.880Z,21.88
2023-03-06T04:00:52.872Z,21.87
2023-03-06T04:01:53.012Z,21.88
2023-03-06T04:02:52.857Z,21.88
2023-03-06T04:03:52.836Z,21.89
2023-03-06T04:04:52.864Z,21.90
2023-03-06T04:05:52.822Z,21.92
2023-03-06T04:06:52.848Z,21.92
2023-03-06T04:07:52.806Z,21.91
2023-03-06T04:08:52.793Z,21.90
2023-03-06T04:09:52.783Z,21.89
2023-03-06T04:10:52.779Z,21.88
2023-03-06T04:11:52.771Z,21.88
2023-03-06T04:12:52.785Z,21.90
2023-03-06T04:13:52.759Z,21.89
2023-03-06T04:14:52.744Z,21.88
2023-03-06T04:15:52.780Z,21.92
2023-03-06T04:16:52.723Z,21.94
2023-03-06T04:17:52.711Z,21.95
2023-03-06T04:18:52.705Z,21.97
2023-03-06T04:19:52.702Z,21.98
2023-03-06T04:20:52.700Z,21.99
2023-03-06T04:21:52.676Z,21.99
2023-03-06T04:22:52.692Z,21.99
2023-03-06T04:23:52.662Z,21.99
2023-03-06T04:24:52.650Z,21.99
2023-03-06T04:25:52.648Z,22.00
2023-03-06T04:26:52.633Z,22.01
2023-03-06T04:27:52.624Z,22.01
2023-03-06T04:28:52.620Z,22.02
2023-03-06T04:29:52.609Z,22.03
2023-03-06T04:30:52.610Z,22.03
2023-03-06T04:31:52.588Z,22.04
2023-03-06T04:32:52.578Z,22.04
2023-03-06T04:33:52.576Z,22.05
2023-03-06T04:34:52.566Z,22.05
2023-03-06T04:35:52.589Z,22.05
2023-03-06T04:36:52.544Z,22.06
2023-03-06T04:37:52.543Z,22.05
2023-03-06T04:38:52.608Z,22.05
2023-03-06T04:39:52.518Z,22.06
2023-03-06T04:40:52.508Z,22.06
2023-03-06T04:41:52.507Z,22.06
2023-03-06T04:42:52.494Z,22.06
2023-03-06T04:43:52.490Z,22.06
2023-03-06T04:44:52.474Z,22.05
2023-03-06T04:45:52.575Z,22.06
2023-03-06T04:46:52.457Z,22.05
2023-03-06T04:47:52.449Z,22.06
2023-03-06T04:48:52.443Z,22.05
2023-03-06T04:49:52.431Z,22.05
2023-03-06T04:50:52.423Z,22.04
2023-03-06T04:51:52.417Z,22.04
2023-03-06T04:52:52.396Z,22.05
2023-03-06T04:53:52.415Z,22.04
2023-03-06T04:54:52.411Z,22.04
2023-03-06T04:55:52.377Z,22.05
2023-03-06T04:56:52.367Z,22.06
2023-03-06T04:57:52.356Z,22.06
2023-03-06T04:58:52.356Z,22.06
2023-03-06T04:59:52.344Z,22.06
2023-03-06T05:00:52.406Z,22.06
2023-03-06T05:01:52.371Z,22.07
2023-03-06T05:02:52.315Z,22.07
2023-03-06T05:03:52.304Z,22.07
2023-03-06T05:04:52.300Z,22.07
2023-03-06T05:05:52.281Z,22.08
2023-03-06T05:06:52.276Z,22.08
2023-03-06T05:07:52.271Z,22.08
2023-03-06T05:08:52.253Z,22.08
2023-03-06T05:09:52.249Z,22.09
2023-03-06T05:10:52.262Z,22.09
2023-03-06T05:11:52.227Z,22.09
2023-03-06T05:12:52.220Z,22.10
2023-03-06T05:13:52.210Z,22.10
2023-03-06T05:14:52.201Z,22.10
2023-03-06T05:15:52.191Z,22.10
2023-03-06T05:16:52.190Z,22.11
2023-03-06T05:17:52.837Z,22.11
2023-03-06T05:18:52.175Z,22.10
2023-03-06T05:19:52.155Z,22.11
2023-03-06T05:20:52.147Z,22.10
2023-03-06T05:21:52.134Z,22.11
2023-03-06T05:22:52.129Z,22.10
2023-03-06T05:23:52.122Z,22.10
2023-03-06T05:24:52.109Z,22.10
2023-03-06T05:25:52.102Z,22.10
2023-03-06T05:26:52.117Z,22.10
2023-03-06T05:27:52.079Z,22.11
2023-03-06T05:28:52.083Z,22.10
2023-03-06T05:29:52.065Z,22.10
2023-03-06T05:30:52.069Z,22.11
2023-03-06T05:31:52.127Z,22.11
2023-03-06T05:32:52.064Z,22.10
2023-03-06T05:33:52.028Z,22.11
2023-03-06T05:34:52.019Z,22.12
2023-03-06T05:35:52.060Z,22.10
2023-03-06T05:36:52.049Z,22.11
2023-03-06T05:37:51.998Z,22.11
2023-03-06T05:38:51.995Z,22.11
2023-03-06T05:39:51.993Z,22.12
2023-03-06T05:40:51.985Z,22.12
2023-03-06T05:41:51.969Z,22.12
2023-03-06T05:42:51.987Z,22.12
2023-03-06T05:43:51.943Z,22.13
2023-03-06T05:44:51.958Z,22.12
2023-03-06T05:45:51.993Z,22.14
2023-03-06T05:46:51.920Z,22.14
2023-03-06T05:47:51.923Z,22.14
2023-03-06T05:48:51.902Z,22.13
2023-03-06T05:49:51.900Z,22.14
2023-03-06T05:50:51.883Z,22.13
2023-03-06T05:51:51.872Z,22.14
2023-03-06T05:52:51.861Z,22.14
2023-03-06T05:53:51.855Z,22.14
2023-03-06T05:54:51.844Z,22.14
2023-03-06T05:55:51.848Z,22.14
2023-03-06T05:56:51.827Z,22.14
2023-03-06T05:57:51.815Z,22.15
2023-03-06T05:58:51.856Z,22.15
2023-03-06T05:59:51.829Z,22.15
2023-03-06T06:00:51.790Z,22.16
2023-03-06T06:01:51.777Z,22.16
2023-03-06T06:02:51.833Z,22.16
2023-03-06T06:03:51.886Z,22.16
2023-03-06T06:04:51.751Z,22.16
2023-03-06T06:05:51.800Z,22.16
2023-03-06T06:06:51.732Z,22.17
2023-03-06T06:07:51.723Z,22.17
2023-03-06T06:08:51.713Z,22.17
2023-03-06T06:09:51.838Z,22.18
2023-03-06T06:10:53.464Z,22.17
2023-03-06T06:11:51.691Z,22.18
2023-03-06T06:12:51.690Z,22.19
2023-03-06T06:13:51.674Z,22.18
2023-03-06T06:14:51.684Z,22.17
2023-03-06T06:15:51.722Z,22.17
2023-03-06T06:16:51.651Z,22.17
2023-03-06T06:17:51.635Z,22.17
2023-03-06T06:18:51.625Z,22.17
2023-03-06T06:19:51.616Z,22.17
2023-03-06T06:20:51.606Z,22.17
2023-03-06T06:21:51.596Z,22.17
2023-03-06T06:22:51.834Z,22.18
2023-03-06T06:23:51.585Z,22.19
2023-03-06T06:24:51.565Z,22.19
2023-03-06T06:25:51.560Z,22.19
2023-03-06T06:26:51.550Z,22.19
2023-03-06T06:27:51.547Z,22.19
2023-03-06T06:28:51.847Z,22.20
2023-03-06T06:29:51.522Z,22.20
2023-03-06T06:30:51.566Z,22.21
2023-03-06T06:31:51.532Z,22.21
2023-03-06T06:32:51.517Z,22.22
2023-03-06T06:33:51.488Z,22.22
2023-03-06T06:34:51.481Z,22.22
2023-03-06T06:35:51.523Z,22.23
2023-03-06T06:36:53.398Z,22.22
2023-03-06T06:37:51.449Z,22.23
2023-03-06T06:38:51.448Z,22.23
2023-03-06T06:39:51.435Z,22.24
2023-03-06T06:41:25.556Z,22.24
2023-03-06T06:42:05.531Z,22.24
2023-03-06T06:42:51.411Z,22.24
2023-03-06T06:43:51.849Z,22.24
2023-03-06T06:44:51.423Z,22.24
2023-03-06T06:45:52.186Z,22.25
2023-03-06T06:47:51.649Z,22.24
2023-03-06T06:48:51.569Z,22.25
2023-03-06T06:50:51.565Z,22.25
2023-03-06T06:51:51.849Z,22.26
2023-03-06T06:52:51.591Z,22.27
2023-03-06T06:53:51.550Z,22.29
2023-03-06T06:54:51.849Z,22.29
2023-03-06T06:56:51.497Z,22.33
2023-03-06T06:57:51.686Z,22.35
2023-03-06T06:58:51.488Z,22.36
2023-03-06T06:59:53.899Z,22.36
2023-03-06T07:02:51.489Z,22.35
2023-03-06T07:03:51.444Z,22.35
2023-03-06T07:05:04.772Z,22.34
2023-03-06T07:05:51.525Z,22.34
2023-03-06T07:06:51.888Z,22.34
2023-03-06T07:07:52.401Z,22.34
2023-03-06T07:08:51.389Z,22.33
2023-03-06T07:09:51.380Z,22.33
2023-03-06T07:10:51.437Z,22.32
2023-03-06T07:12:07.451Z,22.32
2023-03-06T07:12:51.357Z,22.30
2023-03-06T07:14:51.351Z,22.31
2023-03-06T07:15:51.391Z,22.30
2023-03-06T07:16:51.358Z,22.30
2023-03-06T07:17:51.356Z,22.31
2023-03-06T07:18:51.350Z,22.31
2023-03-06T07:19:51.302Z,22.30
2023-03-06T07:20:51.364Z,22.30
2023-03-06T07:21:51.281Z,22.30
2023-03-06T07:22:52.028Z,22.31
2023-03-06T07:23:51.254Z,22.31
2023-03-06T07:24:51.249Z,22.32
2023-03-06T07:25:51.362Z,22.31
2023-03-06T07:26:51.250Z,22.31
2023-03-06T07:27:53.867Z,22.31
2023-03-06T07:28:52.934Z,22.32
2023-03-06T07:29:51.201Z,22.31
2023-03-06T07:30:51.323Z,22.30
2023-03-06T07:31:51.185Z,22.29
2023-03-06T07:32:51.185Z,22.30
2023-03-06T07:33:51.169Z,22.28
2023-03-06T07:34:51.181Z,22.28
2023-03-06T07:35:51.173Z,22.27
2023-03-06T07:36:51.146Z,22.27
2023-03-06T07:37:51.372Z,22.28
2023-03-06T07:38:51.121Z,22.28
2023-03-06T07:39:51.362Z,22.28
2023-03-06T07:40:51.514Z,22.29
2023-03-06T07:41:51.094Z,22.29
2023-03-06T07:42:51.086Z,22.30
2023-03-06T07:43:51.093Z,22.30
2023-03-06T07:44:51.373Z,22.31
2023-03-06T07:45:51.065Z,22.31
2023-03-06T07:46:51.085Z,22.31
2023-03-06T07:47:51.398Z,22.30
2023-03-06T07:48:51.588Z,22.30
2023-03-06T07:49:51.374Z,22.29
2023-03-06T07:50:51.892Z,22.29
2023-03-06T07:51:51.025Z,22.28
2023-03-06T07:52:50.997Z,22.28
2023-03-06T07:53:51.257Z,22.28
2023-03-06T07:54:51.373Z,22.27
2023-03-06T07:55:50.991Z,22.27
2023-03-06T07:56:50.962Z,22.26
2023-03-06T07:57:51.373Z,22.26
2023-03-06T07:58:50.941Z,22.25
2023-03-06T07:59:50.940Z,22.25
2023-03-06T08:00:51.399Z,22.23
2023-03-06T08:01:50.920Z,22.23
2023-03-06T08:02:51.404Z,22.23
2023-03-06T08:03:50.961Z,22.22
2023-03-06T08:04:50.895Z,22.21
2023-03-06T08:06:50.898Z,22.21
2023-03-06T08:07:50.878Z,22.21
2023-03-06T08:08:50.866Z,22.21
2023-03-06T08:09:50.874Z,22.21
2023-03-06T08:10:50.875Z,22.21
2023-03-06T08:11:50.864Z,22.21
2023-03-06T08:12:50.916Z,22.21
2023-03-06T08:13:51.325Z,22.22
2023-03-06T08:14:50.833Z,22.21
2023-03-06T08:15:50.828Z,22.22
2023-03-06T08:16:51.088Z,22.21
2023-03-06T08:17:50.908Z,22.20
2023-03-06T08:18:50.782Z,22.19
2023-03-06T08:19:51.642Z,22.19
2023-03-06T08:20:51.689Z,22.19
2023-03-06T08:21:50.773Z,22.19
2023-03-06T08:22:50.908Z,22.19
2023-03-06T08:23:50.787Z,22.18
2023-03-06T08:24:50.772Z,22.19
2023-03-06T08:25:50.768Z,22.18
2023-03-06T08:26:50.759Z,22.18
2023-03-06T08:27:51.012Z,22.18
2023-03-06T08:28:50.711Z,22.19
2023-03-06T08:29:50.691Z,22.19
2023-03-06T08:30:50.682Z,22.20
2023-03-06T08:31:50.796Z,22.20
2023-03-06T08:32:50.916Z,22.20
2023-03-06T08:33:50.648Z,22.20
2023-03-06T08:34:50.655Z,22.20
2023-03-06T08:35:50.685Z,22.20
2023-03-06T08:36:50.632Z,22.21
2023-03-06T08:37:50.885Z,22.20
2023-03-06T08:38:50.607Z,22.19
2023-03-06T08:39:50.576Z,22.19
2023-03-06T08:40:50.887Z,22.17
2023-03-06T08:41:50.554Z,22.14
2023-03-06T08:42:50.565Z,22.11
2023-03-06T08:43:50.889Z,22.08
2023-03-06T08:44:50.542Z,22.03
2023-03-06T08:45:50.557Z,21.96
2023-03-06T08:46:50.889Z,21.86
2023-03-06T08:47:50.496Z,21.77
2023-03-06T08:48:50.501Z,21.70
2023-03-06T08:49:50.889Z,21.60
2023-03-06T08:50:50.481Z,21.50
2023-03-06T08:51:50.470Z,21.45
2023-03-06T08:52:50.452Z,21.40
2023-03-06T08:53:50.894Z,21.37
2023-03-06T08:55:50.425Z,21.28
2023-03-06T08:56:51.441Z,21.18
2023-03-06T08:57:50.415Z,21.15
2023-03-06T08:58:50.938Z,21.16
2023-03-06T08:59:50.416Z,21.19
2023-03-06T09:00:50.495Z,21.21
2023-03-06T09:01:51.383Z,21.24
2023-03-06T09:02:50.364Z,21.26
2023-03-06T09:03:50.398Z,21.32
2023-03-06T09:04:50.345Z,21.39
2023-03-06T09:05:50.329Z,21.46
2023-03-06T09:06:50.892Z,21.55
2023-03-06T09:07:50.312Z,21.61
2023-03-06T09:21:50.185Z,22.24
2023-03-06T09:35:50.124Z,22.40
2023-03-06T09:41:50.415Z,22.51
2023-03-06T09:45:50.339Z,22.54
2023-03-06T09:51:49.915Z,22.61
2023-03-06T09:58:49.900Z,22.74
2023-03-06T10:01:49.971Z,22.78
2023-03-06T10:05:49.810Z,22.81
2023-03-06T10:13:49.763Z,22.88
2023-03-06T10:14:49.746Z,22.87
2023-03-06T10:25:49.962Z,22.93
2023-03-06T10:35:49.701Z,22.92
2023-03-06T10:36:49.964Z,22.91
2023-03-06T10:47:49.462Z,22.84
2023-03-06T10:51:49.406Z,22.86
2023-03-06T10:52:49.433Z,22.86
2023-03-06T10:55:49.360Z,22.85
2023-03-06T10:56:49.366Z,22.85
2023-03-06T10:57:50.430Z,22.84
2023-03-06T10:59:49.441Z,22.83
2023-03-06T11:01:49.349Z,22.84
2023-03-06T11:02:49.495Z,22.83
2023-03-06T11:05:49.273Z,22.81
2023-03-06T11:06:49.469Z,22.83
2023-03-06T11:08:49.240Z,22.84
2023-03-06T11:09:49.242Z,22.87
2023-03-06T11:10:49.439Z,22.88
2023-03-06T11:12:56.633Z,22.91
2023-03-06T11:14:49.221Z,22.93
2023-03-06T11:15:49.468Z,22.93
2023-03-06T11:17:49.165Z,22.96
2023-03-06T11:18:49.476Z,22.98
2023-03-06T11:20:52.634Z,23.00
2023-03-06T11:21:49.135Z,23.01
2023-03-06T11:22:49.361Z,23.03
2023-03-06T11:25:49.098Z,23.08
2023-03-06T11:28:49.512Z,23.12
2023-03-06T11:32:49.972Z,23.11
2023-03-06T11:35:49.032Z,23.13
2023-03-06T11:36:48.997Z,23.14
2023-03-06T11:37:49.452Z,23.16
2023-03-06T11:38:48.995Z,23.19
2023-03-06T11:39:49.655Z,23.21
2023-03-06T11:40:48.998Z,23.22
2023-03-06T11:41:48.961Z,23.23
2023-03-06T11:42:49.452Z,23.26
2023-03-06T11:43:48.950Z,23.26
2023-03-06T11:44:48.954Z,23.28
2023-03-06T11:45:48.933Z,23.28
2023-03-06T11:46:49.011Z,23.30
2023-03-06T11:48:49.470Z,23.31
2023-03-06T11:49:49.306Z,23.31
2023-03-06T11:50:48.923Z,23.32
2023-03-06T11:51:48.962Z,23.31
2023-03-06T11:52:48.949Z,23.31
2023-03-06T11:54:48.834Z,23.32
2023-03-06T11:55:48.902Z,23.33
2023-03-06T11:56:48.962Z,23.33
2023-03-06T11:57:48.813Z,23.35
2023-03-06T11:58:48.958Z,23.36
2023-03-06T11:59:48.799Z,23.37
2023-03-06T12:00:48.796Z,23.38
2023-03-06T12:01:49.821Z,23.38
2023-03-06T12:02:48.768Z,23.39
2023-03-06T12:03:48.960Z,23.39
2023-03-06T12:04:48.769Z,23.40
2023-03-06T12:05:48.760Z,23.41
2023-03-06T12:06:48.767Z,23.41
2023-03-06T12:07:48.722Z,23.40
2023-03-06T12:08:48.960Z,23.40
2023-03-06T12:09:48.962Z,23.39
2023-03-06T12:10:51.736Z,23.39
2023-03-06T12:11:49.520Z,23.41
2023-03-06T12:12:48.709Z,23.40
2023-03-06T12:13:48.961Z,23.39
2023-03-06T12:14:48.874Z,23.38
2023-03-06T12:15:48.654Z,23.37
2023-03-06T12:16:48.704Z,23.36
2023-03-06T12:17:48.641Z,23.35
2023-03-06T12:18:48.967Z,23.32
2023-03-06T12:19:48.968Z,23.29
2023-03-06T12:20:48.966Z,23.27
2023-03-06T12:21:48.613Z,23.26
2023-03-06T12:22:57.875Z,23.26
2023-03-06T12:23:50.036Z,23.26
2023-03-06T12:25:48.596Z,23.26
2023-03-06T12:26:48.564Z,23.26
2023-03-06T12:27:48.561Z,23.26
2023-03-06T12:28:48.544Z,23.25
2023-03-06T12:29:48.980Z,23.25
2023-03-06T12:30:48.537Z,23.24
2023-03-06T12:31:48.579Z,23.24
2023-03-06T12:32:48.575Z,23.24
2023-03-06T12:33:48.503Z,23.23
2023-03-06T12:34:48.978Z,23.22
2023-03-06T12:35:48.567Z,23.22
2023-03-06T12:36:48.478Z,23.19
2023-03-06T12:37:48.978Z,23.18
2023-03-06T12:38:48.533Z,23.18
2023-03-06T12:39:48.463Z,23.18
2023-03-06T12:40:48.941Z,23.19
2023-03-06T12:41:48.435Z,23.18
2023-03-06T12:42:48.421Z,23.16
2023-03-06T12:43:48.411Z,23.14
2023-03-06T12:44:48.600Z,23.14
2023-03-06T12:45:48.460Z,23.12
2023-03-06T12:46:48.389Z,23.08
2023-03-06T12:47:48.393Z,23.05
2023-03-06T12:48:48.407Z,23.03
2023-03-06T12:49:48.603Z,23.00
2023-03-06T12:50:48.476Z,23.00
2023-03-06T12:51:48.353Z,22.99
2023-03-06T12:52:48.371Z,22.99
2023-03-06T12:53:48.333Z,22.99
2023-03-06T12:54:48.354Z,23.00
2023-03-06T12:55:48.486Z,23.03
2023-03-06T12:56:48.305Z,23.01
2023-03-06T12:57:48.299Z,23.00
2023-03-06T12:58:48.489Z,22.97
2023-03-06T12:59:48.286Z,22.96
2023-03-06T13:00:52.590Z,22.97
2023-03-06T13:01:48.309Z,22.96
2023-03-06T13:02:48.530Z,22.97
2023-03-06T13:03:48.246Z,22.96
2023-03-06T13:04:48.239Z,22.95
2023-03-06T13:05:48.247Z,22.95
2023-03-06T13:06:50.944Z,22.95
2023-03-06T13:07:48.499Z,22.94
2023-03-06T13:08:48.448Z,22.93
2023-03-06T13:10:48.540Z,22.92
2023-03-06T13:11:48.179Z,22.94
2023-03-06T13:12:48.486Z,23.00
2023-03-06T13:13:48.163Z,23.05
2023-03-06T13:14:54.058Z,23.09
2023-03-06T13:15:48.149Z,23.10
2023-03-06T13:16:48.189Z,23.16
2023-03-06T13:17:48.128Z,23.19
2023-03-06T13:18:48.496Z,23.23
2023-03-06T13:19:48.114Z,23.26
2023-03-06T13:20:48.491Z,23.29
2023-03-06T13:21:48.553Z,23.30
2023-03-06T13:22:48.092Z,23.32
2023-03-06T13:23:48.086Z,23.35
2023-03-06T13:24:49.476Z,23.36
2023-03-06T13:25:48.109Z,23.36
2023-03-06T13:26:48.170Z,23.36
2023-03-06T13:27:48.040Z,23.35
2023-03-06T13:28:48.039Z,23.37
2023-03-06T13:29:48.493Z,23.38
2023-03-06T13:30:48.040Z,23.38
2023-03-06T13:31:48.066Z,23.38
2023-03-06T13:32:48.493Z,23.39
2023-03-06T13:33:48.006Z,23.39
2023-03-06T13:34:47.985Z,23.40
2023-03-06T13:35:48.047Z,23.40
2023-03-06T13:36:47.973Z,23.39
2023-03-06T13:37:48.000Z,23.38
2023-03-06T13:38:47.999Z,23.39
2023-03-06T13:39:47.938Z,23.37
2023-03-06T13:40:47.930Z,23.36
2023-03-06T13:41:47.929Z,23.37
2023-03-06T13:42:47.935Z,23.37
2023-03-06T13:43:47.920Z,23.37
2023-03-06T13:44:47.927Z,23.37
2023-03-06T13:45:47.942Z,23.37
2023-03-06T13:46:47.880Z,23.36
2023-03-06T13:48:25.042Z,23.32
2023-03-06T13:48:47.916Z,23.30
2023-03-06T13:49:47.854Z,23.30
2023-03-06T13:50:47.858Z,23.29
2023-03-06T13:51:47.847Z,23.28
2023-03-06T13:52:47.829Z,23.23
2023-03-06T13:53:47.875Z,23.23
2023-03-06T13:54:47.813Z,23.23
2023-03-06T13:55:47.998Z,23.23
2023-03-06T13:56:47.808Z,23.20
2023-03-06T13:57:47.793Z,23.18
2023-03-06T13:58:48.034Z,23.13
2023-03-06T13:59:50.511Z,23.10
2023-03-06T14:00:47.758Z,23.08
2023-03-06T14:01:47.803Z,23.11
2023-03-06T14:02:47.750Z,23.14
2023-03-06T14:03:48.007Z,23.17
2023-03-06T14:04:47.732Z,23.19
2023-03-06T14:06:47.709Z,23.24
2023-03-06T14:07:47.698Z,23.28
2023-03-06T14:08:48.446Z,23.30
2023-03-06T14:09:48.013Z,23.31
2023-03-06T14:10:48.315Z,23.32
2023-03-06T14:11:48.106Z,23.34
2023-03-06T14:12:47.954Z,23.35
2023-03-06T14:14:48.417Z,23.36
2023-03-06T14:15:48.147Z,23.38
2023-03-06T14:16:50.417Z,23.40
2023-03-06T14:17:47.622Z,23.40
2023-03-06T14:18:47.602Z,23.42
2023-03-06T14:19:48.000Z,23.43
2023-03-06T14:20:47.590Z,23.43
2023-03-06T14:21:47.605Z,23.44
2023-03-06T14:23:47.565Z,23.47
2023-03-06T14:24:47.558Z,23.47
2023-03-06T14:26:47.536Z,23.50
2023-03-06T14:27:47.533Z,23.50
2023-03-06T14:29:48.009Z,23.51
2023-03-06T14:30:47.526Z,23.50
2023-03-06T14:31:47.486Z,23.51
2023-03-06T14:32:47.481Z,23.52
2023-03-06T14:33:47.465Z,23.50
2023-03-06T14:34:47.510Z,23.46
2023-03-06T14:35:47.489Z,23.36
2023-03-06T14:36:47.515Z,23.25
2023-03-06T14:37:47.440Z,23.17
2023-03-06T14:38:47.473Z,23.07
2023-03-06T14:39:47.513Z,23.04
2023-03-06T14:40:47.413Z,22.98
2023-03-06T14:41:47.420Z,22.92
2023-03-06T14:42:47.401Z,22.86
2023-03-06T14:43:47.388Z,22.78
2023-03-06T14:44:47.391Z,22.73
2023-03-06T14:46:47.465Z,22.63
2023-03-06T14:47:48.522Z,22.60
2023-03-06T14:48:47.339Z,22.58
2023-03-06T14:49:46.354Z,22.58
2023-03-06T14:50:47.330Z,22.58
2023-03-06T14:52:47.332Z,22.64
2023-03-06T14:53:47.304Z,22.65
2023-03-06T14:54:47.287Z,22.67
2023-03-06T14:55:47.296Z,22.69
2023-03-06T14:56:47.280Z,22.71
2023-03-06T14:57:47.264Z,22.73
2023-03-06T14:58:47.257Z,22.76
2023-03-06T14:59:47.313Z,22.78
2023-03-06T15:00:47.266Z,22.78
2023-03-06T15:01:47.254Z,22.79
2023-03-06T15:02:47.266Z,22.79
2023-03-06T15:03:47.213Z,22.79
2023-03-06T15:04:47.200Z,22.78
2023-03-06T15:05:47.199Z,22.78
2023-03-06T15:06:47.222Z,22.79
2023-03-06T15:07:47.172Z,22.79
2023-03-06T15:08:47.164Z,22.79
2023-03-06T15:09:47.156Z,22.78
2023-03-06T15:10:47.179Z,22.79
2023-03-06T15:11:47.561Z,22.78
2023-03-06T15:12:47.148Z,22.79
2023-03-06T15:13:47.131Z,22.79
2023-03-06T15:14:47.137Z,22.78
2023-03-06T15:15:47.114Z,22.78
2023-03-06T15:16:47.092Z,22.77
2023-03-06T15:17:47.098Z,22.76
2023-03-06T15:24:47.031Z,22.66
2023-03-06T15:27:47.030Z,22.66
2023-03-06T15:29:47.029Z,22.65
2023-03-06T15:32:46.945Z,22.57
2023-03-06T16:45:46.329Z,22.52
2023-03-06T16:48:46.281Z,22.50
2023-03-06T17:23:45.958Z,22.33
2023-03-06T18:42:45.229Z,22.21
2023-03-06T18:59:45.072Z,22.19
2023-03-06T19:41:44.707Z,22.14
2023-03-06T19:42:44.690Z,22.14
2023-03-06T19:43:45.226Z,22.14
2023-03-06T19:44:44.681Z,22.14
2023-03-06T19:45:44.749Z,22.14
2023-03-06T19:46:44.664Z,22.15
2023-03-06T19:47:44.669Z,22.15
2023-03-06T19:48:44.648Z,22.15
2023-03-06T19:49:44.632Z,22.14
2023-03-06T19:50:44.644Z,22.14
2023-03-06T19:51:44.616Z,22.14
2023-03-06T19:52:44.604Z,22.14
2023-03-06T19:53:44.608Z,22.14
2023-03-06T19:54:44.586Z,22.13
2023-03-06T19:55:44.577Z,22.14
2023-03-06T19:56:44.570Z,22.13
2023-03-06T19:57:44.561Z,22.12
2023-03-06T19:58:44.576Z,22.13
2023-03-06T19:59:44.549Z,22.12
2023-03-06T20:00:44.539Z,22.12
2023-03-06T20:01:44.626Z,22.12
2023-03-06T20:02:44.545Z,22.12
2023-03-06T20:03:44.548Z,22.12
2023-03-06T20:04:44.549Z,22.12
2023-03-06T20:05:44.527Z,22.12
2023-03-06T20:06:44.534Z,22.12
2023-03-06T20:07:44.473Z,22.12
2023-03-06T20:08:44.468Z,22.11