createdAt,value
2023-05-02T00:00:55.246Z,28.13
2023-05-02T00:01:55.368Z,28.15
2023-05-02T00:02:55.461Z,28.13
2023-05-02T00:03:55.492Z,28.16
2023-05-02T00:04:55.379Z,28.16
2023-05-02T00:05:55.407Z,28.15
2023-05-02T00:06:55.571Z,28.12
2023-05-02T00:07:55.492Z,28.15
2023-05-02T00:08:55.523Z,28.13
2023-05-02T00:09:55.521Z,28.12
2023-05-02T00:10:55.580Z,28.12
2023-05-02T00:11:55.625Z,28.15
2023-05-02T00:12:55.628Z,28.15
2023-05-02T00:13:55.695Z,28.15
2023-05-02T00:14:55.796Z,28.15
2023-05-02T00:15:55.731Z,28.11
2023-05-02T00:16:55.789Z,28.11
2023-05-02T00:17:55.881Z,28.13
2023-05-02T00:18:55.852Z,28.15
2023-05-02T00:19:55.874Z,28.12
2023-05-02T00:20:55.922Z,28.12
2023-05-02T00:21:55.967Z,28.12
2023-05-02T00:22:56.015Z,28.11
2023-05-02T00:23:56.068Z,28.13
2023-05-02T00:24:56.063Z,28.15
2023-05-02T00:25:56.118Z,28.13
2023-05-02T00:26:56.171Z,28.15
2023-05-02T00:27:56.194Z,28.15
2023-05-02T00:28:56.248Z,28.15
2023-05-02T00:29:56.233Z,28.13
2023-05-02T00:30:56.299Z,28.13
2023-05-02T00:31:56.279Z,28.13
2023-05-02T00:32:56.415Z,28.11
2023-05-02T00:33:56.358Z,28.12
2023-05-02T00:34:56.390Z,28.13
2023-05-02T00:35:56.560Z,28.13
2023-05-02T00:36:56.480Z,28.13
2023-05-02T00:37:56.514Z,28.13
2023-05-02T00:38:56.551Z,28.13
2023-05-02T00:39:56.602Z,28.13
2023-05-02T00:40:56.601Z,28.11
2023-05-02T00:41:56.657Z,28.12
2023-05-02T00:42:56.690Z,28.12
2023-05-02T00:43:56.698Z,28.13
2023-05-02T00:44:56.748Z,28.12
2023-05-02T00:45:56.783Z,28.12
2023-05-02T00:46:56.922Z,28.13
2023-05-02T00:47:56.822Z,28.11
2023-05-02T00:48:56.837Z,28.12
2023-05-02T00:49:56.934Z,28.15
2023-05-02T00:50:56.917Z,28.11
2023-05-02T00:51:56.940Z,28.11
2023-05-02T00:52:56.990Z,28.13
2023-05-02T00:53:56.956Z,28.13
2023-05-02T00:54:56.949Z,28.12
2023-05-02T00:55:56.961Z,28.11
2023-05-02T00:56:56.969Z,28.11
2023-05-02T00:57:56.942Z,28.11
2023-05-02T00:58:56.949Z,28.12
2023-05-02T00:59:57.041Z,28.13
2023-05-02T01:00:56.989Z,28.12
2023-05-02T01:01:57.098Z,28.11
2023-05-02T01:02:57.125Z,28.12
2023-05-02T01:03:57.175Z,28.11
2023-05-02T01:04:57.133Z,28.12
2023-05-02T01:05:57.141Z,28.09
2023-05-02T01:06:57.165Z,28.12
2023-05-02T01:07:57.219Z,28.11
2023-05-02T01:08:57.239Z,28.12
2023-05-02T01:09:57.621Z,28.13
2023-05-02T01:10:57.328Z,28.09
2023-05-02T01:11:57.366Z,28.13
2023-05-02T01:12:57.389Z,28.09
2023-05-02T01:13:57.440Z,28.12
2023-05-02T01:14:57.413Z,28.11
2023-05-02T01:15:57.535Z,28.11
2023-05-02T01:16:57.460Z,28.12
2023-05-02T01:17:57.547Z,28.11
2023-05-02T01:18:57.527Z,28.12
2023-05-02T01:19:57.638Z,28.12
2023-05-02T01:20:57.572Z,28.11
2023-05-02T01:21:57.546Z,28.12
2023-05-02T01:22:57.577Z,28.11
2023-05-02T01:23:57.587Z,28.12
2023-05-02T01:24:57.592Z,28.11
2023-05-02T01:25:57.628Z,28.11
2023-05-02T01:26:57.618Z,28.11
2023-05-02T01:27:57.642Z,28.12
2023-05-02T01:28:57.646Z,28.12
2023-05-02T01:29:57.724Z,28.12
2023-05-02T01:30:57.638Z,28.12
2023-05-02T01:31:57.719Z,28.12
2023-05-02T01:32:57.735Z,28.11
2023-05-02T01:33:57.666Z,28.08
2023-05-02T01:34:57.673Z,28.12
2023-05-02T01:35:57.715Z,28.11
2023-05-02T01:36:57.731Z,28.12
2023-05-02T01:37:57.858Z,28.11
2023-05-02T01:38:57.875Z,28.12
2023-05-02T01:39:57.900Z,28.13
2023-05-02T01:40:57.826Z,28.09
2023-05-02T01:41:57.845Z,28.09
2023-05-02T01:42:57.858Z,28.11
2023-05-02T01:43:57.840Z,28.11
2023-05-02T01:44:57.796Z,28.11
2023-05-02T01:45:57.828Z,28.11
2023-05-02T01:46:57.839Z,28.11
2023-05-02T01:47:57.903Z,28.11
2023-05-02T01:48:57.865Z,28.11
2023-05-02T01:49:58.016Z,28.11
2023-05-02T01:50:57.840Z,28.12
2023-05-02T01:51:57.856Z,28.11
2023-05-02T01:52:57.844Z,28.09
2023-05-02T01:53:57.903Z,28.11
2023-05-02T01:54:57.899Z,28.11
2023-05-02T01:55:57.866Z,28.11
2023-05-02T01:56:57.902Z,28.11
2023-05-02T01:57:57.887Z,28.09
2023-05-02T01:58:57.926Z,28.12
2023-05-02T01:59:58.174Z,28.12
2023-05-02T02:00:57.919Z,28.11
2023-05-02T02:01:57.926Z,28.11
2023-05-02T02:02:57.984Z,28.09
2023-05-02T02:03:57.979Z,28.09
2023-05-02T02:04:57.937Z,28.09
2023-05-02T02:05:58.025Z,28.11
2023-05-02T02:06:57.915Z,28.12
2023-05-02T02:07:57.949Z,28.09
2023-05-02T02:08:57.952Z,28.11
2023-05-02T02:09:58.145Z,28.09
2023-05-02T02:10:58.002Z,28.11
2023-05-02T02:11:58.029Z,28.08
2023-05-02T02:12:58.120Z,28.08
2023-05-02T02:13:58.134Z,28.12
2023-05-02T02:14:58.194Z,28.09
2023-05-02T02:15:58.196Z,28.11
2023-05-02T02:16:58.297Z,28.08
2023-05-02T02:17:58.312Z,28.09
2023-05-02T02:18:58.318Z,28.11
2023-05-02T02:19:58.434Z,28.12
2023-05-02T02:20:58.392Z,28.08
2023-05-02T02:21:58.419Z,28.08
2023-05-02T02:22:58.492Z,28.09
2023-05-02T02:23:58.527Z,28.09
2023-05-02T02:24:58.578Z,28.09
2023-05-02T02:25:58.555Z,28.11
2023-05-02T02:26:58.578Z,28.08
2023-05-02T02:27:58.679Z,28.09
2023-05-02T02:28:58.639Z,28.09
2023-05-02T02:29:58.901Z,28.09
2023-05-02T02:30:58.778Z,28.08
2023-05-02T02:31:58.756Z,28.09
2023-05-02T02:32:58.809Z,28.08
2023-05-02T02:33:58.822Z,28.09
2023-05-02T02:34:58.873Z,28.09
2023-05-02T02:35:58.890Z,28.11
2023-05-02T02:36:58.916Z,28.09
2023-05-02T02:37:58.935Z,28.09
2023-05-02T02:38:59.084Z,28.09
2023-05-02T02:39:59.230Z,28.08
2023-05-02T02:40:59.141Z,28.09
2023-05-02T02:41:59.119Z,28.09
2023-05-02T02:42:59.147Z,28.08
2023-05-02T02:43:59.179Z,28.07
2023-05-02T02:44:59.185Z,28.09
2023-05-02T02:45:59.328Z,28.08
2023-05-02T02:46:59.225Z,28.07
2023-05-02T02:47:59.292Z,28.09
2023-05-02T02:48:59.253Z,28.07
2023-05-02T02:49:59.488Z,28.05
2023-05-02T02:50:59.252Z,28.07
2023-05-02T02:51:59.304Z,28.08
2023-05-02T02:52:59.318Z,28.09
2023-05-02T02:53:59.371Z,28.07
2023-05-02T02:54:59.417Z,28.07
2023-05-02T02:55:59.450Z,28.08
2023-05-02T02:56:59.495Z,28.08
2023-05-02T02:57:59.493Z,28.07
2023-05-02T02:58:59.574Z,28.07
2023-05-02T02:59:59.883Z,28.08
2023-05-02T03:00:59.620Z,28.07
2023-05-02T03:01:59.687Z,28.08
2023-05-02T03:02:59.732Z,28.08
2023-05-02T03:03:59.768Z,28.08
2023-05-02T03:04:59.773Z,28.07
2023-05-02T03:05:59.832Z,28.07
2023-05-02T03:06:59.876Z,28.08
2023-05-02T03:07:59.853Z,28.08
2023-05-02T03:08:59.937Z,28.09
2023-05-02T03:10:00.291Z,28.08
2023-05-02T03:10:59.970Z,28.07
2023-05-02T03:11:59.985Z,28.07
2023-05-02T03:13:00.028Z,28.08
2023-05-02T03:14:00.116Z,28.08
2023-05-02T03:15:00.108Z,28.07
2023-05-02T03:16:00.152Z,28.07
2023-05-02T03:17:00.148Z,28.05
2023-05-02T03:18:00.231Z,28.07
2023-05-02T03:19:00.134Z,28.08
2023-05-02T03:20:00.307Z,28.07
2023-05-02T03:21:00.185Z,28.08
2023-05-02T03:22:00.229Z,28.08
2023-05-02T03:23:00.287Z,28.09
2023-05-02T03:24:00.324Z,28.05
2023-05-02T03:25:00.365Z,28.08
2023-05-02T03:26:00.380Z,28.04
2023-05-02T03:27:00.410Z,28.08
2023-05-02T03:28:00.433Z,28.07
2023-05-02T03:29:00.464Z,28.08
2023-05-02T03:30:00.780Z,28.08
2023-05-02T03:31:00.566Z,28.05
2023-05-02T03:32:00.494Z,28.07
2023-05-02T03:33:00.616Z,28.08
2023-05-02T03:34:00.590Z,28.05
2023-05-02T03:35:00.580Z,28.05
2023-05-02T03:36:00.643Z,28.07
2023-05-02T03:37:00.648Z,28.07
2023-05-02T03:38:00.692Z,28.07
2023-05-02T03:39:00.742Z,28.08
2023-05-02T03:40:01.094Z,28.07
2023-05-02T03:41:00.799Z,28.07
2023-05-02T03:42:00.836Z,28.04
2023-05-02T03:43:00.854Z,28.05
2023-05-02T03:44:00.936Z,28.07
2023-05-02T03:45:00.934Z,28.07
2023-05-02T03:46:00.991Z,28.05
2023-05-02T03:47:01.088Z,28.07
2023-05-02T03:48:01.226Z,28.07
2023-05-02T03:49:01.129Z,28.07
2023-05-02T03:50:01.424Z,28.04
2023-05-02T03:51:01.196Z,28.04
2023-05-02T03:52:01.279Z,28.05
2023-05-02T03:53:01.268Z,28.05
2023-05-02T03:54:01.279Z,28.05
2023-05-02T03:55:01.305Z,28.05
2023-05-02T03:56:01.334Z,28.05
2023-05-02T03:57:01.353Z,28.07
2023-05-02T03:58:01.396Z,28.08
2023-05-02T03:59:01.415Z,28.07
2023-05-02T04:00:01.769Z,28.09
2023-05-02T04:01:01.452Z,28.12
2023-05-02T04:02:01.532Z,28.12
2023-05-02T04:03:01.610Z,28.12
2023-05-02T04:04:01.586Z,28.12
2023-05-02T04:05:01.606Z,28.13
2023-05-02T04:06:01.658Z,28.13
2023-05-02T04:07:01.672Z,28.16
2023-05-02T04:08:01.699Z,28.18
2023-05-02T04:09:01.748Z,28.21
2023-05-02T04:10:02.066Z,28.21
2023-05-02T04:11:01.821Z,28.23
2023-05-02T04:12:01.886Z,28.26
2023-05-02T04:13:01.887Z,28.26
2023-05-02T04:14:01.975Z,28.28
2023-05-02T04:15:02.007Z,28.28
2023-05-02T04:16:02.066Z,28.32
2023-05-02T04:17:02.152Z,28.32
2023-05-02T04:18:02.226Z,28.35
2023-05-02T04:19:02.290Z,28.32
2023-05-02T04:20:05.041Z,28.36
2023-05-02T04:21:02.354Z,28.38
2023-05-02T04:22:02.308Z,28.39
2023-05-02T04:23:02.327Z,28.39
2023-05-02T04:24:02.351Z,28.43
2023-05-02T04:25:02.299Z,28.43
2023-05-02T04:26:02.303Z,28.46
2023-05-02T04:27:02.301Z,28.45
2023-05-02T04:28:02.274Z,28.48
2023-05-02T04:29:02.278Z,28.48
2023-05-02T04:30:02.591Z,28.49
2023-05-02T04:31:02.297Z,28.50
2023-05-02T04:32:02.259Z,28.49
2023-05-02T04:33:02.305Z,28.50
2023-05-02T04:34:02.247Z,28.52
2023-05-02T04:35:02.223Z,28.50
2023-05-02T04:36:02.218Z,28.55
2023-05-02T04:37:02.209Z,28.52
2023-05-02T04:38:02.206Z,28.55
2023-05-02T04:39:02.216Z,28.56
2023-05-02T04:40:02.399Z,28.58
2023-05-02T04:41:09.111Z,28.58
2023-05-02T04:42:03.169Z,28.58
2023-05-02T04:43:02.161Z,28.59
2023-05-02T04:44:02.178Z,28.59
2023-05-02T04:45:02.143Z,28.60
2023-05-02T04:46:02.202Z,28.60
2023-05-02T04:47:02.157Z,28.59
2023-05-02T04:48:02.178Z,28.60
2023-05-02T04:49:02.115Z,28.62
2023-05-02T04:50:02.435Z,28.62
2023-05-02T04:51:02.156Z,28.62
2023-05-02T04:52:02.106Z,28.63
2023-05-02T04:53:02.125Z,28.62
2023-05-02T04:54:02.151Z,28.63
2023-05-02T04:55:02.211Z,28.63
2023-05-02T04:56:02.334Z,28.63
2023-05-02T04:57:02.330Z,28.63
2023-05-02T04:58:02.339Z,28.63
2023-05-02T04:59:02.387Z,28.60
2023-05-02T05:00:02.567Z,28.64
2023-05-02T05:01:09.516Z,28.66
2023-05-02T05:02:02.515Z,28.64
2023-05-02T05:03:02.569Z,28.66
2023-05-02T05:04:02.596Z,28.64
2023-05-02T05:05:02.449Z,28.64
2023-05-02T05:06:02.571Z,28.64
2023-05-02T05:07:02.395Z,28.64
2023-05-02T05:08:02.423Z,28.64
2023-05-02T05:09:02.411Z,28.64
2023-05-02T05:10:02.777Z,28.64
2023-05-02T05:11:02.411Z,28.64
2023-05-02T05:12:02.384Z,28.64
2023-05-02T05:13:02.378Z,28.64
2023-05-02T05:14:02.403Z,28.64
2023-05-02T05:15:02.411Z,28.64
2023-05-02T05:16:02.433Z,28.64
2023-05-02T05:17:02.353Z,28.67
2023-05-02T05:18:02.393Z,28.63
2023-05-02T05:19:02.383Z,28.66
2023-05-02T05:20:02.526Z,28.66
2023-05-02T05:21:02.340Z,28.64
2023-05-02T05:22:02.336Z,28.64
2023-05-02T05:23:02.300Z,28.62
2023-05-02T05:24:02.326Z,28.63
2023-05-02T05:25:02.314Z,28.66
2023-05-02T05:26:02.276Z,28.66
2023-05-02T05:27:02.307Z,28.66
2023-05-02T05:28:02.295Z,28.63
2023-05-02T05:29:02.257Z,28.63
2023-05-02T05:30:02.580Z,28.64
2023-05-02T05:31:02.256Z,28.63
2023-05-02T05:32:02.342Z,28.63
2023-05-02T05:33:02.318Z,28.64
2023-05-02T05:34:02.665Z,28.64
2023-05-02T05:35:02.240Z,28.62
2023-05-02T05:36:02.211Z,28.60
2023-05-02T05:37:02.233Z,28.55
2023-05-02T05:38:02.254Z,28.50
2023-05-02T05:39:02.600Z,28.46
2023-05-02T05:40:02.712Z,28.45
2023-05-02T05:41:02.276Z,28.43
2023-05-02T05:42:02.396Z,28.41
2023-05-02T05:43:02.344Z,28.38
2023-05-02T05:44:02.379Z,28.39
2023-05-02T05:45:02.387Z,28.38
2023-05-02T05:46:09.488Z,28.39
2023-05-02T05:47:02.473Z,28.38
2023-05-02T05:48:02.474Z,28.38
2023-05-02T05:49:02.650Z,28.38
2023-05-02T05:50:02.708Z,28.36
2023-05-02T05:51:02.729Z,28.35
2023-05-02T05:52:03.057Z,28.36
2023-05-02T05:53:02.367Z,28.35
2023-05-02T05:54:02.382Z,28.35
2023-05-02T05:55:02.347Z,28.36
2023-05-02T05:56:02.381Z,28.36
2023-05-02T05:57:02.363Z,28.39
2023-05-02T05:58:02.327Z,28.38
2023-05-02T05:59:02.347Z,28.39
2023-05-02T06:00:02.631Z,28.41
2023-05-02T06:01:02.313Z,28.42
2023-05-02T06:02:02.329Z,28.43
2023-05-02T06:03:02.374Z,28.42
2023-05-02T06:04:02.417Z,28.43
2023-05-02T06:05:02.825Z,28.49
2023-05-02T06:06:02.334Z,28.49
2023-05-02T06:07:02.278Z,28.52
2023-05-02T06:08:02.273Z,28.49
2023-05-02T06:09:02.244Z,28.50
2023-05-02T06:10:02.518Z,28.50
2023-05-02T06:11:03.210Z,28.52
2023-05-02T06:12:02.229Z,28.55
2023-05-02T06:13:02.231Z,28.53
2023-05-02T06:14:02.188Z,28.56
2023-05-02T06:15:02.653Z,28.56
2023-05-02T06:16:02.228Z,28.55
2023-05-02T06:17:02.191Z,28.55
2023-05-02T06:18:02.273Z,28.55
2023-05-02T06:19:02.177Z,28.55
2023-05-02T06:20:02.826Z,28.55
2023-05-02T06:21:02.189Z,28.58
2023-05-02T06:22:02.217Z,28.59
2023-05-02T06:23:02.245Z,28.60
2023-05-02T06:24:02.169Z,28.62
2023-05-02T06:25:02.109Z,28.64
2023-05-02T06:26:02.179Z,28.63
2023-05-02T06:27:02.125Z,28.67
2023-05-02T06:28:02.148Z,28.64
2023-05-02T06:29:02.160Z,28.64
2023-05-02T06:30:03.102Z,28.70
2023-05-02T06:31:02.394Z,28.67
2023-05-02T06:32:02.312Z,28.67
2023-05-02T06:33:02.370Z,28.67
2023-05-02T06:34:02.376Z,28.69
2023-05-02T06:35:02.392Z,28.67
2023-05-02T06:36:02.525Z,28.66
2023-05-02T06:37:02.406Z,28.69
2023-05-02T06:38:03.172Z,28.67
2023-05-02T06:39:02.428Z,28.64
2023-05-02T06:40:02.771Z,28.62
2023-05-02T06:41:02.431Z,28.60
2023-05-02T06:42:02.447Z,28.58
2023-05-02T06:43:03.499Z,28.56
2023-05-02T06:44:02.396Z,28.53
2023-05-02T06:45:02.397Z,28.55
2023-05-02T06:46:02.415Z,28.58
2023-05-02T06:47:02.430Z,28.58
2023-05-02T06:48:02.437Z,28.60
2023-05-02T06:49:02.372Z,28.63
2023-05-02T06:50:02.891Z,28.63
2023-05-02T06:51:02.332Z,28.64
2023-05-02T06:52:02.383Z,28.66
2023-05-02T06:53:02.338Z,28.66
2023-05-02T06:54:02.428Z,28.69
2023-05-02T06:55:02.731Z,28.67
2023-05-02T06:56:02.362Z,28.72
2023-05-02T06:57:02.378Z,28.69
2023-05-02T06:58:02.416Z,28.70
2023-05-02T06:59:02.379Z,28.70
2023-05-02T07:00:03.002Z,28.70
2023-05-02T07:01:02.543Z,28.70
2023-05-02T07:02:05.164Z,28.72
2023-05-02T07:03:02.564Z,28.73
2023-05-02T07:04:02.583Z,28.73
2023-05-02T07:05:02.498Z,28.72
2023-05-02T07:06:02.577Z,28.76
2023-05-02T07:07:02.477Z,28.76
2023-05-02T07:08:02.508Z,28.77
2023-05-02T07:09:02.473Z,28.76
2023-05-02T07:10:02.872Z,28.77
2023-05-02T07:11:02.456Z,28.73
2023-05-02T07:12:04.621Z,28.77
2023-05-02T07:13:02.448Z,28.80
2023-05-02T07:14:02.453Z,28.79
2023-05-02T07:15:02.666Z,28.79
2023-05-02T07:16:02.486Z,28.80
2023-05-02T07:17:03.046Z,28.79
2023-05-02T07:18:02.478Z,28.82
2023-05-02T07:19:02.418Z,28.80
2023-05-02T07:20:02.722Z,28.80
2023-05-02T07:21:02.398Z,28.83
2023-05-02T07:22:02.409Z,28.83
2023-05-02T07:23:02.370Z,28.82
2023-05-02T07:24:02.365Z,28.82
2023-05-02T07:25:02.670Z,28.83
2023-05-02T07:26:03.856Z,28.83
2023-05-02T07:27:02.348Z,28.80
2023-05-02T07:28:02.405Z,28.77
2023-05-02T07:29:02.345Z,28.83
2023-05-02T07:30:03.096Z,28.82
2023-05-02T07:31:02.645Z,28.83
2023-05-02T07:32:02.366Z,28.84
2023-05-02T07:33:02.373Z,28.82
2023-05-02T07:34:02.301Z,28.83
2023-05-02T07:35:02.287Z,28.82
2023-05-02T07:36:02.697Z,28.86
2023-05-02T07:37:02.296Z,28.84
2023-05-02T07:38:02.295Z,28.89
2023-05-02T07:39:02.270Z,28.89
2023-05-02T07:40:02.705Z,28.87
2023-05-02T07:41:02.672Z,28.89
2023-05-02T07:42:02.224Z,28.84
2023-05-02T07:43:02.239Z,28.83
2023-05-02T07:44:02.244Z,28.77
2023-05-02T07:45:02.231Z,28.73
2023-05-02T07:46:02.260Z,28.64
2023-05-02T07:47:02.194Z,28.56
2023-05-02T07:48:02.311Z,28.48
2023-05-02T07:49:02.188Z,28.43
2023-05-02T07:50:02.574Z,28.32
2023-05-02T07:51:02.204Z,28.26
2023-05-02T07:52:02.207Z,28.18
2023-05-02T07:53:02.152Z,28.13
2023-05-02T07:54:02.143Z,28.13
2023-05-02T07:55:02.152Z,28.09
2023-05-02T07:56:02.178Z,28.04
2023-05-02T07:57:02.324Z,28.02
2023-05-02T07:58:02.133Z,28.01
2023-05-02T07:59:03.702Z,27.99
2023-05-02T08:00:02.446Z,27.99
2023-05-02T08:01:02.125Z,27.99
2023-05-02T08:02:02.119Z,27.99
2023-05-02T08:03:02.198Z,27.99
2023-05-02T08:04:02.310Z,28.02
2023-05-02T08:05:02.110Z,27.99
2023-05-02T08:06:02.150Z,27.99
2023-05-02T08:07:02.068Z,28.02
2023-05-02T08:08:02.089Z,28.01
2023-05-02T08:09:02.057Z,28.04
2023-05-02T08:10:02.340Z,28.04
2023-05-02T08:11:02.021Z,28.05
2023-05-02T08:12:02.038Z,28.04
2023-05-02T08:13:02.047Z,28.04
2023-05-02T08:14:02.013Z,28.07
2023-05-02T08:15:02.013Z,28.05
2023-05-02T08:16:02.093Z,28.05
2023-05-02T08:17:02.006Z,28.08
2023-05-02T08:18:02.043Z,28.04
2023-05-02T08:19:01.974Z,28.07
2023-05-02T08:20:02.327Z,28.02
2023-05-02T08:21:01.998Z,28.04
2023-05-02T08:22:02.002Z,28.01
2023-05-02T08:23:01.971Z,28.01
2023-05-02T08:24:01.976Z,28.02
2023-05-02T08:25:01.953Z,27.99
2023-05-02T08:26:01.968Z,27.98
2023-05-02T08:27:01.940Z,27.98
2023-05-02T08:28:01.957Z,27.97
2023-05-02T08:29:01.932Z,27.97
2023-05-02T08:30:01.947Z,27.97
2023-05-02T08:31:01.926Z,27.98
2023-05-02T08:32:01.956Z,27.99
2023-05-02T08:33:01.929Z,28.01
2023-05-02T08:34:01.895Z,28.02
2023-05-02T08:35:01.907Z,28.07
2023-05-02T08:36:01.896Z,28.08
2023-05-02T08:37:01.860Z,28.11
2023-05-02T08:38:01.897Z,28.11
2023-05-02T08:39:01.848Z,28.13
2023-05-02T08:40:02.206Z,28.16
2023-05-02T08:41:02.206Z,28.16
2023-05-02T08:42:01.861Z,28.18
2023-05-02T08:43:01.914Z,28.22
2023-05-02T08:44:01.927Z,28.21
2023-05-02T08:45:01.949Z,28.26
2023-05-02T08:46:02.202Z,28.29
2023-05-02T08:47:02.109Z,28.29
2023-05-02T08:48:02.119Z,28.34
2023-05-02T08:49:02.047Z,28.34
2023-05-02T08:50:02.586Z,28.34
2023-05-02T08:51:02.110Z,28.35
2023-05-02T08:52:02.190Z,28.38
2023-05-02T08:53:02.166Z,28.36
2023-05-02T08:54:02.164Z,28.36
2023-05-02T08:55:02.696Z,28.35
2023-05-02T08:56:02.241Z,28.31
2023-05-02T08:57:02.250Z,28.26
2023-05-02T08:58:02.278Z,28.23
2023-05-02T08:59:02.309Z,28.15
2023-05-02T09:00:02.516Z,28.11
2023-05-02T09:01:02.464Z,27.99
2023-05-02T09:02:02.408Z,28.01
2023-05-02T09:03:02.485Z,27.92
2023-05-02T09:04:02.481Z,27.91
2023-05-02T09:05:02.665Z,27.88
2023-05-02T09:06:02.519Z,27.83
2023-05-02T09:07:02.478Z,27.80
2023-05-02T09:08:02.482Z,27.81
2023-05-02T09:09:02.506Z,27.77
2023-05-02T09:10:02.556Z,27.78
2023-05-02T09:11:02.625Z,27.77
2023-05-02T09:12:02.661Z,27.80
2023-05-02T09:13:02.739Z,27.80
2023-05-02T09:14:02.809Z,27.81
2023-05-02T09:15:02.843Z,27.83
2023-05-02T09:16:03.081Z,27.84
2023-05-02T09:17:03.041Z,27.88
2023-05-02T09:18:03.161Z,27.89
2023-05-02T09:19:03.098Z,27.91
2023-05-02T09:20:03.123Z,27.95
2023-05-02T09:21:03.233Z,27.97
2023-05-02T09:22:03.209Z,28.01
2023-05-02T09:23:03.267Z,27.99
2023-05-02T09:24:03.513Z,28.01
2023-05-02T09:25:03.398Z,27.99
2023-05-02T09:26:03.408Z,27.99
2023-05-02T09:27:03.609Z,28.01
2023-05-02T09:28:03.541Z,28.01
2023-05-02T09:29:03.609Z,28.01
2023-05-02T09:30:03.669Z,28.04
2023-05-02T09:31:03.711Z,27.99
2023-05-02T09:32:03.747Z,28.04
2023-05-02T09:33:03.868Z,28.05
2023-05-02T09:34:03.789Z,28.07
2023-05-02T09:35:03.857Z,28.09
2023-05-02T09:36:03.905Z,28.09
2023-05-02T09:37:04.221Z,28.12
2023-05-02T09:38:04.040Z,28.13
2023-05-02T09:39:03.994Z,28.15
2023-05-02T09:40:04.046Z,28.18
2023-05-02T09:41:04.248Z,28.19
2023-05-02T09:42:04.115Z,28.18
2023-05-02T09:43:04.099Z,28.18
2023-05-02T09:44:04.142Z,28.16
2023-05-02T09:45:04.167Z,28.18
2023-05-02T09:46:04.265Z,28.15
2023-05-02T09:47:04.257Z,28.18
2023-05-02T09:48:04.338Z,28.16
2023-05-02T09:49:04.341Z,28.13
2023-05-02T09:50:04.381Z,28.08
2023-05-02T09:51:04.424Z,28.09
2023-05-02T09:52:04.462Z,28.05
2023-05-02T09:53:04.553Z,28.02
2023-05-02T09:54:04.590Z,27.99
2023-05-02T09:55:04.648Z,27.94
2023-05-02T09:56:04.706Z,27.91
2023-05-02T09:57:04.729Z,27.88
2023-05-02T09:58:04.815Z,27.83
2023-05-02T09:59:04.845Z,27.81
2023-05-02T10:00:04.904Z,27.78
2023-05-02T10:01:05.006Z,27.78
2023-05-02T10:02:05.058Z,27.75
2023-05-02T10:03:05.167Z,27.77
2023-05-02T10:04:05.174Z,27.78
2023-05-02T10:05:05.193Z,27.78
2023-05-02T10:06:05.790Z,27.71
2023-05-02T10:07:05.323Z,27.74
2023-05-02T10:08:05.367Z,27.74
2023-05-02T10:09:05.441Z,27.75
2023-05-02T10:10:05.472Z,27.72
2023-05-02T10:11:05.542Z,27.75
2023-05-02T10:12:05.597Z,27.72
2023-05-02T10:13:05.626Z,27.71
2023-05-02T10:14:05.612Z,27.70
2023-05-02T10:15:05.602Z,27.71
2023-05-02T10:16:05.714Z,27.70
2023-05-02T10:17:05.671Z,27.70
2023-05-02T10:18:05.754Z,27.70
2023-05-02T10:19:05.729Z,27.68
2023-05-02T10:20:05.758Z,27.70
2023-05-02T10:21:05.777Z,27.65
2023-05-02T10:22:05.784Z,27.67
2023-05-02T10:23:05.810Z,27.70
2023-05-02T10:24:05.890Z,27.68
2023-05-02T10:25:05.920Z,27.68
2023-05-02T10:26:05.981Z,27.68
2023-05-02T10:27:06.280Z,27.68
2023-05-02T10:28:06.075Z,27.67
2023-05-02T10:29:06.131Z,27.64
2023-05-02T10:30:06.201Z,27.67
2023-05-02T10:31:06.259Z,27.64
2023-05-02T10:32:06.498Z,27.65
2023-05-02T10:33:06.380Z,27.65
2023-05-02T10:34:06.345Z,27.67
2023-05-02T10:35:06.377Z,27.64
2023-05-02T10:36:06.751Z,27.62
2023-05-02T10:37:06.465Z,27.62
2023-05-02T10:38:06.527Z,27.58
2023-05-02T10:39:06.571Z,27.56
2023-05-02T10:40:06.666Z,27.54
2023-05-02T10:41:06.659Z,27.53
2023-05-02T10:42:06.803Z,27.51
2023-05-02T10:43:06.651Z,27.53
2023-05-02T10:44:06.633Z,27.54
2023-05-02T10:45:06.656Z,27.57
2023-05-02T10:46:06.725Z,27.57
2023-05-02T10:47:06.706Z,27.64
2023-05-02T10:48:06.777Z,27.65
2023-05-02T10:49:06.850Z,27.65
2023-05-02T10:50:06.847Z,27.65
2023-05-02T10:51:06.870Z,27.64
2023-05-02T10:52:07.305Z,27.64
2023-05-02T10:53:06.870Z,27.64
2023-05-02T10:54:06.906Z,27.65
2023-05-02T10:55:06.900Z,27.68
2023-05-02T10:56:06.897Z,27.70
2023-05-02T10:57:06.964Z,27.70
2023-05-02T10:58:06.932Z,27.64
2023-05-02T10:59:06.947Z,27.68
2023-05-02T11:00:06.955Z,27.68
2023-05-02T11:01:07.022Z,27.68
2023-05-02T11:02:07.400Z,27.65
2023-05-02T11:03:07.149Z,27.68
2023-05-02T11:04:07.017Z,27.70
2023-05-02T11:05:07.119Z,27.72
2023-05-02T11:06:07.077Z,27.74
2023-05-02T11:07:07.037Z,27.77
2023-05-02T11:08:07.072Z,27.81
2023-05-02T11:09:07.054Z,27.84
2023-05-02T11:10:07.128Z,27.85
2023-05-02T11:11:07.098Z,27.88
2023-05-02T11:12:07.097Z,27.89
2023-05-02T11:13:07.074Z,27.89
2023-05-02T11:14:07.094Z,27.88
2023-05-02T11:15:07.121Z,27.88
2023-05-02T11:16:07.210Z,27.88
2023-05-02T11:17:07.149Z,27.91
2023-05-02T11:18:07.193Z,27.91
2023-05-02T11:19:07.164Z,27.91
2023-05-02T11:20:07.201Z,27.95
2023-05-02T11:21:07.239Z,27.95
2023-05-02T11:22:07.337Z,27.92
2023-05-02T11:23:07.346Z,27.91
2023-05-02T11:24:07.378Z,27.97
2023-05-02T11:25:07.386Z,27.98
2023-05-02T11:26:07.412Z,27.97
2023-05-02T11:27:07.388Z,27.97
2023-05-02T11:28:07.398Z,27.99
2023-05-02T11:29:07.387Z,28.04
2023-05-02T11:30:07.446Z,28.07
2023-05-02T11:31:07.437Z,28.12
2023-05-02T11:32:07.882Z,28.15
2023-05-02T11:33:07.553Z,28.21
2023-05-02T11:34:07.537Z,28.23
2023-05-02T11:35:07.587Z,28.23
2023-05-02T11:36:07.619Z,28.25
2023-05-02T11:37:07.812Z,28.28
2023-05-02T11:38:07.615Z,28.23
2023-05-02T11:39:07.694Z,28.23
2023-05-02T11:40:07.710Z,28.25
2023-05-02T11:41:07.701Z,28.23
2023-05-02T11:42:07.757Z,28.22
2023-05-02T11:43:08.301Z,28.21
2023-05-02T11:44:07.790Z,28.22
2023-05-02T11:45:07.801Z,28.21
2023-05-02T11:46:07.896Z,28.21
2023-05-02T11:47:07.885Z,28.19
2023-05-02T11:48:08.004Z,28.19
2023-05-02T11:49:09.306Z,28.19
2023-05-02T11:50:07.991Z,28.18
2023-05-02T11:51:08.005Z,28.16
2023-05-02T11:52:08.054Z,28.15
2023-05-02T11:53:08.792Z,28.15
2023-05-02T11:54:08.072Z,28.15
2023-05-02T11:55:09.670Z,28.15
2023-05-02T11:56:08.053Z,28.16
2023-05-02T11:57:08.054Z,28.18
2023-05-02T11:58:08.076Z,28.15
2023-05-02T11:59:08.121Z,28.19
2023-05-02T12:00:08.249Z,28.16
2023-05-02T12:01:09.533Z,28.18
2023-05-02T12:02:08.290Z,28.15
2023-05-02T12:03:08.444Z,28.16
2023-05-02T12:04:08.449Z,28.16
2023-05-02T12:05:08.343Z,28.12
2023-05-02T12:06:08.398Z,28.15
2023-05-02T12:07:10.234Z,28.16
2023-05-02T12:08:08.374Z,28.15
2023-05-02T12:09:08.307Z,28.18
2023-05-02T12:10:08.324Z,28.16
2023-05-02T12:11:08.311Z,28.15
2023-05-02T12:12:08.287Z,28.16
2023-05-02T12:13:10.017Z,28.21
2023-05-02T12:14:08.289Z,28.19
2023-05-02T12:15:08.357Z,28.19
2023-05-02T12:16:08.423Z,28.18
2023-05-02T12:17:08.454Z,28.18
2023-05-02T12:18:08.578Z,28.19
2023-05-02T12:19:09.296Z,28.16
2023-05-02T12:20:08.556Z,28.16
2023-05-02T12:21:08.561Z,28.15
2023-05-02T12:22:08.587Z,28.18
2023-05-02T12:23:08.607Z,28.16
2023-05-02T12:24:08.632Z,28.16
2023-05-02T12:25:08.664Z,28.16
2023-05-02T12:26:08.722Z,28.16
2023-05-02T12:27:08.731Z,28.16
2023-05-02T12:28:08.752Z,28.16
2023-05-02T12:29:08.761Z,28.16
2023-05-02T12:30:08.810Z,28.16
2023-05-02T12:31:08.864Z,28.16
2023-05-02T12:32:08.783Z,28.13
2023-05-02T12:33:08.847Z,28.13
2023-05-02T12:34:08.879Z,28.15
2023-05-02T12:35:08.831Z,28.15
2023-05-02T12:36:08.835Z,28.16
2023-05-02T12:37:08.902Z,28.16
2023-05-02T12:38:08.910Z,28.18
2023-05-02T12:39:08.975Z,28.19
2023-05-02T12:40:09.041Z,28.19
2023-05-02T12:41:09.050Z,28.23
2023-05-02T12:42:09.128Z,28.22
2023-05-02T12:43:09.170Z,28.22
2023-05-02T12:44:09.219Z,28.25
2023-05-02T12:45:09.269Z,28.26
2023-05-02T12:46:09.329Z,28.29
2023-05-02T12:47:09.420Z,28.26
2023-05-02T12:48:09.403Z,28.28
2023-05-02T12:49:09.664Z,28.32
2023-05-02T12:50:09.468Z,28.31
2023-05-02T12:51:09.501Z,28.31
2023-05-02T12:52:09.606Z,28.34
2023-05-02T12:53:09.603Z,28.34