createdAt,value
2018-10-11T00:00:00.121Z,90.90
2018-10-11T00:02:28.462Z,91.00
2018-10-11T00:04:56.932Z,91.40
2018-10-11T00:07:26.577Z,92.20
2018-10-11T00:09:55.640Z,92.80
2018-10-11T00:12:24.134Z,93.40
2018-10-11T00:14:52.506Z,93.70
2018-10-11T00:17:20.930Z,93.60
2018-10-11T00:19:49.334Z,93.80
2018-10-11T00:22:17.621Z,94.00
2018-10-11T00:24:46.044Z,94.80
2018-10-11T00:27:14.483Z,96.10
2018-10-11T00:29:42.859Z,96.50
2018-10-11T00:32:11.232Z,97.30
2018-10-11T00:34:39.633Z,98.40
2018-10-11T00:37:08.039Z,98.60
2018-10-11T00:39:36.534Z,99.20
2018-10-11T00:42:05.021Z,99.30
2018-10-11T00:44:33.539Z,99.00
2018-10-11T00:47:01.990Z,98.20
2018-10-11T00:49:30.409Z,98.60
2018-10-11T00:51:58.833Z,98.40
2018-10-11T00:54:27.160Z,97.90
2018-10-11T00:56:55.681Z,97.90
2018-10-11T00:59:24.360Z,98.40
2018-10-11T01:01:52.699Z,98.10
2018-10-11T01:04:21.162Z,98.30
2018-10-11T01:06:49.666Z,98.40
2018-10-11T01:09:18.219Z,98.20
2018-10-11T01:11:46.706Z,97.70
2018-10-11T01:14:15.073Z,97.90
2018-10-11T01:16:43.462Z,98.50
2018-10-11T01:19:11.899Z,98.30
2018-10-11T01:21:40.360Z,97.40
2018-10-11T01:24:09.402Z,96.70
2018-10-11T01:26:37.830Z,96.40
2018-10-11T01:29:06.214Z,96.10
2018-10-11T01:31:34.693Z,95.90
2018-10-11T01:34:03.172Z,95.90
2018-10-11T01:36:31.578Z,95.70
2018-10-11T01:39:00.004Z,95.80
2018-10-11T01:41:28.667Z,96.00
2018-10-11T01:43:57.036Z,96.40
2018-10-11T01:46:25.379Z,97.20
2018-10-11T01:48:53.757Z,97.70
2018-10-11T01:51:22.155Z,98.10
2018-10-11T01:53:50.589Z,99.30
2018-10-11T01:56:18.978Z,99.40
2018-10-11T01:58:48.079Z,99.00
2018-10-11T02:01:16.525Z,98.60
2018-10-11T02:03:45.194Z,98.10
2018-10-11T02:06:13.691Z,97.30
2018-10-11T02:08:42.102Z,97.00
2018-10-11T02:11:10.426Z,97.10
2018-10-11T02:13:38.864Z,97.60
2018-10-11T02:16:07.198Z,97.70
2018-10-11T02:18:35.563Z,97.80
2018-10-11T02:21:03.992Z,98.10
2018-10-11T02:23:32.606Z,98.40
2018-10-11T02:26:01.044Z,98.40
2018-10-11T02:28:29.458Z,98.80
2018-10-11T02:30:57.998Z,98.30
2018-10-11T02:33:26.393Z,98.30
2018-10-11T02:35:55.029Z,98.50
2018-10-11T02:38:23.525Z,98.20
2018-10-11T02:40:52.980Z,97.60
2018-10-11T02:43:21.393Z,96.90
2018-10-11T02:45:49.726Z,96.50
2018-10-11T02:48:18.206Z,95.90
2018-10-11T02:50:46.606Z,95.20
2018-10-11T02:53:15.033Z,94.40
2018-10-11T02:55:43.532Z,94.00
2018-10-11T02:58:20.882Z,93.90
2018-10-11T03:00:49.254Z,93.80
2018-10-11T03:03:21.028Z,94.10
2018-10-11T03:05:49.394Z,94.90
2018-10-11T03:08:19.865Z,95.70
2018-10-11T03:10:48.856Z,96.40
2018-10-11T03:13:17.218Z,96.50
2018-10-11T03:15:45.654Z,96.10
2018-10-11T03:18:14.597Z,95.80
2018-10-11T03:20:44.293Z,95.60
2018-10-11T03:23:13.619Z,95.60
2018-10-11T03:25:43.194Z,95.20
2018-10-11T03:28:13.025Z,95.00
2018-10-11T03:30:41.716Z,94.70
2018-10-11T03:33:10.514Z,94.80
2018-10-11T03:35:39.185Z,95.10
2018-10-11T03:38:07.595Z,95.60
2018-10-11T03:40:36.106Z,96.30
2018-10-11T03:43:04.514Z,96.70
2018-10-11T03:45:33.018Z,97.20
2018-10-11T03:48:01.335Z,98.00
2018-10-11T03:50:29.686Z,98.30
2018-10-11T03:52:58.657Z,98.40
2018-10-11T03:55:27.814Z,98.20
2018-10-11T03:57:56.564Z,98.10
2018-10-11T04:00:25.491Z,97.90
2018-10-11T04:02:53.844Z,97.40
2018-10-11T04:05:22.279Z,97.20
2018-10-11T04:07:50.916Z,97.10
2018-10-11T04:10:19.514Z,97.30
2018-10-11T04:12:47.937Z,97.50
2018-10-11T04:15:16.241Z,97.70
2018-10-11T04:17:44.665Z,98.20
2018-10-11T04:20:13.027Z,98.10
2018-10-11T04:22:42.106Z,98.10
2018-10-11T04:25:10.544Z,98.10
2018-10-11T04:27:38.968Z,98.40
2018-10-11T04:30:07.728Z,98.50
2018-10-11T04:32:36.298Z,98.60
2018-10-11T04:35:04.748Z,99.00
2018-10-11T04:37:33.348Z,98.90
2018-10-11T04:40:01.819Z,99.10
2018-10-11T04:42:30.639Z,99.20
2018-10-11T04:44:59.410Z,99.50
2018-10-11T04:47:27.891Z,99.40
2018-10-11T04:49:56.399Z,99.80
2018-10-11T04:52:25.078Z,99.70
2018-10-11T04:54:53.583Z,99.90
2018-10-11T04:57:22.007Z,99.90
2018-10-11T04:59:50.723Z,99.90
2018-10-11T05:02:19.096Z,99.90
2018-10-11T05:04:47.598Z,99.90
2018-10-11T05:07:16.183Z,99.90
2018-10-11T05:09:44.903Z,99.70
2018-10-11T05:12:13.339Z,99.50
2018-10-11T05:14:41.791Z,99.30
2018-10-11T05:17:10.559Z,99.10
2018-10-11T05:19:39.661Z,98.90
2018-10-11T05:22:08.070Z,98.80
2018-10-11T05:24:36.454Z,98.70
2018-10-11T05:27:04.938Z,98.70
2018-10-11T05:29:33.388Z,98.60
2018-10-11T05:32:01.909Z,98.80
2018-10-11T05:34:30.384Z,98.70
2018-10-11T05:37:00.008Z,98.40
2018-10-11T05:39:28.372Z,98.60
2018-10-11T05:41:56.942Z,98.90
2018-10-11T05:44:25.330Z,99.10
2018-10-11T05:46:53.851Z,99.70
2018-10-11T05:49:23.134Z,99.80
2018-10-11T05:51:52.100Z,99.90
2018-10-11T05:54:20.962Z,99.90
2018-10-11T05:56:50.233Z,99.90
2018-10-11T05:59:18.637Z,99.90
2018-10-11T06:01:47.243Z,99.90
2018-10-11T06:04:15.685Z,99.90
2018-10-11T06:06:45.486Z,99.90
2018-10-11T06:09:13.863Z,99.90
2018-10-11T06:11:42.495Z,99.90
2018-10-11T06:14:11.370Z,99.90
2018-10-11T06:16:39.888Z,96.50
2018-10-11T06:19:08.277Z,93.20
2018-10-11T06:21:37.256Z,90.40
2018-10-11T06:24:05.668Z,85.90
2018-10-11T06:26:34.023Z,82.60
2018-10-11T06:29:02.484Z,79.00
2018-10-11T06:31:30.920Z,77.40
2018-10-11T06:33:59.356Z,74.60
2018-10-11T06:36:28.071Z,71.30
2018-10-11T06:38:57.471Z,69.30
2018-10-11T06:41:26.697Z,66.90
2018-10-11T06:43:55.086Z,62.20
2018-10-11T06:46:23.549Z,57.90
2018-10-11T06:48:52.320Z,54.10
2018-10-11T06:51:20.823Z,48.00
2018-10-11T06:53:50.553Z,44.90
2018-10-11T06:56:19.103Z,43.50
2018-10-11T06:58:47.550Z,45.70
2018-10-11T07:01:15.929Z,46.80
2018-10-11T07:03:44.332Z,49.10
2018-10-11T07:06:12.808Z,49.10
2018-10-11T07:08:41.940Z,49.60
2018-10-11T07:11:10.494Z,47.70
2018-10-11T07:13:38.949Z,46.20
2018-10-11T07:16:07.458Z,42.10
2018-10-11T07:18:35.882Z,39.70
2018-10-11T07:21:04.348Z,37.00
2018-10-11T07:23:32.840Z,35.80
2018-10-11T07:26:01.388Z,35.20
2018-10-11T07:28:31.536Z,32.70
2018-10-11T07:31:00.104Z,32.20
2018-10-11T07:33:28.487Z,31.50
2018-10-11T07:35:57.179Z,32.10
2018-10-11T07:38:25.593Z,32.30
2018-10-11T07:40:54.387Z,33.80
2018-10-11T07:43:22.889Z,29.70
2018-10-11T07:45:52.169Z,29.10
2018-10-11T07:48:20.666Z,28.50
2018-10-11T07:50:49.307Z,25.60
2018-10-11T07:53:17.903Z,24.60
2018-10-11T07:55:46.362Z,23.20
2018-10-11T07:58:14.939Z,22.40
2018-10-11T08:00:43.375Z,22.10
2018-10-11T08:03:11.800Z,18.80
2018-10-11T08:05:40.253Z,16.70
2018-10-11T08:08:09.025Z,13.10
2018-10-11T08:10:37.558Z,10.10
2018-10-11T08:13:06.168Z,9.10
2018-10-11T08:15:34.662Z,7.60
2018-10-11T08:18:03.291Z,7.80
2018-10-11T08:20:31.614Z,6.80
2018-10-11T08:23:02.172Z,6.40
2018-10-11T08:25:30.840Z,5.00
2018-10-11T08:27:58.939Z,3.10
2018-10-11T08:30:27.625Z,1.40
2018-10-11T08:32:56.091Z,1.00
2018-10-11T08:35:24.615Z,1.00
2018-10-11T08:37:53.267Z,1.30
2018-10-11T08:40:21.741Z,1.00
2018-10-11T08:42:51.112Z,1.00
2018-10-11T08:45:19.738Z,1.00
2018-10-11T08:47:48.315Z,1.00
2018-10-11T08:50:16.974Z,1.00
2018-10-11T08:52:45.543Z,1.00
2018-10-11T08:55:14.056Z,1.00
2018-10-11T08:57:42.535Z,1.00
2018-10-11T09:00:11.107Z,1.00
2018-10-11T09:02:39.597Z,1.00
2018-10-11T09:05:08.248Z,1.00
2018-10-11T09:07:36.717Z,1.00
2018-10-11T09:10:08.786Z,1.00
2018-10-11T09:12:37.480Z,1.00
2018-10-11T09:15:07.605Z,1.00
2018-10-11T09:17:36.198Z,1.00
2018-10-11T09:20:05.058Z,1.00
2018-10-11T09:22:34.297Z,1.00
2018-10-11T09:25:02.723Z,1.00
2018-10-11T09:27:31.463Z,1.00
2018-10-11T09:29:59.943Z,1.00
2018-10-11T09:32:28.506Z,1.00
2018-10-11T09:34:56.835Z,1.00
2018-10-11T09:37:25.326Z,1.00
2018-10-11T09:39:53.911Z,1.00
2018-10-11T09:42:22.493Z,1.00
2018-10-11T09:44:51.126Z,1.00
2018-10-11T09:47:20.139Z,1.00
2018-10-11T09:49:48.846Z,1.00
2018-10-11T09:52:17.466Z,1.00
2018-10-11T09:54:46.085Z,1.00
2018-10-11T09:57:17.583Z,1.00
2018-10-11T09:59:46.132Z,1.00
2018-10-11T10:02:15.006Z,1.00
2018-10-11T10:04:45.951Z,1.00
2018-10-11T10:07:14.625Z,1.00
2018-10-11T10:09:43.798Z,1.00
2018-10-11T10:12:12.726Z,1.00
2018-10-11T10:14:42.093Z,1.00
2018-10-11T10:17:11.000Z,1.00
2018-10-11T10:19:40.896Z,1.00
2018-10-11T10:22:10.470Z,1.00
2018-10-11T10:24:38.974Z,1.00
2018-10-11T10:27:07.482Z,1.00
2018-10-11T10:29:36.059Z,1.00
2018-10-11T10:32:05.567Z,1.00
2018-10-11T10:34:34.052Z,1.00
2018-10-11T10:37:03.409Z,1.00
2018-10-11T10:39:32.084Z,1.00
2018-10-11T10:42:00.769Z,1.00
2018-10-11T10:44:29.212Z,1.00
2018-10-11T10:46:58.129Z,1.00
2018-10-11T10:49:27.058Z,1.00
2018-10-11T10:51:56.189Z,1.00
2018-10-11T10:54:29.232Z,1.00
2018-10-11T10:56:58.408Z,1.00
2018-10-11T10:59:27.044Z,1.00
2018-10-11T11:01:56.752Z,1.00
2018-10-11T11:04:25.389Z,1.00
2018-10-11T11:06:54.138Z,1.00
2018-10-11T11:09:23.000Z,1.00
2018-10-11T11:11:54.589Z,1.00
2018-10-11T11:14:23.337Z,1.00
2018-10-11T11:16:51.788Z,1.00
2018-10-11T11:19:20.402Z,1.00
2018-10-11T11:21:49.501Z,1.00
2018-10-11T11:24:17.992Z,1.00
2018-10-11T11:26:46.899Z,1.00
2018-10-11T11:29:15.721Z,1.00
2018-10-11T11:31:44.249Z,1.00
2018-10-11T11:34:16.108Z,1.00
2018-10-11T11:36:46.981Z,1.00
2018-10-11T11:39:15.787Z,1.00
2018-10-11T11:41:46.407Z,1.00
2018-10-11T11:44:15.281Z,1.00
2018-10-11T11:46:45.064Z,1.00
2018-10-11T11:49:13.681Z,1.00
2018-10-11T11:51:43.986Z,1.00
2018-10-11T11:54:17.476Z,1.00
2018-10-11T11:56:46.618Z,1.00
2018-10-11T11:59:15.175Z,1.00
2018-10-11T12:01:44.542Z,1.00
2018-10-11T12:04:16.317Z,1.00
2018-10-11T12:06:45.425Z,1.00
2018-10-11T12:09:15.885Z,1.00
2018-10-11T12:11:44.471Z,1.00
2018-10-11T12:14:13.645Z,1.00
2018-10-11T12:16:42.396Z,1.00
2018-10-11T12:19:12.089Z,1.00
2018-10-11T12:21:41.322Z,1.00
2018-10-11T12:24:10.826Z,1.00
2018-10-11T12:26:39.249Z,1.00
2018-10-11T12:29:08.451Z,1.00
2018-10-11T12:31:37.365Z,1.00
2018-10-11T12:34:06.106Z,1.00
2018-10-11T12:36:34.640Z,1.00
2018-10-11T12:39:05.439Z,1.00
2018-10-11T12:41:36.068Z,1.00
2018-10-11T12:44:05.465Z,1.00
2018-10-11T12:46:36.890Z,1.00
2018-10-11T12:49:02.405Z,1.00
2018-10-11T12:51:30.909Z,1.00
2018-10-11T12:53:59.441Z,1.00
2018-10-11T12:56:28.004Z,1.00
2018-10-11T12:58:59.053Z,1.00
2018-10-11T13:01:29.249Z,1.00
2018-10-11T13:03:58.145Z,1.00
2018-10-11T13:06:26.993Z,1.00
2018-10-11T13:08:55.446Z,1.00
2018-10-11T13:11:29.062Z,1.00
2018-10-11T13:13:59.385Z,1.00
2018-10-11T13:16:28.395Z,1.00
2018-10-11T13:18:57.547Z,1.00
2018-10-11T13:21:26.661Z,1.00
2018-10-11T13:23:55.188Z,1.00
2018-10-11T13:26:23.884Z,1.00
2018-10-11T13:28:53.743Z,1.00
2018-10-11T13:31:22.455Z,1.00
2018-10-11T13:33:52.998Z,1.00
2018-10-11T13:36:21.841Z,1.00
2018-10-11T13:38:50.813Z,1.00
2018-10-11T13:41:22.911Z,1.00
2018-10-11T13:43:54.256Z,1.00
2018-10-11T13:46:22.836Z,1.00
2018-10-11T13:48:51.288Z,1.00
2018-10-11T13:51:19.764Z,1.00
2018-10-11T13:53:55.481Z,1.00
2018-10-11T13:56:17.987Z,1.00
2018-10-11T13:58:46.592Z,1.00
2018-10-11T14:01:15.050Z,1.00
2018-10-11T14:03:43.850Z,1.00
2018-10-11T14:06:12.977Z,1.00
2018-10-11T14:08:41.466Z,1.00
2018-10-11T14:11:10.181Z,1.00
2018-10-11T14:13:39.425Z,1.00
2018-10-11T14:16:15.866Z,1.00
2018-10-11T14:18:44.400Z,1.00
2018-10-11T14:21:12.888Z,1.00
2018-10-11T14:23:41.418Z,1.00
2018-10-11T14:26:09.763Z,1.00
2018-10-11T14:28:38.498Z,1.00
2018-10-11T14:31:07.266Z,1.00
2018-10-11T14:33:35.784Z,1.00
2018-10-11T14:36:04.220Z,1.00
2018-10-11T14:38:32.950Z,1.00
2018-10-11T14:41:02.369Z,1.00
2018-10-11T14:43:30.948Z,1.00
2018-10-11T14:45:59.463Z,1.00
2018-10-11T14:48:28.165Z,1.00
2018-10-11T14:50:56.763Z,1.00
2018-10-11T14:53:25.152Z,1.00
2018-10-11T14:55:53.684Z,1.00
2018-10-11T14:58:23.347Z,1.00
2018-10-11T15:00:51.935Z,1.00
2018-10-11T15:03:20.761Z,1.00
2018-10-11T15:05:49.368Z,1.00
2018-10-11T15:08:17.812Z,1.00
2018-10-11T15:10:46.965Z,1.00
2018-10-11T15:13:15.620Z,1.00
2018-10-11T15:15:44.368Z,1.00
2018-10-11T15:18:12.769Z,1.00
2018-10-11T15:20:41.391Z,1.60
2018-10-11T15:23:09.776Z,2.10
2018-10-11T15:25:38.791Z,2.20
2018-10-11T15:28:09.547Z,2.40
2018-10-11T15:30:40.027Z,2.60
2018-10-11T15:33:09.475Z,2.60
2018-10-11T15:35:46.332Z,2.60
2018-10-11T15:38:15.800Z,2.70
2018-10-11T15:40:44.484Z,2.70
2018-10-11T15:43:14.320Z,2.80
2018-10-11T15:45:42.728Z,2.80
2018-10-11T15:48:11.245Z,3.00
2018-10-11T15:50:42.683Z,3.00
2018-10-11T15:53:11.151Z,3.30
2018-10-11T15:55:40.270Z,3.40
2018-10-11T15:58:08.708Z,3.60
2018-10-11T16:00:37.387Z,3.40
2018-10-11T16:03:05.857Z,3.60
2018-10-11T16:05:34.362Z,3.80
2018-10-11T16:08:03.187Z,3.90
2018-10-11T16:10:31.798Z,4.10
2018-10-11T16:13:00.461Z,4.40
2018-10-11T16:15:29.043Z,4.70
2018-10-11T16:17:57.621Z,4.90
2018-10-11T16:20:26.963Z,5.10
2018-10-11T16:22:56.414Z,5.40
2018-10-11T16:25:24.816Z,5.50
2018-10-11T16:27:53.380Z,5.70
2018-10-11T16:30:22.932Z,5.90
2018-10-11T16:32:51.492Z,6.20
2018-10-11T16:35:21.372Z,6.30
2018-10-11T16:37:49.874Z,6.40
2018-10-11T16:40:18.610Z,6.70
2018-10-11T16:42:47.380Z,6.60
2018-10-11T16:45:16.745Z,6.80
2018-10-11T16:47:46.049Z,6.70
2018-10-11T16:50:14.783Z,7.20
2018-10-11T16:52:44.016Z,7.20
2018-10-11T16:55:13.496Z,7.70
2018-10-11T16:57:42.920Z,8.10
2018-10-11T17:00:11.492Z,8.00
2018-10-11T17:02:40.305Z,8.00
2018-10-11T17:05:08.884Z,8.20
2018-10-11T17:07:37.433Z,8.60
2018-10-11T17:10:06.308Z,9.00
2018-10-11T17:12:34.726Z,9.50
2018-10-11T17:15:03.534Z,9.90
2018-10-11T17:17:32.138Z,10.40
2018-10-11T17:20:01.062Z,11.10
2018-10-11T17:25:51.194Z,11.80
2018-10-11T17:28:19.580Z,12.30
2018-10-11T17:30:50.114Z,12.30
2018-10-11T17:33:18.602Z,12.40
2018-10-11T17:35:47.304Z,12.40
2018-10-11T17:38:15.725Z,12.60
2018-10-11T17:40:44.323Z,12.80
2018-10-11T17:43:12.819Z,12.90
2018-10-11T17:45:41.403Z,13.00
2018-10-11T17:48:10.398Z,13.30
2018-10-11T17:50:38.931Z,13.70
2018-10-11T17:53:07.520Z,14.00
2018-10-11T17:55:36.160Z,14.30
2018-10-11T17:58:04.749Z,14.30
2018-10-11T18:00:34.412Z,14.70
2018-10-11T18:03:04.069Z,15.20
2018-10-11T18:05:32.689Z,15.50
2018-10-11T18:08:03.218Z,16.00
2018-10-11T18:10:31.757Z,16.00
2018-10-11T18:13:00.916Z,16.00
2018-10-11T18:15:29.353Z,16.10
2018-10-11T18:17:57.930Z,16.10
2018-10-11T18:20:26.398Z,15.40
2018-10-11T18:22:56.183Z,15.10
2018-10-11T18:25:25.626Z,15.10
2018-10-11T18:27:58.660Z,15.20
2018-10-11T18:30:29.654Z,15.30
2018-10-11T18:32:58.720Z,15.50
2018-10-11T18:35:27.762Z,15.80
2018-10-11T18:37:56.308Z,15.90
2018-10-11T18:40:24.711Z,16.20
2018-10-11T18:42:53.429Z,16.20
2018-10-11T18:45:21.874Z,16.10
2018-10-11T18:47:51.681Z,16.10
2018-10-11T18:50:20.987Z,16.70
2018-10-11T18:52:49.555Z,17.20
2018-10-11T18:55:19.319Z,17.60
2018-10-11T18:57:48.026Z,18.10
2018-10-11T19:00:17.143Z,18.70
2018-10-11T19:02:46.320Z,19.20
2018-10-11T19:05:15.044Z,19.60
2018-10-11T19:07:43.687Z,19.80
2018-10-11T19:10:12.284Z,20.40
2018-10-11T19:12:40.793Z,20.60
2018-10-11T19:15:09.238Z,20.60
2018-10-11T19:17:37.764Z,21.00
2018-10-11T19:20:06.393Z,21.20
2018-10-11T19:22:37.392Z,21.70
2018-10-11T19:25:05.980Z,22.00
2018-10-11T19:27:34.456Z,22.00
2018-10-11T19:30:03.747Z,22.30
2018-10-11T19:32:32.338Z,22.60
2018-10-11T19:35:00.962Z,22.90
2018-10-11T19:37:29.327Z,22.50
2018-10-11T19:39:58.183Z,22.80
2018-10-11T19:42:26.746Z,22.80
2018-10-11T19:44:56.326Z,23.30
2018-10-11T19:47:24.984Z,23.30
2018-10-11T19:49:53.541Z,23.70
2018-10-11T19:52:22.321Z,24.00
2018-10-11T19:54:50.636Z,24.40
2018-10-11T19:57:20.353Z,24.80
2018-10-11T19:59:49.340Z,25.30
2018-10-11T20:02:18.134Z,26.20
2018-10-11T20:04:46.664Z,25.70
2018-10-11T20:07:15.154Z,25.50
2018-10-11T20:09:45.236Z,24.20
2018-10-11T20:12:13.822Z,25.00
2018-10-11T20:14:42.275Z,23.90
2018-10-11T20:17:14.065Z,23.80
2018-10-11T20:19:43.202Z,23.80
2018-10-11T20:22:12.987Z,23.80
2018-10-11T20:24:42.441Z,23.80
2018-10-11T20:27:11.223Z,23.70
2018-10-11T20:29:40.540Z,23.90
2018-10-11T20:32:09.612Z,23.60
2018-10-11T20:34:38.064Z,23.60
2018-10-11T20:37:06.800Z,23.60
2018-10-11T20:39:35.159Z,23.60
2018-10-11T20:42:03.778Z,23.60
2018-10-11T20:44:32.223Z,23.60
2018-10-11T20:47:00.666Z,23.60
2018-10-11T20:49:29.204Z,23.60
2018-10-11T20:51:57.795Z,23.10
2018-10-11T20:54:26.298Z,23.20
2018-10-11T20:56:54.903Z,23.30
2018-10-11T20:59:24.298Z,23.50
2018-10-11T21:01:52.784Z,23.40
2018-10-11T21:04:21.314Z,24.00
2018-10-11T21:06:50.194Z,24.10
2018-10-11T21:09:18.552Z,24.10
2018-10-11T21:11:47.226Z,23.90
2018-10-11T21:14:16.031Z,24.50
2018-10-11T21:16:44.482Z,24.80
2018-10-11T21:19:12.937Z,24.90
2018-10-11T21:21:41.342Z,25.10
2018-10-11T21:24:09.765Z,25.40
2018-10-11T21:26:38.129Z,25.50
2018-10-11T21:29:06.521Z,25.80
2018-10-11T21:31:35.230Z,25.30
2018-10-11T21:34:03.651Z,25.00
2018-10-11T21:36:33.375Z,25.40
2018-10-11T21:39:01.889Z,25.80
2018-10-11T21:41:30.366Z,26.50
2018-10-11T21:43:58.890Z,27.60
2018-10-11T21:46:27.325Z,28.30
2018-10-11T21:48:55.756Z,28.90
2018-10-11T21:51:24.171Z,29.50
2018-10-11T21:53:52.906Z,29.50
2018-10-11T21:56:21.284Z,29.40
2018-10-11T21:58:49.768Z,29.50
2018-10-11T22:01:22.456Z,29.50
2018-10-11T22:03:51.325Z,29.90
2018-10-11T22:06:19.830Z,29.70
2018-10-11T22:08:48.195Z,29.30
2018-10-11T22:11:16.491Z,29.00
2018-10-11T22:13:45.225Z,29.80
2018-10-11T22:16:13.704Z,29.90
2018-10-11T22:18:42.340Z,30.90
2018-10-11T22:21:11.704Z,31.40
2018-10-11T22:23:41.414Z,31.50
2018-10-11T22:26:10.126Z,30.70
2018-10-11T22:28:38.874Z,31.30
2018-10-11T22:31:08.435Z,30.80
2018-10-11T22:33:36.805Z,29.70
2018-10-11T22:36:05.932Z,28.80
2018-10-11T22:38:34.337Z,28.60
2018-10-11T22:41:02.820Z,28.70
2018-10-11T22:43:31.082Z,28.40
2018-10-11T22:45:59.465Z,28.20
2018-10-11T22:48:27.945Z,28.10
2018-10-11T22:50:56.373Z,28.20
2018-10-11T22:53:24.779Z,28.30
2018-10-11T22:55:53.163Z,28.40
2018-10-11T22:58:21.584Z,28.50
2018-10-11T23:00:50.090Z,28.40
2018-10-11T23:03:18.476Z,28.20
2018-10-11T23:05:47.069Z,28.20
2018-10-11T23:08:15.680Z,28.30
2018-10-11T23:10:44.176Z,28.50
2018-10-11T23:13:12.603Z,28.50
2018-10-11T23:15:40.972Z,28.70
2018-10-11T23:18:09.418Z,29.10
2018-10-11T23:20:37.799Z,29.20
2018-10-11T23:23:06.205Z,29.20
2018-10-11T23:25:34.543Z,29.10
2018-10-11T23:28:03.019Z,28.80
2018-10-11T23:30:31.519Z,28.90
2018-10-11T23:32:59.863Z,28.90
2018-10-11T23:35:28.285Z,29.00
2018-10-11T23:37:56.705Z,29.10
2018-10-11T23:40:25.089Z,29.10
2018-10-11T23:42:53.403Z,29.50
2018-10-11T23:45:21.827Z,29.80
2018-10-11T23:47:50.153Z,29.90
2018-10-11T23:50:18.612Z,29.90
2018-10-11T23:52:47.017Z,30.00
2018-10-11T23:55:15.401Z,30.10
2018-10-11T23:57:43.804Z,29.90
