createdAt,value
2019-02-08T00:05:50.733Z,100.00
2019-02-08T00:08:20.826Z,100.00
2019-02-08T00:11:29.577Z,100.00
2019-02-08T00:14:12.000Z,100.00
2019-02-08T00:17:01.724Z,100.00
2019-02-08T00:19:44.223Z,100.00
2019-02-08T00:22:34.227Z,100.00
2019-02-08T00:25:24.594Z,100.00
2019-02-08T00:28:07.048Z,100.00
2019-02-08T00:30:58.242Z,100.00
2019-02-08T00:33:41.103Z,100.00
2019-02-08T00:36:30.822Z,100.00
2019-02-08T00:42:12.687Z,100.00
2019-02-08T00:48:08.235Z,100.00
2019-02-08T00:50:55.485Z,100.00
2019-02-08T00:53:38.711Z,100.00
2019-02-08T00:56:28.547Z,100.00
2019-02-08T00:59:18.402Z,100.00
2019-02-08T01:02:08.957Z,100.00
2019-02-08T01:04:52.869Z,100.00
2019-02-08T01:07:42.688Z,100.00
2019-02-08T01:10:32.646Z,100.00
2019-02-08T01:13:18.126Z,100.00
2019-02-08T01:16:01.550Z,100.00
2019-02-08T01:18:51.328Z,100.00
2019-02-08T01:21:41.188Z,100.00
2019-02-08T01:24:30.922Z,100.00
2019-02-08T01:27:13.386Z,100.00
2019-02-08T01:30:03.275Z,100.00
2019-02-08T01:32:53.038Z,100.00
2019-02-08T01:35:42.804Z,100.00
2019-02-08T01:38:32.579Z,100.00
2019-02-08T01:41:22.387Z,100.00
2019-02-08T01:44:12.108Z,100.00
2019-02-08T01:47:20.662Z,100.00
2019-02-08T01:50:03.007Z,100.00
2019-02-08T01:52:52.820Z,100.00
2019-02-08T01:55:42.525Z,100.00
2019-02-08T01:58:32.268Z,100.00
2019-02-08T02:01:14.229Z,100.00
2019-02-08T02:04:04.066Z,100.00
2019-02-08T02:09:57.500Z,100.00
2019-02-08T02:12:39.625Z,100.00
2019-02-08T02:15:29.436Z,100.00
2019-02-08T02:18:19.170Z,100.00
2019-02-08T02:21:09.014Z,100.00
2019-02-08T02:23:58.802Z,100.00
2019-02-08T02:29:45.231Z,100.00
2019-02-08T02:32:34.954Z,100.00
2019-02-08T02:35:18.939Z,100.00
2019-02-08T02:38:08.852Z,100.00
2019-02-08T02:40:50.879Z,100.00
2019-02-08T02:43:40.592Z,100.00
2019-02-08T02:46:22.797Z,100.00
2019-02-08T02:49:12.496Z,100.00
2019-02-08T02:51:55.294Z,100.00
2019-02-08T02:54:45.064Z,100.00
2019-02-08T02:57:27.395Z,100.00
2019-02-08T03:00:29.531Z,100.00
2019-02-08T03:03:12.879Z,100.00
2019-02-08T03:06:02.575Z,100.00
2019-02-08T03:08:45.277Z,100.00
2019-02-08T03:11:35.398Z,100.00
2019-02-08T03:14:17.474Z,100.00
2019-02-08T03:17:07.207Z,100.00
2019-02-08T03:19:56.937Z,100.00
2019-02-08T03:22:46.824Z,100.00
2019-02-08T03:25:37.208Z,100.00
2019-02-08T03:28:27.006Z,100.00
2019-02-08T03:31:16.812Z,100.00
2019-02-08T03:34:06.607Z,100.00
2019-02-08T03:36:56.385Z,100.00
2019-02-08T03:39:46.270Z,100.00
2019-02-08T03:42:36.031Z,100.00
2019-02-08T03:48:20.183Z,100.00
2019-02-08T03:51:10.000Z,100.00
2019-02-08T03:53:59.816Z,100.00
2019-02-08T03:56:49.639Z,100.00
2019-02-08T03:59:39.422Z,100.00
2019-02-08T04:02:29.279Z,100.00
2019-02-08T04:05:19.143Z,100.00
2019-02-08T04:08:08.989Z,100.00
2019-02-08T04:10:58.807Z,100.00
2019-02-08T04:13:48.579Z,100.00
2019-02-08T04:16:38.516Z,100.00
2019-02-08T04:19:28.267Z,100.00
2019-02-08T04:22:18.064Z,100.00
2019-02-08T04:25:08.607Z,100.00
2019-02-08T04:27:58.487Z,100.00
2019-02-08T04:30:48.262Z,100.00
2019-02-08T04:36:46.101Z,100.00
2019-02-08T04:39:29.005Z,100.00
2019-02-08T04:42:18.778Z,100.00
2019-02-08T04:45:09.385Z,100.00
2019-02-08T04:47:59.218Z,100.00
2019-02-08T04:50:49.017Z,100.00
2019-02-08T04:53:38.801Z,100.00
2019-02-08T04:56:28.702Z,100.00
2019-02-08T04:59:18.472Z,100.00
2019-02-08T05:02:08.263Z,100.00
2019-02-08T05:04:58.053Z,100.00
2019-02-08T05:07:47.922Z,100.00
2019-02-08T05:10:37.674Z,100.00
2019-02-08T05:13:27.463Z,100.00
2019-02-08T05:16:10.066Z,100.00
2019-02-08T05:18:59.810Z,100.00
2019-02-08T05:22:08.363Z,100.00
2019-02-08T05:24:58.081Z,100.00
2019-02-08T05:27:44.361Z,100.00
2019-02-08T05:30:35.240Z,100.00
2019-02-08T05:33:18.105Z,100.00
2019-02-08T05:39:10.002Z,100.00
2019-02-08T05:41:59.698Z,100.00
2019-02-08T05:44:41.859Z,100.00
2019-02-08T05:47:31.528Z,100.00
2019-02-08T05:50:15.298Z,100.00
2019-02-08T05:55:59.973Z,100.00
2019-02-08T05:58:49.754Z,100.00
2019-02-08T06:01:39.640Z,100.00
2019-02-08T06:04:29.706Z,100.00
2019-02-08T06:07:19.424Z,100.00
2019-02-08T06:10:02.454Z,100.00
2019-02-08T06:12:52.310Z,100.00
2019-02-08T06:15:42.329Z,100.00
2019-02-08T06:18:32.018Z,100.00
2019-02-08T06:21:14.244Z,100.00
2019-02-08T06:24:04.022Z,100.00
2019-02-08T06:26:46.448Z,100.00
2019-02-08T06:29:36.647Z,100.00
2019-02-08T06:32:26.386Z,100.00
2019-02-08T06:35:49.145Z,100.00
2019-02-08T06:38:32.703Z,100.00
2019-02-08T06:41:22.564Z,100.00
2019-02-08T06:44:12.332Z,100.00
2019-02-08T06:47:02.026Z,100.00
2019-02-08T06:49:48.558Z,100.00
2019-02-08T06:52:30.690Z,100.00
2019-02-08T06:55:20.500Z,100.00
2019-02-08T06:58:22.338Z,100.00
2019-02-08T07:01:30.931Z,100.00
2019-02-08T07:04:39.582Z,100.00
2019-02-08T07:07:48.193Z,100.00
2019-02-08T07:10:56.898Z,100.00
2019-02-08T07:14:13.387Z,100.00
2019-02-08T07:17:11.245Z,100.00
2019-02-08T07:20:19.868Z,100.00
2019-02-08T07:23:28.480Z,100.00
2019-02-08T07:26:37.132Z,100.00
2019-02-08T07:33:03.138Z,100.00
2019-02-08T07:36:04.616Z,100.00
2019-02-08T07:42:15.914Z,100.00
2019-02-08T07:45:06.221Z,100.00
2019-02-08T07:48:14.796Z,100.00
2019-02-08T07:51:23.417Z,100.00
2019-02-08T07:54:24.270Z,100.00
2019-02-08T07:57:32.841Z,100.00
2019-02-08T08:04:01.493Z,100.00
2019-02-08T08:07:08.665Z,100.00
2019-02-08T08:10:13.099Z,100.00
2019-02-08T08:13:21.657Z,100.00
2019-02-08T08:16:26.077Z,100.00
2019-02-08T08:19:55.239Z,100.00
2019-02-08T08:22:56.189Z,100.00
2019-02-08T08:26:25.460Z,100.00
2019-02-08T08:29:28.121Z,100.00
2019-02-08T08:35:53.833Z,100.00
2019-02-08T08:39:21.745Z,100.00
2019-02-08T08:42:24.311Z,100.00
2019-02-08T08:45:52.233Z,100.00
2019-02-08T08:49:20.199Z,100.00
2019-02-08T08:52:48.255Z,100.00
2019-02-08T08:56:16.175Z,100.00
2019-02-08T08:59:32.380Z,100.00
2019-02-08T09:03:00.358Z,100.00
2019-02-08T09:06:13.949Z,100.00
2019-02-08T09:09:16.082Z,100.00
2019-02-08T09:12:02.788Z,100.00
2019-02-08T09:15:17.140Z,100.00
2019-02-08T09:18:19.891Z,100.00
2019-02-08T09:21:47.769Z,100.00
2019-02-08T09:24:38.888Z,100.00
2019-02-08T09:28:06.759Z,100.00
2019-02-08T09:31:08.784Z,100.00
2019-02-08T09:34:36.772Z,100.00
2019-02-08T09:37:38.227Z,100.00
2019-02-08T09:41:06.056Z,100.00
2019-02-08T09:44:09.492Z,100.00
2019-02-08T09:47:37.318Z,100.00
2019-02-08T09:50:39.888Z,100.00
2019-02-08T09:54:07.788Z,100.00
2019-02-08T09:57:12.531Z,100.00
2019-02-08T10:00:40.416Z,100.00
2019-02-08T10:03:42.122Z,100.00
2019-02-08T10:07:10.046Z,100.00
2019-02-08T10:10:14.084Z,100.00
2019-02-08T10:13:41.920Z,100.00
2019-02-08T10:16:54.618Z,100.00
2019-02-08T10:23:26.273Z,100.00
2019-02-08T10:30:27.084Z,100.00
2019-02-08T10:33:34.602Z,100.00
2019-02-08T10:37:02.432Z,100.00
2019-02-08T10:40:03.534Z,100.00
2019-02-08T10:43:31.388Z,100.00
2019-02-08T10:46:32.462Z,100.00
2019-02-08T10:50:00.527Z,100.00
2019-02-08T10:53:01.917Z,100.00
2019-02-08T10:56:29.756Z,100.00
2019-02-08T10:59:31.071Z,100.00
2019-02-08T11:02:58.918Z,100.00
2019-02-08T11:06:00.384Z,100.00
2019-02-08T11:09:28.253Z,100.00
2019-02-08T11:12:29.596Z,100.00
2019-02-08T11:15:57.420Z,100.00
2019-02-08T11:19:25.460Z,100.00
2019-02-08T11:22:09.086Z,100.00
2019-02-08T11:24:51.754Z,100.00
2019-02-08T11:27:41.488Z,100.00
2019-02-08T11:30:23.622Z,100.00
2019-02-08T11:33:13.406Z,100.00
2019-02-08T11:36:03.209Z,100.00
2019-02-08T11:38:53.060Z,98.15
2019-02-08T11:41:43.094Z,94.41
2019-02-08T11:44:26.361Z,96.58
2019-02-08T11:47:16.133Z,87.30
2019-02-08T11:53:20.464Z,87.49
2019-02-08T11:55:51.123Z,88.51
2019-02-08T11:58:40.941Z,88.76
2019-02-08T12:07:40.754Z,85.65
2019-02-08T12:10:30.473Z,88.03
2019-02-08T12:13:13.267Z,87.87
2019-02-08T12:19:04.967Z,86.21
2019-02-08T12:21:56.075Z,83.56
2019-02-08T12:24:39.123Z,82.26
2019-02-08T12:27:28.811Z,83.61
2019-02-08T12:30:14.043Z,80.88
2019-02-08T12:33:03.869Z,83.80
2019-02-08T12:35:46.123Z,80.86
2019-02-08T12:38:35.779Z,86.15
2019-02-08T12:41:18.060Z,85.26
2019-02-08T12:44:08.321Z,78.55
2019-02-08T12:46:50.954Z,76.99
2019-02-08T12:49:40.727Z,75.08
2019-02-08T12:52:23.641Z,70.87
2019-02-08T12:55:13.355Z,72.34
2019-02-08T12:57:55.554Z,74.29
2019-02-08T13:03:40.143Z,72.77
2019-02-08T13:06:29.908Z,74.62
2019-02-08T13:09:19.636Z,75.10
2019-02-08T13:12:03.663Z,78.49
2019-02-08T13:14:46.024Z,73.92
2019-02-08T13:17:35.735Z,78.53
2019-02-08T13:20:44.600Z,77.93
2019-02-08T13:26:27.545Z,73.12
2019-02-08T13:29:17.242Z,72.94
2019-02-08T13:32:25.790Z,72.32
2019-02-08T13:35:08.982Z,73.03
2019-02-08T13:38:11.156Z,74.12
2019-02-08T13:40:53.502Z,71.77
2019-02-08T13:43:43.223Z,71.26
2019-02-08T13:46:25.671Z,69.25
2019-02-08T13:49:15.537Z,65.72
2019-02-08T13:51:58.396Z,70.74
2019-02-08T13:54:48.125Z,68.61
2019-02-08T13:57:30.909Z,70.56
2019-02-08T14:03:38.865Z,72.33
2019-02-08T14:06:28.678Z,74.44
2019-02-08T14:09:18.518Z,72.92
2019-02-08T14:12:08.508Z,72.21
2019-02-08T14:18:01.538Z,74.21
2019-02-08T14:20:43.888Z,78.83
2019-02-08T14:23:52.428Z,76.83
2019-02-08T14:26:36.620Z,80.00
2019-02-08T14:29:19.420Z,80.44
2019-02-08T14:32:09.212Z,80.60
2019-02-08T14:34:52.156Z,80.05
2019-02-08T14:37:41.870Z,81.17
2019-02-08T14:40:24.710Z,85.10
2019-02-08T14:43:14.452Z,82.87
2019-02-08T14:45:56.884Z,84.91
2019-02-08T14:51:47.692Z,85.09
2019-02-08T14:54:37.440Z,85.64
2019-02-08T14:57:20.455Z,86.67
2019-02-08T15:00:13.499Z,84.95
2019-02-08T15:02:55.498Z,84.73
2019-02-08T15:05:45.181Z,85.42
2019-02-08T15:08:27.543Z,86.48
2019-02-08T15:11:17.275Z,86.67
2019-02-08T15:16:34.587Z,91.34
2019-02-08T15:19:24.357Z,94.51
2019-02-08T15:22:14.228Z,95.88
2019-02-08T15:25:04.165Z,97.34
2019-02-08T15:28:13.129Z,97.25
2019-02-08T15:31:02.872Z,95.40
2019-02-08T15:33:52.639Z,97.09
2019-02-08T15:36:49.184Z,95.20
2019-02-08T15:39:26.948Z,98.33
2019-02-08T15:42:16.835Z,99.83
2019-02-08T15:48:21.573Z,94.79
2019-02-08T15:51:11.297Z,97.53
2019-02-08T15:54:01.167Z,100.00
2019-02-08T15:56:50.966Z,100.00
2019-02-08T15:59:40.701Z,100.00
2019-02-08T16:02:30.409Z,100.00
2019-02-08T16:05:13.609Z,100.00
2019-02-08T16:08:03.317Z,100.00
2019-02-08T16:10:45.679Z,100.00
2019-02-08T16:13:35.419Z,100.00
2019-02-08T16:16:19.003Z,100.00
2019-02-08T16:19:08.781Z,100.00
2019-02-08T16:21:50.756Z,100.00
2019-02-08T16:24:40.673Z,100.00
2019-02-08T16:27:30.475Z,100.00
2019-02-08T16:30:22.575Z,100.00
2019-02-08T16:36:16.003Z,100.00
2019-02-08T16:38:58.901Z,100.00
2019-02-08T16:41:48.705Z,100.00
2019-02-08T16:44:38.514Z,100.00
2019-02-08T16:47:28.294Z,100.00
2019-02-08T16:50:20.285Z,100.00
2019-02-08T16:53:10.138Z,100.00
2019-02-08T16:55:59.848Z,100.00
2019-02-08T16:58:49.546Z,100.00
2019-02-08T17:01:31.909Z,100.00
2019-02-08T17:04:21.743Z,100.00
2019-02-08T17:07:05.635Z,100.00
2019-02-08T17:12:56.229Z,100.00
2019-02-08T17:15:45.948Z,100.00
2019-02-08T17:18:29.601Z,100.00
2019-02-08T17:21:19.428Z,100.00
2019-02-08T17:24:02.303Z,100.00
2019-02-08T17:26:51.995Z,100.00
2019-02-08T17:29:34.519Z,100.00
2019-02-08T17:32:24.270Z,100.00
2019-02-08T17:35:11.283Z,100.00
2019-02-08T17:38:01.045Z,100.00
2019-02-08T17:40:44.051Z,100.00
2019-02-08T17:46:34.828Z,100.00
2019-02-08T17:49:24.607Z,100.00
2019-02-08T17:52:06.662Z,100.00
2019-02-08T17:57:51.810Z,100.00
2019-02-08T18:01:01.773Z,100.00
2019-02-08T18:03:51.456Z,100.00
2019-02-08T18:06:34.244Z,100.00
2019-02-08T18:09:24.078Z,100.00
2019-02-08T18:12:13.854Z,100.00
2019-02-08T18:15:03.870Z,100.00
2019-02-08T18:18:05.594Z,100.00
2019-02-08T18:20:48.518Z,100.00
2019-02-08T18:23:38.336Z,100.00
2019-02-08T18:26:28.104Z,100.00
2019-02-08T18:29:17.825Z,100.00
2019-02-08T18:32:07.773Z,100.00
2019-02-08T18:34:57.567Z,100.00
2019-02-08T18:37:47.350Z,100.00
2019-02-08T18:43:40.766Z,100.00
2019-02-08T18:46:23.748Z,100.00
2019-02-08T18:49:13.591Z,100.00
2019-02-08T18:52:03.354Z,100.00
2019-02-08T18:54:53.185Z,100.00
2019-02-08T18:57:42.980Z,100.00
2019-02-08T19:00:40.033Z,100.00
2019-02-08T19:03:24.219Z,100.00
2019-02-08T19:06:14.041Z,100.00
2019-02-08T19:09:22.880Z,100.00
2019-02-08T19:12:06.764Z,100.00
2019-02-08T19:14:56.608Z,100.00
2019-02-08T19:17:39.321Z,100.00
2019-02-08T19:20:29.142Z,100.00
2019-02-08T19:23:18.922Z,100.00
2019-02-08T19:26:08.633Z,100.00
2019-02-08T19:28:58.356Z,100.00
2019-02-08T19:31:48.093Z,100.00
2019-02-08T19:34:30.094Z,100.00
2019-02-08T19:37:19.809Z,100.00
2019-02-08T19:40:06.565Z,100.00
2019-02-08T19:42:56.302Z,100.00
2019-02-08T19:45:39.161Z,100.00
2019-02-08T19:48:28.910Z,100.00
2019-02-08T19:51:12.795Z,100.00
2019-02-08T19:54:02.458Z,100.00
2019-02-08T19:56:45.038Z,100.00
2019-02-08T19:59:34.841Z,100.00
2019-02-08T20:02:16.821Z,100.00
2019-02-08T20:08:24.297Z,100.00
2019-02-08T20:11:14.262Z,100.00
2019-02-08T20:14:04.249Z,100.00
2019-02-08T20:16:54.027Z,100.00
2019-02-08T20:20:02.913Z,100.00
2019-02-08T20:22:52.688Z,100.00
2019-02-08T20:25:42.470Z,100.00
2019-02-08T20:28:32.275Z,100.00
2019-02-08T20:31:22.126Z,100.00
2019-02-08T20:34:11.877Z,100.00
2019-02-08T20:36:54.729Z,100.00
2019-02-08T20:39:44.563Z,100.00
2019-02-08T20:42:34.323Z,100.00
2019-02-08T20:45:43.080Z,100.00
2019-02-08T20:48:25.393Z,100.00
2019-02-08T20:51:15.294Z,100.00
2019-02-08T20:54:05.109Z,100.00
2019-02-08T20:56:58.990Z,100.00
2019-02-08T20:59:39.189Z,100.00
2019-02-08T21:02:28.998Z,100.00
2019-02-08T21:05:18.891Z,100.00
2019-02-08T21:11:22.879Z,100.00
2019-02-08T21:14:12.709Z,100.00
2019-02-08T21:17:02.499Z,100.00
2019-02-08T21:20:11.362Z,100.00
2019-02-08T21:23:01.105Z,100.00
2019-02-08T21:25:50.364Z,100.00
2019-02-08T21:28:35.345Z,100.00
2019-02-08T21:31:25.142Z,100.00
2019-02-08T21:34:14.983Z,100.00
2019-02-08T21:37:04.723Z,100.00
2019-02-08T21:39:54.520Z,100.00
2019-02-08T21:42:44.384Z,100.00
2019-02-08T21:45:35.043Z,100.00
2019-02-08T21:48:24.890Z,100.00
2019-02-08T21:51:14.662Z,100.00
2019-02-08T21:54:23.572Z,100.00
2019-02-08T21:57:13.398Z,100.00
2019-02-08T22:00:03.258Z,100.00
2019-02-08T22:02:53.473Z,100.00
2019-02-08T22:05:58.306Z,100.00
2019-02-08T22:08:48.316Z,100.00
2019-02-08T22:11:32.494Z,100.00
2019-02-08T22:14:35.006Z,100.00
2019-02-08T22:17:17.651Z,100.00
2019-02-08T22:20:09.260Z,100.00
2019-02-08T22:22:51.185Z,100.00
2019-02-08T22:25:40.968Z,100.00
2019-02-08T22:28:23.919Z,100.00
2019-02-08T22:31:13.688Z,100.00
2019-02-08T22:33:55.620Z,100.00
2019-02-08T22:36:45.351Z,100.00
2019-02-08T22:39:28.199Z,100.00
2019-02-08T22:42:17.946Z,100.00
2019-02-08T22:45:08.601Z,100.00
2019-02-08T22:47:53.860Z,100.00
2019-02-08T22:50:43.738Z,100.00
2019-02-08T22:53:33.513Z,100.00
2019-02-08T22:56:23.280Z,100.00
2019-02-08T23:02:09.498Z,100.00
2019-02-08T23:04:59.204Z,100.00
2019-02-08T23:07:41.474Z,100.00
2019-02-08T23:10:31.206Z,100.00
2019-02-08T23:13:14.932Z,100.00
2019-02-08T23:16:25.170Z,100.00
2019-02-08T23:19:07.158Z,100.00
2019-02-08T23:21:56.942Z,100.00
2019-02-08T23:24:39.142Z,100.00
2019-02-08T23:27:28.950Z,100.00
2019-02-08T23:30:11.617Z,100.00
2019-02-08T23:33:20.221Z,100.00
2019-02-08T23:39:04.428Z,100.00
2019-02-08T23:41:54.303Z,100.00
2019-02-08T23:44:44.108Z,100.00
2019-02-08T23:47:33.872Z,100.00
2019-02-08T23:50:24.084Z,100.00
2019-02-08T23:53:13.788Z,100.00
2019-02-08T23:55:55.884Z,100.00
2019-02-08T23:58:45.673Z,100.00
