createdAt,value
2022-09-06T13:22:42.581Z,94.40
2022-09-06T13:25:21.426Z,90.10
2022-09-06T13:27:50.940Z,90.20
2022-09-06T13:30:42.279Z,90.20
2022-09-06T13:33:26.165Z,90.10
2022-09-06T13:36:06.951Z,90.10
2022-09-06T13:41:15.978Z,92.00
2022-09-06T13:43:45.710Z,96.00
2022-09-06T13:46:12.644Z,98.50
2022-09-06T13:48:39.874Z,99.90
2022-09-06T13:51:10.144Z,99.90
2022-09-06T13:53:37.052Z,99.90
2022-09-06T13:56:08.549Z,99.90
2022-09-06T13:58:36.333Z,99.90
2022-09-06T14:01:04.962Z,99.90
2022-09-06T14:03:32.915Z,98.80
2022-09-06T14:06:00.386Z,97.20
2022-09-06T14:08:38.851Z,99.90
2022-09-06T14:11:15.653Z,99.90
2022-09-06T14:13:42.872Z,99.90
2022-09-06T14:16:10.777Z,99.90
2022-09-06T14:18:37.806Z,99.90
2022-09-06T14:21:05.638Z,99.90
2022-09-06T14:23:32.866Z,99.90
2022-09-06T14:26:01.957Z,99.90
2022-09-06T14:28:32.521Z,99.90
2022-09-06T14:31:10.307Z,99.90
2022-09-06T14:33:37.796Z,99.90
2022-09-06T14:36:13.628Z,99.90
2022-09-06T14:38:41.863Z,99.90
2022-09-06T14:41:09.631Z,99.90
2022-09-06T14:43:37.482Z,99.90
2022-09-06T14:46:17.681Z,99.90
2022-09-06T14:48:45.560Z,99.90
2022-09-06T14:51:17.911Z,99.90
2022-09-06T14:53:45.837Z,99.90
2022-09-06T14:56:13.809Z,99.90
2022-09-06T14:58:41.153Z,99.90
2022-09-06T15:01:09.246Z,99.90
2022-09-06T15:03:36.802Z,99.90
2022-09-06T15:06:04.293Z,99.90
2022-09-06T15:08:31.410Z,99.90
2022-09-06T15:10:58.994Z,99.90
2022-09-06T15:13:27.067Z,99.90
2022-09-06T15:15:55.626Z,99.90
2022-09-06T15:18:23.393Z,99.90
2022-09-06T15:20:50.586Z,99.90
2022-09-06T15:23:25.718Z,99.90
2022-09-06T15:25:54.206Z,99.90
2022-09-06T15:28:21.220Z,99.90
2022-09-06T15:30:48.882Z,99.90
2022-09-06T15:33:16.115Z,99.90
2022-09-06T15:35:43.588Z,99.90
2022-09-06T15:38:12.020Z,99.90
2022-09-06T15:40:39.205Z,99.90
2022-09-06T15:43:06.460Z,99.90
2022-09-06T15:45:50.155Z,99.90
2022-09-06T15:48:17.810Z,99.90
2022-09-06T15:50:51.715Z,99.90
2022-09-06T15:53:19.821Z,99.90
2022-09-06T15:55:56.291Z,99.90
2022-09-06T15:58:24.569Z,99.90
2022-09-06T16:01:08.885Z,99.90
2022-09-06T16:03:42.037Z,99.90
2022-09-06T16:06:29.604Z,99.90
2022-09-06T16:09:08.484Z,99.90
2022-09-06T16:11:36.914Z,99.90
2022-09-06T16:14:06.588Z,99.90
2022-09-06T16:16:34.978Z,99.90
2022-09-06T16:19:02.554Z,99.90
2022-09-06T16:21:32.399Z,99.90
2022-09-06T16:24:04.949Z,99.90
2022-09-06T16:26:34.185Z,99.90
2022-09-06T16:29:02.610Z,99.90
2022-09-06T16:31:30.154Z,99.90
2022-09-06T16:33:58.043Z,99.90
2022-09-06T16:36:26.467Z,99.90
2022-09-06T16:38:53.888Z,99.90
2022-09-06T16:41:29.067Z,99.90
2022-09-06T16:43:56.133Z,99.90
2022-09-06T16:46:26.088Z,99.90
2022-09-06T16:48:55.086Z,99.90
2022-09-06T16:51:24.639Z,99.90
2022-09-06T16:53:52.306Z,99.90
2022-09-06T16:56:21.994Z,99.90
2022-09-06T16:58:54.979Z,99.90
2022-09-06T17:01:22.232Z,99.90
2022-09-06T17:03:49.781Z,99.90
2022-09-06T17:06:17.074Z,99.90
2022-09-06T17:08:44.521Z,99.90
2022-09-06T17:11:17.198Z,99.90
2022-09-06T17:13:46.086Z,99.90
2022-09-06T17:16:32.410Z,99.90
2022-09-06T17:19:01.343Z,99.90
2022-09-06T17:21:29.788Z,99.90
2022-09-06T17:23:58.733Z,99.90
2022-09-06T17:26:25.683Z,99.90
2022-09-06T17:28:52.817Z,99.90
2022-09-06T17:31:25.052Z,99.90
2022-09-06T17:33:53.264Z,99.90
2022-09-06T17:36:25.531Z,99.90
2022-09-06T17:38:54.085Z,99.90
2022-09-06T17:41:24.696Z,99.90
2022-09-06T17:43:54.124Z,99.90
2022-09-06T17:46:28.746Z,99.90
2022-09-06T17:48:57.062Z,99.90
2022-09-06T17:51:25.662Z,99.90
2022-09-06T17:53:53.187Z,99.90
2022-09-06T17:56:21.124Z,99.90
2022-09-06T17:58:59.877Z,99.90
2022-09-06T18:01:32.295Z,99.90
2022-09-06T18:04:00.094Z,99.90
2022-09-06T18:06:29.122Z,99.90
2022-09-06T18:08:58.122Z,99.90
2022-09-06T18:11:28.260Z,99.90
2022-09-06T18:14:04.745Z,99.90
2022-09-06T18:16:33.548Z,99.90
2022-09-06T18:19:02.963Z,99.90
2022-09-06T18:21:34.201Z,99.90
2022-09-06T18:24:01.163Z,99.90
2022-09-06T18:26:28.165Z,99.90
2022-09-06T18:28:55.092Z,99.90
2022-09-06T18:31:24.545Z,99.90
2022-09-06T18:33:51.639Z,99.90
2022-09-06T18:36:19.619Z,99.90
2022-09-06T18:38:46.935Z,99.90
2022-09-06T18:41:34.366Z,99.90
2022-09-06T18:44:02.943Z,99.90
2022-09-06T18:46:31.583Z,99.90
2022-09-06T18:48:58.697Z,99.90
2022-09-06T18:51:26.277Z,99.90
2022-09-06T18:53:53.424Z,99.90
2022-09-06T18:56:20.492Z,99.90
2022-09-06T18:58:47.463Z,99.90
2022-09-06T19:01:17.908Z,99.90
2022-09-06T19:03:45.002Z,99.90
2022-09-06T19:06:21.091Z,99.90
2022-09-06T19:08:48.861Z,99.90
2022-09-06T19:11:20.493Z,99.90
2022-09-06T19:13:51.130Z,99.90
2022-09-06T19:16:18.942Z,99.90
2022-09-06T19:18:46.190Z,99.90
2022-09-06T19:21:20.157Z,99.90
2022-09-06T19:23:53.903Z,99.90
2022-09-06T19:26:22.533Z,99.90
2022-09-06T19:29:01.114Z,99.90
2022-09-06T19:31:30.846Z,99.90
2022-09-06T19:33:58.608Z,99.90
2022-09-06T19:36:27.758Z,99.90
2022-09-06T19:39:03.448Z,99.90
2022-09-06T19:41:32.658Z,99.90
2022-09-06T19:44:00.208Z,99.90
2022-09-06T19:46:27.689Z,99.90
2022-09-06T19:48:58.304Z,99.90
2022-09-06T19:51:25.282Z,99.90
2022-09-06T19:53:57.822Z,99.90
2022-09-06T19:56:34.305Z,99.90
2022-09-06T19:59:04.406Z,99.90
2022-09-06T20:01:33.197Z,99.90
2022-09-06T20:04:02.867Z,99.90
2022-09-06T20:06:30.765Z,99.90
2022-09-06T20:09:00.058Z,99.90
2022-09-06T20:11:30.115Z,99.90
2022-09-06T20:13:57.267Z,99.90
2022-09-06T20:16:27.487Z,99.90
2022-09-06T20:18:55.325Z,99.90
2022-09-06T20:21:22.629Z,99.90
2022-09-06T20:23:51.219Z,99.90
2022-09-06T20:26:19.672Z,99.90
2022-09-06T20:28:47.393Z,99.90
2022-09-06T20:31:16.727Z,99.90
2022-09-06T20:33:49.190Z,99.90
2022-09-06T20:36:18.284Z,99.90
2022-09-06T20:38:46.488Z,99.90
2022-09-06T20:41:15.363Z,99.90
2022-09-06T20:43:43.432Z,99.90
2022-09-06T20:46:18.397Z,99.90
2022-09-06T20:48:46.607Z,99.90
2022-09-06T20:51:19.221Z,99.90
2022-09-06T20:53:53.854Z,99.90
2022-09-06T20:56:23.651Z,99.90
2022-09-06T20:58:56.640Z,99.90
2022-09-06T21:01:26.122Z,99.90
2022-09-06T21:03:55.749Z,99.90
2022-09-06T21:06:24.532Z,99.90
2022-09-06T21:08:52.190Z,99.90
2022-09-06T21:11:19.749Z,99.90
2022-09-06T21:13:51.419Z,99.90
2022-09-06T21:16:24.299Z,99.90
2022-09-06T21:18:53.676Z,99.90
2022-09-06T21:21:21.555Z,99.90
2022-09-06T21:23:49.007Z,99.90
2022-09-06T21:26:15.999Z,99.90
2022-09-06T21:28:43.400Z,99.90
2022-09-06T21:31:12.507Z,99.90
2022-09-06T21:33:41.568Z,99.90
2022-09-06T21:36:11.284Z,99.90
2022-09-06T21:38:40.558Z,99.90
2022-09-06T21:41:08.624Z,99.90
2022-09-06T21:43:36.170Z,99.90
2022-09-06T21:46:05.906Z,99.90
2022-09-06T21:48:36.853Z,99.90
2022-09-06T21:51:03.827Z,99.90
2022-09-06T21:53:30.705Z,99.90
2022-09-06T21:56:01.734Z,99.90
2022-09-06T21:58:28.900Z,99.90
2022-09-06T22:01:00.913Z,99.90
2022-09-06T22:03:29.976Z,99.90
2022-09-06T22:05:57.651Z,99.90
2022-09-06T22:08:25.818Z,99.90
2022-09-06T22:10:52.883Z,99.90
2022-09-06T22:13:20.406Z,99.90
2022-09-06T22:15:49.161Z,99.90
2022-09-06T22:18:16.108Z,99.90
2022-09-06T22:20:43.402Z,99.90
2022-09-06T22:23:11.955Z,99.90
2022-09-06T22:25:38.930Z,99.90
2022-09-06T22:28:05.814Z,99.90
2022-09-06T22:30:32.687Z,99.90
2022-09-06T22:32:59.940Z,99.90
2022-09-06T22:35:30.461Z,99.90
2022-09-06T22:37:57.420Z,99.90
2022-09-06T22:40:24.473Z,99.90
2022-09-06T22:42:51.357Z,99.90
2022-09-06T22:45:18.315Z,99.90
2022-09-06T22:47:45.178Z,99.90
2022-09-06T22:50:12.481Z,99.90
2022-09-06T22:52:39.357Z,99.90
2022-09-06T22:55:06.645Z,99.90
2022-09-06T22:57:33.583Z,99.90
2022-09-06T23:00:00.583Z,99.90
2022-09-06T23:02:27.602Z,99.90
2022-09-06T23:04:54.902Z,99.90
2022-09-06T23:07:21.930Z,99.90
2022-09-06T23:09:49.179Z,99.90
2022-09-06T23:12:16.079Z,99.90
2022-09-06T23:14:43.351Z,99.90
2022-09-06T23:17:10.625Z,99.90
2022-09-06T23:19:37.544Z,99.90
2022-09-06T23:22:04.401Z,99.90
2022-09-06T23:24:31.408Z,99.90
2022-09-06T23:26:58.446Z,99.90
2022-09-06T23:29:25.262Z,99.90
2022-09-06T23:31:52.135Z,99.90
2022-09-06T23:34:19.125Z,99.90
2022-09-06T23:36:45.956Z,99.90
2022-09-06T23:39:12.900Z,99.90
2022-09-06T23:41:41.206Z,99.90
2022-09-06T23:44:08.582Z,99.90
2022-09-06T23:46:35.506Z,99.90
2022-09-06T23:49:02.499Z,99.90
2022-09-06T23:51:29.339Z,99.90
2022-09-06T23:53:56.279Z,99.90
2022-09-06T23:56:23.166Z,99.90
2022-09-06T23:58:50.069Z,99.90
