createdAt,value
2019-04-30T00:01:55.888Z,11.75
2019-04-30T00:05:59.611Z,11.86
2019-04-30T00:10:07.817Z,12.15
2019-04-30T00:14:15.250Z,12.22
2019-04-30T00:18:21.032Z,12.26
2019-04-30T00:22:33.499Z,12.23
2019-04-30T00:26:35.527Z,12.28
2019-04-30T00:30:43.996Z,12.42
2019-04-30T00:34:48.868Z,12.47
2019-04-30T00:38:54.914Z,12.40
2019-04-30T00:43:05.305Z,12.28
2019-04-30T00:47:08.669Z,12.27
2019-04-30T00:51:21.002Z,12.37
2019-04-30T00:55:21.752Z,12.41
2019-04-30T00:59:27.427Z,12.36
2019-04-30T01:03:35.235Z,12.42
2019-04-30T01:07:50.133Z,12.46
2019-04-30T01:11:48.409Z,12.41
2019-04-30T01:15:54.150Z,12.45
2019-04-30T01:20:00.247Z,12.49
2019-04-30T01:24:06.067Z,12.47
2019-04-30T01:28:16.471Z,12.49
2019-04-30T01:32:20.947Z,12.44
2019-04-30T01:36:26.870Z,12.40
2019-04-30T01:40:32.549Z,12.37
2019-04-30T01:44:39.190Z,12.07
2019-04-30T01:48:48.639Z,12.18
2019-04-30T01:52:54.984Z,12.29
2019-04-30T01:57:02.929Z,12.29
2019-04-30T02:01:19.308Z,12.08
2019-04-30T02:05:25.044Z,12.04
2019-04-30T02:09:30.736Z,12.10
2019-04-30T02:13:36.506Z,12.13
2019-04-30T02:17:42.251Z,12.11
2019-04-30T02:21:48.722Z,12.18
2019-04-30T02:25:54.682Z,12.30
2019-04-30T02:30:02.707Z,12.40
2019-04-30T02:34:12.248Z,12.31
2019-04-30T02:38:25.631Z,12.34
2019-04-30T02:42:32.499Z,12.44
2019-04-30T02:46:41.052Z,12.30
2019-04-30T02:50:49.220Z,12.27
2019-04-30T02:54:59.329Z,12.34
2019-04-30T02:59:05.196Z,12.38
2019-04-30T03:03:10.902Z,12.47
2019-04-30T03:07:16.607Z,12.58
2019-04-30T03:11:22.309Z,12.55
2019-04-30T03:15:29.829Z,12.57
2019-04-30T03:19:53.200Z,12.59
2019-04-30T03:24:00.592Z,12.51
2019-04-30T03:28:06.576Z,12.57
2019-04-30T03:32:13.873Z,12.55
2019-04-30T03:36:21.610Z,12.56
2019-04-30T03:40:30.058Z,12.61
2019-04-30T03:44:34.599Z,12.57
2019-04-30T03:48:40.315Z,12.58
2019-04-30T03:52:46.002Z,12.63
2019-04-30T03:56:53.334Z,12.50
2019-04-30T04:01:01.470Z,12.25
2019-04-30T04:05:10.325Z,12.27
2019-04-30T04:09:33.523Z,12.38
2019-04-30T04:13:40.040Z,12.44
2019-04-30T04:17:45.864Z,12.58
2019-04-30T04:21:51.567Z,12.56
2019-04-30T04:25:59.583Z,12.59
2019-04-30T04:30:10.345Z,12.58
2019-04-30T04:34:14.737Z,12.63
2019-04-30T04:38:20.650Z,12.65
2019-04-30T04:42:26.314Z,12.70
2019-04-30T04:46:32.016Z,12.70
2019-04-30T04:50:39.803Z,12.68
2019-04-30T04:54:45.094Z,12.73
2019-04-30T04:58:50.790Z,12.74
2019-04-30T05:03:03.882Z,12.73
2019-04-30T05:07:09.570Z,12.76
2019-04-30T05:11:15.268Z,12.81
2019-04-30T05:15:21.109Z,12.69
2019-04-30T05:19:28.549Z,12.68
2019-04-30T05:23:34.272Z,12.71
2019-04-30T05:27:39.962Z,12.79
2019-04-30T05:31:45.685Z,12.86
2019-04-30T05:35:51.374Z,12.84
2019-04-30T05:39:58.500Z,12.87
2019-04-30T05:44:04.534Z,12.88
2019-04-30T05:48:10.348Z,12.96
2019-04-30T05:52:16.089Z,12.96
2019-04-30T05:56:21.801Z,12.99
2019-04-30T06:00:30.300Z,12.94
2019-04-30T06:04:35.032Z,12.80
2019-04-30T06:08:42.438Z,12.84
2019-04-30T06:13:06.012Z,12.83
2019-04-30T06:17:16.021Z,12.79
2019-04-30T06:21:21.753Z,12.82
2019-04-30T06:25:33.709Z,12.88
2019-04-30T06:29:36.520Z,12.93
2019-04-30T06:33:45.017Z,12.98
2019-04-30T06:37:50.844Z,12.99
2019-04-30T06:42:04.904Z,13.05
2019-04-30T06:46:05.292Z,13.13
2019-04-30T06:50:11.483Z,13.08
2019-04-30T06:54:19.167Z,13.00
2019-04-30T06:58:24.575Z,13.04
2019-04-30T07:02:30.881Z,13.11
2019-04-30T07:06:40.807Z,13.12
2019-04-30T07:10:54.995Z,13.15
2019-04-30T07:14:51.774Z,13.24
2019-04-30T07:18:58.632Z,13.23
2019-04-30T07:23:05.382Z,13.20
2019-04-30T07:27:11.220Z,13.19
2019-04-30T07:31:18.962Z,13.26
2019-04-30T07:35:24.367Z,13.15
2019-04-30T07:39:33.389Z,13.24
2019-04-30T07:43:39.274Z,13.25
2019-04-30T07:47:44.934Z,13.18
2019-04-30T07:51:52.142Z,13.22
2019-04-30T07:55:58.814Z,13.24
2019-04-30T08:00:05.923Z,13.27
2019-04-30T08:04:26.428Z,13.08
2019-04-30T08:08:32.198Z,13.14
2019-04-30T08:12:42.689Z,13.23
2019-04-30T08:16:48.491Z,13.24
2019-04-30T08:20:53.894Z,13.18
2019-04-30T08:24:59.583Z,13.15
2019-04-30T08:29:05.394Z,13.06
2019-04-30T08:33:11.288Z,13.06
2019-04-30T08:37:20.112Z,13.10
2019-04-30T08:41:25.399Z,13.19
2019-04-30T08:45:34.575Z,13.29
2019-04-30T08:49:40.503Z,13.37
2019-04-30T08:53:46.117Z,13.43
2019-04-30T08:57:51.874Z,13.43
2019-04-30T09:02:00.006Z,13.50
2019-04-30T09:06:06.744Z,13.59
2019-04-30T09:10:12.861Z,13.60
2019-04-30T09:14:18.756Z,13.45
2019-04-30T09:18:24.400Z,13.40
2019-04-30T09:22:30.105Z,13.43
2019-04-30T09:26:35.912Z,13.42
2019-04-30T09:30:41.607Z,13.38
2019-04-30T09:34:48.804Z,13.56
2019-04-30T09:38:54.659Z,13.82
2019-04-30T09:43:00.508Z,13.94
2019-04-30T09:47:06.301Z,13.81
2019-04-30T09:51:12.616Z,13.68
2019-04-30T09:55:19.357Z,13.66
2019-04-30T09:59:25.110Z,13.75
2019-04-30T10:03:31.818Z,13.70
2019-04-30T10:07:39.384Z,13.74
2019-04-30T10:11:49.839Z,13.86
2019-04-30T10:15:59.819Z,13.99
2019-04-30T10:20:10.314Z,13.96
2019-04-30T10:24:16.333Z,13.96
2019-04-30T10:28:22.681Z,13.73
2019-04-30T10:32:30.017Z,13.86
2019-04-30T10:36:35.821Z,13.95
2019-04-30T10:40:41.686Z,13.98
2019-04-30T10:44:47.389Z,14.02
2019-04-30T10:48:53.097Z,14.09
2019-04-30T10:52:59.146Z,14.15
2019-04-30T10:57:05.108Z,14.15
2019-04-30T11:01:10.994Z,14.11
2019-04-30T11:05:18.810Z,14.23
2019-04-30T11:09:25.605Z,14.52
2019-04-30T11:13:31.299Z,14.46
2019-04-30T11:17:39.412Z,14.36
2019-04-30T11:21:44.683Z,14.97
2019-04-30T11:25:51.453Z,19.13
2019-04-30T11:30:03.194Z,21.04
2019-04-30T11:34:06.410Z,24.16
2019-04-30T11:38:12.124Z,25.66
2019-04-30T11:42:17.971Z,26.50
2019-04-30T11:46:30.957Z,27.29
2019-04-30T11:50:36.690Z,26.63
2019-04-30T11:54:49.111Z,23.44
2019-04-30T11:58:50.086Z,18.90
2019-04-30T12:02:55.999Z,19.22
2019-04-30T12:07:22.573Z,19.77
2019-04-30T12:11:38.741Z,20.00
2019-04-30T12:15:44.523Z,23.78
2019-04-30T12:19:50.242Z,21.79
2019-04-30T12:23:55.924Z,20.55
2019-04-30T12:28:01.621Z,19.87
2019-04-30T12:32:07.467Z,19.35
2019-04-30T12:36:13.202Z,21.12
2019-04-30T12:40:28.941Z,24.80
2019-04-30T12:44:26.903Z,24.31
2019-04-30T12:48:40.024Z,21.86
2019-04-30T12:52:53.104Z,22.25
2019-04-30T12:57:05.904Z,25.56
2019-04-30T13:01:12.106Z,27.14
2019-04-30T13:05:18.869Z,27.63
2019-04-30T13:09:25.038Z,25.78
2019-04-30T13:13:32.232Z,22.58
2019-04-30T13:17:38.295Z,20.88
2019-04-30T13:21:43.988Z,21.25
2019-04-30T13:25:51.669Z,22.13
2019-04-30T13:29:58.754Z,22.13
2019-04-30T13:34:10.604Z,21.39
2019-04-30T13:38:18.084Z,23.59
2019-04-30T13:42:23.562Z,25.87
2019-04-30T13:46:29.396Z,26.49
2019-04-30T13:50:35.104Z,25.42
2019-04-30T13:54:40.814Z,23.04
2019-04-30T13:58:46.517Z,22.22
2019-04-30T14:03:03.991Z,21.45
2019-04-30T14:07:14.127Z,23.07
2019-04-30T14:11:19.939Z,24.96
2019-04-30T14:15:25.949Z,25.27
2019-04-30T14:19:32.778Z,23.44
2019-04-30T14:23:39.598Z,21.59
2019-04-30T14:27:52.293Z,21.26
2019-04-30T14:31:53.094Z,23.25
2019-04-30T14:36:00.766Z,22.37
2019-04-30T14:40:13.018Z,21.90
2019-04-30T14:44:19.565Z,23.53
2019-04-30T14:48:31.252Z,24.25
2019-04-30T14:52:40.326Z,24.45
2019-04-30T14:56:49.383Z,24.50
2019-04-30T15:00:56.862Z,24.35
2019-04-30T15:05:02.822Z,24.25
2019-04-30T15:09:09.425Z,24.36
2019-04-30T15:13:15.421Z,23.07
2019-04-30T15:17:21.116Z,22.96
2019-04-30T15:21:27.055Z,23.65
2019-04-30T15:25:34.602Z,23.80
2019-04-30T15:29:40.483Z,23.80
2019-04-30T15:34:02.239Z,23.62
2019-04-30T15:37:59.585Z,23.36
2019-04-30T15:42:05.831Z,22.76
2019-04-30T15:46:11.595Z,22.63
2019-04-30T15:50:19.140Z,22.56
2019-04-30T15:54:24.979Z,21.83
2019-04-30T15:58:32.326Z,21.80
2019-04-30T16:02:53.688Z,21.57
2019-04-30T16:06:49.806Z,21.47
2019-04-30T16:11:10.380Z,21.13
2019-04-30T16:15:15.402Z,20.94
2019-04-30T16:19:22.167Z,20.75
2019-04-30T16:23:27.906Z,20.45
2019-04-30T16:27:33.766Z,20.28
2019-04-30T16:31:39.593Z,20.12
2019-04-30T16:35:45.416Z,19.88
2019-04-30T16:39:51.174Z,19.71
2019-04-30T16:43:56.888Z,19.57
2019-04-30T16:48:02.681Z,19.59
2019-04-30T16:52:09.161Z,19.48
2019-04-30T16:56:15.170Z,19.45
2019-04-30T17:00:21.645Z,19.52
2019-04-30T17:04:32.095Z,19.48
2019-04-30T17:08:39.469Z,19.42
2019-04-30T17:12:51.502Z,19.26
2019-04-30T17:16:56.984Z,19.11
2019-04-30T17:21:02.706Z,18.97
2019-04-30T17:25:10.161Z,18.69
2019-04-30T17:29:15.871Z,18.58
2019-04-30T17:33:21.555Z,18.53
2019-04-30T17:37:27.268Z,18.42
2019-04-30T17:41:32.975Z,18.30
2019-04-30T17:45:39.179Z,18.23
2019-04-30T17:49:45.092Z,18.10
2019-04-30T17:54:09.732Z,18.02
2019-04-30T17:58:15.592Z,17.88
2019-04-30T18:02:23.027Z,17.81
2019-04-30T18:06:28.904Z,17.62
2019-04-30T18:10:35.597Z,17.39
2019-04-30T18:14:41.321Z,17.37
2019-04-30T18:19:00.435Z,17.29
2019-04-30T18:23:19.822Z,17.21
2019-04-30T18:27:29.340Z,17.08
2019-04-30T18:31:34.730Z,16.90
2019-04-30T18:35:40.489Z,16.85
2019-04-30T18:39:46.297Z,16.70
2019-04-30T18:43:52.040Z,16.56
2019-04-30T18:47:59.504Z,16.37
2019-04-30T18:52:05.352Z,15.97
2019-04-30T18:56:14.696Z,15.85
2019-04-30T19:00:20.998Z,15.87
2019-04-30T19:04:28.819Z,15.90
2019-04-30T19:08:39.458Z,15.91
2019-04-30T19:13:05.017Z,15.78
2019-04-30T19:17:29.557Z,15.65
2019-04-30T19:21:35.844Z,15.44
2019-04-30T19:25:41.651Z,15.33
2019-04-30T19:29:49.070Z,15.41
2019-04-30T19:33:54.901Z,15.38
2019-04-30T19:38:00.596Z,15.12
2019-04-30T19:42:08.932Z,15.00
2019-04-30T19:46:13.902Z,14.81
2019-04-30T19:50:19.920Z,14.99
2019-04-30T19:54:25.972Z,15.09
2019-04-30T19:58:47.626Z,15.31
2019-04-30T20:02:39.821Z,15.13
2019-04-30T20:06:45.616Z,15.03
2019-04-30T20:10:51.441Z,15.08
2019-04-30T20:14:57.131Z,15.33
2019-04-30T20:19:02.881Z,15.41
2019-04-30T20:23:08.637Z,15.38
2019-04-30T20:27:14.411Z,15.19
2019-04-30T20:31:20.216Z,15.16
2019-04-30T20:35:25.937Z,15.05
2019-04-30T20:39:39.535Z,14.89
2019-04-30T20:43:45.364Z,14.69
2019-04-30T20:47:51.178Z,14.64
2019-04-30T20:51:58.838Z,14.65
2019-04-30T20:56:04.371Z,14.61
2019-04-30T21:00:10.383Z,14.59
2019-04-30T21:04:20.572Z,14.61
2019-04-30T21:08:25.123Z,14.58
2019-04-30T21:12:30.874Z,14.54
2019-04-30T21:16:36.594Z,14.49
2019-04-30T21:20:42.426Z,14.43
2019-04-30T21:24:48.152Z,14.35
2019-04-30T21:28:56.752Z,14.30
2019-04-30T21:33:04.040Z,14.38
2019-04-30T21:37:09.739Z,14.35
2019-04-30T21:41:15.446Z,14.24
2019-04-30T21:45:21.152Z,14.21
2019-04-30T21:49:26.860Z,14.24
2019-04-30T21:53:32.579Z,14.10
2019-04-30T21:57:39.223Z,14.15
2019-04-30T22:01:46.148Z,14.03
2019-04-30T22:05:51.874Z,13.98
2019-04-30T22:09:57.582Z,13.92
2019-04-30T22:14:03.596Z,13.87
2019-04-30T22:18:10.333Z,13.86
2019-04-30T22:22:19.266Z,13.83
2019-04-30T22:26:26.103Z,13.84
2019-04-30T22:30:31.837Z,13.82
2019-04-30T22:34:37.526Z,13.82
2019-04-30T22:38:44.858Z,13.81
2019-04-30T22:42:51.564Z,13.79
2019-04-30T22:46:58.990Z,13.66
2019-04-30T22:51:04.730Z,13.50
2019-04-30T22:55:11.617Z,13.28
2019-04-30T22:59:17.321Z,13.27
2019-04-30T23:03:33.171Z,13.15
2019-04-30T23:07:38.878Z,13.08
2019-04-30T23:11:44.654Z,13.13
2019-04-30T23:15:54.767Z,13.06
2019-04-30T23:20:01.409Z,12.96
2019-04-30T23:24:07.317Z,12.96
2019-04-30T23:28:13.013Z,12.95
2019-04-30T23:32:18.712Z,12.94
2019-04-30T23:36:24.422Z,12.84
2019-04-30T23:40:49.208Z,12.95
2019-04-30T23:44:54.895Z,13.11
2019-04-30T23:49:00.655Z,13.18
2019-04-30T23:53:06.374Z,13.02
2019-04-30T23:57:12.109Z,12.94
