createdAt,value
2023-04-19T00:02:09.763Z,1.38
2023-04-19T00:04:44.685Z,1.50
2023-04-19T00:07:14.391Z,1.63
2023-04-19T00:13:10.254Z,1.58
2023-04-19T00:15:41.722Z,1.40
2023-04-19T00:18:13.224Z,1.02
2023-04-19T01:38:15.475Z,1.63
2023-04-19T01:40:48.453Z,2.28
2023-04-19T01:47:08.494Z,1.50
2023-04-19T01:50:14.807Z,1.35
2023-04-19T01:59:16.590Z,1.67
2023-04-19T02:02:12.898Z,1.50
2023-04-19T02:05:18.362Z,1.92
2023-04-19T02:08:38.308Z,1.40
2023-04-19T02:15:10.274Z,1.92
2023-04-19T02:18:08.875Z,1.33
2023-04-19T02:24:13.617Z,1.75
2023-04-19T02:27:10.161Z,1.70
2023-04-19T02:30:14.537Z,1.27
2023-04-19T02:35:55.292Z,1.90
2023-04-19T02:38:58.984Z,1.48
2023-04-19T02:42:10.292Z,1.38
2023-04-19T02:45:09.197Z,1.80
2023-04-19T02:49:12.045Z,1.58
2023-04-19T02:51:10.092Z,1.53
2023-04-19T02:54:12.582Z,1.80
2023-04-19T02:57:17.274Z,1.90
2023-04-19T03:00:14.961Z,1.50
2023-04-19T03:06:38.753Z,1.88
2023-04-19T03:09:09.866Z,1.50
2023-04-19T03:11:39.940Z,1.83
2023-04-19T03:19:42.441Z,1.80
2023-04-19T03:22:10.808Z,1.60
2023-04-19T03:24:39.138Z,2.30
2023-04-19T03:27:13.385Z,1.92
2023-04-19T03:30:09.866Z,2.13
2023-04-19T03:32:39.415Z,2.22
2023-04-19T03:35:10.908Z,2.13
2023-04-19T03:38:10.256Z,1.88
2023-04-19T03:40:39.657Z,2.08
2023-04-19T03:43:09.455Z,1.83
2023-04-19T03:46:11.206Z,2.00
2023-04-19T03:49:09.900Z,1.63
2023-04-19T03:52:14.892Z,2.05
2023-04-19T03:55:15.032Z,2.20
2023-04-19T03:58:18.843Z,2.60
2023-04-19T04:01:09.375Z,2.00
2023-04-19T04:03:42.004Z,1.98
2023-04-19T04:06:11.546Z,2.65
2023-04-19T04:08:39.822Z,2.10
2023-04-19T04:11:17.212Z,2.30
2023-04-19T04:14:17.713Z,2.85
2023-04-19T04:17:10.810Z,2.05
2023-04-19T04:19:39.254Z,2.60
2023-04-19T04:22:13.275Z,1.80
2023-04-19T04:28:08.369Z,2.55
2023-04-19T04:30:39.919Z,2.03
2023-04-19T04:33:09.527Z,2.17
2023-04-19T04:36:09.713Z,1.92
2023-04-19T04:41:11.949Z,1.92
2023-04-19T04:43:40.604Z,1.85
2023-04-19T04:48:39.705Z,2.40
2023-04-19T04:53:41.685Z,2.22
2023-04-19T04:58:42.503Z,2.10
2023-04-19T05:01:13.510Z,2.15
2023-04-19T05:03:42.245Z,1.88
2023-04-19T05:06:10.680Z,2.17
2023-04-19T05:12:39.554Z,2.00
2023-04-19T05:15:10.084Z,2.22
2023-04-19T05:20:42.701Z,2.40
2023-04-19T05:23:14.852Z,2.40
2023-04-19T05:28:28.748Z,2.55
2023-04-19T05:31:39.094Z,2.38
2023-04-19T05:34:38.304Z,2.03
2023-04-19T05:37:10.255Z,2.90
2023-04-19T05:39:38.530Z,2.72
2023-04-19T05:42:10.713Z,2.42
2023-04-19T05:44:39.017Z,2.05
2023-04-19T05:47:40.628Z,2.50
2023-04-19T05:50:17.135Z,2.33
2023-04-19T05:55:38.467Z,2.45
2023-04-19T06:01:41.722Z,2.55
2023-04-19T06:04:43.644Z,2.92
2023-04-19T06:07:22.385Z,2.65
2023-04-19T06:10:51.831Z,4.25
2023-04-19T06:13:45.666Z,2.40
2023-04-19T06:16:38.722Z,2.75
2023-04-19T06:19:09.054Z,2.75
2023-04-19T06:21:38.556Z,2.80
2023-04-19T06:24:40.966Z,2.95
2023-04-19T06:27:40.057Z,2.42
2023-04-19T06:30:09.554Z,2.75
2023-04-19T06:35:09.767Z,2.72
2023-04-19T06:37:41.260Z,2.55
2023-04-19T06:45:52.786Z,2.65
2023-04-19T06:48:43.167Z,3.03
2023-04-19T06:54:39.474Z,2.92
2023-04-19T06:57:40.521Z,2.88
2023-04-19T07:00:39.607Z,2.67
2023-04-19T07:03:08.134Z,2.65
2023-04-19T07:05:37.931Z,2.83
2023-04-19T07:08:06.575Z,2.72
2023-04-19T07:10:38.255Z,2.75
2023-04-19T07:16:39.125Z,2.80
2023-04-19T07:19:07.680Z,3.75
2023-04-19T07:21:41.508Z,3.08
2023-04-19T07:27:38.231Z,3.10
2023-04-19T07:30:10.034Z,3.08
2023-04-19T07:32:42.463Z,2.88
2023-04-19T07:41:08.353Z,2.72
2023-04-19T07:43:41.113Z,2.65
2023-04-19T07:46:14.537Z,2.47
2023-04-19T07:48:42.910Z,3.10
2023-04-19T07:51:20.415Z,3.00
2023-04-19T07:53:49.501Z,2.70
2023-04-19T07:56:49.751Z,3.58
2023-04-19T07:59:36.921Z,2.50
2023-04-19T08:02:09.280Z,2.58
2023-04-19T08:07:10.566Z,2.90
2023-04-19T08:09:39.765Z,2.63
2023-04-19T08:12:14.688Z,2.72
2023-04-19T08:15:00.597Z,2.70
2023-04-19T08:17:41.906Z,2.90
2023-04-19T08:20:15.698Z,2.42
2023-04-19T08:22:44.631Z,2.20
2023-04-19T08:25:13.033Z,2.60
2023-04-19T08:27:41.283Z,2.13
2023-04-19T08:30:10.434Z,2.22
2023-04-19T08:35:27.796Z,2.10
2023-04-19T08:37:57.015Z,1.65
2023-04-19T08:41:08.161Z,2.58
2023-04-19T08:43:41.795Z,1.70
2023-04-19T08:46:12.271Z,2.03
2023-04-19T08:49:13.276Z,2.20
2023-04-19T08:54:48.911Z,1.80
2023-04-19T08:57:20.229Z,2.13
2023-04-19T09:01:06.378Z,2.00
2023-04-19T09:07:10.122Z,1.80
2023-04-19T09:09:55.639Z,2.53
2023-04-19T09:13:05.639Z,2.15
2023-04-19T09:15:42.816Z,2.42
2023-04-19T09:18:11.952Z,2.45
2023-04-19T09:20:43.010Z,2.13
2023-04-19T09:23:14.532Z,2.13
2023-04-19T09:32:11.733Z,1.63
2023-04-19T09:35:14.846Z,1.73
2023-04-19T09:40:25.392Z,1.50
2023-04-19T09:45:31.025Z,1.67
2023-04-19T09:48:08.544Z,1.33
2023-04-19T09:54:05.556Z,1.75
2023-04-19T09:57:07.296Z,1.88
2023-04-19T09:59:38.241Z,1.77
2023-04-19T10:02:07.529Z,1.45
2023-04-19T10:10:20.784Z,1.30
2023-04-19T10:13:19.587Z,1.80
2023-04-19T10:16:01.806Z,1.27
2023-04-19T10:18:37.423Z,1.35
2023-04-19T10:21:15.034Z,1.50
2023-04-19T10:24:08.401Z,1.77
2023-04-19T10:27:04.763Z,1.40
2023-04-19T10:30:13.615Z,1.40
2023-04-19T10:32:46.540Z,1.40
2023-04-19T10:36:08.743Z,0.93
2023-04-19T10:39:09.929Z,1.65
2023-04-19T10:42:10.067Z,1.30
2023-04-19T10:48:10.513Z,1.33
2023-04-19T10:51:12.546Z,1.20
2023-04-19T10:54:09.853Z,1.02
2023-04-19T10:59:39.525Z,1.50
2023-04-19T11:02:38.535Z,1.50
2023-04-19T11:05:12.595Z,1.08
2023-04-19T11:07:42.673Z,1.48
2023-04-19T11:10:43.302Z,1.40
2023-04-19T11:13:14.890Z,1.70
2023-04-19T11:18:37.598Z,0.90
2023-04-19T11:24:39.020Z,1.10
2023-04-19T11:30:36.361Z,1.10
2023-04-19T11:33:39.018Z,1.58
2023-04-19T11:37:32.165Z,1.17
2023-04-19T11:42:46.443Z,1.20
2023-04-19T11:45:39.677Z,1.00
2023-04-19T11:48:39.732Z,0.93
2023-04-19T11:51:35.677Z,0.90
2023-04-19T11:54:33.094Z,1.08
2023-04-19T11:57:07.407Z,1.05
2023-04-19T11:59:37.975Z,1.10
2023-04-19T12:02:41.901Z,1.17
2023-04-19T12:29:40.471Z,0.90
2023-04-19T12:44:59.216Z,1.02
2023-04-19T12:54:32.030Z,1.05
2023-04-19T12:57:38.093Z,1.10
2023-04-19T13:00:32.302Z,1.05
2023-04-19T13:03:05.744Z,1.20
2023-04-19T13:05:34.266Z,1.10
2023-04-19T13:08:02.937Z,1.45
2023-04-19T13:10:32.283Z,1.00
2023-04-19T13:13:01.696Z,1.45
2023-04-19T13:15:33.343Z,2.92
