createdAt,value
2023-04-26T00:00:34.039Z,957.17
2023-04-26T00:01:33.980Z,957.16
2023-04-26T00:02:34.064Z,957.12
2023-04-26T00:03:34.426Z,957.10
2023-04-26T00:04:34.247Z,957.17
2023-04-26T00:05:33.998Z,957.13
2023-04-26T00:06:33.954Z,957.20
2023-04-26T00:07:33.916Z,957.18
2023-04-26T00:08:34.010Z,957.11
2023-04-26T00:09:33.936Z,957.09
2023-04-26T00:10:33.886Z,957.12
2023-04-26T00:11:33.873Z,957.11
2023-04-26T00:12:33.864Z,957.07
2023-04-26T00:13:33.853Z,957.06
2023-04-26T00:14:33.853Z,957.05
2023-04-26T00:15:33.823Z,957.03
2023-04-26T00:16:33.856Z,957.04
2023-04-26T00:17:33.863Z,957.03
2023-04-26T00:18:33.837Z,957.04
2023-04-26T00:19:33.789Z,957.04
2023-04-26T00:20:33.776Z,957.04
2023-04-26T00:21:33.770Z,957.06
2023-04-26T00:22:33.763Z,957.03
2023-04-26T00:23:33.766Z,957.07
2023-04-26T00:24:33.742Z,957.05
2023-04-26T00:25:33.768Z,957.11
2023-04-26T00:26:33.721Z,957.11
2023-04-26T00:27:33.709Z,957.14
2023-04-26T00:28:33.682Z,957.09
2023-04-26T00:29:33.687Z,957.12
2023-04-26T00:30:33.680Z,957.16
2023-04-26T00:31:33.718Z,957.13
2023-04-26T00:32:33.749Z,957.11
2023-04-26T00:33:33.656Z,957.11
2023-04-26T00:34:33.638Z,957.13
2023-04-26T00:35:33.627Z,957.11
2023-04-26T00:36:33.600Z,957.05
2023-04-26T00:37:33.649Z,957.04
2023-04-26T00:38:33.592Z,957.11
2023-04-26T00:39:33.568Z,957.10
2023-04-26T00:40:33.557Z,957.09
2023-04-26T00:41:33.560Z,957.09
2023-04-26T00:42:33.537Z,957.08
2023-04-26T00:43:33.753Z,957.06
2023-04-26T00:44:33.554Z,957.09
2023-04-26T00:45:33.624Z,957.10
2023-04-26T00:46:33.491Z,957.06
2023-04-26T00:47:33.531Z,957.06
2023-04-26T00:48:33.480Z,957.06
2023-04-26T00:49:33.473Z,957.07
2023-04-26T00:50:33.446Z,957.03
2023-04-26T00:51:33.431Z,957.05
2023-04-26T00:52:33.426Z,957.05
2023-04-26T00:53:33.435Z,957.09
2023-04-26T00:54:33.397Z,957.07
2023-04-26T00:55:33.453Z,957.05
2023-04-26T00:56:33.384Z,957.06
2023-04-26T00:57:33.408Z,957.05
2023-04-26T00:58:33.402Z,957.01
2023-04-26T00:59:33.368Z,957.04
2023-04-26T01:00:33.348Z,957.06
2023-04-26T01:01:33.360Z,957.11
2023-04-26T01:02:33.504Z,957.06
2023-04-26T01:03:33.440Z,957.09
2023-04-26T01:04:33.415Z,957.06
2023-04-26T01:05:33.300Z,957.10
2023-04-26T01:06:33.304Z,957.11
2023-04-26T01:07:33.265Z,957.14
2023-04-26T01:08:33.316Z,957.09
2023-04-26T01:09:33.251Z,957.13
2023-04-26T01:10:33.239Z,957.13
2023-04-26T01:11:33.218Z,957.16
2023-04-26T01:12:33.263Z,957.14
2023-04-26T01:13:33.221Z,957.16
2023-04-26T01:14:33.191Z,957.15
2023-04-26T01:15:33.232Z,957.19
2023-04-26T01:16:33.206Z,957.19
2023-04-26T01:17:33.248Z,957.20
2023-04-26T01:18:33.223Z,957.19
2023-04-26T01:19:33.150Z,957.21
2023-04-26T01:20:33.114Z,957.23
2023-04-26T01:21:33.106Z,957.21
2023-04-26T01:22:33.094Z,957.17
2023-04-26T01:23:33.109Z,957.21
2023-04-26T01:24:33.075Z,957.10
2023-04-26T01:25:33.167Z,957.21
2023-04-26T01:26:33.064Z,957.23
2023-04-26T01:27:33.079Z,957.22
2023-04-26T01:28:33.102Z,957.20
2023-04-26T01:29:33.014Z,957.18
2023-04-26T01:30:33.004Z,957.23
2023-04-26T01:31:33.843Z,957.21
2023-04-26T01:32:33.019Z,957.19
2023-04-26T01:33:33.019Z,957.21
2023-04-26T01:34:32.954Z,957.25
2023-04-26T01:35:32.955Z,957.23
2023-04-26T01:36:32.938Z,957.20
2023-04-26T01:37:32.984Z,957.21
2023-04-26T01:38:32.927Z,957.22
2023-04-26T01:39:32.922Z,957.21
2023-04-26T01:40:32.904Z,957.24
2023-04-26T01:41:32.920Z,957.22
2023-04-26T01:42:32.881Z,957.20
2023-04-26T01:43:32.858Z,957.22
2023-04-26T01:44:32.886Z,957.15
2023-04-26T01:45:32.838Z,957.30
2023-04-26T01:46:32.870Z,957.26
2023-04-26T01:47:32.854Z,957.25
2023-04-26T01:48:32.824Z,957.26
2023-04-26T01:49:32.817Z,957.26
2023-04-26T01:50:32.796Z,957.27
2023-04-26T01:51:32.827Z,957.28
2023-04-26T01:52:32.768Z,957.30
2023-04-26T01:53:32.770Z,957.28
2023-04-26T01:54:32.740Z,957.26
2023-04-26T01:55:32.729Z,957.25
2023-04-26T01:56:32.712Z,957.21
2023-04-26T01:57:32.723Z,957.20
2023-04-26T01:58:32.700Z,957.24
2023-04-26T01:59:32.760Z,957.31
2023-04-26T02:00:32.670Z,957.30
2023-04-26T02:01:32.763Z,957.32
2023-04-26T02:02:32.701Z,957.33
2023-04-26T02:03:32.733Z,957.40
2023-04-26T02:04:32.655Z,957.41
2023-04-26T02:05:32.638Z,957.38
2023-04-26T02:06:32.633Z,957.39
2023-04-26T02:07:32.588Z,957.42
2023-04-26T02:08:32.632Z,957.36
2023-04-26T02:09:32.582Z,957.43
2023-04-26T02:10:32.557Z,957.38
2023-04-26T02:11:32.550Z,957.40
2023-04-26T02:12:32.532Z,957.42
2023-04-26T02:13:32.530Z,957.43
2023-04-26T02:14:32.522Z,957.38
2023-04-26T02:15:32.507Z,957.39
2023-04-26T02:16:32.594Z,957.36
2023-04-26T02:17:32.568Z,957.42
2023-04-26T02:18:33.204Z,957.41
2023-04-26T02:19:32.478Z,957.39
2023-04-26T02:20:32.452Z,957.36
2023-04-26T02:21:32.476Z,957.36
2023-04-26T02:22:32.430Z,957.36
2023-04-26T02:23:32.419Z,957.31
2023-04-26T02:24:33.453Z,957.34
2023-04-26T02:25:32.425Z,957.30
2023-04-26T02:26:32.381Z,957.28
2023-04-26T02:27:32.392Z,957.21
2023-04-26T02:28:32.394Z,957.26
2023-04-26T02:29:43.687Z,957.24
2023-04-26T02:30:32.343Z,957.23
2023-04-26T02:31:32.367Z,957.19
2023-04-26T02:32:32.393Z,957.16
2023-04-26T02:33:32.325Z,957.21
2023-04-26T02:34:32.347Z,957.22
2023-04-26T02:35:32.289Z,957.21
2023-04-26T02:36:32.327Z,957.19
2023-04-26T02:37:32.278Z,957.20
2023-04-26T02:38:32.249Z,957.25
2023-04-26T02:39:32.253Z,957.22
2023-04-26T02:40:32.265Z,957.23
2023-04-26T02:41:32.489Z,957.30
2023-04-26T02:42:32.212Z,957.25
2023-04-26T02:43:32.210Z,957.27
2023-04-26T02:44:32.197Z,957.24
2023-04-26T02:45:32.179Z,957.31
2023-04-26T02:46:32.230Z,957.30
2023-04-26T02:47:32.205Z,957.31
2023-04-26T02:48:32.162Z,957.26
2023-04-26T02:49:32.162Z,957.28
2023-04-26T02:50:32.125Z,957.26
2023-04-26T02:51:32.116Z,957.30
2023-04-26T02:52:32.108Z,957.30
2023-04-26T02:53:32.090Z,957.25
2023-04-26T02:54:32.245Z,957.28
2023-04-26T02:55:32.079Z,957.29
2023-04-26T02:56:32.063Z,957.25
2023-04-26T02:57:32.058Z,957.28
2023-04-26T02:58:32.036Z,957.27
2023-04-26T02:59:32.076Z,957.26
2023-04-26T03:00:32.009Z,957.24
2023-04-26T03:01:32.084Z,957.29
2023-04-26T03:02:32.141Z,957.28
2023-04-26T03:03:32.100Z,957.25
2023-04-26T03:04:31.968Z,957.30
2023-04-26T03:05:31.985Z,957.26
2023-04-26T03:06:31.935Z,957.28
2023-04-26T03:07:31.968Z,957.27
2023-04-26T03:08:31.924Z,957.28
2023-04-26T03:09:31.942Z,957.29
2023-04-26T03:10:31.899Z,957.25
2023-04-26T03:11:31.889Z,957.30
2023-04-26T03:12:31.883Z,957.29
2023-04-26T03:13:31.886Z,957.29
2023-04-26T03:14:31.889Z,957.20
2023-04-26T03:15:31.844Z,957.26
2023-04-26T03:16:31.918Z,957.25
2023-04-26T03:17:31.867Z,957.29
2023-04-26T03:18:31.815Z,957.25
2023-04-26T03:19:31.904Z,957.29
2023-04-26T03:20:31.798Z,957.29
2023-04-26T03:21:31.790Z,957.33
2023-04-26T03:22:31.792Z,957.36
2023-04-26T03:23:31.758Z,957.32
2023-04-26T03:24:31.771Z,957.33
2023-04-26T03:25:31.741Z,957.34
2023-04-26T03:26:31.722Z,957.35
2023-04-26T03:27:31.751Z,957.35
2023-04-26T03:28:31.717Z,957.39
2023-04-26T03:29:32.214Z,957.40
2023-04-26T03:30:31.686Z,957.38
2023-04-26T03:31:31.708Z,957.30
2023-04-26T03:32:31.681Z,957.37
2023-04-26T03:33:31.658Z,957.32
2023-04-26T03:34:31.663Z,957.34
2023-04-26T03:35:31.630Z,957.36
2023-04-26T03:36:31.683Z,957.40
2023-04-26T03:37:34.486Z,957.36
2023-04-26T03:38:31.616Z,957.37
2023-04-26T03:39:31.681Z,957.34
2023-04-26T03:40:31.572Z,957.37
2023-04-26T03:41:31.566Z,957.30
2023-04-26T03:42:31.550Z,957.35
2023-04-26T03:43:31.573Z,957.31
2023-04-26T03:44:31.545Z,957.34
2023-04-26T03:45:31.559Z,957.42
2023-04-26T03:46:31.824Z,957.44
2023-04-26T03:47:31.553Z,957.41
2023-04-26T03:48:31.480Z,957.38
2023-04-26T03:49:31.486Z,957.40
2023-04-26T03:50:31.477Z,957.38
2023-04-26T03:51:39.725Z,957.39
2023-04-26T03:52:31.472Z,957.39
2023-04-26T03:53:31.429Z,957.41
2023-04-26T03:54:31.422Z,957.43
2023-04-26T03:55:31.458Z,957.44
2023-04-26T03:56:31.430Z,957.45
2023-04-26T03:57:31.399Z,957.45
2023-04-26T03:58:31.373Z,957.46
2023-04-26T03:59:31.383Z,957.42
2023-04-26T04:00:31.371Z,957.42
2023-04-26T04:01:31.337Z,957.44
2023-04-26T04:02:31.436Z,957.44
2023-04-26T04:03:31.464Z,957.40
2023-04-26T04:04:31.516Z,957.37
2023-04-26T04:05:31.350Z,957.45
2023-04-26T04:06:31.304Z,957.44
2023-04-26T04:07:31.287Z,957.44
2023-04-26T04:08:31.259Z,957.43
2023-04-26T04:09:31.256Z,957.49
2023-04-26T04:10:31.348Z,957.45
2023-04-26T04:11:31.258Z,957.44
2023-04-26T04:12:31.212Z,957.43
2023-04-26T04:13:31.216Z,957.50
2023-04-26T04:14:31.207Z,957.49
2023-04-26T04:15:31.215Z,957.50
2023-04-26T04:16:31.411Z,957.53
2023-04-26T04:17:31.195Z,957.52
2023-04-26T04:18:31.155Z,957.51
2023-04-26T04:19:31.141Z,957.49
2023-04-26T04:20:31.189Z,957.52
2023-04-26T04:21:31.121Z,957.51
2023-04-26T04:22:31.113Z,957.49
2023-04-26T04:23:31.136Z,957.52
2023-04-26T04:24:32.770Z,957.50
2023-04-26T04:25:31.132Z,957.50
2023-04-26T04:26:31.071Z,957.49
2023-04-26T04:27:31.154Z,957.56
2023-04-26T04:28:31.104Z,957.58
2023-04-26T04:29:31.030Z,957.54
2023-04-26T04:30:31.091Z,957.59
2023-04-26T04:31:31.057Z,957.60
2023-04-26T04:32:31.035Z,957.55
2023-04-26T04:33:31.007Z,957.64
2023-04-26T04:34:31.047Z,957.56
2023-04-26T04:35:30.997Z,957.63
2023-04-26T04:36:30.973Z,957.55
2023-04-26T04:37:30.957Z,957.58
2023-04-26T04:38:30.937Z,957.63
2023-04-26T04:39:30.953Z,957.63
2023-04-26T04:40:30.912Z,957.65
2023-04-26T04:41:30.900Z,957.67
2023-04-26T04:42:30.911Z,957.69
2023-04-26T04:43:30.874Z,957.71
2023-04-26T04:44:30.869Z,957.68
2023-04-26T04:45:30.862Z,957.76
2023-04-26T04:46:30.912Z,957.76
2023-04-26T04:47:30.862Z,957.78
2023-04-26T04:48:30.837Z,957.73
2023-04-26T04:49:30.830Z,957.74
2023-04-26T04:50:30.814Z,957.74
2023-04-26T04:51:30.791Z,957.73
2023-04-26T04:52:30.796Z,957.72
2023-04-26T04:53:30.762Z,957.81
2023-04-26T04:54:30.766Z,957.78
2023-04-26T04:55:30.755Z,957.76
2023-04-26T04:56:30.730Z,957.75
2023-04-26T04:57:30.755Z,957.80
2023-04-26T04:58:30.715Z,957.79
2023-04-26T04:59:30.734Z,957.74
2023-04-26T05:00:30.705Z,957.78
2023-04-26T05:01:30.695Z,957.80
2023-04-26T05:02:30.746Z,957.82
2023-04-26T05:03:30.877Z,957.86
2023-04-26T05:04:30.823Z,957.85
2023-04-26T05:05:30.697Z,957.85
2023-04-26T05:06:30.649Z,957.92
2023-04-26T05:07:30.609Z,957.90
2023-04-26T05:08:30.627Z,957.92
2023-04-26T05:09:30.611Z,957.96
2023-04-26T05:10:30.592Z,957.98
2023-04-26T05:11:30.574Z,958.07
2023-04-26T05:12:30.572Z,958.03
2023-04-26T05:13:30.571Z,958.04
2023-04-26T05:14:30.540Z,958.04
2023-04-26T05:15:30.572Z,958.05
2023-04-26T05:16:30.575Z,958.08
2023-04-26T05:17:30.541Z,958.09
2023-04-26T05:18:30.493Z,958.06
2023-04-26T05:19:30.481Z,958.10
2023-04-26T05:20:30.506Z,958.05
2023-04-26T05:21:30.455Z,958.04
2023-04-26T05:22:30.457Z,958.03
2023-04-26T05:23:31.346Z,958.01
2023-04-26T05:25:43.069Z,958.01
2023-04-26T05:26:43.067Z,958.05
2023-04-26T05:27:43.059Z,958.05
2023-04-26T05:28:43.067Z,958.05
2023-04-26T05:29:43.056Z,958.06
2023-04-26T05:30:43.030Z,958.02
2023-04-26T05:31:43.042Z,958.03
2023-04-26T05:32:43.111Z,957.99
2023-04-26T05:33:43.008Z,958.06
2023-04-26T05:34:43.000Z,958.03
2023-04-26T05:35:42.981Z,958.01
2023-04-26T05:36:42.955Z,958.03
2023-04-26T05:37:42.947Z,958.05
2023-04-26T05:38:42.947Z,958.08
2023-04-26T05:39:42.926Z,958.07
2023-04-26T05:40:42.938Z,958.12
2023-04-26T05:41:43.452Z,958.11
2023-04-26T05:42:42.892Z,958.13
2023-04-26T05:43:42.890Z,958.11
2023-04-26T05:44:42.861Z,958.13
2023-04-26T05:45:42.939Z,958.18
2023-04-26T05:46:42.849Z,958.17
2023-04-26T05:47:42.916Z,958.16
2023-04-26T05:48:42.848Z,958.19
2023-04-26T05:49:42.825Z,958.13
2023-04-26T05:50:42.884Z,958.11
2023-04-26T05:51:51.128Z,958.16
2023-04-26T05:52:43.092Z,958.11
2023-04-26T05:53:42.770Z,958.15
2023-04-26T05:54:43.055Z,958.19
2023-04-26T05:55:42.761Z,958.20
2023-04-26T05:56:42.775Z,958.22
2023-04-26T05:57:43.300Z,958.20
2023-04-26T05:58:42.714Z,958.24
2023-04-26T05:59:43.090Z,958.24
2023-04-26T06:00:47.819Z,958.25
2023-04-26T06:01:42.690Z,958.16
2023-04-26T06:02:42.889Z,958.22
2023-04-26T06:04:11.989Z,958.22
2023-04-26T06:04:42.766Z,958.21
2023-04-26T06:05:42.683Z,958.24
2023-04-26T06:06:42.639Z,958.19
2023-04-26T06:07:42.677Z,958.24
2023-04-26T06:08:42.874Z,958.27
2023-04-26T06:09:42.632Z,958.34
2023-04-26T06:10:50.615Z,958.29
2023-04-26T06:11:42.565Z,958.30
2023-04-26T06:12:42.684Z,958.33
2023-04-26T06:13:42.584Z,958.32
2023-04-26T06:14:42.529Z,958.33
2023-04-26T06:15:42.710Z,958.37
2023-04-26T06:16:43.819Z,958.34
2023-04-26T06:17:42.557Z,958.37
2023-04-26T06:18:42.498Z,958.40
2023-04-26T06:19:42.483Z,958.40
2023-04-26T06:20:42.492Z,958.33
2023-04-26T06:21:42.480Z,958.42
2023-04-26T06:22:42.481Z,958.43
2023-04-26T06:23:42.438Z,958.38
2023-04-26T06:24:42.414Z,958.37
2023-04-26T06:25:45.028Z,958.34
2023-04-26T06:26:42.409Z,958.37
2023-04-26T06:27:50.672Z,958.36
2023-04-26T06:28:42.509Z,958.35
2023-04-26T06:29:42.378Z,958.36
2023-04-26T06:30:42.407Z,958.39
2023-04-26T06:31:42.370Z,958.35
2023-04-26T06:32:42.425Z,958.33
2023-04-26T06:33:42.333Z,958.34
2023-04-26T06:34:42.310Z,958.35
2023-04-26T06:35:42.311Z,958.30
2023-04-26T06:36:42.335Z,958.35
2023-04-26T06:37:42.367Z,958.33
2023-04-26T06:38:42.321Z,958.32
2023-04-26T06:39:42.306Z,958.36
2023-04-26T06:40:42.302Z,958.36
2023-04-26T06:41:42.331Z,958.37
2023-04-26T06:42:42.340Z,958.33
2023-04-26T06:43:42.250Z,958.35
2023-04-26T06:44:42.567Z,958.37
2023-04-26T06:45:43.598Z,958.38
2023-04-26T06:46:42.265Z,958.40
2023-04-26T06:47:42.332Z,958.39
2023-04-26T06:48:42.879Z,958.39
2023-04-26T06:49:44.349Z,958.40
2023-04-26T06:50:42.254Z,958.40
2023-04-26T06:51:42.234Z,958.35
2023-04-26T06:52:42.160Z,958.36
2023-04-26T06:53:42.250Z,958.39
2023-04-26T06:54:53.718Z,958.39
2023-04-26T06:55:42.127Z,958.42
2023-04-26T06:56:42.159Z,958.43
2023-04-26T06:57:42.075Z,958.47
2023-04-26T06:58:42.047Z,958.47
2023-04-26T06:59:42.071Z,958.49
2023-04-26T07:00:42.045Z,958.50
2023-04-26T07:01:42.250Z,958.42
2023-04-26T07:02:42.135Z,958.53
2023-04-26T07:03:42.149Z,958.55
2023-04-26T07:04:42.153Z,958.53
2023-04-26T07:05:42.086Z,958.50
2023-04-26T07:06:42.370Z,958.50
2023-04-26T07:07:42.010Z,958.48
2023-04-26T07:08:41.975Z,958.58
2023-04-26T07:09:41.976Z,958.52
2023-04-26T07:10:41.932Z,958.50
2023-04-26T07:11:41.935Z,958.51
2023-04-26T07:12:42.019Z,958.55
2023-04-26T07:13:42.653Z,958.53
2023-04-26T07:14:41.882Z,958.51
2023-04-26T07:15:41.952Z,958.49
2023-04-26T07:16:41.962Z,958.51
2023-04-26T07:17:41.866Z,958.52
2023-04-26T07:18:41.926Z,958.51
2023-04-26T07:19:41.825Z,958.51
2023-04-26T07:20:41.805Z,958.45
2023-04-26T07:21:41.859Z,958.45
2023-04-26T07:22:41.810Z,958.46
2023-04-26T07:23:41.803Z,958.47
2023-04-26T07:24:41.825Z,958.44
2023-04-26T07:25:42.743Z,958.42
2023-04-26T07:26:41.748Z,958.35
2023-04-26T07:27:41.733Z,958.42
2023-04-26T07:28:41.727Z,958.45
2023-04-26T07:29:41.735Z,958.42
2023-04-26T07:30:41.807Z,958.45
2023-04-26T07:31:41.710Z,958.42
2023-04-26T07:32:42.699Z,958.45
2023-04-26T07:33:41.742Z,958.45
2023-04-26T07:34:41.724Z,958.41
2023-04-26T07:35:41.643Z,958.42
2023-04-26T07:36:41.647Z,958.42
2023-04-26T07:37:41.684Z,958.39
2023-04-26T07:38:41.603Z,958.42
2023-04-26T07:39:41.642Z,958.37
2023-04-26T07:40:41.585Z,958.41
2023-04-26T07:41:43.704Z,958.42
2023-04-26T07:42:41.572Z,958.40
2023-04-26T07:43:41.562Z,958.39
2023-04-26T07:44:41.555Z,958.36
2023-04-26T07:45:41.563Z,958.39
2023-04-26T07:46:41.531Z,958.36
2023-04-26T07:47:41.599Z,958.36
2023-04-26T07:48:41.587Z,958.33
2023-04-26T07:49:41.522Z,958.38
2023-04-26T07:50:41.505Z,958.37
2023-04-26T07:51:41.487Z,958.34
2023-04-26T07:52:41.512Z,958.40
2023-04-26T07:53:41.464Z,958.41
2023-04-26T07:54:41.427Z,958.37
2023-04-26T07:55:42.452Z,958.39
2023-04-26T07:56:41.576Z,958.40
2023-04-26T07:57:41.612Z,958.39
2023-04-26T07:58:41.867Z,958.39
2023-04-26T07:59:43.427Z,958.33
2023-04-26T08:00:51.835Z,958.41
2023-04-26T08:01:41.721Z,958.45
2023-04-26T08:02:45.130Z,958.46
2023-04-26T08:03:41.691Z,958.46
2023-04-26T08:04:41.466Z,958.51
2023-04-26T08:05:41.569Z,958.46
2023-04-26T08:06:41.441Z,958.50
2023-04-26T08:07:41.386Z,958.51
2023-04-26T08:08:41.319Z,958.46
2023-04-26T08:09:41.341Z,958.49
2023-04-26T08:10:41.256Z,958.44
2023-04-26T08:11:41.285Z,958.44
2023-04-26T08:12:43.135Z,958.42
2023-04-26T08:13:41.294Z,958.39
2023-04-26T08:14:41.219Z,958.35
2023-04-26T08:15:41.320Z,958.37
2023-04-26T08:16:41.271Z,958.32
2023-04-26T08:17:41.237Z,958.33
2023-04-26T08:18:41.170Z,958.35
2023-04-26T08:19:42.903Z,958.31
2023-04-26T08:20:41.336Z,958.37
2023-04-26T08:21:41.478Z,958.41
2023-04-26T08:22:41.246Z,958.38
2023-04-26T08:23:41.842Z,958.43
2023-04-26T08:26:16.338Z,958.41
2023-04-26T08:27:16.782Z,958.38
2023-04-26T08:28:16.851Z,958.45
2023-04-26T08:29:16.747Z,958.46
2023-04-26T08:30:16.794Z,958.42
2023-04-26T08:31:17.797Z,958.40
2023-04-26T08:32:16.720Z,958.39
2023-04-26T08:33:16.826Z,958.47
2023-04-26T08:34:28.577Z,958.41
2023-04-26T08:36:46.280Z,958.41
2023-04-26T08:37:47.029Z,958.43
2023-04-26T08:38:55.284Z,958.41
2023-04-26T08:39:46.718Z,958.41
2023-04-26T08:40:46.696Z,958.35
2023-04-26T08:41:46.679Z,958.39
2023-04-26T08:42:46.683Z,958.41
2023-04-26T08:43:46.633Z,958.41
2023-04-26T08:44:46.906Z,958.35
2023-04-26T08:45:46.670Z,958.33
2023-04-26T08:46:46.718Z,958.39
2023-04-26T08:47:48.925Z,958.39
2023-04-26T08:48:47.479Z,958.39
2023-04-26T08:49:54.805Z,958.36
2023-04-26T08:50:46.761Z,958.35
2023-04-26T08:51:46.544Z,958.31
2023-04-26T08:52:47.098Z,958.39
2023-04-26T08:53:48.478Z,958.31
2023-04-26T08:54:46.868Z,958.33
2023-04-26T08:55:46.499Z,958.31
2023-04-26T08:56:46.478Z,958.36
2023-04-26T08:57:46.525Z,958.35
2023-04-26T08:58:46.465Z,958.37
2023-04-26T08:59:46.459Z,958.33
2023-04-26T09:00:46.522Z,958.30
2023-04-26T09:01:46.533Z,958.33
2023-04-26T09:02:46.567Z,958.36
2023-04-26T09:03:46.654Z,958.34
2023-04-26T09:04:46.498Z,958.33
2023-04-26T09:05:46.388Z,958.32
2023-04-26T09:06:46.420Z,958.34
2023-04-26T09:07:46.409Z,958.35
2023-04-26T09:08:46.360Z,958.34
2023-04-26T09:09:46.595Z,958.36
2023-04-26T09:10:46.810Z,958.42
2023-04-26T09:11:56.485Z,958.40
2023-04-26T09:12:46.327Z,958.35
2023-04-26T09:13:46.613Z,958.36
2023-04-26T09:14:46.298Z,958.36
2023-04-26T09:15:46.316Z,958.37
2023-04-26T09:16:46.268Z,958.35
2023-04-26T09:17:46.369Z,958.39
2023-04-26T09:18:46.364Z,958.38
2023-04-26T09:19:46.294Z,958.32
2023-04-26T09:20:46.343Z,958.29
2023-04-26T09:21:46.268Z,958.33
2023-04-26T09:22:46.213Z,958.34
2023-04-26T09:23:46.233Z,958.30
2023-04-26T09:24:46.284Z,958.33
2023-04-26T09:25:46.205Z,958.30
2023-04-26T09:26:46.191Z,958.30
2023-04-26T09:27:46.895Z,958.27
2023-04-26T09:28:46.216Z,958.25
2023-04-26T09:29:46.191Z,958.24
2023-04-26T09:30:46.177Z,958.22
2023-04-26T09:31:48.653Z,958.29
2023-04-26T09:32:46.154Z,958.31
2023-04-26T09:33:46.879Z,958.30
2023-04-26T09:36:05.136Z,958.27
2023-04-26T09:37:05.525Z,958.31
2023-04-26T09:38:10.992Z,958.28
2023-04-26T09:39:05.504Z,958.26
2023-04-26T09:40:05.505Z,958.23
2023-04-26T09:41:05.480Z,958.22
2023-04-26T09:42:05.540Z,958.24
2023-04-26T09:43:05.494Z,958.25
2023-04-26T09:44:05.493Z,958.19
2023-04-26T09:45:06.204Z,958.18
2023-04-26T09:46:05.483Z,958.20
2023-04-26T09:47:05.645Z,958.21
2023-04-26T09:48:05.454Z,958.23
2023-04-26T09:49:05.419Z,958.23
2023-04-26T09:50:05.378Z,958.28
2023-04-26T09:51:06.190Z,958.25
2023-04-26T09:52:05.361Z,958.28
2023-04-26T09:53:05.523Z,958.32
2023-04-26T09:54:05.536Z,958.34
2023-04-26T09:55:05.390Z,958.29
2023-04-26T09:56:05.368Z,958.30
2023-04-26T09:57:05.389Z,958.32
2023-04-26T09:58:05.372Z,958.34
2023-04-26T09:59:05.413Z,958.33
2023-04-26T10:00:05.391Z,958.33
2023-04-26T10:01:05.306Z,958.26
2023-04-26T10:02:07.981Z,958.24
2023-04-26T10:03:17.759Z,958.22
2023-04-26T10:04:05.297Z,958.27
2023-04-26T10:05:05.253Z,958.32
2023-04-26T10:06:06.347Z,958.30
2023-04-26T10:07:05.210Z,958.31
2023-04-26T10:08:06.863Z,958.33
2023-04-26T10:09:14.775Z,958.29
2023-04-26T10:10:05.200Z,958.26
2023-04-26T10:11:05.326Z,958.31
2023-04-26T10:12:05.162Z,958.28
2023-04-26T10:13:05.171Z,958.28
2023-04-26T10:14:05.125Z,958.28
2023-04-26T10:15:05.462Z,958.22
2023-04-26T10:18:48.894Z,958.16
2023-04-26T10:19:48.917Z,958.10
2023-04-26T10:20:48.906Z,958.11
2023-04-26T10:21:48.874Z,958.09
2023-04-26T10:22:48.872Z,958.09
2023-04-26T10:23:48.893Z,958.12
2023-04-26T10:24:48.870Z,958.03
2023-04-26T10:25:48.848Z,958.11
2023-04-26T10:26:48.833Z,958.10
2023-04-26T10:27:48.809Z,958.02
2023-04-26T10:28:49.795Z,958.04
2023-04-26T10:29:48.838Z,958.02
2023-04-26T10:30:48.881Z,958.08
2023-04-26T10:31:48.895Z,958.01
2023-04-26T10:32:48.817Z,958.01
2023-04-26T10:33:48.782Z,957.98
2023-04-26T10:34:48.749Z,958.04
2023-04-26T10:35:48.807Z,957.98
2023-04-26T10:36:48.781Z,958.00
2023-04-26T10:37:48.734Z,957.94
2023-04-26T10:38:48.743Z,957.96
2023-04-26T10:39:48.737Z,957.95
2023-04-26T10:40:48.679Z,957.98
2023-04-26T10:41:48.709Z,957.97
2023-04-26T10:42:48.682Z,957.93
2023-04-26T10:43:48.683Z,957.96
2023-04-26T10:44:48.771Z,957.93
2023-04-26T10:45:48.658Z,957.94
2023-04-26T10:46:48.620Z,957.93
2023-04-26T10:47:48.830Z,957.87
2023-04-26T10:48:48.644Z,957.96
2023-04-26T10:49:48.598Z,957.86
2023-04-26T10:50:48.564Z,957.85
2023-04-26T10:51:48.568Z,957.83
2023-04-26T10:52:48.562Z,957.81
2023-04-26T10:53:48.583Z,957.80
2023-04-26T10:54:48.530Z,957.75
2023-04-26T10:55:48.513Z,957.75
2023-04-26T10:56:48.512Z,957.70
2023-04-26T10:57:48.576Z,957.68
2023-04-26T10:58:48.610Z,957.71
2023-04-26T10:59:54.541Z,957.72
2023-04-26T11:00:48.472Z,957.68
2023-04-26T11:01:48.503Z,957.66
2023-04-26T11:02:51.063Z,957.70
2023-04-26T11:03:48.791Z,957.70
2023-04-26T11:04:48.454Z,957.66
2023-04-26T11:05:48.413Z,957.62
2023-04-26T11:06:48.392Z,957.63
2023-04-26T11:07:49.300Z,957.70
2023-04-26T11:08:48.373Z,957.69
2023-04-26T11:09:48.390Z,957.65
2023-04-26T11:10:48.361Z,957.60
2023-04-26T11:11:49.051Z,957.58
2023-04-26T11:12:48.331Z,957.59
2023-04-26T11:13:48.366Z,957.53
2023-04-26T11:19:37.601Z,957.58
2023-04-26T11:22:22.875Z,957.56
2023-04-26T11:23:22.423Z,957.56
2023-04-26T11:24:25.252Z,957.49
2023-04-26T11:25:22.652Z,957.48
