createdAt,value
2023-02-02T00:00:36.554Z,98184.52
2023-02-02T00:01:37.006Z,98181.97
2023-02-02T00:02:37.547Z,98182.78
2023-02-02T00:03:37.677Z,98181.23
2023-02-02T00:04:38.050Z,98185.72
2023-02-02T00:05:38.370Z,98183.83
2023-02-02T00:06:38.784Z,98180.47
2023-02-02T00:07:39.111Z,98181.58
2023-02-02T00:08:39.338Z,98182.31
2023-02-02T00:09:39.728Z,98184.12
2023-02-02T00:10:40.142Z,98180.7
2023-02-02T00:11:40.954Z,98177.83
2023-02-02T00:12:40.759Z,98182.78
2023-02-02T00:13:41.264Z,98179.8
2023-02-02T00:14:41.393Z,98175.44
2023-02-02T00:15:41.903Z,98176.66
2023-02-02T00:17:43.661Z,98180.34
2023-02-02T00:18:43.983Z,98179.96
2023-02-02T00:19:44.288Z,98179.14
2023-02-02T00:20:44.610Z,98177.91
2023-02-02T00:21:45.959Z,98179.3
2023-02-02T00:22:45.339Z,98176.84
2023-02-02T00:23:45.653Z,98177.5
2023-02-02T00:24:45.962Z,98175.53
2023-02-02T00:25:50.276Z,98174.08
2023-02-02T00:27:51.410Z,98178.41
2023-02-02T00:28:51.901Z,98177.65
2023-02-02T00:29:52.045Z,98176.84
2023-02-02T00:30:52.493Z,98176.58
2023-02-02T00:31:53.464Z,98172.3
2023-02-02T00:32:53.112Z,98173.24
2023-02-02T00:33:53.417Z,98174.19
2023-02-02T00:34:53.815Z,98176.89
2023-02-02T00:35:54.319Z,98177.59
2023-02-02T00:36:54.435Z,98175.48
2023-02-02T00:37:54.859Z,98173.96
2023-02-02T00:38:55.073Z,98176.51
2023-02-02T00:39:55.490Z,98178.33
2023-02-02T00:40:55.804Z,98175.83
2023-02-02T00:41:56.228Z,98176.06
2023-02-02T00:42:56.599Z,98176.16
2023-02-02T00:43:56.840Z,98176.29
2023-02-02T00:44:57.175Z,98173.56
2023-02-02T00:45:57.868Z,98177.55
2023-02-02T00:46:57.792Z,98177.15
2023-02-02T00:47:58.310Z,98178.95
2023-02-02T00:48:58.492Z,98175.88
2023-02-02T00:49:58.840Z,98175.98
2023-02-02T00:50:59.149Z,98179.56
2023-02-02T00:51:59.773Z,98178.53
2023-02-02T00:52:59.980Z,98175.83
2023-02-02T00:54:00.390Z,98177.98
2023-02-02T00:55:00.713Z,98175.34
2023-02-02T00:56:01.030Z,98177.16
2023-02-02T00:57:01.340Z,98179.14
2023-02-02T00:58:01.747Z,98175.86
2023-02-02T00:59:01.975Z,98176.8
2023-02-02T01:00:02.489Z,98173.56
2023-02-02T01:01:02.784Z,98176.62
2023-02-02T01:02:03.154Z,98177.68
2023-02-02T01:03:04.039Z,98180.42
2023-02-02T01:04:03.847Z,98178.8
2023-02-02T01:05:04.762Z,98183
2023-02-02T01:06:05.041Z,98178.8
2023-02-02T01:07:05.083Z,98185.02
2023-02-02T01:08:05.712Z,98182.39
2023-02-02T01:09:05.413Z,98184.6
2023-02-02T01:10:08.081Z,98185.91
2023-02-02T01:11:07.133Z,98186.34
2023-02-02T01:12:07.087Z,98187.27
2023-02-02T01:13:06.873Z,98188
2023-02-02T01:14:07.192Z,98190.34
2023-02-02T01:15:08.869Z,98192.38
2023-02-02T01:16:08.020Z,98191.73
2023-02-02T01:17:08.127Z,98194.8
2023-02-02T01:18:08.553Z,98191.89
2023-02-02T01:19:09.301Z,98189.44
2023-02-02T01:21:14.199Z,98191.55
2023-02-02T01:22:14.605Z,98194.02
2023-02-02T01:23:14.920Z,98194.62
2023-02-02T01:24:15.145Z,98195.27
2023-02-02T01:25:15.660Z,98191.09
2023-02-02T01:26:16.488Z,98191.98
2023-02-02T01:27:16.182Z,98190.26
2023-02-02T01:28:17.616Z,98193.64
2023-02-02T01:29:17.121Z,98195.61
2023-02-02T01:30:17.321Z,98191.66
2023-02-02T01:31:19.266Z,98192.5
2023-02-02T01:32:18.368Z,98192.73
2023-02-02T01:33:19.189Z,98191.59
2023-02-02T01:34:18.683Z,98190.88
2023-02-02T01:35:19.100Z,98192.58
2023-02-02T01:36:21.484Z,98192.52
2023-02-02T01:37:19.602Z,98196.31
2023-02-02T01:38:20.653Z,98194.05
2023-02-02T01:39:20.256Z,98197.59
2023-02-02T01:40:20.574Z,98193.58
2023-02-02T01:42:23.860Z,98199.56
2023-02-02T01:45:30.736Z,98193.38
2023-02-02T01:46:36.502Z,98198.76
2023-02-02T01:47:38.958Z,98202.03
2023-02-02T01:48:36.810Z,98200.78
2023-02-02T01:49:37.723Z,98200.45
2023-02-02T01:50:37.430Z,98204.56
2023-02-02T01:52:39.997Z,98209.23
2023-02-02T01:53:40.167Z,98203.01
2023-02-02T01:55:43.504Z,98208.48
2023-02-02T01:56:49.784Z,98210.95
2023-02-02T01:58:48.533Z,98210.7
2023-02-02T01:59:52.032Z,98209.17
2023-02-02T02:00:50.396Z,98207.55
2023-02-02T02:01:52.065Z,98209.72
2023-02-02T02:02:50.113Z,98209.55
2023-02-02T02:03:50.528Z,98206.41
2023-02-02T02:04:51.344Z,98213.11
2023-02-02T02:06:53.105Z,98209.5
2023-02-02T02:08:59.052Z,98211.2
2023-02-02T02:09:56.309Z,98215.2
2023-02-02T02:10:57.732Z,98211.36
2023-02-02T02:11:57.335Z,98213.81
2023-02-02T02:12:58.768Z,98215.23
2023-02-02T02:14:00.735Z,98215.58
2023-02-02T02:14:58.036Z,98218.99
2023-02-02T02:22:20.957Z,98218.2
2023-02-02T02:38:09.599Z,98228.11
2023-02-02T02:42:14.947Z,98227.72
2023-02-02T02:44:15.368Z,98228.5
2023-02-02T02:45:14.065Z,98225.34
2023-02-02T02:46:13.559Z,98230.34
2023-02-02T02:47:13.652Z,98232.4
2023-02-02T02:48:13.837Z,98230.86
2023-02-02T02:49:14.170Z,98231.55
2023-02-02T02:50:14.284Z,98234.74
2023-02-02T02:52:15.928Z,98234.39
2023-02-02T02:55:23.487Z,98239.16
2023-02-02T02:58:39.421Z,98238.48
2023-02-02T03:01:43.618Z,98243.53
2023-02-02T03:10:57.003Z,98243.57
2023-02-02T03:11:56.098Z,98242.42
2023-02-02T03:12:55.690Z,98248.34
2023-02-02T03:13:55.611Z,98245.22
2023-02-02T03:14:55.518Z,98245.4
2023-02-02T03:15:56.607Z,98245.19
2023-02-02T03:16:56.143Z,98247.03
2023-02-02T03:17:56.558Z,98247.5
2023-02-02T03:18:57.647Z,98246.7
2023-02-02T03:19:57.178Z,98247.67
2023-02-02T03:20:57.558Z,98250.33
2023-02-02T03:21:57.828Z,98247.61
2023-02-02T03:22:58.214Z,98254.4
2023-02-02T03:23:58.638Z,98251.23
2023-02-02T03:24:58.931Z,98250.97
2023-02-02T03:25:59.368Z,98255.5
2023-02-02T03:26:59.587Z,98251.96
2023-02-02T03:28:00.720Z,98254.52
2023-02-02T03:29:01.042Z,98256.84
2023-02-02T03:30:00.627Z,98254.21
2023-02-02T03:31:02.207Z,98257.19
2023-02-02T03:32:01.465Z,98255.98
2023-02-02T03:33:03.731Z,98261.08
2023-02-02T03:34:01.954Z,98257.92
2023-02-02T03:35:02.485Z,98254.2
2023-02-02T03:36:02.735Z,98259.41
2023-02-02T03:37:02.927Z,98260.16
2023-02-02T03:38:03.553Z,98260.89
2023-02-02T03:39:03.862Z,98260.99
2023-02-02T03:40:05.411Z,98260.77
2023-02-02T03:41:05.719Z,98265.38
2023-02-02T03:42:05.186Z,98262.41
2023-02-02T03:43:05.637Z,98267.16
2023-02-02T03:44:05.840Z,98266
2023-02-02T03:45:06.870Z,98268.42
2023-02-02T03:46:06.753Z,98270.11
2023-02-02T03:47:06.369Z,98268.48
2023-02-02T03:48:07.301Z,98272.59
2023-02-02T03:49:07.207Z,98270.61
2023-02-02T03:50:09.886Z,98270.67
2023-02-02T03:51:09.885Z,98270.72
2023-02-02T03:52:08.043Z,98270.23
2023-02-02T03:53:08.523Z,98268.44
2023-02-02T03:54:08.751Z,98270.78
2023-02-02T03:55:09.369Z,98269.52
2023-02-02T03:56:09.578Z,98268.72
2023-02-02T03:57:09.814Z,98268.7
2023-02-02T03:58:10.238Z,98269.08
2023-02-02T03:59:10.555Z,98268.44
2023-02-02T04:00:11.902Z,98270.48
2023-02-02T04:01:12.844Z,98272.03
2023-02-02T04:02:11.590Z,98270.27
2023-02-02T04:03:11.906Z,98269.08
2023-02-02T04:04:12.328Z,98270.46
2023-02-02T04:05:12.547Z,98270.78
2023-02-02T04:06:12.944Z,98270.05
2023-02-02T04:07:13.371Z,98267.72
2023-02-02T04:08:13.672Z,98269.94
2023-02-02T04:09:13.990Z,98270.12
2023-02-02T04:10:14.406Z,98269.35
2023-02-02T04:11:14.728Z,98274.95
2023-02-02T04:12:15.047Z,98272.02
2023-02-02T04:13:15.467Z,98275.32
2023-02-02T04:14:15.889Z,98276.25
2023-02-02T04:15:16.385Z,98275.77
2023-02-02T04:16:16.474Z,98277.98
2023-02-02T04:17:16.711Z,98278.81
2023-02-02T04:18:17.129Z,98280.65
2023-02-02T04:19:17.548Z,98278.72
2023-02-02T04:20:17.988Z,98280.73
2023-02-02T04:21:18.367Z,98280.7
2023-02-02T04:22:18.489Z,98282.52
2023-02-02T04:23:18.910Z,98282.69
2023-02-02T04:24:19.208Z,98281.98
2023-02-02T04:25:19.537Z,98285.89
2023-02-02T04:26:19.938Z,98286.86
2023-02-02T04:27:20.161Z,98285.72
2023-02-02T04:28:21.385Z,98287.09
2023-02-02T04:29:20.903Z,98287.09
2023-02-02T04:30:21.632Z,98286.45
2023-02-02T04:31:21.698Z,98286.74
2023-02-02T04:32:21.835Z,98283.74
2023-02-02T04:33:25.631Z,98282.35
2023-02-02T04:34:22.883Z,98283.81
2023-02-02T04:35:23.697Z,98286.43
2023-02-02T04:36:23.810Z,98291.05
2023-02-02T04:37:23.891Z,98288.42
2023-02-02T04:38:24.239Z,98291.08
2023-02-02T04:39:24.741Z,98288.11
2023-02-02T04:40:25.059Z,98288.16
2023-02-02T04:41:25.251Z,98287.03
2023-02-02T04:42:25.888Z,98290.27
2023-02-02T04:43:25.986Z,98288.56
2023-02-02T04:44:26.693Z,98294
2023-02-02T04:45:27.078Z,98289.9
2023-02-02T04:46:27.029Z,98292.23
2023-02-02T04:47:27.356Z,98291.75
2023-02-02T04:48:27.672Z,98292.97
2023-02-02T04:49:28.190Z,98296.53
2023-02-02T04:50:28.514Z,98293.72
2023-02-02T04:51:28.827Z,98298.45
2023-02-02T04:52:29.341Z,98296.12
2023-02-02T04:53:29.559Z,98293.86
2023-02-02T04:54:29.888Z,98297.1
2023-02-02T04:55:30.083Z,98297.79
2023-02-02T04:56:30.487Z,98296.18
2023-02-02T04:57:30.904Z,98298.68
2023-02-02T04:58:31.329Z,98301.72
2023-02-02T04:59:31.613Z,98305.71
2023-02-02T05:00:31.871Z,98304.94
2023-02-02T05:01:33.089Z,98301.52
2023-02-02T05:02:36.062Z,98309.23
2023-02-02T05:03:33.298Z,98304.67
2023-02-02T05:04:33.725Z,98308.83
2023-02-02T05:05:33.945Z,98307.06
2023-02-02T05:06:34.358Z,98308.71
2023-02-02T05:07:34.957Z,98307.05
2023-02-02T05:08:35.532Z,98312.26
2023-02-02T05:09:35.470Z,98314.3
2023-02-02T05:10:35.710Z,98312.58
2023-02-02T05:11:36.337Z,98308.88
2023-02-02T05:12:36.551Z,98312.11
2023-02-02T05:13:36.850Z,98312.98
2023-02-02T05:14:37.166Z,98314.95
2023-02-02T05:15:37.481Z,98316.98
2023-02-02T05:16:37.921Z,98315.12
2023-02-02T05:17:38.105Z,98314.16
2023-02-02T05:18:38.527Z,98316.94
2023-02-02T05:19:38.938Z,98314.94
2023-02-02T05:20:39.150Z,98319.66
2023-02-02T05:21:39.574Z,98319.7
2023-02-02T05:22:40.197Z,98321.34
2023-02-02T05:23:40.209Z,98317.8
2023-02-02T05:24:40.625Z,98319.95
2023-02-02T05:25:40.838Z,98324.26
2023-02-02T05:26:41.261Z,98322.16
2023-02-02T05:27:44.010Z,98323.58
2023-02-02T05:28:41.972Z,98322.61
2023-02-02T05:29:42.378Z,98326.22
2023-02-02T05:30:42.671Z,98329.86
2023-02-02T05:31:42.974Z,98326.22
2023-02-02T05:32:43.432Z,98333.01
2023-02-02T05:33:44.010Z,98329.2
2023-02-02T05:34:44.548Z,98334.64
2023-02-02T05:36:45.383Z,98335.36
2023-02-02T05:37:45.331Z,98335.84
2023-02-02T05:38:45.623Z,98333.38
2023-02-02T05:39:46.121Z,98337.64
2023-02-02T05:40:49.119Z,98339.89
2023-02-02T05:41:46.877Z,98344.15
2023-02-02T05:42:48.603Z,98345.34
2023-02-02T05:43:47.603Z,98343.28
2023-02-02T05:44:47.818Z,98346.81
2023-02-02T05:45:48.043Z,98346.14
2023-02-02T05:46:48.397Z,98347.08
2023-02-02T05:47:48.861Z,98350.83
2023-02-02T05:48:49.275Z,98350.24
2023-02-02T05:49:50.002Z,98347.95
2023-02-02T05:51:56.779Z,98349.97
2023-02-02T05:52:54.326Z,98354.23
2023-02-02T05:53:54.631Z,98354.91
2023-02-02T05:54:54.863Z,98352.95
2023-02-02T05:55:55.162Z,98357.19
2023-02-02T05:56:55.449Z,98355.59
2023-02-02T05:57:56.072Z,98356.4
2023-02-02T05:58:56.306Z,98359.31
2023-02-02T05:59:56.623Z,98357.89
2023-02-02T06:00:57.031Z,98362.62
2023-02-02T06:01:57.255Z,98366.34
2023-02-02T06:02:57.623Z,98366.52
2023-02-02T06:03:57.950Z,98365.94
2023-02-02T06:04:58.359Z,98367.87
2023-02-02T06:05:58.707Z,98371.88
2023-02-02T06:06:58.929Z,98372.67
2023-02-02T06:07:59.329Z,98370.91
2023-02-02T06:08:59.621Z,98370.48
2023-02-02T06:10:00.067Z,98371.49
2023-02-02T06:11:00.405Z,98373.9
2023-02-02T06:12:00.664Z,98373.25
2023-02-02T06:13:00.828Z,98370.55
2023-02-02T06:14:01.650Z,98372.61
2023-02-02T06:15:01.643Z,98368.78
2023-02-02T06:16:02.275Z,98374.69
2023-02-02T06:17:02.485Z,98375.39
2023-02-02T06:18:02.877Z,98373.8
2023-02-02T06:19:03.506Z,98377.67
2023-02-02T06:20:04.457Z,98377.77
2023-02-02T06:21:05.879Z,98377.4
2023-02-02T06:22:04.145Z,98382.41
2023-02-02T06:23:05.226Z,98385.8
2023-02-02T06:24:05.386Z,98389.62
2023-02-02T06:25:05.802Z,98380.84
2023-02-02T06:26:05.602Z,98388.81
2023-02-02T06:27:05.810Z,98388.97
2023-02-02T06:28:06.137Z,98390.82
2023-02-02T06:29:06.612Z,98391.28
2023-02-02T06:30:07.779Z,98391.11
2023-02-02T06:31:09.854Z,98395.47
2023-02-02T06:32:07.622Z,98394.73
2023-02-02T06:33:07.878Z,98395.33
2023-02-02T06:34:11.607Z,98398.06
2023-02-02T06:35:10.367Z,98401.75
2023-02-02T06:36:09.460Z,98399.22
2023-02-02T06:37:09.583Z,98396.91
2023-02-02T06:38:09.974Z,98397.34
2023-02-02T06:39:10.279Z,98399.63
2023-02-02T06:40:11.703Z,98399.41
2023-02-02T06:41:11.020Z,98400.59
2023-02-02T06:42:20.719Z,98398.58
2023-02-02T06:43:13.912Z,98398.65
2023-02-02T06:44:14.641Z,98397.67
2023-02-02T06:45:14.841Z,98398.28
2023-02-02T06:46:15.189Z,98401.7
2023-02-02T06:47:15.270Z,98398.06
2023-02-02T06:48:15.597Z,98403.96
2023-02-02T06:49:15.903Z,98398.15
2023-02-02T06:50:16.722Z,98400.12
2023-02-02T06:51:16.612Z,98399.94
2023-02-02T06:52:16.931Z,98401.38
2023-02-02T06:53:17.253Z,98404.09
2023-02-02T06:54:17.741Z,98402.92
2023-02-02T06:55:18.806Z,98403.59
2023-02-02T06:56:18.397Z,98404.22
2023-02-02T06:57:18.609Z,98401.53
2023-02-02T06:58:19.040Z,98405.45
2023-02-02T06:59:19.343Z,98407.12
2023-02-02T07:00:20.742Z,98407.42
2023-02-02T07:01:20.183Z,98408.83
2023-02-02T07:02:20.423Z,98410.79
2023-02-02T07:03:22.355Z,98412.19
2023-02-02T07:04:21.122Z,98413.72
2023-02-02T07:05:21.830Z,98411.46
2023-02-02T07:06:26.781Z,98416.25
2023-02-02T07:07:24.118Z,98416.66
2023-02-02T07:08:24.616Z,98418.8
2023-02-02T07:09:24.941Z,98415.98
2023-02-02T07:11:12.758Z,98425.15
2023-02-02T07:11:27.313Z,98420.2
2023-02-02T07:12:27.830Z,98423.48
2023-02-02T07:13:28.124Z,98426.09
2023-02-02T07:14:28.679Z,98422.69
2023-02-02T07:15:28.865Z,98426.45
2023-02-02T07:16:29.604Z,98424.2
2023-02-02T07:17:29.710Z,98430.14
2023-02-02T07:18:29.894Z,98428.16
2023-02-02T07:19:30.229Z,98430.66
2023-02-02T07:20:30.664Z,98429.2
2023-02-02T07:21:30.956Z,98429.91
2023-02-02T07:22:31.277Z,98437.98
2023-02-02T07:23:33.127Z,98434.52
2023-02-02T07:24:31.997Z,98436.72
2023-02-02T07:25:32.949Z,98437.88
2023-02-02T07:26:35.465Z,98439.83
2023-02-02T07:27:33.104Z,98438.26
2023-02-02T07:28:33.997Z,98441.83
2023-02-02T07:29:33.674Z,98436.19
2023-02-02T07:30:34.142Z,98439.19
2023-02-02T07:31:36.600Z,98440.34
2023-02-02T07:32:34.720Z,98439.96
2023-02-02T07:33:35.009Z,98443.91
2023-02-02T07:35:37.912Z,98442.94
2023-02-02T07:36:37.543Z,98443.64
2023-02-02T07:37:39.972Z,98442.34
2023-02-02T07:38:38.244Z,98440.53
2023-02-02T07:39:38.560Z,98448.67
2023-02-02T07:40:39.019Z,98447.66
2023-02-02T07:41:39.297Z,98449.98
2023-02-02T07:42:39.538Z,98447.38
2023-02-02T07:43:39.924Z,98449.95
2023-02-02T07:44:40.342Z,98451.33
2023-02-02T07:45:40.993Z,98451.16
2023-02-02T07:46:41.832Z,98458.22
2023-02-02T07:47:41.355Z,98455.76
2023-02-02T07:48:41.709Z,98461.14
2023-02-02T07:49:42.009Z,98460.12
2023-02-02T07:50:42.476Z,98458.92
2023-02-02T07:51:47.537Z,98461.2
2023-02-02T07:52:45.182Z,98464.97
2023-02-02T07:53:47.167Z,98465.74
2023-02-02T07:54:46.122Z,98466.05
2023-02-02T07:55:46.243Z,98464.35
2023-02-02T07:56:46.771Z,98466.23
2023-02-02T07:57:46.930Z,98469.34
2023-02-02T07:58:47.997Z,98472.03
2023-02-02T07:59:47.700Z,98471.77
2023-02-02T08:00:48.126Z,98470.92
2023-02-02T08:01:48.385Z,98475.89
2023-02-02T08:02:52.103Z,98474.25
2023-02-02T08:03:50.537Z,98472.27
2023-02-02T08:04:49.895Z,98470.97
2023-02-02T08:05:50.291Z,98472.59
2023-02-02T08:06:50.742Z,98475.78
2023-02-02T08:07:51.042Z,98474.94
2023-02-02T08:08:51.680Z,98474.11
2023-02-02T08:09:51.860Z,98476.64
2023-02-02T08:10:53.631Z,98471.89
2023-02-02T08:11:52.304Z,98472.98
2023-02-02T08:12:52.789Z,98472.45
2023-02-02T08:13:55.582Z,98475.78
2023-02-02T08:14:53.541Z,98474.52
2023-02-02T08:15:53.912Z,98476.98
2023-02-02T08:16:54.066Z,98473.82
2023-02-02T08:17:54.358Z,98474.56
2023-02-02T08:18:55.024Z,98475.22
2023-02-02T08:19:55.113Z,98479.72
2023-02-02T08:20:58.909Z,98478.84
2023-02-02T08:21:56.271Z,98482.02
2023-02-02T08:22:56.866Z,98485.41
2023-02-02T08:23:57.412Z,98479.89
2023-02-02T08:24:57.400Z,98485.27
2023-02-02T08:27:01.474Z,98487.35
2023-02-02T08:28:01.828Z,98488.54
2023-02-02T08:29:07.372Z,98491.62
2023-02-02T08:30:05.418Z,98488.97
2023-02-02T08:32:09.217Z,98492.02
2023-02-02T08:33:09.639Z,98494.67
2023-02-02T08:34:10.257Z,98495.66
2023-02-02T08:35:10.682Z,98498.65
2023-02-02T08:36:13.037Z,98499.91
2023-02-02T08:37:11.652Z,98496.11
2023-02-02T08:38:11.308Z,98497.08
2023-02-02T08:39:12.846Z,98500.84
2023-02-02T08:40:12.906Z,98499.65
2023-02-02T08:41:15.220Z,98502.39
2023-02-02T08:42:12.770Z,98506.8
2023-02-02T08:43:13.174Z,98503.03
2023-02-02T08:44:15.875Z,98511.89
2023-02-02T08:46:04.564Z,98510.47
2023-02-02T08:46:19.012Z,98509.47
2023-02-02T08:47:16.999Z,98511.36
2023-02-02T08:48:17.414Z,98515.73
2023-02-02T08:49:17.938Z,98513.05
2023-02-02T08:50:18.458Z,98512.95
2023-02-02T08:51:19.889Z,98517.88
2023-02-02T08:52:18.870Z,98516.5
2023-02-02T08:53:19.411Z,98520.91
2023-02-02T08:54:19.503Z,98518.59
2023-02-02T08:55:19.824Z,98521.46
2023-02-02T08:56:21.570Z,98524.16
2023-02-02T08:57:20.745Z,98524.31
2023-02-02T08:58:21.066Z,98521.33
2023-02-02T08:59:21.278Z,98528.02
2023-02-02T09:00:22.326Z,98525.02
2023-02-02T09:02:25.385Z,98530.27
2023-02-02T09:03:25.367Z,98528.67
2023-02-02T09:04:25.690Z,98531.69
2023-02-02T09:05:26.568Z,98530.58
2023-02-02T09:07:28.491Z,98530.36
2023-02-02T09:08:28.732Z,98532.92
2023-02-02T09:09:29.123Z,98534.48
2023-02-02T09:10:29.458Z,98534.78
2023-02-02T09:11:29.963Z,98536.9
2023-02-02T09:12:30.888Z,98536.78
2023-02-02T09:13:30.570Z,98535.92
2023-02-02T09:14:30.909Z,98543.56
2023-02-02T09:15:31.427Z,98541.77
2023-02-02T09:16:32.103Z,98542.66
2023-02-02T09:17:32.081Z,98543.36
2023-02-02T09:18:32.443Z,98540.73
2023-02-02T09:19:33.497Z,98540.19
2023-02-02T09:20:33.107Z,98540.23
2023-02-02T09:21:33.930Z,98542.79
2023-02-02T09:22:33.927Z,98546.38
2023-02-02T09:23:36.798Z,98545.32
2023-02-02T09:24:34.553Z,98543.84
2023-02-02T09:25:34.872Z,98546.8
2023-02-02T09:26:35.401Z,98546.27
2023-02-02T09:27:38.486Z,98546.05
2023-02-02T09:28:38.904Z,98547.61
2023-02-02T09:29:36.509Z,98546.27
2023-02-02T09:30:36.982Z,98552.22
2023-02-02T09:31:38.012Z,98546.17
2023-02-02T09:32:37.676Z,98548.31
2023-02-02T09:33:38.194Z,98550.7
2023-02-02T09:34:40.156Z,98546.92
2023-02-02T09:35:39.133Z,98550.16
2023-02-02T09:36:40.056Z,98547.91
2023-02-02T09:37:39.456Z,98551.13
2023-02-02T09:38:41.604Z,98550.25
2023-02-02T09:39:40.285Z,98551.68
2023-02-02T09:40:41.306Z,98553.41
2023-02-02T09:49:05.438Z,98562.72
2023-02-02T10:04:37.988Z,98579.2
2023-02-02T10:10:48.583Z,98576.88
2023-02-02T10:13:53.102Z,98578.98
2023-02-02T10:17:03.160Z,98577.58
2023-02-02T10:19:09.933Z,98576.88
2023-02-02T10:24:24.423Z,98583.9
2023-02-02T10:25:17.683Z,98588.88
2023-02-02T10:26:31.152Z,98587.86
2023-02-02T10:27:32.319Z,98589.4
2023-02-02T10:28:25.467Z,98589.57
2023-02-02T10:48:20.814Z,98601.88
2023-02-02T10:50:22.059Z,98600.7
2023-02-02T10:52:33.173Z,98600.31
2023-02-02T10:53:30.229Z,98599.44
2023-02-02T10:56:45.837Z,98601.09
2023-02-02T11:00:43.642Z,98601.66
2023-02-02T11:01:41.326Z,98602.77
2023-02-02T11:02:41.517Z,98604.34
2023-02-02T11:03:41.767Z,98604.41
2023-02-02T11:04:42.185Z,98608.3
2023-02-02T11:05:42.521Z,98610.83
2023-02-02T11:06:42.955Z,98607.53
2023-02-02T11:07:43.090Z,98611.29
2023-02-02T11:08:46.312Z,98610.2
2023-02-02T11:09:43.860Z,98612.39
2023-02-02T11:10:45.616Z,98613.79
2023-02-02T11:11:47.055Z,98613.48
2023-02-02T11:12:48.064Z,98612.44
2023-02-02T11:15:48.565Z,98616.64
2023-02-02T11:17:01.213Z,98621.02
2023-02-02T11:17:53.720Z,98618.95
2023-02-02T11:18:54.172Z,98621.99
2023-02-02T11:19:54.473Z,98623.52
2023-02-02T11:20:55.398Z,98624.92
2023-02-02T11:21:57.375Z,98625.34
2023-02-02T11:23:03.570Z,98626.16
2023-02-02T11:24:07.193Z,98624.14
2023-02-02T11:25:05.466Z,98628.78
2023-02-02T11:26:03.133Z,98629.46
2023-02-02T11:27:14.357Z,98633.11
2023-02-02T11:31:13.292Z,98630.15
2023-02-02T11:36:24.991Z,98639.16
2023-02-02T11:37:25.947Z,98635.27
2023-02-02T11:38:25.880Z,98637.47
2023-02-02T11:39:26.252Z,98638.35
2023-02-02T11:41:32.105Z,98637.45
2023-02-02T11:42:29.744Z,98638.8
2023-02-02T11:43:34.153Z,98635.02
2023-02-02T11:44:32.416Z,98636.56
2023-02-02T11:45:38.720Z,98642.3
2023-02-02T11:46:39.148Z,98641.55
2023-02-02T11:47:36.433Z,98644.93
2023-02-02T11:48:39.664Z,98647.28
2023-02-02T11:49:43.716Z,98643.73
2023-02-02T11:50:46.911Z,98648.86
2023-02-02T11:52:48.356Z,98651.05
2023-02-02T11:53:50.307Z,98651.73
2023-02-02T11:54:52.047Z,98656.9
2023-02-02T11:55:49.592Z,98660.25
2023-02-02T11:56:54.534Z,98658.06
2023-02-02T11:58:58.122Z,98660.48
2023-02-02T12:03:00.700Z,98661.86
2023-02-02T12:08:14.112Z,98667.95
2023-02-02T12:09:21.729Z,98662.8
2023-02-02T12:13:44.603Z,98668.3
2023-02-02T12:17:46.264Z,98667.85
2023-02-02T13:16:15.595Z,98736.84
2023-02-02T13:21:32.270Z,98736.84
2023-02-02T13:23:36.572Z,98741.16
2023-02-02T13:24:40.158Z,98744.3
2023-02-02T13:25:44.468Z,98744.34
2023-02-02T13:26:46.010Z,98743.67
2023-02-02T13:27:44.787Z,98747.3
2023-02-02T13:30:53.518Z,98751.09
2023-02-02T13:38:24.136Z,98759.81
2023-02-02T13:39:30.013Z,98756.88
2023-02-02T13:40:30.442Z,98760.73
2023-02-02T13:41:23.165Z,98765.23
2023-02-02T13:44:35.486Z,98766.3
2023-02-02T13:49:46.393Z,98771.93
2023-02-02T14:00:23.200Z,98785.03
2023-02-02T14:01:13.102Z,98786.18
2023-02-02T14:04:23.434Z,98793.52
2023-02-02T14:06:27.552Z,98796.27
2023-02-02T14:08:27.126Z,98803.81
2023-02-02T14:09:30.131Z,98799.48
2023-02-02T14:11:32.491Z,98804.85
2023-02-02T14:12:33.210Z,98805.03
2023-02-02T14:13:43.798Z,98807.45
2023-02-02T14:14:31.253Z,98808.99
2023-02-02T14:15:44.502Z,98810.92
2023-02-02T14:22:46.692Z,98817.81
2023-02-02T14:24:51.527Z,98822.71
2023-02-02T14:25:48.881Z,98820.97
2023-02-02T14:26:51.895Z,98824.36
2023-02-02T14:28:53.908Z,98830.3
2023-02-02T14:36:15.369Z,98841.25
2023-02-02T14:39:21.732Z,98843.89
2023-02-02T14:44:30.253Z,98847.92
2023-02-02T14:45:34.972Z,98851.53
2023-02-02T14:46:43.988Z,98854.57
2023-02-02T14:48:47.407Z,98855.83
2023-02-02T14:49:44.821Z,98858.6
2023-02-02T14:51:54.137Z,98866.95
2023-02-02T14:53:03.082Z,98868.92
2023-02-02T14:54:05.030Z,98866.47
2023-02-02T14:54:57.451Z,98867.88
2023-02-02T14:57:03.304Z,98871.31
2023-02-02T14:58:04.115Z,98871.71
2023-02-02T14:59:02.906Z,98876.48
2023-02-02T15:00:02.879Z,98874.5
2023-02-02T15:11:23.170Z,98895.33
2023-02-02T15:15:34.111Z,98897.4
2023-02-02T15:16:33.537Z,98902.49
2023-02-02T15:23:47.384Z,98911.64
2023-02-02T15:24:47.010Z,98913.72
2023-02-02T15:26:50.371Z,98920.66
2023-02-02T15:28:57.384Z,98924.84
2023-02-02T15:29:58.921Z,98922.08
2023-02-02T15:31:07.622Z,98929.11
2023-02-02T15:32:01.404Z,98931.83
2023-02-02T15:33:07.127Z,98930.99
2023-02-02T15:38:17.500Z,98938.55
2023-02-02T15:43:27.786Z,98946.83
2023-02-02T15:44:28.674Z,98948.97
2023-02-02T15:48:37.137Z,98958.44
2023-02-02T15:49:37.548Z,98954.33
2023-02-02T15:50:37.969Z,98955.16
2023-02-02T15:51:38.062Z,98959.27
2023-02-02T15:55:43.937Z,98961.73
2023-02-02T15:56:44.151Z,98961.75
2023-02-02T15:57:45.161Z,98961.84
2023-02-02T15:58:48.785Z,98965.66
2023-02-02T15:59:47.551Z,98966.25
2023-02-02T16:00:46.491Z,98968.37
2023-02-02T16:04:55.600Z,98972.95
2023-02-02T16:05:57.962Z,98977.23
2023-02-02T16:06:57.027Z,98977.05
2023-02-02T16:08:05.780Z,98983.45
2023-02-02T16:08:58.671Z,98982.69
2023-02-02T16:10:06.849Z,98982.87
2023-02-02T16:12:03.811Z,98989.72
2023-02-02T16:13:03.406Z,98993.01
2023-02-02T16:17:20.328Z,99003.33
2023-02-02T16:18:14.877Z,99001.55
2023-02-02T16:19:24.867Z,99003.42
2023-02-02T16:20:18.082Z,99003.34
2023-02-02T16:21:23.853Z,99005.87
2023-02-02T16:22:24.232Z,99005.61
2023-02-02T16:23:33.360Z,99009.14
2023-02-02T16:24:29.491Z,99008.19
2023-02-02T16:25:28.291Z,99010.14
2023-02-02T16:26:30.962Z,99014.98
2023-02-02T16:27:30.711Z,99009.99
2023-02-02T16:28:28.899Z,99012.03
2023-02-02T16:29:29.546Z,99014.84
2023-02-02T16:30:39.386Z,99016.86
2023-02-02T16:31:32.381Z,99018.98
2023-02-02T16:32:35.076Z,99018.52
2023-02-02T16:33:45.285Z,99025.7
2023-02-02T16:34:46.605Z,99027.69
2023-02-02T16:35:39.884Z,99027.84
2023-02-02T16:36:39.710Z,99028.33
2023-02-02T16:37:40.123Z,99029
2023-02-02T16:38:40.408Z,99032.36
2023-02-02T16:39:40.975Z,99030.64
2023-02-02T16:40:41.804Z,99032.02
2023-02-02T16:41:41.475Z,99029.75
2023-02-02T16:42:41.915Z,99029.49
2023-02-02T16:43:43.354Z,99036.03
2023-02-02T16:44:43.358Z,99039.41
2023-02-02T16:45:52.939Z,99037.94
2023-02-02T16:46:49.512Z,99042.17
2023-02-02T16:47:47.058Z,99042.73
2023-02-02T16:48:59.385Z,99046.34
2023-02-02T16:53:05.941Z,99054.88
2023-02-02T16:55:09.858Z,99053.94
2023-02-02T16:56:09.130Z,99055.94
2023-02-02T16:57:07.713Z,99058.45
2023-02-02T16:58:19.561Z,99054.88
2023-02-02T17:01:17.095Z,99060.93
2023-02-02T17:03:22.796Z,99064.05
2023-02-02T17:06:38.677Z,99072.7
2023-02-02T17:07:29.999Z,99073.62
2023-02-02T17:08:32.149Z,99073.38
2023-02-02T17:09:37.578Z,99076.56
2023-02-02T17:11:34.445Z,99077.45
2023-02-02T17:12:35.701Z,99079.91