createdAt,value
2019-03-31T00:01:12.000Z,991.71
2019-03-31T00:01:51.003Z,991.76
2019-03-31T00:02:51.503Z,991.78
2019-03-31T00:03:51.496Z,991.76
2019-03-31T00:04:55.497Z,991.74
2019-03-31T00:05:51.496Z,991.75
2019-03-31T00:06:52.000Z,991.75
2019-03-31T00:07:55.934Z,991.74
2019-03-31T00:08:51.995Z,991.75
2019-03-31T00:10:16.496Z,991.74
2019-03-31T00:10:52.498Z,991.73
2019-03-31T00:12:13.496Z,991.70
2019-03-31T00:12:52.502Z,991.71
2019-03-31T00:13:52.504Z,991.67
2019-03-31T00:14:59.004Z,991.72
2019-03-31T00:15:52.996Z,991.69
2019-03-31T00:16:53.010Z,991.69
2019-03-31T00:17:52.998Z,991.71
2019-03-31T00:18:53.500Z,991.75
2019-03-31T00:19:53.496Z,991.74
2019-03-31T00:20:57.006Z,991.73
2019-03-31T00:21:53.496Z,991.72
2019-03-31T00:24:25.237Z,991.72
2019-03-31T00:25:46.242Z,991.74
2019-03-31T00:26:29.238Z,991.73
2019-03-31T00:27:46.739Z,991.78
2019-03-31T00:28:46.738Z,991.80
2019-03-31T00:29:29.676Z,991.81
2019-03-31T00:30:25.737Z,991.84
2019-03-31T00:31:25.739Z,991.83
2019-03-31T00:32:29.239Z,991.84
2019-03-31T00:33:26.238Z,991.83
2019-03-31T00:34:26.242Z,991.82
2019-03-31T00:35:27.679Z,991.81
2019-03-31T00:36:26.739Z,991.82
2019-03-31T00:37:30.738Z,991.82
2019-03-31T00:38:26.738Z,991.80
2019-03-31T00:39:26.739Z,991.78
2019-03-31T00:40:26.739Z,991.81
2019-03-31T00:41:28.218Z,991.76
2019-03-31T00:42:30.736Z,991.78
2019-03-31T00:43:27.238Z,991.77
2019-03-31T00:44:27.237Z,991.77
2019-03-31T00:45:27.745Z,991.78
2019-03-31T00:46:27.742Z,991.77
2019-03-31T00:47:31.737Z,991.77
2019-03-31T00:48:27.738Z,991.78
2019-03-31T00:49:28.237Z,991.81
2019-03-31T00:50:28.245Z,991.81
2019-03-31T00:51:49.233Z,991.78
2019-03-31T00:52:28.245Z,991.80
2019-03-31T00:53:31.735Z,991.80
2019-03-31T00:54:28.821Z,991.80
2019-03-31T00:55:28.740Z,991.81
2019-03-31T00:56:28.747Z,991.82
2019-03-31T01:02:07.256Z,991.85
2019-03-31T01:03:07.257Z,991.82
2019-03-31T01:04:09.757Z,991.84
2019-03-31T01:05:07.757Z,991.82
2019-03-31T01:06:07.764Z,991.79
2019-03-31T01:07:07.757Z,991.79
2019-03-31T01:08:07.757Z,991.80
2019-03-31T01:09:11.757Z,991.82
2019-03-31T01:10:10.192Z,991.79
2019-03-31T01:11:08.259Z,991.77
2019-03-31T01:12:08.262Z,991.79
2019-03-31T01:13:10.757Z,991.81
2019-03-31T01:14:08.764Z,991.75
2019-03-31T01:15:12.762Z,991.82
2019-03-31T01:16:08.759Z,991.81
2019-03-31T01:17:09.256Z,991.76
2019-03-31T01:18:09.255Z,991.82
2019-03-31T01:19:09.256Z,991.82
2019-03-31T01:20:09.256Z,991.84
2019-03-31T01:21:12.756Z,991.84
2019-03-31T01:22:09.756Z,991.81
2019-03-31T01:23:11.760Z,991.77
2019-03-31T01:24:09.756Z,991.79
2019-03-31T01:25:31.251Z,991.75
2019-03-31T01:26:13.755Z,991.78
2019-03-31T01:27:10.257Z,991.78
2019-03-31T01:28:10.254Z,991.78
2019-03-31T01:29:13.190Z,991.79
2019-03-31T01:30:11.689Z,991.81
2019-03-31T01:31:10.839Z,991.80
2019-03-31T01:32:14.755Z,991.77
2019-03-31T01:33:11.257Z,991.79
2019-03-31T01:34:11.257Z,991.79
2019-03-31T01:35:32.261Z,991.81
2019-03-31T01:36:11.281Z,991.81
2019-03-31T01:37:11.755Z,991.85
2019-03-31T01:38:14.757Z,991.87
2019-03-31T01:39:11.756Z,991.89
2019-03-31T01:40:11.755Z,991.87
2019-03-31T01:41:34.706Z,991.86
2019-03-31T01:43:47.572Z,991.86
2019-03-31T01:44:43.579Z,991.82
2019-03-31T01:45:43.575Z,991.83
2019-03-31T01:46:44.078Z,991.83
2019-03-31T01:49:18.936Z,991.79
2019-03-31T01:50:15.945Z,991.81
2019-03-31T01:51:15.945Z,991.82
2019-03-31T01:52:15.945Z,991.79
2019-03-31T01:53:16.454Z,991.85
2019-03-31T01:54:20.444Z,991.86
2019-03-31T01:55:16.444Z,991.81
2019-03-31T01:56:16.446Z,991.85
2019-03-31T01:57:16.945Z,991.81
2019-03-31T01:58:16.946Z,991.76
2019-03-31T01:59:16.947Z,991.80
2019-03-31T02:00:20.445Z,991.79
2019-03-31T02:01:17.444Z,991.74
2019-03-31T02:02:17.445Z,991.77
2019-03-31T02:03:17.450Z,991.76
2019-03-31T02:04:17.453Z,991.78
2019-03-31T02:05:21.447Z,991.81
2019-03-31T02:06:17.947Z,991.79
2019-03-31T02:07:17.946Z,991.76
2019-03-31T02:08:17.945Z,991.76
2019-03-31T02:09:18.449Z,991.75
2019-03-31T02:10:18.447Z,991.78
2019-03-31T02:11:43.451Z,991.77
2019-03-31T02:12:18.448Z,991.78
2019-03-31T02:13:18.951Z,991.76
2019-03-31T02:14:18.945Z,991.77
2019-03-31T02:15:18.965Z,991.72
2019-03-31T02:16:18.946Z,991.71
2019-03-31T02:17:22.445Z,991.70
2019-03-31T02:18:19.444Z,991.76
2019-03-31T02:19:19.445Z,991.75
2019-03-31T02:20:20.883Z,991.77
2019-03-31T02:21:19.942Z,991.79
2019-03-31T02:22:23.443Z,991.74
2019-03-31T02:23:19.946Z,991.77
2019-03-31T02:24:19.951Z,991.79
2019-03-31T02:25:24.876Z,991.82
2019-03-31T02:26:20.443Z,991.84
2019-03-31T02:27:23.942Z,991.80
2019-03-31T02:28:20.444Z,991.75
2019-03-31T02:29:41.473Z,991.71
2019-03-31T02:30:21.053Z,991.68
2019-03-31T02:31:41.947Z,991.75
2019-03-31T02:32:45.942Z,991.78
2019-03-31T02:33:20.941Z,991.73
2019-03-31T02:34:21.443Z,991.75
2019-03-31T02:35:21.444Z,991.70
2019-03-31T02:36:21.442Z,991.75
2019-03-31T02:37:21.443Z,991.72
2019-03-31T02:38:25.877Z,991.71
2019-03-31T02:40:53.249Z,991.75
2019-03-31T02:42:14.261Z,991.78
2019-03-31T02:42:53.282Z,991.78
2019-03-31T02:43:57.261Z,991.77
2019-03-31T02:44:53.754Z,991.73
2019-03-31T02:45:53.754Z,991.73
2019-03-31T02:46:53.756Z,991.76
2019-03-31T02:47:54.257Z,991.76
2019-03-31T02:48:54.311Z,991.75
2019-03-31T02:49:57.256Z,991.76
2019-03-31T02:50:55.227Z,991.76
2019-03-31T02:51:54.272Z,991.79
2019-03-31T02:52:54.255Z,991.78
2019-03-31T02:53:56.211Z,991.76
2019-03-31T02:54:58.754Z,991.77
2019-03-31T02:56:15.757Z,991.75
2019-03-31T02:58:26.239Z,991.78
2019-03-31T02:59:26.262Z,991.78
2019-03-31T03:00:30.246Z,991.76
2019-03-31T03:01:27.681Z,991.75
2019-03-31T03:02:40.560Z,991.81
2019-03-31T03:03:26.747Z,991.76
2019-03-31T03:04:29.186Z,991.76
2019-03-31T03:05:50.752Z,991.77
2019-03-31T03:06:27.245Z,991.77
2019-03-31T03:07:48.244Z,991.74
2019-03-31T03:08:27.244Z,991.72
2019-03-31T03:09:27.245Z,991.73
2019-03-31T03:10:51.751Z,991.75
2019-03-31T03:13:01.606Z,991.66
2019-03-31T03:14:01.049Z,991.68
2019-03-31T03:14:59.618Z,991.68
2019-03-31T03:16:03.130Z,991.66
2019-03-31T03:17:00.115Z,991.67
2019-03-31T03:18:00.114Z,991.66
2019-03-31T03:19:00.110Z,991.63
2019-03-31T03:20:00.618Z,991.68
2019-03-31T03:21:04.115Z,991.67
2019-03-31T03:22:00.617Z,991.65
2019-03-31T03:23:00.624Z,991.65
2019-03-31T03:25:32.906Z,991.65
2019-03-31T03:26:36.809Z,991.67
2019-03-31T03:27:32.854Z,991.68
2019-03-31T03:28:32.856Z,991.69
2019-03-31T03:29:32.848Z,991.62
2019-03-31T03:30:33.400Z,991.63
2019-03-31T03:31:36.885Z,991.66
2019-03-31T03:32:33.373Z,991.64
2019-03-31T03:33:33.353Z,991.66
2019-03-31T03:34:34.081Z,991.65
2019-03-31T03:35:33.853Z,991.60
2019-03-31T03:36:33.851Z,991.61
2019-03-31T03:37:37.852Z,991.60
2019-03-31T03:38:34.352Z,991.62
2019-03-31T03:39:35.314Z,991.66
2019-03-31T03:40:34.371Z,991.57
2019-03-31T03:41:34.355Z,991.62
2019-03-31T03:42:34.352Z,991.57
2019-03-31T03:44:02.324Z,991.60
2019-03-31T03:44:37.285Z,991.62
2019-03-31T03:45:55.858Z,991.64
2019-03-31T03:46:36.319Z,991.62
2019-03-31T03:47:35.351Z,991.60
2019-03-31T03:49:02.444Z,991.62
2019-03-31T03:49:35.350Z,991.66
2019-03-31T03:50:35.361Z,991.62
2019-03-31T03:51:35.850Z,991.66
2019-03-31T03:52:35.852Z,991.65
2019-03-31T03:53:35.852Z,991.68
2019-03-31T03:54:40.358Z,991.74
2019-03-31T03:55:36.350Z,991.71
2019-03-31T03:56:36.357Z,991.65
2019-03-31T03:57:36.350Z,991.68
2019-03-31T03:58:36.359Z,991.68
2019-03-31T04:00:07.349Z,991.67
2019-03-31T04:00:36.855Z,991.67
2019-03-31T04:01:36.851Z,991.66
2019-03-31T04:02:42.848Z,991.64
2019-03-31T04:03:58.350Z,991.60
2019-03-31T04:05:01.889Z,991.68
2019-03-31T04:05:37.351Z,991.69
2019-03-31T04:06:37.351Z,991.70
2019-03-31T04:09:09.084Z,991.64
2019-03-31T04:10:13.099Z,991.65
2019-03-31T04:11:09.099Z,991.58
2019-03-31T04:12:09.604Z,991.61
2019-03-31T04:13:09.590Z,991.57
2019-03-31T04:14:09.590Z,991.61
2019-03-31T04:15:09.670Z,991.61
2019-03-31T04:16:13.094Z,991.59
2019-03-31T04:17:10.090Z,991.61
2019-03-31T04:18:10.088Z,991.60
2019-03-31T04:19:10.165Z,991.63
2019-03-31T04:20:10.587Z,991.60
2019-03-31T04:21:14.090Z,991.61
2019-03-31T04:22:10.598Z,991.63
2019-03-31T04:23:10.585Z,991.63
2019-03-31T04:24:11.094Z,991.64
2019-03-31T04:25:11.090Z,991.62
2019-03-31T04:26:35.588Z,991.65
2019-03-31T04:27:11.088Z,991.63
2019-03-31T04:28:32.587Z,991.61
2019-03-31T04:29:32.597Z,991.61
2019-03-31T04:30:32.587Z,991.62
2019-03-31T04:31:11.590Z,991.64
2019-03-31T04:32:15.091Z,991.62
2019-03-31T04:33:12.091Z,991.64
2019-03-31T04:34:12.171Z,991.65
2019-03-31T04:35:12.091Z,991.65
2019-03-31T04:36:16.021Z,991.68
2019-03-31T04:37:16.627Z,991.68
2019-03-31T04:38:12.596Z,991.68
2019-03-31T04:39:12.585Z,991.72
2019-03-31T04:40:33.587Z,991.73
2019-03-31T04:41:13.085Z,991.74
2019-03-31T04:42:13.090Z,991.73
2019-03-31T04:43:16.586Z,991.76
2019-03-31T04:44:13.086Z,991.76
2019-03-31T04:45:13.585Z,991.75
2019-03-31T04:46:13.596Z,991.77
2019-03-31T04:47:13.588Z,991.78
2019-03-31T04:48:19.585Z,991.79
2019-03-31T04:49:14.086Z,991.83
2019-03-31T04:50:14.085Z,991.84
2019-03-31T04:51:14.089Z,991.85
2019-03-31T04:52:14.084Z,991.91
2019-03-31T04:53:17.588Z,991.89
2019-03-31T04:54:14.588Z,991.89
2019-03-31T04:55:14.584Z,991.87
2019-03-31T04:56:14.587Z,991.92
2019-03-31T04:57:15.084Z,991.95
2019-03-31T04:58:19.084Z,991.97
2019-03-31T04:59:15.083Z,991.97
2019-03-31T05:00:15.083Z,992.01
2019-03-31T05:01:15.585Z,992.04
2019-03-31T05:02:15.587Z,992.03
2019-03-31T05:03:15.585Z,992.04
2019-03-31T05:04:19.091Z,992.03
2019-03-31T05:05:16.084Z,992.06
2019-03-31T05:06:16.094Z,992.08
2019-03-31T05:07:16.083Z,992.06
2019-03-31T05:08:16.083Z,992.04
2019-03-31T05:09:20.083Z,992.02
2019-03-31T05:10:16.582Z,992.06
2019-03-31T05:11:16.582Z,992.06
2019-03-31T05:12:16.975Z,992.02
2019-03-31T05:13:17.083Z,992.07
2019-03-31T05:14:17.083Z,992.10
2019-03-31T05:15:21.082Z,992.08
2019-03-31T05:16:17.082Z,992.10
2019-03-31T05:18:48.815Z,992.16
2019-03-31T05:19:48.823Z,992.17
2019-03-31T05:22:24.982Z,992.19
2019-03-31T05:23:26.019Z,992.19
2019-03-31T05:24:24.032Z,992.19
2019-03-31T05:25:25.453Z,992.26
2019-03-31T05:26:28.019Z,992.22
2019-03-31T05:27:24.519Z,992.26
2019-03-31T05:28:24.520Z,992.27
2019-03-31T05:29:24.518Z,992.29
2019-03-31T05:30:47.490Z,992.36
2019-03-31T05:31:25.018Z,992.32
2019-03-31T05:32:28.019Z,992.28
2019-03-31T05:33:25.024Z,992.33
2019-03-31T05:34:25.519Z,992.29
2019-03-31T05:35:27.078Z,992.35
2019-03-31T05:36:25.520Z,992.31
2019-03-31T05:39:21.797Z,992.38
2019-03-31T05:40:00.808Z,992.43
2019-03-31T05:41:00.843Z,992.44
2019-03-31T05:42:22.301Z,992.47
2019-03-31T05:43:04.797Z,992.46
2019-03-31T05:44:22.306Z,992.47
2019-03-31T05:45:01.301Z,992.50
2019-03-31T05:46:01.802Z,992.49
2019-03-31T05:47:01.878Z,992.50
2019-03-31T05:48:27.300Z,992.46
2019-03-31T05:49:01.800Z,992.51
2019-03-31T05:50:01.801Z,992.53
2019-03-31T05:51:25.733Z,992.53
2019-03-31T05:52:23.299Z,992.55
2019-03-31T05:53:02.301Z,992.53
2019-03-31T05:54:28.290Z,992.57
2019-03-31T05:55:02.800Z,992.54
2019-03-31T05:56:04.233Z,992.54
2019-03-31T05:57:02.799Z,992.54
2019-03-31T05:58:04.273Z,992.57
2019-03-31T05:59:27.799Z,992.57
2019-03-31T06:00:25.272Z,992.59
2019-03-31T06:02:34.786Z,992.60
2019-03-31T06:03:55.768Z,992.60
2019-03-31T06:04:38.765Z,992.56
2019-03-31T06:07:27.498Z,992.59
2019-03-31T06:08:06.506Z,992.60
2019-03-31T06:09:06.504Z,992.62
2019-03-31T06:10:10.504Z,992.62
2019-03-31T06:11:07.004Z,992.61
2019-03-31T06:12:07.013Z,992.68
2019-03-31T06:13:07.004Z,992.64
2019-03-31T06:14:07.506Z,992.65
2019-03-31T06:15:07.506Z,992.68
2019-03-31T06:16:11.507Z,992.68
2019-03-31T06:17:07.504Z,992.71
2019-03-31T06:18:08.004Z,992.70
2019-03-31T06:19:08.011Z,992.70
2019-03-31T06:20:08.004Z,992.69
2019-03-31T06:21:08.003Z,992.73
2019-03-31T06:22:12.938Z,992.71
2019-03-31T06:23:08.503Z,992.72
2019-03-31T06:24:29.501Z,992.77
2019-03-31T06:25:08.623Z,992.76
2019-03-31T06:26:30.011Z,992.78
2019-03-31T06:27:11.502Z,992.76
2019-03-31T06:28:09.003Z,992.70
2019-03-31T06:29:09.002Z,992.71
2019-03-31T06:30:09.504Z,992.72
2019-03-31T06:31:09.499Z,992.72
2019-03-31T06:32:13.003Z,992.68
2019-03-31T06:33:09.505Z,992.71
2019-03-31T06:34:10.014Z,992.69
2019-03-31T06:35:30.999Z,992.68
2019-03-31T06:36:10.000Z,992.66
2019-03-31T06:37:14.001Z,992.70
2019-03-31T06:38:10.501Z,992.67
2019-03-31T06:39:10.511Z,992.72
2019-03-31T06:40:10.502Z,992.71
2019-03-31T06:41:10.503Z,992.73
2019-03-31T06:42:11.002Z,992.69
2019-03-31T06:43:15.005Z,992.70
2019-03-31T06:44:11.009Z,992.71
2019-03-31T06:45:11.002Z,992.69
2019-03-31T06:46:11.522Z,992.74
2019-03-31T06:47:13.507Z,992.76
2019-03-31T06:48:11.506Z,992.72
2019-03-31T06:49:15.000Z,992.77
2019-03-31T06:50:12.000Z,992.76
2019-03-31T06:51:12.001Z,992.74
2019-03-31T06:52:12.003Z,992.76
2019-03-31T06:53:12.968Z,992.73
2019-03-31T06:54:16.001Z,992.74
2019-03-31T06:55:12.512Z,992.79
2019-03-31T06:56:12.506Z,992.80
2019-03-31T06:57:12.501Z,992.79
2019-03-31T06:58:13.023Z,992.81
2019-03-31T06:59:19.502Z,992.85
2019-03-31T07:00:13.009Z,992.90
2019-03-31T07:01:13.000Z,992.91
2019-03-31T07:02:34.499Z,992.93
2019-03-31T07:03:13.504Z,992.93
2019-03-31T07:04:13.500Z,992.94
2019-03-31T07:06:50.730Z,992.93
2019-03-31T07:07:48.737Z,992.92
2019-03-31T07:09:09.751Z,992.93
2019-03-31T07:11:24.498Z,993.02
2019-03-31T07:12:41.503Z,992.98
2019-03-31T07:13:20.513Z,993.03
2019-03-31T07:14:21.007Z,992.98
2019-03-31T07:15:21.007Z,992.97
2019-03-31T07:16:21.011Z,992.97
2019-03-31T07:17:24.507Z,992.99
2019-03-31T07:18:21.506Z,992.98
2019-03-31T07:19:21.506Z,993.03
2019-03-31T07:20:21.508Z,992.98
2019-03-31T07:21:21.506Z,993.02
2019-03-31T07:23:56.938Z,993.04
2019-03-31T07:24:56.951Z,993.07
2019-03-31T07:25:56.942Z,993.03
2019-03-31T07:26:57.444Z,993.04
2019-03-31T07:28:00.940Z,993.05
2019-03-31T07:29:18.440Z,992.97
2019-03-31T07:30:18.451Z,992.98
2019-03-31T07:30:59.940Z,992.98
2019-03-31T07:31:57.941Z,993.02
2019-03-31T07:32:57.940Z,993.01
2019-03-31T07:34:01.944Z,993.04
2019-03-31T07:35:19.440Z,993.04
2019-03-31T07:36:19.438Z,993.04
2019-03-31T07:37:19.440Z,993.05
2019-03-31T07:37:58.440Z,993.06
2019-03-31T07:39:23.788Z,993.06
2019-03-31T07:40:20.104Z,993.08
2019-03-31T07:41:12.119Z,993.08
2019-03-31T07:41:58.571Z,993.15
2019-03-31T07:42:59.466Z,993.18
2019-03-31T07:43:59.439Z,993.22
2019-03-31T07:45:03.440Z,993.16
2019-03-31T07:45:59.440Z,993.18
2019-03-31T07:46:59.941Z,993.17
2019-03-31T07:47:59.943Z,993.20
2019-03-31T07:48:59.946Z,993.16
2019-03-31T07:49:59.939Z,993.13
2019-03-31T07:51:04.439Z,993.15
2019-03-31T07:52:00.470Z,993.11
2019-03-31T07:53:01.379Z,993.14
2019-03-31T07:54:00.439Z,993.15
2019-03-31T07:55:00.440Z,993.17
2019-03-31T07:56:00.940Z,993.18
2019-03-31T07:57:07.008Z,993.19
2019-03-31T07:58:00.939Z,993.22
2019-03-31T07:59:00.974Z,993.24
2019-03-31T08:00:22.446Z,993.27
2019-03-31T08:01:22.439Z,993.27
2019-03-31T08:02:05.443Z,993.20
2019-03-31T08:03:01.446Z,993.21
2019-03-31T08:04:05.382Z,993.26
2019-03-31T08:05:01.939Z,993.30
2019-03-31T08:06:01.953Z,993.30
2019-03-31T08:07:01.941Z,993.31
2019-03-31T08:08:26.435Z,993.33
2019-03-31T08:09:02.443Z,993.35
2019-03-31T08:10:23.445Z,993.32
2019-03-31T08:11:02.439Z,993.36
2019-03-31T08:12:23.938Z,993.35
2019-03-31T08:13:27.438Z,993.37
2019-03-31T08:14:02.938Z,993.39
2019-03-31T08:15:02.937Z,993.38
2019-03-31T08:16:24.465Z,993.42
2019-03-31T08:17:03.442Z,993.40
2019-03-31T08:18:08.939Z,993.36
2019-03-31T08:19:03.443Z,993.35
2019-03-31T08:21:37.180Z,993.33
2019-03-31T08:22:35.183Z,993.32
2019-03-31T08:23:39.190Z,993.35
2019-03-31T08:24:37.618Z,993.35
2019-03-31T08:25:35.684Z,993.38
2019-03-31T08:26:35.683Z,993.41
2019-03-31T08:27:36.183Z,993.45
2019-03-31T08:28:36.195Z,993.42
2019-03-31T08:30:07.118Z,993.45
2019-03-31T08:30:36.183Z,993.46
2019-03-31T08:31:36.681Z,993.41
2019-03-31T08:32:36.684Z,993.39
2019-03-31T08:33:36.683Z,993.36
2019-03-31T08:34:40.681Z,993.38
2019-03-31T08:35:47.161Z,993.39
2019-03-31T08:36:37.217Z,993.41
2019-03-31T08:37:37.189Z,993.39
2019-03-31T08:38:37.183Z,993.45
2019-03-31T08:39:37.687Z,993.47
2019-03-31T08:40:41.683Z,993.43
2019-03-31T08:41:37.692Z,993.47
2019-03-31T08:42:37.683Z,993.45
2019-03-31T08:43:38.183Z,993.50
2019-03-31T08:44:39.128Z,993.46
2019-03-31T08:45:38.183Z,993.49
2019-03-31T08:46:41.683Z,993.47
2019-03-31T08:47:38.184Z,993.50
2019-03-31T08:48:41.617Z,993.50
2019-03-31T08:50:02.074Z,993.48
2019-03-31T08:50:43.120Z,993.48
2019-03-31T08:51:42.685Z,993.47
2019-03-31T08:53:00.185Z,993.52
2019-03-31T08:54:00.182Z,993.54
2019-03-31T08:54:39.186Z,993.54
2019-03-31T08:55:40.139Z,993.56
2019-03-31T08:56:42.686Z,993.57
2019-03-31T08:57:41.683Z,993.59
2019-03-31T08:58:39.684Z,993.58
2019-03-31T08:59:39.686Z,993.61
2019-03-31T09:00:41.683Z,993.64
2019-03-31T09:01:44.185Z,993.55
2019-03-31T09:02:40.191Z,993.57
2019-03-31T09:03:40.183Z,993.64
2019-03-31T09:04:40.185Z,993.63
2019-03-31T09:05:40.683Z,993.68
2019-03-31T09:06:40.683Z,993.73
2019-03-31T09:07:43.681Z,993.70
2019-03-31T09:08:40.686Z,993.71
2019-03-31T09:09:41.182Z,993.70
2019-03-31T09:10:41.185Z,993.66
2019-03-31T09:11:41.183Z,993.68
2019-03-31T09:12:48.305Z,993.69
2019-03-31T09:13:41.682Z,993.72
2019-03-31T09:14:43.682Z,993.72
2019-03-31T09:15:41.684Z,993.77
2019-03-31T09:16:41.684Z,993.73
2019-03-31T09:18:12.683Z,993.71
2019-03-31T09:18:42.182Z,993.65
2019-03-31T09:20:03.189Z,993.69
2019-03-31T09:20:42.182Z,993.68
2019-03-31T09:21:43.639Z,993.74
2019-03-31T09:22:42.682Z,993.72
2019-03-31T09:23:46.183Z,993.74
2019-03-31T09:24:42.756Z,993.77
2019-03-31T09:25:42.685Z,993.77
2019-03-31T09:26:43.183Z,993.79
2019-03-31T09:27:43.182Z,993.79
2019-03-31T09:28:43.184Z,993.77
2019-03-31T09:29:47.187Z,993.79
2019-03-31T09:30:43.689Z,993.84
2019-03-31T09:31:43.685Z,993.84
2019-03-31T09:32:43.690Z,993.86
2019-03-31T09:33:43.684Z,993.88
2019-03-31T09:34:44.182Z,993.83
2019-03-31T09:35:48.183Z,993.89
2019-03-31T09:36:44.245Z,993.87
2019-03-31T09:37:44.182Z,993.85
2019-03-31T09:38:44.180Z,993.84
2019-03-31T09:41:19.933Z,993.83
2019-03-31T09:42:15.931Z,993.87
2019-03-31T09:43:15.945Z,993.88
2019-03-31T09:44:16.432Z,993.85
2019-03-31T09:45:16.437Z,993.92
2019-03-31T09:46:16.431Z,993.96
2019-03-31T09:47:19.934Z,993.94
2019-03-31T09:48:16.931Z,993.94
2019-03-31T09:51:09.306Z,993.97
2019-03-31T09:51:48.308Z,993.95
2019-03-31T09:52:52.305Z,993.95
2019-03-31T09:53:48.805Z,993.97
2019-03-31T09:54:48.806Z,993.91
2019-03-31T09:55:48.806Z,993.92
2019-03-31T09:56:48.811Z,993.94
2019-03-31T09:57:49.306Z,993.88
2019-03-31T09:58:52.310Z,993.91
2019-03-31T09:59:49.307Z,993.86
2019-03-31T10:00:49.316Z,993.85
2019-03-31T10:01:49.805Z,993.82
2019-03-31T10:02:49.806Z,993.82
2019-03-31T10:03:53.305Z,993.85
2019-03-31T10:04:49.805Z,993.79
2019-03-31T10:05:50.311Z,993.79
2019-03-31T10:06:50.306Z,993.76
2019-03-31T10:07:50.305Z,993.81
2019-03-31T10:08:50.306Z,993.79
2019-03-31T10:09:54.305Z,993.72
2019-03-31T10:10:50.806Z,993.75
2019-03-31T10:11:50.806Z,993.75
2019-03-31T10:12:50.805Z,993.77
2019-03-31T10:13:51.305Z,993.74
2019-03-31T10:14:54.136Z,993.73
2019-03-31T10:15:55.311Z,993.74
2019-03-31T10:16:51.313Z,993.78
2019-03-31T10:17:51.806Z,993.79
2019-03-31T10:18:52.740Z,993.75
2019-03-31T10:19:51.808Z,993.77
2019-03-31T10:20:51.811Z,993.71
2019-03-31T10:21:55.305Z,993.69
2019-03-31T10:22:52.304Z,993.68
2019-03-31T10:23:52.308Z,993.70
2019-03-31T10:24:52.306Z,993.72
2019-03-31T10:25:52.806Z,993.62
2019-03-31T10:27:17.823Z,993.68
2019-03-31T10:27:52.806Z,993.69
2019-03-31T10:28:52.806Z,993.71
2019-03-31T10:29:53.310Z,993.69
2019-03-31T10:30:53.363Z,993.75
2019-03-31T10:31:56.806Z,993.75
2019-03-31T10:32:53.305Z,993.76
2019-03-31T10:33:53.806Z,993.77
2019-03-31T10:34:53.806Z,993.81
2019-03-31T10:35:53.807Z,993.78
2019-03-31T10:36:57.804Z,993.80
2019-03-31T10:37:54.305Z,993.77
2019-03-31T10:38:54.305Z,993.78
2019-03-31T10:39:54.306Z,993.79
2019-03-31T10:40:54.309Z,993.75
2019-03-31T10:41:54.807Z,993.77
2019-03-31T10:42:57.811Z,993.72
2019-03-31T10:43:54.806Z,993.75
2019-03-31T10:44:54.806Z,993.79
2019-03-31T10:45:55.303Z,993.75
2019-03-31T10:46:58.324Z,993.74
2019-03-31T10:47:59.312Z,993.74
2019-03-31T10:48:55.359Z,993.75
2019-03-31T10:50:16.806Z,993.75
2019-03-31T10:52:27.197Z,993.76
2019-03-31T10:53:29.686Z,993.76
2019-03-31T10:54:27.186Z,993.76
2019-03-31T10:55:28.627Z,993.72
2019-03-31T10:57:59.057Z,993.74
2019-03-31T10:59:03.064Z,993.77
2019-03-31T10:59:59.565Z,993.76
2019-03-31T11:00:59.573Z,993.66
2019-03-31T11:01:59.565Z,993.72
2019-03-31T11:02:59.638Z,993.72
2019-03-31T11:04:00.067Z,993.67
2019-03-31T11:05:03.064Z,993.69
2019-03-31T11:06:00.066Z,993.71
2019-03-31T11:07:03.375Z,993.68
2019-03-31T11:08:00.565Z,993.71
2019-03-31T11:09:00.565Z,993.66
2019-03-31T11:10:09.000Z,993.68
2019-03-31T11:11:00.565Z,993.68
2019-03-31T11:12:01.065Z,993.69
2019-03-31T11:13:01.066Z,993.69
2019-03-31T11:14:01.069Z,993.69
2019-03-31T11:15:01.072Z,993.66
2019-03-31T11:17:36.849Z,993.74
2019-03-31T11:18:36.846Z,993.77
2019-03-31T11:19:36.846Z,993.84
2019-03-31T11:20:37.346Z,993.82
2019-03-31T11:21:40.847Z,993.84
2019-03-31T11:22:38.781Z,993.84
2019-03-31T11:23:37.347Z,993.87
2019-03-31T11:24:37.848Z,993.86
2019-03-31T11:25:37.847Z,993.85
2019-03-31T11:26:37.847Z,993.93
2019-03-31T11:27:43.850Z,993.87
2019-03-31T11:28:39.782Z,993.88
2019-03-31T11:31:30.667Z,993.89
2019-03-31T11:32:09.675Z,993.94
2019-03-31T11:33:13.674Z,993.95
2019-03-31T11:34:10.186Z,993.89
2019-03-31T11:35:10.174Z,993.93
2019-03-31T11:36:10.174Z,993.95
2019-03-31T11:37:13.665Z,993.90
2019-03-31T11:38:13.673Z,993.88
2019-03-31T11:39:10.674Z,993.92
2019-03-31T11:40:10.673Z,993.89
2019-03-31T11:41:11.173Z,994.00
2019-03-31T11:42:11.174Z,994.09
2019-03-31T11:43:15.177Z,993.98
2019-03-31T11:44:11.180Z,993.93
2019-03-31T11:45:11.674Z,993.86
2019-03-31T11:46:11.675Z,993.95
2019-03-31T11:47:11.675Z,994.01
2019-03-31T11:48:11.684Z,993.88
2019-03-31T11:49:37.245Z,993.95
2019-03-31T11:50:12.175Z,994.04
2019-03-31T11:51:33.173Z,994.42
2019-03-31T11:52:12.177Z,994.38
2019-03-31T11:53:12.171Z,994.23
2019-03-31T11:54:12.675Z,994.40
2019-03-31T11:55:16.176Z,994.61
2019-03-31T11:56:12.676Z,994.52
2019-03-31T11:57:12.677Z,994.44
2019-03-31T11:58:13.174Z,994.59
2019-03-31T11:59:13.174Z,994.45
2019-03-31T12:00:17.174Z,993.99
2019-03-31T12:01:13.174Z,993.96
2019-03-31T12:02:36.674Z,993.94
2019-03-31T12:03:13.676Z,993.93
2019-03-31T12:04:13.676Z,993.93
2019-03-31T12:05:13.675Z,993.86
2019-03-31T12:06:17.175Z,993.86
2019-03-31T12:07:27.399Z,993.86
2019-03-31T12:08:14.181Z,993.89
2019-03-31T12:09:14.178Z,993.80
2019-03-31T12:10:14.680Z,993.77
2019-03-31T12:11:18.175Z,993.82
2019-03-31T12:12:14.675Z,993.76
2019-03-31T12:13:14.675Z,993.74
2019-03-31T12:14:15.184Z,993.74
2019-03-31T12:15:15.175Z,993.71
2019-03-31T12:16:15.175Z,993.77
2019-03-31T12:17:40.176Z,993.71
2019-03-31T12:18:15.683Z,993.69
2019-03-31T12:19:15.676Z,993.69
2019-03-31T12:20:15.675Z,993.68
2019-03-31T12:21:15.676Z,993.69
2019-03-31T12:22:16.178Z,993.72
2019-03-31T12:23:40.176Z,993.70
2019-03-31T12:24:16.176Z,993.70
2019-03-31T12:25:37.174Z,993.69
2019-03-31T12:26:16.675Z,993.71
2019-03-31T12:27:16.680Z,993.71
2019-03-31T12:28:20.176Z,993.73
2019-03-31T12:29:16.684Z,993.75
2019-03-31T12:30:17.178Z,993.74
2019-03-31T12:31:38.176Z,993.67
2019-03-31T12:32:17.176Z,993.64
2019-03-31T12:33:17.176Z,993.66
2019-03-31T12:34:21.187Z,993.61
2019-03-31T12:35:17.676Z,993.73
2019-03-31T12:36:17.677Z,993.59
2019-03-31T12:37:17.676Z,993.59
2019-03-31T12:38:19.133Z,993.61
2019-03-31T12:39:18.187Z,993.64
2019-03-31T12:40:21.178Z,993.60
2019-03-31T12:41:18.179Z,993.60
2019-03-31T12:42:18.176Z,993.63
2019-03-31T12:44:49.948Z,993.60
2019-03-31T12:45:53.921Z,993.57
2019-03-31T12:46:50.432Z,993.60
2019-03-31T12:47:50.428Z,993.61
2019-03-31T12:48:50.428Z,993.57
2019-03-31T12:49:50.428Z,993.74
2019-03-31T12:50:50.933Z,993.70
2019-03-31T12:51:55.341Z,993.69
2019-03-31T12:52:51.268Z,993.68
2019-03-31T12:53:51.339Z,993.64
2019-03-31T12:54:51.428Z,993.68
2019-03-31T12:55:59.954Z,993.87
2019-03-31T12:57:17.863Z,993.72
2019-03-31T12:57:51.977Z,993.83
2019-03-31T12:59:12.931Z,993.68
2019-03-31T12:59:51.931Z,993.63
2019-03-31T13:00:51.936Z,993.62
2019-03-31T13:01:51.935Z,993.60
2019-03-31T13:02:55.940Z,993.59
2019-03-31T13:03:52.429Z,993.59
2019-03-31T13:04:52.429Z,993.56
2019-03-31T13:05:54.428Z,993.55
2019-03-31T13:06:56.366Z,993.50
2019-03-31T13:07:56.435Z,993.57
2019-03-31T13:08:55.933Z,993.51
2019-03-31T13:09:53.004Z,993.51
2019-03-31T13:10:53.434Z,993.52
2019-03-31T13:11:53.439Z,993.51