createdAt,value
2019-04-07T00:01:52.640Z,9.80
2019-04-07T00:04:22.543Z,9.80
2019-04-07T00:06:52.279Z,9.90
2019-04-07T00:09:22.268Z,9.90
2019-04-07T00:11:51.972Z,9.90
2019-04-07T00:14:21.323Z,10.00
2019-04-07T00:16:50.897Z,10.00
2019-04-07T00:19:21.904Z,10.00
2019-04-07T00:21:52.307Z,10.00
2019-04-07T00:24:21.888Z,10.10
2019-04-07T00:26:52.555Z,10.10
2019-04-07T00:29:26.493Z,10.10
2019-04-07T00:31:56.445Z,10.10
2019-04-07T00:34:25.901Z,10.30
2019-04-07T00:36:55.713Z,10.40
2019-04-07T00:39:28.100Z,10.40
2019-04-07T00:41:58.246Z,10.50
2019-04-07T00:44:27.888Z,10.50
2019-04-07T00:47:03.096Z,10.50
2019-04-07T00:49:32.616Z,10.50
2019-04-07T00:52:03.887Z,10.60
2019-04-07T00:54:33.297Z,10.60
2019-04-07T00:57:02.807Z,10.60
2019-04-07T00:59:32.143Z,10.60
2019-04-07T01:02:01.506Z,10.60
2019-04-07T01:04:30.819Z,10.60
2019-04-07T01:07:00.263Z,10.60
2019-04-07T01:09:37.714Z,10.60
2019-04-07T01:12:23.535Z,10.70
2019-04-07T01:14:53.355Z,10.70
2019-04-07T01:17:22.788Z,10.70
2019-04-07T01:19:52.104Z,10.70
2019-04-07T01:22:21.889Z,10.70
2019-04-07T01:24:51.789Z,10.70
2019-04-07T01:27:21.155Z,10.70
2019-04-07T01:29:51.696Z,10.80
2019-04-07T01:32:21.310Z,10.90
2019-04-07T01:34:50.722Z,11.00
2019-04-07T01:37:20.051Z,11.10
2019-04-07T01:39:49.407Z,11.20
2019-04-07T01:42:26.514Z,11.30
2019-04-07T01:45:12.733Z,11.30
2019-04-07T01:47:44.273Z,11.30
2019-04-07T01:50:27.391Z,11.30
2019-04-07T01:53:01.257Z,11.40
2019-04-07T01:55:32.174Z,11.40
2019-04-07T01:58:08.086Z,11.40
2019-04-07T02:00:55.443Z,11.50
2019-04-07T02:03:29.111Z,11.50
2019-04-07T02:06:06.053Z,11.60
2019-04-07T02:08:54.978Z,11.60
2019-04-07T02:11:41.838Z,11.60
2019-04-07T02:14:15.911Z,11.50
2019-04-07T02:16:49.996Z,11.50
2019-04-07T02:19:21.618Z,11.40
2019-04-07T02:21:55.759Z,11.40
2019-04-07T02:24:43.212Z,11.40
2019-04-07T02:27:15.271Z,11.30
2019-04-07T02:29:50.062Z,11.30
2019-04-07T02:32:37.898Z,11.30
2019-04-07T02:35:12.896Z,11.30
2019-04-07T02:37:58.923Z,11.40
2019-04-07T02:40:33.099Z,11.30
2019-04-07T02:46:48.832Z,11.10
2019-04-07T02:49:26.306Z,11.10
2019-04-07T02:51:57.477Z,11.00
2019-04-07T02:54:44.552Z,10.90
2019-04-07T02:57:18.944Z,10.80
2019-04-07T02:59:56.048Z,10.60
2019-04-07T03:02:43.627Z,10.50
2019-04-07T03:05:15.553Z,10.50
2019-04-07T03:07:47.508Z,10.40
2019-04-07T03:10:25.117Z,10.20
2019-04-07T03:12:58.696Z,10.20
2019-04-07T03:15:38.706Z,10.10
2019-04-07T03:18:27.017Z,10.00
2019-04-07T03:21:04.018Z,9.90
2019-04-07T03:23:38.366Z,9.80
2019-04-07T03:26:27.655Z,9.70
2019-04-07T03:29:14.612Z,9.70
2019-04-07T03:31:48.048Z,9.60
2019-04-07T03:34:18.977Z,9.50
2019-04-07T03:37:26.969Z,9.50
2019-04-07T03:39:30.061Z,9.60
2019-04-07T03:42:17.879Z,9.70
2019-04-07T03:44:55.036Z,9.70
2019-04-07T03:47:26.105Z,9.70
2019-04-07T03:50:00.122Z,9.70
2019-04-07T03:52:43.226Z,9.60
2019-04-07T03:55:15.257Z,9.50
2019-04-07T03:58:03.614Z,9.50
2019-04-07T04:01:02.657Z,9.40
2019-04-07T04:03:42.266Z,9.20
2019-04-07T04:06:32.172Z,9.20
2019-04-07T04:09:08.899Z,9.10
2019-04-07T04:11:40.637Z,9.00
2019-04-07T04:14:11.701Z,9.00
2019-04-07T04:16:42.692Z,8.90
2019-04-07T04:19:12.919Z,8.80
2019-04-07T04:21:42.343Z,8.80
2019-04-07T04:24:12.277Z,8.70
2019-04-07T04:26:42.050Z,8.60
2019-04-07T04:29:12.274Z,8.50
2019-04-07T04:31:42.244Z,8.50
2019-04-07T04:34:12.014Z,8.50
2019-04-07T04:36:41.488Z,8.40
2019-04-07T04:39:10.889Z,8.40
2019-04-07T04:41:40.746Z,8.30
2019-04-07T04:44:14.210Z,8.30
2019-04-07T04:46:43.767Z,8.20
2019-04-07T04:49:13.552Z,8.20
2019-04-07T04:51:42.952Z,8.10
2019-04-07T04:54:12.581Z,8.10
2019-04-07T04:56:42.408Z,8.00
2019-04-07T04:59:12.926Z,8.00
2019-04-07T05:01:42.335Z,8.00
2019-04-07T05:04:12.589Z,7.90
2019-04-07T05:06:42.434Z,7.90
2019-04-07T05:09:12.309Z,7.90
2019-04-07T05:11:41.847Z,7.90
2019-04-07T05:14:11.427Z,7.80
2019-04-07T05:16:40.953Z,7.80
2019-04-07T05:19:10.982Z,7.80
2019-04-07T05:21:40.482Z,7.80
2019-04-07T05:24:10.229Z,7.70
2019-04-07T05:26:39.710Z,7.70
2019-04-07T05:29:10.303Z,7.80
2019-04-07T05:31:40.140Z,7.80
2019-04-07T05:34:10.789Z,7.80
2019-04-07T05:36:40.818Z,7.80
2019-04-07T05:39:10.297Z,7.90
2019-04-07T05:41:40.009Z,7.90
2019-04-07T05:44:09.378Z,8.00
2019-04-07T05:46:40.156Z,8.00
2019-04-07T05:49:09.694Z,8.10
2019-04-07T05:51:39.349Z,8.20
2019-04-07T05:54:11.989Z,8.30
2019-04-07T05:56:41.319Z,8.40
2019-04-07T05:59:13.078Z,8.50
2019-04-07T06:01:42.262Z,8.70
2019-04-07T06:04:17.509Z,8.90
2019-04-07T06:06:42.651Z,9.10
2019-04-07T06:09:11.944Z,9.40
2019-04-07T06:11:41.301Z,9.70
2019-04-07T06:14:11.538Z,9.90
2019-04-07T06:16:41.692Z,10.50
2019-04-07T06:19:11.578Z,11.00
2019-04-07T06:21:41.648Z,11.50
2019-04-07T06:24:11.332Z,12.00
2019-04-07T06:26:42.868Z,12.40
2019-04-07T06:29:11.855Z,12.80
2019-04-07T06:31:41.496Z,13.40
2019-04-07T06:34:11.989Z,13.80
2019-04-07T06:36:40.766Z,13.90
2019-04-07T06:39:10.002Z,14.10
2019-04-07T06:41:39.348Z,14.40
2019-04-07T06:44:13.333Z,14.60
2019-04-07T06:46:41.334Z,14.90
2019-04-07T06:49:21.943Z,14.90
2019-04-07T06:52:02.873Z,14.90
2019-04-07T06:54:43.835Z,15.30
2019-04-07T06:57:26.673Z,15.50
2019-04-07T06:59:57.778Z,15.90
2019-04-07T07:02:29.498Z,15.90
2019-04-07T07:05:04.226Z,16.20
2019-04-07T07:07:49.985Z,16.20
2019-04-07T07:10:40.124Z,16.20
2019-04-07T07:13:32.300Z,16.40
2019-04-07T07:16:00.481Z,16.70
2019-04-07T07:18:48.693Z,16.90
2019-04-07T07:21:20.171Z,17.30
2019-04-07T07:23:50.035Z,17.70
2019-04-07T07:26:21.472Z,17.80
2019-04-07T07:28:51.044Z,18.00
2019-04-07T07:31:23.868Z,18.00
2019-04-07T07:33:51.492Z,18.40
2019-04-07T07:36:22.646Z,18.80
2019-04-07T07:38:58.865Z,19.10
2019-04-07T07:41:23.290Z,19.00
2019-04-07T07:43:53.573Z,18.90
2019-04-07T07:46:23.837Z,19.20
2019-04-07T07:48:58.936Z,19.60
2019-04-07T07:51:25.757Z,19.80
2019-04-07T07:53:58.653Z,19.70
2019-04-07T07:56:26.860Z,19.50
2019-04-07T07:58:59.882Z,19.60
2019-04-07T08:01:28.369Z,19.90
2019-04-07T08:03:58.704Z,20.10
2019-04-07T08:06:28.200Z,20.30
2019-04-07T08:09:09.993Z,20.50
2019-04-07T08:11:32.206Z,20.60
2019-04-07T08:13:59.606Z,20.80
2019-04-07T08:16:31.239Z,21.00
2019-04-07T08:19:00.748Z,21.30
2019-04-07T08:21:32.653Z,21.20
2019-04-07T08:24:02.566Z,20.90
2019-04-07T08:26:32.078Z,21.00
2019-04-07T08:29:05.614Z,20.90
2019-04-07T08:31:33.701Z,21.40
2019-04-07T08:34:03.761Z,22.10
2019-04-07T08:36:33.835Z,22.30
2019-04-07T08:39:06.121Z,21.70
2019-04-07T08:41:39.169Z,21.60
2019-04-07T08:44:07.094Z,21.40
2019-04-07T08:46:40.932Z,21.70
2019-04-07T08:49:07.640Z,21.90
2019-04-07T08:51:38.038Z,21.50
2019-04-07T08:54:07.376Z,21.90
2019-04-07T08:56:37.612Z,22.10
2019-04-07T08:59:16.191Z,21.80
2019-04-07T09:01:43.543Z,21.80
2019-04-07T09:04:15.140Z,22.10
2019-04-07T09:06:44.890Z,22.30
2019-04-07T09:09:14.238Z,22.20
2019-04-07T09:11:43.659Z,22.40
2019-04-07T09:14:15.990Z,22.60
2019-04-07T09:17:04.678Z,23.10
2019-04-07T09:19:47.562Z,23.40
2019-04-07T09:22:23.178Z,23.30
2019-04-07T09:25:06.358Z,23.60
2019-04-07T09:27:48.618Z,23.60
2019-04-07T09:30:39.062Z,23.60
2019-04-07T09:33:26.992Z,23.70
2019-04-07T09:36:15.855Z,23.30
2019-04-07T09:39:03.916Z,23.20
2019-04-07T09:41:54.714Z,23.20
2019-04-07T09:44:24.095Z,23.60
2019-04-07T09:47:07.192Z,23.60
2019-04-07T09:49:57.560Z,23.90
2019-04-07T09:52:29.391Z,24.30
2019-04-07T09:55:01.051Z,24.40
2019-04-07T09:57:37.531Z,24.40
2019-04-07T10:00:25.529Z,24.10
2019-04-07T10:02:56.523Z,24.10
2019-04-07T10:05:33.561Z,23.90
2019-04-07T10:08:20.920Z,23.80
2019-04-07T10:10:58.323Z,24.30
2019-04-07T10:13:38.689Z,24.40
2019-04-07T10:16:22.198Z,24.90
2019-04-07T10:19:08.745Z,24.00
2019-04-07T10:21:52.705Z,23.90
2019-04-07T10:24:24.681Z,24.30
2019-04-07T10:26:58.831Z,24.30
2019-04-07T10:29:33.067Z,24.60
2019-04-07T10:32:10.255Z,24.80
2019-04-07T10:34:44.964Z,24.90
2019-04-07T10:37:21.917Z,24.40
2019-04-07T10:39:58.190Z,24.40
2019-04-07T10:42:35.848Z,24.30
2019-04-07T10:45:17.471Z,24.10
2019-04-07T10:47:48.730Z,24.30
2019-04-07T10:50:35.364Z,24.50
2019-04-07T10:53:11.448Z,24.30
2019-04-07T10:55:43.093Z,23.50
2019-04-07T10:58:14.135Z,22.90
2019-04-07T11:00:53.936Z,22.00
2019-04-07T11:03:28.278Z,21.90
2019-04-07T11:06:14.950Z,22.30
2019-04-07T11:08:51.888Z,22.90
2019-04-07T11:11:32.467Z,22.90
2019-04-07T11:14:06.843Z,22.00
2019-04-07T11:16:53.673Z,21.30
2019-04-07T11:19:40.586Z,21.00
2019-04-07T11:22:28.507Z,20.80
2019-04-07T11:25:16.980Z,20.50
2019-04-07T11:28:06.750Z,20.50
2019-04-07T11:30:38.703Z,20.50
2019-04-07T11:33:26.957Z,20.20
2019-04-07T11:36:10.628Z,20.10
2019-04-07T11:38:41.943Z,19.90
2019-04-07T11:41:26.140Z,19.80
2019-04-07T11:44:02.011Z,19.70
2019-04-07T11:46:33.109Z,19.80
2019-04-07T11:49:23.023Z,19.90
2019-04-07T11:51:55.543Z,19.80
2019-04-07T11:54:26.954Z,19.80
2019-04-07T11:57:33.540Z,19.80
2019-04-07T11:59:59.975Z,20.00
2019-04-07T12:02:33.553Z,20.00
2019-04-07T12:05:10.395Z,20.10
2019-04-07T12:07:58.762Z,20.10
2019-04-07T12:13:52.531Z,21.10
2019-04-07T12:16:39.104Z,22.60
2019-04-07T12:19:11.322Z,23.70
2019-04-07T12:22:03.502Z,23.90
2019-04-07T12:24:38.129Z,23.80
2019-04-07T12:27:25.920Z,22.90
2019-04-07T12:30:02.798Z,22.70
2019-04-07T12:32:50.847Z,22.70
2019-04-07T12:35:38.208Z,22.60
2019-04-07T12:38:26.501Z,22.60
2019-04-07T12:41:15.079Z,22.90
2019-04-07T12:43:49.569Z,23.10
2019-04-07T12:46:30.039Z,22.70
2019-04-07T12:49:13.251Z,22.50
2019-04-07T12:51:53.355Z,22.00
2019-04-07T12:54:24.896Z,21.70
2019-04-07T12:56:57.733Z,21.40
2019-04-07T12:59:41.076Z,21.30
2019-04-07T13:02:17.939Z,22.30
2019-04-07T13:04:48.181Z,23.40
2019-04-07T13:07:37.796Z,24.30
2019-04-07T13:10:19.432Z,24.50
2019-04-07T13:13:06.915Z,25.10
2019-04-07T13:15:38.867Z,25.10
2019-04-07T13:18:16.597Z,24.30
2019-04-07T13:20:50.263Z,23.90
2019-04-07T13:23:26.598Z,23.60
2019-04-07T13:26:26.788Z,23.30
2019-04-07T13:28:55.371Z,22.90
2019-04-07T13:31:30.319Z,22.20
2019-04-07T13:34:18.390Z,21.90
2019-04-07T13:36:55.608Z,21.40
2019-04-07T13:39:42.897Z,21.40
2019-04-07T13:42:23.106Z,21.10
2019-04-07T13:44:55.849Z,21.00
2019-04-07T13:47:38.631Z,20.70
2019-04-07T13:50:16.368Z,20.60
2019-04-07T13:53:01.407Z,20.40
2019-04-07T13:55:41.139Z,20.20
2019-04-07T13:58:26.108Z,20.10
2019-04-07T14:00:57.399Z,19.90
2019-04-07T14:03:40.676Z,19.90
2019-04-07T14:06:17.556Z,19.90
2019-04-07T14:08:51.699Z,19.80
2019-04-07T14:11:31.514Z,19.70
2019-04-07T14:14:05.650Z,19.70
2019-04-07T14:16:49.763Z,19.80
2019-04-07T14:19:29.758Z,19.70
2019-04-07T14:22:00.727Z,19.70
2019-04-07T14:24:40.630Z,19.70
2019-04-07T14:27:12.382Z,19.70
2019-04-07T14:29:50.207Z,19.80
2019-04-07T14:32:31.169Z,19.70
2019-04-07T14:35:08.352Z,19.70
2019-04-07T14:37:42.925Z,19.70
2019-04-07T14:40:26.295Z,19.80
2019-04-07T14:43:13.673Z,19.80
2019-04-07T14:46:05.372Z,19.90
2019-04-07T14:48:37.564Z,19.90
2019-04-07T14:51:10.086Z,19.90
2019-04-07T14:53:54.030Z,19.90
2019-04-07T14:56:37.882Z,20.10
2019-04-07T14:59:29.830Z,20.40
2019-04-07T15:02:02.193Z,20.80
2019-04-07T15:04:40.813Z,20.80
2019-04-07T15:07:32.457Z,21.10
2019-04-07T15:10:03.507Z,21.30
2019-04-07T15:12:34.937Z,21.40
2019-04-07T15:15:09.938Z,21.40
2019-04-07T15:17:37.843Z,21.40
2019-04-07T15:20:11.627Z,21.40
2019-04-07T15:22:40.996Z,21.30
2019-04-07T15:25:11.894Z,21.10
2019-04-07T15:27:41.308Z,21.00
2019-04-07T15:30:15.340Z,20.90
2019-04-07T15:32:42.769Z,20.90
2019-04-07T15:35:14.331Z,20.90
2019-04-07T15:37:43.196Z,20.80
2019-04-07T15:40:12.676Z,20.60
2019-04-07T15:42:45.984Z,20.60
2019-04-07T15:45:13.399Z,20.50
2019-04-07T15:47:42.799Z,20.40
2019-04-07T15:50:12.270Z,20.40
2019-04-07T15:52:44.299Z,20.40
2019-04-07T15:55:13.527Z,20.40
2019-04-07T15:57:43.940Z,20.40
2019-04-07T16:00:16.748Z,20.30
2019-04-07T16:02:49.263Z,20.20
2019-04-07T16:05:17.860Z,20.00
2019-04-07T16:07:48.074Z,19.90
2019-04-07T16:10:21.248Z,19.90
2019-04-07T16:12:52.230Z,19.90
2019-04-07T16:15:21.104Z,19.90
2019-04-07T16:17:50.565Z,19.90
2019-04-07T16:20:24.690Z,19.90
2019-04-07T16:22:53.828Z,19.90
2019-04-07T16:25:27.524Z,19.90
2019-04-07T16:27:53.375Z,20.00
2019-04-07T16:30:23.411Z,20.00
2019-04-07T16:32:53.658Z,20.10
2019-04-07T16:35:23.054Z,20.00
2019-04-07T16:37:53.131Z,19.90
2019-04-07T16:40:22.738Z,19.80
2019-04-07T16:43:04.402Z,19.70
2019-04-07T16:45:23.146Z,19.60
2019-04-07T16:47:53.052Z,19.50
2019-04-07T16:50:22.986Z,19.50
2019-04-07T16:52:53.224Z,19.40
2019-04-07T16:55:37.237Z,19.20
2019-04-07T16:58:08.491Z,19.10
2019-04-07T17:00:38.608Z,19.10
2019-04-07T17:03:09.900Z,19.10
2019-04-07T17:05:39.805Z,19.00
2019-04-07T17:08:09.139Z,19.00
2019-04-07T17:10:39.156Z,19.00
2019-04-07T17:13:16.955Z,19.00
2019-04-07T17:15:41.842Z,19.00
2019-04-07T17:18:30.845Z,18.90
2019-04-07T17:21:00.316Z,18.80
2019-04-07T17:23:29.636Z,18.70
2019-04-07T17:26:12.034Z,18.60
2019-04-07T17:28:44.654Z,18.50
2019-04-07T17:31:11.959Z,18.40
2019-04-07T17:33:41.555Z,18.20
2019-04-07T17:36:15.270Z,18.10
2019-04-07T17:38:44.294Z,18.00
2019-04-07T17:41:15.578Z,17.90
2019-04-07T17:44:02.706Z,17.80
2019-04-07T17:46:45.960Z,17.70
2019-04-07T17:49:18.011Z,17.60
2019-04-07T17:51:55.080Z,17.40
2019-04-07T17:54:38.550Z,17.30
2019-04-07T17:57:24.667Z,17.20
2019-04-07T18:00:05.787Z,17.10
2019-04-07T18:02:38.594Z,17.00
2019-04-07T18:05:10.557Z,16.90
2019-04-07T18:07:58.557Z,16.70
2019-04-07T18:10:35.225Z,16.60
2019-04-07T18:13:16.622Z,16.50
2019-04-07T18:15:59.955Z,16.30
2019-04-07T18:18:31.562Z,16.20
2019-04-07T18:21:07.202Z,16.10
2019-04-07T18:23:51.968Z,16.00
2019-04-07T18:26:35.466Z,15.90
2019-04-07T18:29:10.364Z,15.80
2019-04-07T18:31:42.277Z,15.70
2019-04-07T18:34:15.659Z,15.70
2019-04-07T18:37:06.089Z,15.60
2019-04-07T18:39:38.477Z,15.50
2019-04-07T18:42:14.180Z,15.40
2019-04-07T18:45:01.715Z,15.30
2019-04-07T18:47:39.474Z,15.20
2019-04-07T18:50:17.126Z,15.20
2019-04-07T18:52:53.338Z,15.10
2019-04-07T18:55:26.176Z,15.10
2019-04-07T18:57:57.211Z,15.00
2019-04-07T19:01:10.302Z,15.00
2019-04-07T19:03:53.713Z,15.00
2019-04-07T19:06:27.127Z,14.90
2019-04-07T19:09:04.776Z,14.90
2019-04-07T19:11:42.859Z,14.90
2019-04-07T19:14:36.436Z,14.90
2019-04-07T19:17:05.626Z,14.80
2019-04-07T19:19:36.732Z,14.80
2019-04-07T19:22:10.994Z,14.80
2019-04-07T19:24:44.719Z,14.80
2019-04-07T19:27:33.182Z,14.80
2019-04-07T19:30:06.942Z,14.80
2019-04-07T19:32:40.782Z,14.90
2019-04-07T19:35:15.304Z,14.80
2019-04-07T19:38:01.417Z,14.80
2019-04-07T19:40:32.416Z,14.80
2019-04-07T19:43:19.530Z,14.80
2019-04-07T19:46:06.981Z,14.80
2019-04-07T19:48:56.584Z,14.80
2019-04-07T19:51:46.950Z,14.80
2019-04-07T19:54:33.114Z,14.80
2019-04-07T19:57:22.210Z,14.70
2019-04-07T19:59:53.146Z,14.70
2019-04-07T20:02:24.160Z,14.60
2019-04-07T20:04:59.244Z,14.60
2019-04-07T20:07:31.415Z,14.60
2019-04-07T20:10:03.088Z,14.50
2019-04-07T20:12:41.272Z,14.50
2019-04-07T20:15:19.982Z,14.50
2019-04-07T20:17:56.801Z,14.40
2019-04-07T20:20:53.540Z,14.40
2019-04-07T20:23:27.746Z,14.40
2019-04-07T20:26:03.699Z,14.40
2019-04-07T20:28:44.970Z,14.40
2019-04-07T20:31:19.424Z,14.40
2019-04-07T20:33:51.757Z,14.40
2019-04-07T20:36:25.005Z,14.30
2019-04-07T20:39:01.940Z,14.30
2019-04-07T20:41:34.531Z,14.20
2019-04-07T20:44:11.548Z,14.20
2019-04-07T20:47:00.449Z,14.20
2019-04-07T20:49:34.243Z,14.20
2019-04-07T20:52:08.258Z,14.10
2019-04-07T20:54:56.297Z,14.10
2019-04-07T20:57:46.289Z,14.10
2019-04-07T21:00:23.687Z,14.00
2019-04-07T21:05:44.308Z,13.90
2019-04-07T21:08:15.397Z,13.80
2019-04-07T21:10:46.728Z,13.70
2019-04-07T21:13:19.309Z,13.70
2019-04-07T21:15:51.415Z,13.60
2019-04-07T21:18:39.079Z,13.50
2019-04-07T21:21:17.098Z,13.50
2019-04-07T21:23:57.891Z,13.40
2019-04-07T21:26:30.912Z,13.30
2019-04-07T21:29:10.804Z,13.30
2019-04-07T21:31:44.102Z,13.30
2019-04-07T21:34:33.348Z,13.20
2019-04-07T21:37:04.736Z,13.20
2019-04-07T21:39:41.884Z,13.10
2019-04-07T21:42:16.253Z,13.10
2019-04-07T21:44:55.280Z,13.00
2019-04-07T21:47:29.274Z,13.00
2019-04-07T21:50:00.339Z,13.00
2019-04-07T21:52:46.101Z,12.90
2019-04-07T21:55:20.013Z,12.80
2019-04-07T21:57:57.004Z,12.80
2019-04-07T22:00:41.332Z,12.70
2019-04-07T22:03:16.459Z,12.60
2019-04-07T22:05:49.444Z,12.50
2019-04-07T22:08:21.218Z,12.40
2019-04-07T22:10:52.254Z,12.30
2019-04-07T22:13:21.741Z,12.30
2019-04-07T22:15:56.275Z,12.10
2019-04-07T22:18:23.662Z,12.10
2019-04-07T22:20:54.809Z,12.00
2019-04-07T22:23:24.908Z,11.90
2019-04-07T22:25:54.763Z,11.80
2019-04-07T22:28:27.747Z,11.80
2019-04-07T22:30:55.943Z,11.70
2019-04-07T22:33:26.866Z,11.60
2019-04-07T22:35:56.293Z,11.50
2019-04-07T22:38:27.356Z,11.50
2019-04-07T22:40:56.845Z,11.40
2019-04-07T22:43:26.217Z,11.30
2019-04-07T22:46:06.893Z,11.20
2019-04-07T22:48:27.200Z,11.10
2019-04-07T22:50:56.806Z,11.00
2019-04-07T22:53:29.587Z,11.00
2019-04-07T22:55:57.138Z,10.90
2019-04-07T22:58:26.438Z,10.80
2019-04-07T23:00:55.766Z,10.80
2019-04-07T23:03:25.972Z,10.70
2019-04-07T23:05:55.547Z,10.60
2019-04-07T23:08:24.911Z,10.50
2019-04-07T23:10:54.334Z,10.40
2019-04-07T23:13:24.604Z,10.40
2019-04-07T23:16:06.397Z,10.40
2019-04-07T23:18:24.915Z,10.30
2019-04-07T23:20:54.289Z,10.30
2019-04-07T23:23:24.127Z,10.20
2019-04-07T23:25:54.150Z,10.20
2019-04-07T23:28:25.019Z,10.20
2019-04-07T23:30:54.969Z,10.10
2019-04-07T23:33:25.513Z,10.10
2019-04-07T23:35:55.431Z,10.00
2019-04-07T23:38:24.972Z,10.00
2019-04-07T23:40:55.622Z,9.90
2019-04-07T23:43:25.306Z,9.80
2019-04-07T23:45:55.938Z,9.80
2019-04-07T23:48:26.335Z,9.70
2019-04-07T23:50:56.145Z,9.60
2019-04-07T23:54:02.286Z,9.60
2019-04-07T23:56:31.752Z,9.50
2019-04-07T23:59:01.074Z,9.60
