createdAt,value
2022-07-25T00:00:59.007Z,991.02
2022-07-25T00:01:59.133Z,990.92
2022-07-25T00:02:58.983Z,990.98
2022-07-25T00:03:59.009Z,990.96
2022-07-25T00:04:59.017Z,990.99
2022-07-25T00:05:58.951Z,990.92
2022-07-25T00:06:58.946Z,990.98
2022-07-25T00:07:58.938Z,990.90
2022-07-25T00:08:58.934Z,990.99
2022-07-25T00:09:58.913Z,990.84
2022-07-25T00:10:58.901Z,990.85
2022-07-25T00:11:58.892Z,990.90
2022-07-25T00:12:58.879Z,990.89
2022-07-25T00:13:59.885Z,990.87
2022-07-25T00:14:58.872Z,990.90
2022-07-25T00:15:58.905Z,990.84
2022-07-25T00:16:58.841Z,990.89
2022-07-25T00:17:58.843Z,990.81
2022-07-25T00:18:58.875Z,990.85
2022-07-25T00:19:58.812Z,990.88
2022-07-25T00:20:58.805Z,990.88
2022-07-25T00:21:58.790Z,990.88
2022-07-25T00:22:58.786Z,990.86
2022-07-25T00:23:58.781Z,990.89
2022-07-25T00:24:58.764Z,990.91
2022-07-25T00:25:58.759Z,990.89
2022-07-25T00:26:58.769Z,990.98
2022-07-25T00:27:58.733Z,990.94
2022-07-25T00:28:58.734Z,990.94
2022-07-25T00:29:58.714Z,990.97
2022-07-25T00:30:58.767Z,991.01
2022-07-25T00:31:58.700Z,990.92
2022-07-25T00:32:58.690Z,990.92
2022-07-25T00:33:58.683Z,990.94
2022-07-25T00:34:58.667Z,990.91
2022-07-25T00:35:58.655Z,990.91
2022-07-25T00:36:58.644Z,990.88
2022-07-25T00:37:58.643Z,990.82
2022-07-25T00:38:58.637Z,990.88
2022-07-25T00:39:58.618Z,990.83
2022-07-25T00:40:58.613Z,990.96
2022-07-25T00:41:58.598Z,990.89
2022-07-25T00:42:58.591Z,990.78
2022-07-25T00:43:58.598Z,990.87
2022-07-25T00:44:58.578Z,990.79
2022-07-25T00:45:58.751Z,990.82
2022-07-25T00:46:58.681Z,990.86
2022-07-25T00:47:58.545Z,990.76
2022-07-25T00:48:58.604Z,990.78
2022-07-25T00:49:58.520Z,990.77
2022-07-25T00:50:58.510Z,990.83
2022-07-25T00:51:58.499Z,990.78
2022-07-25T00:52:58.495Z,990.72
2022-07-25T00:53:58.503Z,990.74
2022-07-25T00:54:58.473Z,990.79
2022-07-25T00:55:58.460Z,990.79
2022-07-25T00:56:58.447Z,990.75
2022-07-25T00:57:58.439Z,990.67
2022-07-25T00:58:58.443Z,990.70
2022-07-25T00:59:58.416Z,990.67
2022-07-25T01:00:58.410Z,990.69
2022-07-25T01:01:58.459Z,990.72
2022-07-25T01:02:58.649Z,990.64
2022-07-25T01:03:58.403Z,990.62
2022-07-25T01:04:58.378Z,990.62
2022-07-25T01:05:58.370Z,990.53
2022-07-25T01:06:58.348Z,990.56
2022-07-25T01:07:59.351Z,990.60
2022-07-25T01:08:58.347Z,990.53
2022-07-25T01:09:58.326Z,990.51
2022-07-25T01:10:58.322Z,990.51
2022-07-25T01:11:58.313Z,990.48
2022-07-25T01:12:58.298Z,990.46
2022-07-25T01:13:58.308Z,990.51
2022-07-25T01:14:58.284Z,990.47
2022-07-25T01:15:58.336Z,990.45
2022-07-25T01:16:58.266Z,990.43
2022-07-25T01:17:58.258Z,990.41
2022-07-25T01:18:58.259Z,990.42
2022-07-25T01:19:58.227Z,990.47
2022-07-25T01:20:58.230Z,990.40
2022-07-25T01:21:58.208Z,990.44
2022-07-25T01:22:58.194Z,990.39
2022-07-25T01:23:58.189Z,990.43
2022-07-25T01:24:58.191Z,990.37
2022-07-25T01:25:58.177Z,990.42
2022-07-25T01:26:58.161Z,990.38
2022-07-25T01:27:58.152Z,990.38
2022-07-25T01:28:58.145Z,990.47
2022-07-25T01:29:58.141Z,990.50
2022-07-25T01:30:58.145Z,990.41
2022-07-25T01:31:58.110Z,990.48
2022-07-25T01:32:58.101Z,990.42
2022-07-25T01:33:58.089Z,990.41
2022-07-25T01:34:58.092Z,990.47
2022-07-25T01:35:58.061Z,990.47
2022-07-25T01:36:58.074Z,990.41
2022-07-25T01:37:58.050Z,990.35
2022-07-25T01:38:58.037Z,990.36
2022-07-25T01:39:58.051Z,990.36
2022-07-25T01:40:58.019Z,990.37
2022-07-25T01:41:58.006Z,990.34
2022-07-25T01:42:57.997Z,990.30
2022-07-25T01:43:57.983Z,990.27
2022-07-25T01:44:57.992Z,990.26
2022-07-25T01:45:58.020Z,990.27
2022-07-25T01:46:57.942Z,990.22
2022-07-25T01:47:58.951Z,990.23
2022-07-25T01:48:57.984Z,990.24
2022-07-25T01:49:57.940Z,990.21
2022-07-25T01:50:57.916Z,990.18
2022-07-25T01:51:57.910Z,990.19
2022-07-25T01:52:57.909Z,990.22
2022-07-25T01:53:57.888Z,990.20
2022-07-25T01:54:57.902Z,990.29
2022-07-25T01:55:57.866Z,990.20
2022-07-25T01:56:57.856Z,990.20
2022-07-25T01:57:57.847Z,990.26
2022-07-25T01:58:57.837Z,990.22
2022-07-25T01:59:57.836Z,990.17
2022-07-25T02:00:57.854Z,990.24
2022-07-25T02:01:57.879Z,990.19
2022-07-25T02:02:57.798Z,990.17
2022-07-25T02:03:57.792Z,990.22
2022-07-25T02:04:57.903Z,990.21
2022-07-25T02:05:57.766Z,990.08
2022-07-25T02:06:58.759Z,990.03
2022-07-25T02:07:57.748Z,990.06
2022-07-25T02:08:57.741Z,990.11
2022-07-25T02:09:57.738Z,990.09
2022-07-25T02:10:57.718Z,990.08
2022-07-25T02:11:57.708Z,990.07
2022-07-25T02:12:57.697Z,990.07
2022-07-25T02:13:57.701Z,990.06
2022-07-25T02:14:57.692Z,990.08
2022-07-25T02:15:57.671Z,990.15
2022-07-25T02:16:57.717Z,990.06
2022-07-25T02:17:57.644Z,990.04
2022-07-25T02:18:57.637Z,990.04
2022-07-25T02:19:57.642Z,989.95
2022-07-25T02:20:57.622Z,990.00
2022-07-25T02:21:57.610Z,990.05
2022-07-25T02:22:57.596Z,990.00
2022-07-25T02:23:57.592Z,989.95
2022-07-25T02:24:57.592Z,990.04
2022-07-25T02:25:57.564Z,989.99
2022-07-25T02:26:57.554Z,989.95
2022-07-25T02:27:57.551Z,989.96
2022-07-25T02:28:57.534Z,989.98
2022-07-25T02:29:57.542Z,989.93
2022-07-25T02:30:57.583Z,989.99
2022-07-25T02:31:57.515Z,989.97
2022-07-25T02:32:57.498Z,989.88
2022-07-25T02:33:57.487Z,990.00
2022-07-25T02:34:57.490Z,989.91
2022-07-25T02:35:57.465Z,989.97
2022-07-25T02:36:57.457Z,989.90
2022-07-25T02:37:57.451Z,989.91
2022-07-25T02:38:57.434Z,989.90
2022-07-25T02:39:57.434Z,989.92
2022-07-25T02:40:57.415Z,989.88
2022-07-25T02:41:57.412Z,989.87
2022-07-25T02:42:57.397Z,989.90
2022-07-25T02:43:57.380Z,989.90
2022-07-25T02:44:58.396Z,989.85
2022-07-25T02:45:57.460Z,989.87
2022-07-25T02:46:57.359Z,989.88
2022-07-25T02:47:57.349Z,989.84
2022-07-25T02:48:57.397Z,989.84
2022-07-25T02:49:57.341Z,989.81
2022-07-25T02:50:57.321Z,989.83
2022-07-25T02:51:57.302Z,989.79
2022-07-25T02:52:57.291Z,989.82
2022-07-25T02:53:58.691Z,989.75
2022-07-25T02:54:58.287Z,989.80
2022-07-25T02:55:57.268Z,989.76
2022-07-25T02:56:57.257Z,989.77
2022-07-25T02:57:57.243Z,989.78
2022-07-25T02:58:57.242Z,989.78
2022-07-25T02:59:57.242Z,989.82
2022-07-25T03:00:57.253Z,989.76
2022-07-25T03:01:57.208Z,989.81
2022-07-25T03:02:57.194Z,989.75
2022-07-25T03:03:57.266Z,989.72
2022-07-25T03:04:57.182Z,989.76
2022-07-25T03:05:57.168Z,989.76
2022-07-25T03:06:57.158Z,989.76
2022-07-25T03:07:57.147Z,989.74
2022-07-25T03:08:57.132Z,989.71
2022-07-25T03:09:57.137Z,989.66
2022-07-25T03:10:57.113Z,989.65
2022-07-25T03:11:57.097Z,989.66
2022-07-25T03:12:57.090Z,989.65
2022-07-25T03:13:57.088Z,989.64
2022-07-25T03:14:57.083Z,989.68
2022-07-25T03:15:57.071Z,989.63
2022-07-25T03:16:57.094Z,989.61
2022-07-25T03:17:57.041Z,989.59
2022-07-25T03:18:57.032Z,989.59
2022-07-25T03:19:57.048Z,989.55
2022-07-25T03:20:57.015Z,989.63
2022-07-25T03:21:57.003Z,989.59
2022-07-25T03:22:56.991Z,989.60
2022-07-25T03:23:56.989Z,989.49
2022-07-25T03:24:56.970Z,989.47
2022-07-25T03:25:56.977Z,989.57
2022-07-25T03:26:56.952Z,989.50
2022-07-25T03:27:56.958Z,989.46
2022-07-25T03:28:56.933Z,989.48
2022-07-25T03:29:56.928Z,989.51
2022-07-25T03:30:56.927Z,989.40
2022-07-25T03:31:56.924Z,989.38
2022-07-25T03:32:56.895Z,989.43
2022-07-25T03:33:56.885Z,989.38
2022-07-25T03:34:56.871Z,989.38
2022-07-25T03:35:56.870Z,989.41
2022-07-25T03:36:56.854Z,989.39
2022-07-25T03:37:56.854Z,989.32
2022-07-25T03:38:56.833Z,989.34
2022-07-25T03:39:56.821Z,989.33
2022-07-25T03:40:56.824Z,989.45
2022-07-25T03:41:56.801Z,989.38
2022-07-25T03:42:56.803Z,989.37
2022-07-25T03:43:56.784Z,989.31
2022-07-25T03:44:56.776Z,989.37
2022-07-25T03:45:56.880Z,989.42
2022-07-25T03:46:56.752Z,989.38
2022-07-25T03:47:56.746Z,989.32
2022-07-25T03:48:56.787Z,989.32
2022-07-25T03:49:56.723Z,989.30
2022-07-25T03:50:56.729Z,989.26
2022-07-25T03:51:56.711Z,989.29
2022-07-25T03:52:56.700Z,989.36
2022-07-25T03:53:56.688Z,989.34
2022-07-25T03:54:56.681Z,989.29
2022-07-25T03:55:56.678Z,989.25
2022-07-25T03:56:56.656Z,989.28
2022-07-25T03:57:56.647Z,989.28
2022-07-25T03:58:56.631Z,989.28
2022-07-25T03:59:56.626Z,989.30
2022-07-25T04:00:56.685Z,989.25
2022-07-25T04:01:56.646Z,989.25
2022-07-25T04:02:56.611Z,989.18
2022-07-25T04:03:56.590Z,989.18
2022-07-25T04:04:56.573Z,989.19
2022-07-25T04:05:56.591Z,989.22
2022-07-25T04:06:56.553Z,989.21
2022-07-25T04:07:56.550Z,989.22
2022-07-25T04:08:56.536Z,989.19
2022-07-25T04:09:56.526Z,989.30
2022-07-25T04:10:56.529Z,989.28
2022-07-25T04:11:56.503Z,989.18
2022-07-25T04:12:56.503Z,989.19
2022-07-25T04:13:56.485Z,989.26
2022-07-25T04:14:56.475Z,989.24
2022-07-25T04:15:56.473Z,989.31
2022-07-25T04:16:56.482Z,989.22
2022-07-25T04:17:56.453Z,989.29
2022-07-25T04:18:56.874Z,989.32
2022-07-25T04:19:56.657Z,989.29
2022-07-25T04:20:56.435Z,989.30
2022-07-25T04:21:56.406Z,989.32
2022-07-25T04:22:56.460Z,989.21
2022-07-25T04:23:56.400Z,989.26
2022-07-25T04:24:56.407Z,989.26
2022-07-25T04:25:56.404Z,989.26
2022-07-25T04:26:56.360Z,989.27
2022-07-25T04:27:56.352Z,989.30
2022-07-25T04:28:56.342Z,989.31
2022-07-25T04:29:56.344Z,989.34
2022-07-25T04:30:56.328Z,989.33
2022-07-25T04:31:56.381Z,989.32
2022-07-25T04:32:56.306Z,989.26
2022-07-25T04:33:56.297Z,989.30
2022-07-25T04:34:56.289Z,989.22
2022-07-25T04:35:57.310Z,989.22
2022-07-25T04:36:56.266Z,989.26
2022-07-25T04:37:56.260Z,989.21
2022-07-25T04:38:56.246Z,989.21
2022-07-25T04:39:56.224Z,989.15
2022-07-25T04:40:56.235Z,989.19
2022-07-25T04:41:56.204Z,989.15
2022-07-25T04:42:56.198Z,989.12
2022-07-25T04:43:56.194Z,989.11
2022-07-25T04:44:56.173Z,989.13
2022-07-25T04:45:56.257Z,989.09
2022-07-25T04:46:56.164Z,989.12
2022-07-25T04:47:56.155Z,989.04
2022-07-25T04:48:56.238Z,989.14
2022-07-25T04:49:56.133Z,989.02
2022-07-25T04:50:56.144Z,989.06
2022-07-25T04:51:56.106Z,988.96
2022-07-25T04:52:56.109Z,988.95
2022-07-25T04:53:56.092Z,988.91
2022-07-25T04:54:56.081Z,988.92
2022-07-25T04:55:56.088Z,989.01
2022-07-25T04:56:56.065Z,988.95
2022-07-25T04:57:56.046Z,988.90
2022-07-25T04:58:56.037Z,988.91
2022-07-25T04:59:57.046Z,988.87
2022-07-25T05:00:56.074Z,988.90
2022-07-25T05:01:56.048Z,988.82
2022-07-25T05:02:56.006Z,988.80
2022-07-25T05:03:55.995Z,988.82
2022-07-25T05:04:55.983Z,988.77
2022-07-25T05:05:55.981Z,988.83
2022-07-25T05:06:55.968Z,988.74
2022-07-25T05:07:55.982Z,988.71
2022-07-25T05:08:55.941Z,988.76
2022-07-25T05:09:55.937Z,988.66
2022-07-25T05:10:55.928Z,988.66
2022-07-25T05:11:56.644Z,988.71
2022-07-25T05:12:56.907Z,988.68
2022-07-25T05:13:55.888Z,988.72
2022-07-25T05:14:55.873Z,988.64
2022-07-25T05:15:55.940Z,988.63
2022-07-25T05:16:55.925Z,988.67
2022-07-25T05:17:55.856Z,988.63
2022-07-25T05:18:55.841Z,988.65
2022-07-25T05:19:55.828Z,988.69
2022-07-25T05:20:55.853Z,988.62
2022-07-25T05:21:55.815Z,988.63
2022-07-25T05:22:57.575Z,988.60
2022-07-25T05:23:55.804Z,988.62
2022-07-25T05:24:55.805Z,988.55
2022-07-25T05:25:55.803Z,988.66
2022-07-25T05:26:55.765Z,988.64
2022-07-25T05:27:55.765Z,988.62
2022-07-25T05:28:55.762Z,988.59
2022-07-25T05:29:55.752Z,988.57
2022-07-25T05:30:55.915Z,988.57
2022-07-25T05:31:55.774Z,988.47
2022-07-25T05:32:56.715Z,988.49
2022-07-25T05:33:55.871Z,988.51
2022-07-25T05:34:55.702Z,988.43
2022-07-25T05:35:55.743Z,988.45
2022-07-25T05:36:55.720Z,988.43
2022-07-25T05:37:55.722Z,988.42
2022-07-25T05:38:55.682Z,988.50
2022-07-25T05:39:55.735Z,988.40
2022-07-25T05:40:55.687Z,988.50
2022-07-25T05:41:55.620Z,988.40
2022-07-25T05:43:00.800Z,988.40
2022-07-25T05:43:57.637Z,988.39
2022-07-25T05:44:55.591Z,988.40
2022-07-25T05:45:55.603Z,988.34
2022-07-25T05:46:55.621Z,988.33
2022-07-25T05:47:55.569Z,988.37
2022-07-25T05:48:55.571Z,988.30
2022-07-25T05:49:55.542Z,988.31
2022-07-25T05:50:55.532Z,988.30
2022-07-25T05:51:55.554Z,988.28
2022-07-25T05:52:55.541Z,988.30
2022-07-25T05:53:55.598Z,988.28
2022-07-25T05:54:55.518Z,988.30
2022-07-25T05:55:55.494Z,988.38
2022-07-25T05:56:55.470Z,988.33
2022-07-25T05:57:55.456Z,988.32
2022-07-25T05:58:55.440Z,988.32
2022-07-25T05:59:55.446Z,988.25
2022-07-25T06:00:55.439Z,988.35
2022-07-25T06:01:55.531Z,988.32
2022-07-25T06:02:55.535Z,988.21
2022-07-25T06:03:55.435Z,988.26
2022-07-25T06:04:55.458Z,988.25
2022-07-25T06:05:55.434Z,988.27
2022-07-25T06:06:55.399Z,988.23
2022-07-25T06:07:55.441Z,988.26
2022-07-25T06:08:55.423Z,988.26
2022-07-25T06:09:55.382Z,988.29
2022-07-25T06:10:56.417Z,988.22
2022-07-25T06:12:00.621Z,988.24
2022-07-25T06:12:57.337Z,988.20
2022-07-25T06:13:55.395Z,988.27
2022-07-25T06:14:55.311Z,988.28
2022-07-25T06:15:55.375Z,988.22
2022-07-25T06:16:55.353Z,988.18
2022-07-25T06:17:55.301Z,988.14
2022-07-25T06:18:55.316Z,988.12
2022-07-25T06:19:55.265Z,988.11
2022-07-25T06:20:55.305Z,988.14
2022-07-25T06:21:55.254Z,988.10
2022-07-25T06:22:55.245Z,988.10
2022-07-25T06:23:55.216Z,988.05
2022-07-25T06:24:55.205Z,988.03
2022-07-25T06:25:55.278Z,988.06
2022-07-25T06:26:55.184Z,988.09
2022-07-25T06:27:55.204Z,988.02
2022-07-25T06:28:55.185Z,988.03
2022-07-25T06:29:55.165Z,987.95
2022-07-25T06:30:55.221Z,987.95
2022-07-25T06:31:55.181Z,987.96
2022-07-25T06:32:55.138Z,987.95
2022-07-25T06:33:55.187Z,987.93
2022-07-25T06:34:55.139Z,987.98
2022-07-25T06:35:55.104Z,987.93
2022-07-25T06:36:55.093Z,987.99
2022-07-25T06:37:55.087Z,987.99
2022-07-25T06:38:55.167Z,988.02
2022-07-25T06:39:55.104Z,987.99
2022-07-25T06:40:55.128Z,987.96
2022-07-25T06:41:55.104Z,987.98
2022-07-25T06:42:55.073Z,987.92
2022-07-25T06:43:55.037Z,987.79
2022-07-25T06:44:55.031Z,987.84
2022-07-25T06:45:55.013Z,987.79
2022-07-25T06:46:55.058Z,987.88
2022-07-25T06:47:54.986Z,987.82
2022-07-25T06:48:55.027Z,987.83
2022-07-25T06:49:55.048Z,987.78
2022-07-25T06:50:54.992Z,987.79
2022-07-25T06:51:55.007Z,987.88
2022-07-25T06:52:54.979Z,987.81
2022-07-25T06:53:54.985Z,987.84
2022-07-25T06:54:54.948Z,987.79
2022-07-25T06:55:54.953Z,987.84
2022-07-25T06:56:54.988Z,987.76
2022-07-25T06:57:55.022Z,987.73
2022-07-25T06:58:54.921Z,987.72
2022-07-25T06:59:54.878Z,987.71
2022-07-25T07:00:55.923Z,987.69
2022-07-25T07:01:54.913Z,987.73
2022-07-25T07:02:54.927Z,987.70
2022-07-25T07:03:55.060Z,987.75
2022-07-25T07:04:54.849Z,987.71
2022-07-25T07:05:54.824Z,987.71
2022-07-25T07:06:54.863Z,987.74
2022-07-25T07:07:54.842Z,987.64
2022-07-25T07:08:54.847Z,987.63
2022-07-25T07:09:54.837Z,987.62
2022-07-25T07:10:54.858Z,987.63
2022-07-25T07:12:01.607Z,987.65
2022-07-25T07:12:58.566Z,987.61
2022-07-25T07:13:55.435Z,987.54
2022-07-25T07:14:54.904Z,987.58
2022-07-25T07:15:54.881Z,987.59
2022-07-25T07:16:54.849Z,987.59
2022-07-25T07:17:54.735Z,987.61
2022-07-25T07:18:54.732Z,987.57
2022-07-25T07:19:54.735Z,987.58
2022-07-25T07:20:54.704Z,987.65
2022-07-25T07:21:54.718Z,987.57
2022-07-25T07:22:54.711Z,987.62
2022-07-25T07:23:54.690Z,987.61
2022-07-25T07:24:54.683Z,987.57
2022-07-25T07:25:54.636Z,987.65
2022-07-25T07:26:54.679Z,987.59
2022-07-25T07:27:54.659Z,987.56
2022-07-25T07:28:54.640Z,987.57
2022-07-25T07:29:54.607Z,987.57
2022-07-25T07:31:56.671Z,987.42
2022-07-25T07:32:54.628Z,987.49
2022-07-25T07:33:55.589Z,987.46
2022-07-25T07:34:54.592Z,987.49
2022-07-25T07:35:54.551Z,987.52
2022-07-25T07:36:54.621Z,987.43
2022-07-25T07:37:54.577Z,987.43
2022-07-25T07:38:54.604Z,987.48
2022-07-25T07:39:54.509Z,987.48
2022-07-25T07:40:54.505Z,987.44
2022-07-25T07:41:55.562Z,987.42
2022-07-25T07:42:55.533Z,987.53
2022-07-25T07:43:54.527Z,987.42
2022-07-25T07:44:54.496Z,987.42
2022-07-25T07:45:54.484Z,987.39
2022-07-25T07:46:54.584Z,987.42
2022-07-25T07:47:54.492Z,987.43
2022-07-25T07:48:54.543Z,987.46
2022-07-25T07:49:54.435Z,987.42
2022-07-25T07:50:54.581Z,987.40
2022-07-25T07:51:54.453Z,987.32
2022-07-25T07:52:54.445Z,987.35
2022-07-25T07:53:55.236Z,987.30
2022-07-25T07:54:59.208Z,987.33
2022-07-25T07:55:56.353Z,987.30
2022-07-25T07:56:54.377Z,987.28
2022-07-25T07:57:54.387Z,987.31
2022-07-25T07:58:54.385Z,987.28
2022-07-25T07:59:54.346Z,987.34
2022-07-25T08:00:54.306Z,987.26
2022-07-25T08:01:54.368Z,987.32
2022-07-25T08:02:54.371Z,987.20
2022-07-25T08:03:54.321Z,987.27
2022-07-25T08:04:54.344Z,987.24
2022-07-25T08:05:54.282Z,987.25
2022-07-25T08:06:54.302Z,987.25
2022-07-25T08:07:54.258Z,987.22
2022-07-25T08:08:54.276Z,987.22
2022-07-25T08:09:54.300Z,987.18
2022-07-25T08:10:58.610Z,987.16
2022-07-25T08:11:55.236Z,987.12
2022-07-25T08:12:54.258Z,987.18
2022-07-25T08:13:54.231Z,987.07
2022-07-25T08:14:54.212Z,987.13
2022-07-25T08:15:54.281Z,987.13
2022-07-25T08:16:54.186Z,987.15
2022-07-25T08:17:54.153Z,987.17
2022-07-25T08:18:54.154Z,987.13
2022-07-25T08:19:54.174Z,987.08
2022-07-25T08:20:54.130Z,987.08
2022-07-25T08:21:54.165Z,987.08
2022-07-25T08:22:56.688Z,987.09
2022-07-25T08:23:55.106Z,986.99
2022-07-25T08:24:54.098Z,986.99
2022-07-25T08:25:54.097Z,987.02
2022-07-25T08:26:54.096Z,986.95
2022-07-25T08:27:54.102Z,986.92
2022-07-25T08:29:17.110Z,986.89
2022-07-25T08:29:56.135Z,986.89
2022-07-25T08:30:55.068Z,986.92
2022-07-25T08:31:54.094Z,986.85
2022-07-25T08:32:54.075Z,986.88
2022-07-25T08:33:54.020Z,986.83
2022-07-25T08:34:54.014Z,986.84
2022-07-25T08:35:54.055Z,986.86
2022-07-25T08:36:54.102Z,986.80
2022-07-25T08:37:54.019Z,986.90
2022-07-25T08:38:54.025Z,986.85
2022-07-25T08:39:54.024Z,986.90
2022-07-25T08:40:54.027Z,986.91
2022-07-25T08:41:54.028Z,986.82
2022-07-25T08:42:53.924Z,986.88
2022-07-25T08:43:54.006Z,986.86
2022-07-25T08:44:53.940Z,986.87
2022-07-25T08:45:54.019Z,986.90
2022-07-25T08:46:54.036Z,986.88
2022-07-25T08:47:53.910Z,986.88
2022-07-25T08:48:54.006Z,986.87
2022-07-25T08:49:53.978Z,986.86
2022-07-25T08:50:54.713Z,986.87
2022-07-25T08:51:54.611Z,986.93
2022-07-25T08:53:09.943Z,986.90
2022-07-25T08:53:55.838Z,986.88
2022-07-25T08:54:53.817Z,986.83
2022-07-25T08:55:53.851Z,986.86
2022-07-25T08:56:53.850Z,986.90
2022-07-25T08:57:53.834Z,986.90
2022-07-25T08:58:53.781Z,986.93
2022-07-25T08:59:53.780Z,986.84
2022-07-25T09:00:53.885Z,986.83
2022-07-25T09:01:53.879Z,986.87
2022-07-25T09:02:53.853Z,986.82
2022-07-25T09:03:53.826Z,986.77
2022-07-25T09:04:53.737Z,986.88
2022-07-25T09:05:53.735Z,986.85
2022-07-25T09:06:53.695Z,986.86
2022-07-25T09:07:53.740Z,986.84
2022-07-25T09:08:53.690Z,986.87
2022-07-25T09:09:53.670Z,986.84
2022-07-25T09:10:53.660Z,986.73
2022-07-25T09:11:53.674Z,986.79
2022-07-25T09:12:53.727Z,986.78
2022-07-25T09:13:53.682Z,986.80
2022-07-25T09:14:54.418Z,986.73
2022-07-25T09:15:53.764Z,986.72
2022-07-25T09:16:53.619Z,986.70
2022-07-25T09:17:53.641Z,986.70
2022-07-25T09:18:53.612Z,986.69
2022-07-25T09:19:53.592Z,986.69
2022-07-25T09:20:53.587Z,986.65
2022-07-25T09:21:53.590Z,986.71
2022-07-25T09:22:53.632Z,986.75
2022-07-25T09:23:53.613Z,986.73
2022-07-25T09:24:53.585Z,986.73
2022-07-25T09:25:53.583Z,986.68
2022-07-25T09:26:53.560Z,986.67
2022-07-25T09:27:53.654Z,986.63
2022-07-25T09:28:53.580Z,986.69
2022-07-25T09:29:53.561Z,986.64
2022-07-25T09:30:53.559Z,986.67
2022-07-25T09:31:53.506Z,986.67
2022-07-25T09:32:53.522Z,986.65
2022-07-25T09:33:53.521Z,986.62
2022-07-25T09:34:53.475Z,986.57
2022-07-25T09:35:53.520Z,986.58
2022-07-25T09:36:53.452Z,986.56
2022-07-25T09:37:53.456Z,986.51
2022-07-25T09:38:53.454Z,986.56
2022-07-25T09:39:53.416Z,986.55
2022-07-25T09:40:53.466Z,986.57
2022-07-25T09:41:53.467Z,986.49
2022-07-25T09:42:53.476Z,986.53
2022-07-25T09:43:53.407Z,986.50
2022-07-25T09:44:54.383Z,986.46
2022-07-25T09:45:53.416Z,986.49
2022-07-25T09:46:53.361Z,986.41
2022-07-25T09:47:53.415Z,986.40
2022-07-25T09:48:53.412Z,986.40
2022-07-25T09:49:53.378Z,986.33
2022-07-25T09:50:53.323Z,986.37
2022-07-25T09:51:53.332Z,986.39
2022-07-25T09:52:53.365Z,986.42
2022-07-25T09:53:53.314Z,986.35
2022-07-25T09:54:53.301Z,986.31
2022-07-25T09:55:53.286Z,986.31
2022-07-25T09:56:53.288Z,986.26
2022-07-25T09:57:53.294Z,986.31
2022-07-25T09:58:53.236Z,986.33
2022-07-25T09:59:53.296Z,986.29
2022-07-25T10:00:53.263Z,986.26
2022-07-25T10:01:53.246Z,986.23
2022-07-25T10:02:53.342Z,986.20
2022-07-25T10:03:53.232Z,986.30
2022-07-25T10:04:53.215Z,986.21
2022-07-25T10:05:53.216Z,986.19
2022-07-25T10:06:53.201Z,986.16
2022-07-25T10:07:53.157Z,986.08
2022-07-25T10:08:53.146Z,986.19
2022-07-25T10:09:53.139Z,986.19
2022-07-25T10:10:53.122Z,986.15
2022-07-25T10:11:53.123Z,986.19
2022-07-25T10:12:53.155Z,986.15
2022-07-25T10:13:53.124Z,986.10
2022-07-25T10:14:53.174Z,986.09
2022-07-25T10:15:53.151Z,986.13
2022-07-25T10:16:53.200Z,986.07
2022-07-25T10:17:53.128Z,986.14
2022-07-25T10:18:53.075Z,986.13
2022-07-25T10:19:58.309Z,986.15
2022-07-25T10:20:55.071Z,986.06
2022-07-25T10:21:53.021Z,985.97
2022-07-25T10:22:57.358Z,986.09
2022-07-25T10:23:54.022Z,985.98
2022-07-25T10:24:52.987Z,985.92
2022-07-25T10:25:53.025Z,985.93
2022-07-25T10:26:53.000Z,985.90
2022-07-25T10:27:52.973Z,985.98
2022-07-25T10:28:53.000Z,985.95
2022-07-25T10:29:52.971Z,985.95
2022-07-25T10:30:53.105Z,985.82
2022-07-25T10:31:52.934Z,985.82
2022-07-25T10:32:52.971Z,985.93
2022-07-25T10:33:53.192Z,985.95
2022-07-25T10:34:52.978Z,985.87
2022-07-25T10:35:52.916Z,985.88
2022-07-25T10:36:52.892Z,985.95
2022-07-25T10:37:52.948Z,985.89
2022-07-25T10:38:52.956Z,985.98
2022-07-25T10:39:52.883Z,985.88
2022-07-25T10:40:52.860Z,985.79
2022-07-25T10:41:52.817Z,985.82
2022-07-25T10:42:52.871Z,985.81
2022-07-25T10:43:52.847Z,985.72
2022-07-25T10:44:52.827Z,985.71
2022-07-25T10:45:52.864Z,985.80
2022-07-25T10:46:52.829Z,985.80
2022-07-25T10:47:52.761Z,985.81
2022-07-25T10:48:52.953Z,985.68
2022-07-25T10:50:15.171Z,985.71
2022-07-25T10:50:56.283Z,985.75
2022-07-25T10:51:53.805Z,985.76
2022-07-25T10:52:52.787Z,985.74
2022-07-25T10:53:52.729Z,985.75
2022-07-25T10:54:52.733Z,985.71
2022-07-25T10:56:05.355Z,985.64
2022-07-25T10:56:54.698Z,985.66
2022-07-25T10:58:16.228Z,985.68
2022-07-25T10:58:54.701Z,985.53
2022-07-25T10:59:53.703Z,985.62
2022-07-25T11:00:52.751Z,985.54
2022-07-25T11:01:52.747Z,985.58
2022-07-25T11:02:52.777Z,985.59
2022-07-25T11:03:52.605Z,985.54
2022-07-25T11:04:52.649Z,985.59
2022-07-25T11:05:52.643Z,985.60
2022-07-25T11:06:52.602Z,985.62
2022-07-25T11:08:18.853Z,985.57
2022-07-25T11:08:54.605Z,985.61
2022-07-25T11:09:52.551Z,985.65
2022-07-25T11:10:53.801Z,985.65
2022-07-25T11:11:52.606Z,985.58
2022-07-25T11:12:52.579Z,985.57
2022-07-25T11:13:53.568Z,985.66
2022-07-25T11:14:52.493Z,985.63
2022-07-25T11:15:52.542Z,985.56
2022-07-25T11:16:52.603Z,985.61
2022-07-25T11:17:52.490Z,985.55
2022-07-25T11:18:52.466Z,985.52
2022-07-25T11:19:52.496Z,985.47
2022-07-25T11:20:52.534Z,985.53
2022-07-25T11:21:52.417Z,985.49
2022-07-25T11:22:52.539Z,985.54
2022-07-25T11:23:52.485Z,985.47
2022-07-25T11:24:52.384Z,985.52
2022-07-25T11:25:52.442Z,985.50
2022-07-25T11:26:52.389Z,985.49
2022-07-25T11:27:52.396Z,985.50
2022-07-25T11:28:52.380Z,985.54
2022-07-25T11:29:52.357Z,985.52
2022-07-25T11:30:52.359Z,985.50
2022-07-25T11:31:53.439Z,985.56
2022-07-25T11:32:52.334Z,985.55
2022-07-25T11:33:52.360Z,985.49
2022-07-25T11:34:52.392Z,985.47
2022-07-25T11:35:52.330Z,985.39
2022-07-25T11:36:52.285Z,985.38
2022-07-25T11:37:52.266Z,985.33
2022-07-25T11:38:52.302Z,985.35
2022-07-25T11:39:53.747Z,985.36
2022-07-25T11:40:52.239Z,985.36
2022-07-25T11:41:52.384Z,985.31
2022-07-25T11:42:52.262Z,985.34
2022-07-25T11:43:52.319Z,985.32
2022-07-25T11:44:52.194Z,985.24
2022-07-25T11:45:52.288Z,985.27
2022-07-25T11:46:52.213Z,985.25
2022-07-25T11:47:52.210Z,985.24
2022-07-25T11:48:52.253Z,985.24
2022-07-25T11:49:52.218Z,985.31
2022-07-25T11:50:52.199Z,985.33
2022-07-25T11:51:52.181Z,985.30
2022-07-25T11:52:52.126Z,985.30
2022-07-25T11:53:52.227Z,985.29
2022-07-25T11:54:52.183Z,985.31
2022-07-25T11:55:52.159Z,985.35
2022-07-25T11:56:52.121Z,985.31
2022-07-25T11:57:52.179Z,985.35
2022-07-25T11:58:52.118Z,985.37
2022-07-25T11:59:52.196Z,985.27
2022-07-25T12:00:52.088Z,985.30
2022-07-25T12:01:52.135Z,985.34
2022-07-25T12:02:52.174Z,985.21
2022-07-25T12:03:52.151Z,985.29
2022-07-25T12:04:52.043Z,985.24
2022-07-25T12:05:52.113Z,985.27
2022-07-25T12:06:52.041Z,985.21
2022-07-25T12:07:52.049Z,985.16
2022-07-25T12:08:52.015Z,985.24
2022-07-25T12:09:52.029Z,985.24
2022-07-25T12:10:51.999Z,985.22
2022-07-25T12:11:51.983Z,985.18
2022-07-25T12:12:52.004Z,985.28
2022-07-25T12:13:51.972Z,985.21
2022-07-25T12:14:52.027Z,985.31
2022-07-25T12:15:52.024Z,985.13
2022-07-25T12:16:52.058Z,985.14
2022-07-25T12:17:52.014Z,985.27
2022-07-25T12:18:52.064Z,985.30
2022-07-25T12:19:51.950Z,985.29
2022-07-25T12:20:51.907Z,985.30
2022-07-25T12:21:51.918Z,985.26
2022-07-25T12:22:51.956Z,985.21
2022-07-25T12:23:51.994Z,985.30
2022-07-25T12:24:51.956Z,985.18
2022-07-25T12:25:51.918Z,985.16
2022-07-25T12:26:52.925Z,985.19
2022-07-25T12:27:51.864Z,985.17
2022-07-25T12:28:51.941Z,985.15
2022-07-25T12:29:51.848Z,985.14