createdAt,value
2019-05-26T00:02:11.046Z,18.80
2019-05-26T00:04:37.314Z,18.13
2019-05-26T00:07:04.135Z,18.83
2019-05-26T00:09:30.413Z,18.20
2019-05-26T00:11:56.683Z,18.43
2019-05-26T00:14:23.126Z,19.00
2019-05-26T00:16:49.302Z,18.87
2019-05-26T00:19:15.483Z,18.50
2019-05-26T00:21:41.690Z,20.23
2019-05-26T00:24:07.866Z,19.60
2019-05-26T00:26:34.037Z,19.20
2019-05-26T00:29:00.238Z,20.93
2019-05-26T00:31:26.426Z,19.93
2019-05-26T00:33:52.614Z,20.53
2019-05-26T00:36:18.823Z,21.77
2019-05-26T00:38:44.998Z,19.33
2019-05-26T00:41:11.166Z,21.30
2019-05-26T00:43:37.358Z,19.73
2019-05-26T00:46:04.932Z,19.73
2019-05-26T00:48:31.115Z,20.17
2019-05-26T00:50:57.334Z,19.73
2019-05-26T00:53:23.806Z,20.73
2019-05-26T00:55:49.974Z,21.73
2019-05-26T00:58:16.203Z,21.47
2019-05-26T01:00:42.887Z,21.07
2019-05-26T01:03:09.754Z,20.67
2019-05-26T01:05:36.274Z,18.97
2019-05-26T01:08:06.658Z,21.07
2019-05-26T01:10:32.535Z,21.37
2019-05-26T01:12:58.742Z,21.30
2019-05-26T01:15:25.015Z,21.87
2019-05-26T01:17:51.178Z,21.13
2019-05-26T01:20:17.538Z,21.47
2019-05-26T01:22:43.770Z,22.23
2019-05-26T01:25:10.350Z,20.70
2019-05-26T01:27:36.556Z,22.77
2019-05-26T01:30:06.243Z,23.33
2019-05-26T01:32:32.421Z,21.33
2019-05-26T01:34:58.627Z,22.53
2019-05-26T01:37:24.798Z,21.87
2019-05-26T01:39:50.976Z,19.97
2019-05-26T01:42:17.378Z,21.53
2019-05-26T01:44:43.559Z,21.43
2019-05-26T01:47:10.038Z,22.33
2019-05-26T01:49:36.231Z,22.20
2019-05-26T01:52:02.470Z,19.87
2019-05-26T01:54:28.670Z,21.17
2019-05-26T01:56:54.934Z,18.97
2019-05-26T01:59:21.070Z,19.70
2019-05-26T02:01:47.234Z,20.70
2019-05-26T02:04:13.430Z,20.43
2019-05-26T02:06:39.862Z,20.23
2019-05-26T02:09:07.135Z,19.47
2019-05-26T02:11:33.384Z,18.97
2019-05-26T02:13:59.719Z,19.93
2019-05-26T02:16:25.980Z,20.70
2019-05-26T02:18:52.323Z,20.10
2019-05-26T02:21:18.504Z,19.37
2019-05-26T02:23:44.674Z,20.37
2019-05-26T02:26:10.908Z,20.90
2019-05-26T02:28:37.074Z,21.30
2019-05-26T02:31:03.255Z,21.33
2019-05-26T02:33:29.452Z,20.60
2019-05-26T02:35:55.632Z,20.67
2019-05-26T02:38:26.119Z,21.30
2019-05-26T02:40:50.011Z,22.40
2019-05-26T02:43:16.293Z,21.47
2019-05-26T02:45:42.465Z,23.13
2019-05-26T02:48:09.411Z,21.83
2019-05-26T02:50:36.051Z,23.03
2019-05-26T02:53:02.269Z,21.97
2019-05-26T02:55:28.619Z,20.70
2019-05-26T02:57:54.803Z,22.57
2019-05-26T03:00:24.797Z,21.83
2019-05-26T03:02:51.084Z,22.23
2019-05-26T03:05:17.275Z,22.77
2019-05-26T03:07:43.449Z,22.27
2019-05-26T03:10:11.478Z,22.40
2019-05-26T03:12:40.157Z,20.83
2019-05-26T03:15:06.837Z,22.30
2019-05-26T03:17:33.235Z,21.57
2019-05-26T03:19:59.708Z,23.37
2019-05-26T03:22:26.882Z,22.20
2019-05-26T03:24:53.594Z,22.27
2019-05-26T03:27:20.868Z,20.90
2019-05-26T03:29:47.038Z,21.10
2019-05-26T03:32:13.268Z,21.10
2019-05-26T03:34:39.457Z,20.40
2019-05-26T03:37:05.615Z,21.80
2019-05-26T03:39:44.357Z,20.83
2019-05-26T03:42:00.037Z,21.93
2019-05-26T03:44:26.197Z,21.57
2019-05-26T03:46:52.399Z,20.93
2019-05-26T03:49:19.254Z,21.47
2019-05-26T03:51:45.428Z,22.37
2019-05-26T03:54:11.641Z,20.43
2019-05-26T03:56:37.827Z,21.07
2019-05-26T03:59:04.097Z,21.07
2019-05-26T04:01:30.292Z,22.20
2019-05-26T04:03:56.466Z,21.57
2019-05-26T04:06:22.653Z,22.77
2019-05-26T04:08:48.944Z,21.23
2019-05-26T04:11:15.120Z,21.03
2019-05-26T04:13:41.299Z,23.30
2019-05-26T04:16:07.505Z,22.13
2019-05-26T04:18:33.680Z,23.40
2019-05-26T04:21:00.048Z,21.77
2019-05-26T04:23:26.438Z,22.23
2019-05-26T04:25:52.686Z,22.13
2019-05-26T04:28:18.846Z,20.90
2019-05-26T04:30:45.056Z,23.53
2019-05-26T04:33:11.214Z,22.13
2019-05-26T04:35:37.398Z,23.63
2019-05-26T04:38:03.604Z,22.47
2019-05-26T04:40:29.775Z,23.40
2019-05-26T04:42:55.960Z,22.33
2019-05-26T04:45:22.155Z,22.27
2019-05-26T04:47:48.395Z,22.70
2019-05-26T04:50:15.300Z,22.60
2019-05-26T04:52:41.564Z,22.47
2019-05-26T04:55:07.947Z,21.80
2019-05-26T04:57:34.111Z,22.80
2019-05-26T05:00:00.319Z,22.57
2019-05-26T05:02:26.506Z,23.10
2019-05-26T05:04:52.673Z,22.60
2019-05-26T05:07:18.874Z,22.20
2019-05-26T05:09:45.164Z,22.50
2019-05-26T05:12:11.330Z,22.47
2019-05-26T05:14:37.533Z,22.70
2019-05-26T05:17:03.708Z,21.23
2019-05-26T05:19:29.879Z,21.27
2019-05-26T05:21:56.233Z,20.27
2019-05-26T05:24:22.484Z,21.17
2019-05-26T05:26:48.867Z,21.17
2019-05-26T05:29:16.075Z,21.97
2019-05-26T05:31:42.250Z,23.00
2019-05-26T05:34:08.434Z,21.97
2019-05-26T05:36:34.745Z,20.60
2019-05-26T05:39:00.927Z,22.00
2019-05-26T05:41:27.098Z,21.80
2019-05-26T05:43:53.590Z,21.50
2019-05-26T05:46:19.766Z,23.07
2019-05-26T05:48:45.940Z,22.93
2019-05-26T05:51:12.688Z,22.10
2019-05-26T05:53:38.865Z,22.20
2019-05-26T05:56:05.053Z,23.13
2019-05-26T05:58:31.242Z,22.20
2019-05-26T06:00:57.419Z,22.90
2019-05-26T06:03:23.824Z,21.50
2019-05-26T06:05:50.167Z,23.23
2019-05-26T06:08:16.334Z,22.87
2019-05-26T06:10:42.503Z,22.00
2019-05-26T06:13:08.703Z,21.93
2019-05-26T06:15:34.883Z,20.47
2019-05-26T06:18:01.059Z,20.80
2019-05-26T06:20:27.414Z,22.87
2019-05-26T06:22:53.587Z,20.33
2019-05-26T06:25:19.769Z,21.20
2019-05-26T06:27:45.951Z,22.40
2019-05-26T06:30:12.227Z,19.10
2019-05-26T06:32:38.398Z,19.90
2019-05-26T06:35:04.985Z,18.60
2019-05-26T06:37:31.182Z,17.93
2019-05-26T06:39:57.362Z,19.00
2019-05-26T06:42:23.570Z,19.03
2019-05-26T06:44:53.385Z,18.77
2019-05-26T06:47:17.739Z,18.10
2019-05-26T06:49:44.099Z,17.33
2019-05-26T06:52:10.748Z,16.10
2019-05-26T06:54:36.979Z,16.33
2019-05-26T06:57:03.186Z,16.67
2019-05-26T06:59:29.354Z,14.93
2019-05-26T07:01:55.640Z,15.20
2019-05-26T07:04:21.830Z,14.37
2019-05-26T07:06:47.998Z,13.13
2019-05-26T07:09:14.174Z,13.73
2019-05-26T07:11:53.831Z,13.40
2019-05-26T07:14:08.362Z,12.83
2019-05-26T07:16:38.425Z,12.90
2019-05-26T07:19:03.034Z,14.03
2019-05-26T07:21:29.213Z,12.97
2019-05-26T07:23:55.383Z,12.87
2019-05-26T07:26:21.577Z,12.70
2019-05-26T07:28:47.750Z,11.33
2019-05-26T07:31:13.926Z,10.60
2019-05-26T07:33:40.133Z,10.50
2019-05-26T07:36:06.323Z,11.23
2019-05-26T07:38:32.498Z,9.20
2019-05-26T07:40:59.291Z,11.53
2019-05-26T07:43:28.020Z,9.50
2019-05-26T07:45:53.448Z,11.37
2019-05-26T07:48:19.642Z,9.50
2019-05-26T07:50:45.819Z,10.87
2019-05-26T07:53:12.597Z,9.67
2019-05-26T07:55:38.786Z,10.63
2019-05-26T07:58:05.026Z,12.20
2019-05-26T08:00:31.152Z,13.33
2019-05-26T08:02:57.554Z,11.33
2019-05-26T08:05:23.738Z,10.87
2019-05-26T08:07:49.919Z,11.23
2019-05-26T08:10:16.386Z,9.80
2019-05-26T08:12:42.555Z,10.17
2019-05-26T08:15:08.731Z,10.30
2019-05-26T08:17:34.934Z,9.50
2019-05-26T08:20:02.022Z,8.43
2019-05-26T08:22:28.214Z,7.47
2019-05-26T08:24:54.404Z,7.23
2019-05-26T08:27:20.686Z,5.93
2019-05-26T08:29:46.914Z,6.27
2019-05-26T08:32:15.057Z,4.93
2019-05-26T08:34:41.127Z,5.10
2019-05-26T08:37:07.304Z,4.70
2019-05-26T08:39:33.505Z,1.10
2019-05-26T08:41:59.674Z,1.00
2019-05-26T08:44:25.967Z,0.90
2019-05-26T08:46:52.291Z,1.43
2019-05-26T08:49:19.010Z,1.10
2019-05-26T08:51:45.523Z,1.00
2019-05-26T08:54:12.225Z,0.90
2019-05-26T08:56:38.398Z,0.90
2019-05-26T08:59:04.619Z,0.70
2019-05-26T09:01:30.771Z,0.50
2019-05-26T09:03:56.952Z,0.83
2019-05-26T09:06:23.200Z,0.70
2019-05-26T09:08:49.426Z,0.80
2019-05-26T09:11:15.603Z,0.60
2019-05-26T09:13:41.783Z,0.50
2019-05-26T09:16:08.124Z,0.83
2019-05-26T09:18:34.362Z,1.00
2019-05-26T09:21:00.665Z,1.40
2019-05-26T09:23:27.019Z,1.50
2019-05-26T09:25:53.194Z,1.53
2019-05-26T09:28:19.375Z,0.90
2019-05-26T09:30:45.691Z,1.30
2019-05-26T09:33:11.965Z,2.07
2019-05-26T09:35:38.138Z,2.93
2019-05-26T09:38:04.546Z,3.20
2019-05-26T09:40:30.726Z,3.13
2019-05-26T09:42:56.899Z,2.90
2019-05-26T09:45:23.233Z,3.37
2019-05-26T09:47:49.413Z,3.73
2019-05-26T09:50:15.980Z,3.00
2019-05-26T09:52:42.352Z,3.17
2019-05-26T09:55:09.314Z,2.40
2019-05-26T09:57:35.687Z,2.43
2019-05-26T10:00:05.492Z,3.27
2019-05-26T10:02:31.661Z,3.20
2019-05-26T10:04:57.832Z,2.60
2019-05-26T10:07:24.046Z,2.80
2019-05-26T10:09:50.216Z,2.97
2019-05-26T10:12:16.495Z,2.33
2019-05-26T10:14:43.010Z,1.87
2019-05-26T10:17:09.289Z,1.40
2019-05-26T10:19:35.467Z,1.80
2019-05-26T10:22:01.666Z,2.37
2019-05-26T10:24:27.920Z,1.97
2019-05-26T10:26:54.223Z,1.60
2019-05-26T10:29:20.455Z,2.00
2019-05-26T10:31:46.631Z,1.90
2019-05-26T10:34:13.813Z,2.27
2019-05-26T10:36:40.333Z,2.10
2019-05-26T10:39:07.502Z,2.00
2019-05-26T10:41:33.687Z,1.87
2019-05-26T10:43:59.881Z,2.03
2019-05-26T10:46:26.058Z,1.60
2019-05-26T10:48:52.230Z,1.50
2019-05-26T10:51:18.430Z,1.60
2019-05-26T10:53:44.604Z,1.40
2019-05-26T10:56:12.214Z,0.90
2019-05-26T10:58:38.435Z,0.70
2019-05-26T11:01:04.921Z,1.10
2019-05-26T11:03:31.091Z,1.40
2019-05-26T11:05:57.594Z,1.47
2019-05-26T11:08:23.767Z,0.90
2019-05-26T11:10:49.954Z,0.73
2019-05-26T11:13:16.179Z,1.10
2019-05-26T11:15:44.340Z,1.10
2019-05-26T11:18:10.538Z,1.60
2019-05-26T11:20:36.918Z,1.67
2019-05-26T11:23:03.288Z,1.80
2019-05-26T11:25:29.762Z,1.10
2019-05-26T11:27:55.989Z,0.70
2019-05-26T11:30:22.147Z,1.20
2019-05-26T11:32:48.617Z,0.97
2019-05-26T11:35:14.986Z,1.10
2019-05-26T11:37:41.168Z,0.70
2019-05-26T11:40:07.545Z,0.80
2019-05-26T11:42:34.074Z,0.70
2019-05-26T11:45:00.242Z,0.80
2019-05-26T11:47:26.418Z,1.20
2019-05-26T11:49:52.632Z,0.90
2019-05-26T11:52:20.356Z,0.60
2019-05-26T11:54:46.687Z,0.80
2019-05-26T11:57:13.340Z,1.13
2019-05-26T11:59:39.526Z,1.70
2019-05-26T12:02:05.787Z,1.23
2019-05-26T12:04:31.993Z,1.47
2019-05-26T12:06:58.169Z,1.23
2019-05-26T12:09:24.454Z,2.23
2019-05-26T12:11:50.671Z,2.20
2019-05-26T12:14:16.836Z,2.17
2019-05-26T12:16:43.010Z,2.43
2019-05-26T12:19:09.459Z,2.17
2019-05-26T12:21:35.626Z,1.90
2019-05-26T12:24:01.807Z,2.60
2019-05-26T12:26:28.211Z,2.63
2019-05-26T12:28:54.391Z,2.63
2019-05-26T12:31:20.567Z,2.27
2019-05-26T12:33:46.770Z,2.10
2019-05-26T12:36:12.943Z,2.13
2019-05-26T12:38:41.027Z,1.93
2019-05-26T12:41:07.558Z,2.13
2019-05-26T12:43:33.843Z,2.00
2019-05-26T12:46:00.015Z,2.03
2019-05-26T12:48:26.324Z,1.27
2019-05-26T12:50:52.591Z,1.23
2019-05-26T12:53:18.906Z,2.13
2019-05-26T12:55:45.105Z,0.97
2019-05-26T12:58:11.580Z,1.37
2019-05-26T13:00:48.106Z,1.17
2019-05-26T13:03:06.051Z,1.23
2019-05-26T13:05:32.164Z,1.60
2019-05-26T13:07:58.402Z,1.27
2019-05-26T13:10:24.567Z,1.30
2019-05-26T13:12:50.949Z,1.70
2019-05-26T13:15:17.425Z,1.93
2019-05-26T13:17:43.634Z,1.47
2019-05-26T13:20:11.812Z,1.20
2019-05-26T13:22:38.545Z,1.30
2019-05-26T13:25:06.102Z,1.57
2019-05-26T13:27:32.346Z,1.73
2019-05-26T13:29:58.527Z,1.27
2019-05-26T13:32:24.990Z,1.97
2019-05-26T13:34:51.167Z,1.30
2019-05-26T13:37:17.354Z,1.70
2019-05-26T13:39:43.555Z,1.30
2019-05-26T13:42:09.792Z,1.40
2019-05-26T13:44:35.906Z,1.43
2019-05-26T13:47:02.114Z,2.33
2019-05-26T13:49:28.294Z,1.60
2019-05-26T13:51:54.474Z,1.20
2019-05-26T13:54:20.670Z,1.00
2019-05-26T13:56:46.849Z,1.00
2019-05-26T13:59:13.922Z,1.43
2019-05-26T14:01:40.329Z,1.40
2019-05-26T14:04:06.707Z,1.50
2019-05-26T14:06:32.979Z,1.30
2019-05-26T14:09:02.052Z,1.00
2019-05-26T14:11:27.169Z,0.60
2019-05-26T14:13:53.347Z,0.70
2019-05-26T14:16:20.044Z,0.60
2019-05-26T14:18:46.326Z,0.93
2019-05-26T14:21:12.499Z,0.80
2019-05-26T14:23:38.843Z,0.60
2019-05-26T14:26:05.127Z,0.73
2019-05-26T14:28:31.312Z,0.80
2019-05-26T14:30:57.510Z,0.90
2019-05-26T14:33:23.686Z,1.27
2019-05-26T14:35:49.861Z,1.10
2019-05-26T14:38:16.066Z,0.80
2019-05-26T14:40:42.755Z,0.50
2019-05-26T14:43:08.922Z,0.63
2019-05-26T14:45:35.335Z,1.20
2019-05-26T14:48:01.510Z,0.80
2019-05-26T14:50:27.685Z,0.80
2019-05-26T14:52:54.214Z,0.60
2019-05-26T14:55:20.405Z,0.60
2019-05-26T14:57:46.673Z,0.53
2019-05-26T15:00:14.467Z,0.60
2019-05-26T15:02:40.741Z,0.50
2019-05-26T15:05:07.114Z,1.00
2019-05-26T15:07:33.748Z,1.27
2019-05-26T15:09:59.922Z,0.60
2019-05-26T15:12:26.094Z,1.57
2019-05-26T15:14:52.402Z,1.20
2019-05-26T15:17:18.589Z,1.10
2019-05-26T15:19:44.754Z,0.60
2019-05-26T15:22:10.959Z,0.30
2019-05-26T15:24:37.222Z,0.40
2019-05-26T15:27:03.401Z,0.30
2019-05-26T15:29:29.598Z,0.30
2019-05-26T15:31:55.777Z,0.30
2019-05-26T15:34:21.946Z,0.30
2019-05-26T15:36:48.244Z,0.23
2019-05-26T15:39:14.794Z,0.40
2019-05-26T15:41:40.963Z,0.30
2019-05-26T15:44:07.164Z,0.23
2019-05-26T15:46:33.365Z,0.30
2019-05-26T15:48:59.731Z,0.20
2019-05-26T15:51:25.930Z,0.40
2019-05-26T15:53:52.098Z,0.27
2019-05-26T15:56:18.271Z,0.40
2019-05-26T15:58:44.609Z,0.20
2019-05-26T16:01:11.370Z,0.30
2019-05-26T16:03:37.671Z,0.40
2019-05-26T16:06:04.108Z,0.70
2019-05-26T16:08:30.286Z,0.33
2019-05-26T16:10:56.557Z,0.40
2019-05-26T16:13:22.765Z,0.50
2019-05-26T16:15:48.939Z,0.50
2019-05-26T16:18:15.107Z,0.50
2019-05-26T16:20:41.303Z,0.50
2019-05-26T16:23:08.898Z,0.80
2019-05-26T16:25:35.371Z,0.60
2019-05-26T16:28:01.563Z,0.50
2019-05-26T16:30:27.854Z,0.43
2019-05-26T16:32:54.038Z,0.70
2019-05-26T16:35:20.318Z,0.70
2019-05-26T16:37:46.500Z,0.70
2019-05-26T16:40:12.874Z,0.67
2019-05-26T16:42:39.184Z,1.07
2019-05-26T16:45:05.592Z,0.70
2019-05-26T16:47:31.797Z,0.90
2019-05-26T16:49:58.011Z,0.97
2019-05-26T16:52:24.182Z,0.97
2019-05-26T16:54:50.378Z,1.33
2019-05-26T16:57:16.579Z,1.10
2019-05-26T16:59:42.874Z,1.40
2019-05-26T17:02:09.639Z,1.20
2019-05-26T17:04:35.936Z,1.10
2019-05-26T17:07:02.114Z,1.00
2019-05-26T17:09:28.282Z,0.87
2019-05-26T17:11:54.491Z,1.10
2019-05-26T17:14:20.662Z,0.93
2019-05-26T17:16:47.153Z,1.33
2019-05-26T17:19:13.401Z,1.27
2019-05-26T17:21:39.536Z,1.50
2019-05-26T17:24:05.722Z,1.30
2019-05-26T17:26:31.918Z,1.80
2019-05-26T17:28:58.094Z,1.73
2019-05-26T17:31:24.372Z,1.70
2019-05-26T17:33:50.674Z,1.80
2019-05-26T17:36:16.892Z,1.43
2019-05-26T17:38:43.038Z,2.37
2019-05-26T17:41:09.236Z,2.30
2019-05-26T17:43:35.407Z,2.43
2019-05-26T17:46:01.580Z,2.30
2019-05-26T17:48:27.844Z,2.30
2019-05-26T17:50:54.030Z,2.70
2019-05-26T17:53:20.198Z,2.70
2019-05-26T17:55:46.517Z,3.27
2019-05-26T17:58:12.704Z,4.10
2019-05-26T18:00:38.984Z,3.60
2019-05-26T18:03:06.752Z,3.47
2019-05-26T18:05:33.350Z,3.67
2019-05-26T18:07:59.530Z,3.90
2019-05-26T18:10:26.131Z,4.13
2019-05-26T18:12:52.407Z,3.67
2019-05-26T18:15:18.798Z,3.07
2019-05-26T18:17:47.470Z,3.63
2019-05-26T18:20:13.311Z,3.50
2019-05-26T18:22:39.484Z,4.07
2019-05-26T18:25:06.493Z,4.47
2019-05-26T18:27:32.666Z,3.27
2019-05-26T18:29:58.850Z,3.63
2019-05-26T18:32:25.058Z,3.87
2019-05-26T18:34:51.227Z,3.00
2019-05-26T18:37:17.709Z,4.10
2019-05-26T18:39:43.922Z,4.20
2019-05-26T18:42:10.102Z,4.00
2019-05-26T18:44:36.378Z,3.90
2019-05-26T18:47:03.246Z,3.13
2019-05-26T18:49:29.419Z,3.37
2019-05-26T18:51:55.595Z,3.23
2019-05-26T18:54:21.798Z,4.10
2019-05-26T18:56:47.970Z,4.57
2019-05-26T18:59:14.146Z,3.60
2019-05-26T19:01:40.545Z,3.10
2019-05-26T19:04:07.064Z,2.80
2019-05-26T19:06:33.237Z,2.70
2019-05-26T19:08:59.607Z,2.73
2019-05-26T19:11:25.982Z,2.47
2019-05-26T19:13:52.170Z,2.20
2019-05-26T19:16:18.532Z,2.30
2019-05-26T19:18:44.686Z,1.97
2019-05-26T19:21:10.858Z,1.60
2019-05-26T19:23:37.170Z,1.30
2019-05-26T19:26:03.403Z,1.30
2019-05-26T19:28:29.517Z,1.40
2019-05-26T19:30:55.820Z,1.20
2019-05-26T19:33:21.986Z,1.17
2019-05-26T19:35:48.266Z,1.10
2019-05-26T19:38:14.641Z,1.30
2019-05-26T19:40:40.783Z,1.40
2019-05-26T19:43:07.092Z,1.67
2019-05-26T19:45:33.448Z,1.63
2019-05-26T19:47:59.627Z,2.23
2019-05-26T19:50:25.806Z,2.50
2019-05-26T19:52:52.008Z,3.27
2019-05-26T19:55:18.299Z,3.67
2019-05-26T19:57:44.451Z,4.03
2019-05-26T20:00:13.062Z,4.10
2019-05-26T20:02:39.434Z,3.10
2019-05-26T20:05:07.137Z,4.57
2019-05-26T20:07:33.684Z,4.27
2019-05-26T20:09:59.901Z,5.70
2019-05-26T20:12:26.042Z,6.90
2019-05-26T20:14:52.238Z,6.40
2019-05-26T20:17:18.415Z,7.23
2019-05-26T20:19:44.593Z,7.00
2019-05-26T20:22:10.818Z,8.43
2019-05-26T20:24:37.166Z,7.80
2019-05-26T20:27:03.484Z,8.43
2019-05-26T20:29:29.774Z,8.80
2019-05-26T20:31:55.946Z,9.13
2019-05-26T20:34:22.128Z,9.63
2019-05-26T20:36:48.528Z,10.93
2019-05-26T20:39:14.693Z,10.80
2019-05-26T20:41:40.884Z,10.90
2019-05-26T20:44:07.088Z,10.57
2019-05-26T20:46:33.260Z,11.60
2019-05-26T20:48:59.430Z,10.57
2019-05-26T20:51:25.641Z,10.17
2019-05-26T20:53:51.815Z,10.97
2019-05-26T20:56:18.061Z,10.40
2019-05-26T20:58:44.248Z,10.70
2019-05-26T21:01:10.426Z,11.07
2019-05-26T21:03:36.603Z,10.77
2019-05-26T21:06:04.599Z,10.73
2019-05-26T21:08:30.865Z,11.87
2019-05-26T21:10:57.043Z,10.93
2019-05-26T21:13:23.445Z,12.03
2019-05-26T21:15:49.847Z,11.90
2019-05-26T21:18:16.027Z,13.40
2019-05-26T21:20:43.360Z,12.53
2019-05-26T21:23:09.559Z,12.00
2019-05-26T21:25:35.754Z,10.83
2019-05-26T21:28:03.850Z,11.10
2019-05-26T21:30:30.029Z,10.70
2019-05-26T21:32:56.210Z,12.50
2019-05-26T21:35:22.410Z,12.17
2019-05-26T21:37:48.631Z,14.07
2019-05-26T21:40:14.818Z,14.10
2019-05-26T21:42:41.018Z,13.80
2019-05-26T21:45:07.605Z,14.73
2019-05-26T21:47:33.834Z,16.57
2019-05-26T21:50:00.178Z,17.20
2019-05-26T21:52:26.342Z,17.03
2019-05-26T21:54:52.823Z,16.70
2019-05-26T21:57:19.027Z,16.63
2019-05-26T21:59:45.299Z,15.47
2019-05-26T22:02:11.578Z,17.83
2019-05-26T22:04:37.838Z,18.03
2019-05-26T22:07:05.402Z,19.40
2019-05-26T22:09:32.079Z,20.97
2019-05-26T22:11:58.466Z,22.17
2019-05-26T22:14:24.635Z,21.77
2019-05-26T22:16:50.817Z,22.53
2019-05-26T22:19:17.127Z,23.70
2019-05-26T22:21:43.401Z,25.90
2019-05-26T22:24:09.711Z,25.70
2019-05-26T22:26:35.894Z,29.00
2019-05-26T22:29:02.077Z,29.57
2019-05-26T22:31:28.240Z,25.53
2019-05-26T22:33:54.435Z,17.97
2019-05-26T22:36:20.764Z,14.53
2019-05-26T22:38:47.050Z,11.03
2019-05-26T22:41:13.254Z,11.40
2019-05-26T22:43:39.430Z,10.80
2019-05-26T22:46:05.610Z,10.27
2019-05-26T22:48:32.316Z,9.63
2019-05-26T22:50:58.578Z,10.17
2019-05-26T22:53:24.865Z,8.30
2019-05-26T22:55:51.071Z,9.20
2019-05-26T22:58:17.255Z,8.70
2019-05-26T23:00:43.423Z,8.07
2019-05-26T23:03:09.722Z,7.37
2019-05-26T23:05:35.910Z,6.80
2019-05-26T23:08:02.752Z,6.27
2019-05-26T23:10:28.946Z,7.80
2019-05-26T23:12:55.132Z,6.50
2019-05-26T23:15:21.295Z,7.70
2019-05-26T23:17:47.730Z,8.43
2019-05-26T23:20:13.930Z,8.37
2019-05-26T23:22:40.112Z,7.50
2019-05-26T23:25:06.407Z,9.20
2019-05-26T23:27:32.578Z,9.43
2019-05-26T23:29:58.758Z,10.20
2019-05-26T23:32:25.338Z,8.13
2019-05-26T23:34:51.526Z,7.40
2019-05-26T23:37:17.699Z,8.30
2019-05-26T23:39:44.003Z,9.13
2019-05-26T23:42:10.179Z,9.00
2019-05-26T23:44:36.346Z,9.00
2019-05-26T23:47:02.547Z,8.37
2019-05-26T23:49:28.733Z,8.13
2019-05-26T23:51:55.040Z,7.37
2019-05-26T23:54:21.381Z,9.33
2019-05-26T23:56:47.555Z,8.43
2019-05-26T23:59:13.847Z,10.37
