createdAt,value
2023-05-11T00:00:22.407Z,13.5
2023-05-11T00:01:37.724Z,13.5
2023-05-11T00:02:54.016Z,13.5
2023-05-11T00:04:10.307Z,13.5
2023-05-11T00:05:26.616Z,13.5
2023-05-11T00:06:42.912Z,13.5
2023-05-11T00:07:59.189Z,13.5
2023-05-11T00:09:15.488Z,13.5
2023-05-11T00:10:31.796Z,13.5
2023-05-11T00:11:48.078Z,13.5
2023-05-11T00:13:04.367Z,13.4
2023-05-11T00:14:20.660Z,13.5
2023-05-11T00:15:36.966Z,13.5
2023-05-11T00:16:53.250Z,13.5
2023-05-11T00:18:08.578Z,13.5
2023-05-11T00:19:24.853Z,13.5
2023-05-11T00:20:41.154Z,13.4
2023-05-11T00:21:57.454Z,13.5
2023-05-11T00:23:13.746Z,13.5
2023-05-11T00:24:30.037Z,13.5
2023-05-11T00:25:46.343Z,13.5
2023-05-11T00:27:02.624Z,13.4
2023-05-11T00:28:18.929Z,13.5
2023-05-11T00:29:35.212Z,13.4
2023-05-11T00:30:51.504Z,13.4
2023-05-11T00:32:07.810Z,13.5
2023-05-11T00:33:24.106Z,13.4
2023-05-11T00:34:39.413Z,13.4
2023-05-11T00:35:55.704Z,13.4
2023-05-11T00:37:11.998Z,13.4
2023-05-11T00:38:28.292Z,13.4
2023-05-11T00:39:44.586Z,13.4
2023-05-11T00:41:00.834Z,13.4
2023-05-11T00:42:17.129Z,13.4
2023-05-11T00:43:33.428Z,13.4
2023-05-11T00:44:49.718Z,13.4
2023-05-11T00:46:06.018Z,13.4
2023-05-11T00:47:22.303Z,13.3
2023-05-11T00:48:38.612Z,13.3
2023-05-11T00:49:54.901Z,13.3
2023-05-11T00:51:10.199Z,13.3
2023-05-11T00:52:26.501Z,13.3
2023-05-11T00:53:42.806Z,13.3
2023-05-11T00:54:59.090Z,13.3
2023-05-11T00:56:15.393Z,13.3
2023-05-11T00:57:31.671Z,13.3
2023-05-11T01:00:04.267Z,13.3
2023-05-11T01:01:20.555Z,13.3
2023-05-11T01:02:36.853Z,13.3
2023-05-11T01:03:53.145Z,13.3
2023-05-11T01:05:09.451Z,13.3
2023-05-11T01:06:25.750Z,13.3
2023-05-11T01:07:41.042Z,13.2
2023-05-11T01:08:57.337Z,13.2
2023-05-11T01:10:13.640Z,13.2
2023-05-11T01:11:29.928Z,13.2
2023-05-11T01:12:46.223Z,13.2
2023-05-11T01:14:02.517Z,13.2
2023-05-11T01:15:18.810Z,13.3
2023-05-11T01:16:35.000Z,13.2
2023-05-11T01:17:51.399Z,13.2
2023-05-11T01:19:07.688Z,13.2
2023-05-11T01:20:23.990Z,13.2
2023-05-11T01:21:40.297Z,13.2
2023-05-11T01:22:56.578Z,13.2
2023-05-11T01:24:11.890Z,13.2
2023-05-11T01:25:28.182Z,13.2
2023-05-11T01:26:44.481Z,13.2
2023-05-11T01:28:00.784Z,13.2
2023-05-11T01:29:17.066Z,13.2
2023-05-11T01:30:33.358Z,13.2
2023-05-11T01:31:49.652Z,13.2
2023-05-11T01:33:05.949Z,13.2
2023-05-11T01:34:22.205Z,13.2
2023-05-11T01:35:38.486Z,13.2
2023-05-11T01:36:54.800Z,13.2
2023-05-11T01:38:11.093Z,13.2
2023-05-11T01:39:27.383Z,13.2
2023-05-11T01:40:42.700Z,13.1
2023-05-11T01:41:58.993Z,13.2
2023-05-11T01:43:15.274Z,13.1
2023-05-11T01:44:31.566Z,13.1
2023-05-11T01:45:47.857Z,13.1
2023-05-11T01:47:04.160Z,13.1
2023-05-11T01:48:20.457Z,13.1
2023-05-11T01:49:36.759Z,13.1
2023-05-11T01:50:53.011Z,13.1
2023-05-11T01:52:09.245Z,13.1
2023-05-11T01:53:25.537Z,13.1
2023-05-11T01:54:41.827Z,13.1
2023-05-11T01:55:58.127Z,13
2023-05-11T01:57:13.436Z,13.1
2023-05-11T01:58:29.681Z,13
2023-05-11T01:59:45.970Z,13
2023-05-11T02:01:02.281Z,13.1
2023-05-11T02:02:18.562Z,13
2023-05-11T02:03:34.856Z,13
2023-05-11T02:04:51.163Z,13
2023-05-11T02:06:07.445Z,13
2023-05-11T02:07:23.741Z,13
2023-05-11T02:08:40.040Z,13
2023-05-11T02:09:56.323Z,13
2023-05-11T02:11:12.612Z,13
2023-05-11T02:12:28.906Z,13
2023-05-11T02:13:44.234Z,13
2023-05-11T02:15:00.523Z,13
2023-05-11T02:16:16.814Z,13
2023-05-11T02:17:33.116Z,13
2023-05-11T02:18:49.410Z,13
2023-05-11T02:20:05.689Z,13
2023-05-11T02:21:21.999Z,13
2023-05-11T02:22:38.283Z,13
2023-05-11T02:23:54.571Z,13
2023-05-11T02:25:10.862Z,12.9
2023-05-11T02:26:27.173Z,12.9
2023-05-11T02:27:43.453Z,12.9
2023-05-11T02:28:59.763Z,12.9
2023-05-11T02:30:15.067Z,12.9
2023-05-11T02:31:31.356Z,12.9
2023-05-11T02:32:47.651Z,12.9
2023-05-11T02:34:03.940Z,12.9
2023-05-11T02:35:20.242Z,12.9
2023-05-11T02:36:36.543Z,12.9
2023-05-11T02:37:52.842Z,12.9
2023-05-11T02:39:09.118Z,12.9
2023-05-11T02:40:25.413Z,12.9
2023-05-11T02:41:41.705Z,12.9
2023-05-11T02:42:58.001Z,12.9
2023-05-11T02:44:14.304Z,12.9
2023-05-11T02:45:30.599Z,12.9
2023-05-11T02:46:45.908Z,12.9
2023-05-11T02:48:02.204Z,12.9
2023-05-11T02:49:18.493Z,12.9
2023-05-11T02:50:34.788Z,12.9
2023-05-11T02:51:51.031Z,12.9
2023-05-11T02:53:07.331Z,12.9
2023-05-11T02:54:23.622Z,12.9
2023-05-11T02:55:39.917Z,12.9
2023-05-11T02:56:56.225Z,12.9
2023-05-11T02:58:12.468Z,12.9
2023-05-11T02:59:28.754Z,12.9
2023-05-11T03:00:45.042Z,12.9
2023-05-11T03:02:01.348Z,12.9
2023-05-11T03:03:16.648Z,12.9
2023-05-11T03:04:32.945Z,12.9
2023-05-11T03:05:49.193Z,12.9
2023-05-11T03:07:05.453Z,12.9
2023-05-11T03:08:21.686Z,12.9
2023-05-11T03:09:37.930Z,12.9
2023-05-11T03:10:54.173Z,12.9
2023-05-11T03:12:10.394Z,12.9
2023-05-11T03:13:26.655Z,12.9
2023-05-11T03:14:42.894Z,12.9
2023-05-11T03:15:59.136Z,12.9
2023-05-11T03:17:15.364Z,12.9
2023-05-11T03:18:31.601Z,12.9
2023-05-11T03:19:46.857Z,12.9
2023-05-11T03:21:03.113Z,12.9
2023-05-11T03:22:19.346Z,12.9
2023-05-11T03:23:35.582Z,13
2023-05-11T03:24:51.827Z,13
2023-05-11T03:26:08.067Z,13
2023-05-11T03:27:24.310Z,12.9
2023-05-11T03:28:40.556Z,13
2023-05-11T03:29:56.794Z,13
2023-05-11T03:31:13.030Z,13
2023-05-11T03:32:29.272Z,13
2023-05-11T03:33:45.501Z,13
2023-05-11T03:35:01.748Z,13
2023-05-11T03:36:16.997Z,13
2023-05-11T03:37:33.243Z,13
2023-05-11T03:38:49.485Z,13
2023-05-11T03:40:05.724Z,13
2023-05-11T03:41:21.973Z,13
2023-05-11T03:42:38.216Z,13
2023-05-11T03:43:54.452Z,13
2023-05-11T03:45:10.685Z,13
2023-05-11T03:46:26.926Z,13
2023-05-11T03:47:43.176Z,13.1
2023-05-11T03:48:59.409Z,13
2023-05-11T03:50:15.646Z,13.1
2023-05-11T03:51:31.889Z,13.1
2023-05-11T03:52:47.148Z,13
2023-05-11T03:54:03.381Z,13.1
2023-05-11T03:55:19.635Z,13.1
2023-05-11T03:56:35.877Z,13.1
2023-05-11T03:57:52.108Z,13.1
2023-05-11T03:59:08.341Z,13.1
2023-05-11T04:00:23.610Z,13.1
2023-05-11T04:01:39.848Z,13.1
2023-05-11T04:02:56.100Z,13.1
2023-05-11T04:04:12.339Z,13.1
2023-05-11T04:05:28.560Z,13.1
2023-05-11T04:06:44.821Z,13.2
2023-05-11T04:08:01.046Z,13.1
2023-05-11T04:09:17.284Z,13.1
2023-05-11T04:10:33.523Z,13.2
2023-05-11T04:11:49.780Z,13.2
2023-05-11T04:13:06.021Z,13.2
2023-05-11T04:14:22.258Z,13.2
2023-05-11T04:15:38.499Z,13.2
2023-05-11T04:16:53.760Z,13.2
2023-05-11T04:18:09.986Z,13.2
2023-05-11T04:19:26.229Z,13.3
2023-05-11T04:20:42.461Z,13.3
2023-05-11T04:21:58.704Z,13.3
2023-05-11T04:23:14.952Z,13.3
2023-05-11T04:24:31.195Z,13.3
2023-05-11T04:25:47.433Z,13.3
2023-05-11T04:27:03.666Z,13.3
2023-05-11T04:28:19.918Z,13.3
2023-05-11T04:29:36.161Z,13.3
2023-05-11T04:30:52.397Z,13.4
2023-05-11T04:32:08.627Z,13.4
2023-05-11T04:33:24.881Z,13.4
2023-05-11T04:34:40.122Z,13.4
2023-05-11T04:35:56.368Z,13.4
2023-05-11T04:37:12.607Z,13.5
2023-05-11T04:39:45.087Z,13.5
2023-05-11T04:41:01.336Z,13.5
2023-05-11T04:42:17.560Z,13.5
2023-05-11T04:43:33.821Z,13.5
2023-05-11T04:44:50.047Z,13.5
2023-05-11T04:46:06.300Z,13.5
2023-05-11T04:47:22.535Z,13.5
2023-05-11T04:48:38.780Z,13.5
2023-05-11T04:49:55.016Z,13.5
2023-05-11T04:51:10.275Z,13.5
2023-05-11T04:52:26.509Z,13.6
2023-05-11T04:53:42.748Z,13.6
2023-05-11T04:54:58.988Z,13.6
2023-05-11T04:56:15.238Z,13.7
2023-05-11T04:57:31.473Z,13.7
2023-05-11T04:58:47.715Z,13.7
2023-05-11T05:00:03.953Z,13.7
2023-05-11T05:01:20.189Z,13.8
2023-05-11T05:02:36.436Z,13.8
2023-05-11T05:03:52.679Z,13.8
2023-05-11T05:05:08.907Z,13.8
2023-05-11T05:06:25.160Z,13.8
2023-05-11T05:07:40.413Z,13.8
2023-05-11T05:08:56.656Z,13.8
2023-05-11T05:10:12.884Z,13.8
2023-05-11T05:11:29.134Z,13.8
2023-05-11T05:12:45.372Z,13.9
2023-05-11T05:14:01.604Z,13.9
2023-05-11T05:15:17.846Z,13.9
2023-05-11T05:16:34.100Z,13.9
2023-05-11T05:17:50.337Z,13.9
2023-05-11T05:19:06.578Z,14
2023-05-11T05:20:22.805Z,14
2023-05-11T05:21:39.058Z,14
2023-05-11T05:22:55.302Z,14
2023-05-11T05:24:10.552Z,14
2023-05-11T05:25:26.782Z,14.1
2023-05-11T05:26:43.026Z,14.1
2023-05-11T05:27:59.272Z,14.1
2023-05-11T05:29:15.501Z,14
2023-05-11T05:30:31.743Z,14
2023-05-11T05:31:47.986Z,14
2023-05-11T05:33:04.229Z,14.1
2023-05-11T05:34:20.481Z,14.1
2023-05-11T05:35:36.713Z,14.1
2023-05-11T05:36:52.954Z,14.1
2023-05-11T05:38:09.191Z,14.1
2023-05-11T05:39:25.423Z,14.1
2023-05-11T05:40:40.681Z,14.1
2023-05-11T05:41:56.926Z,14.1
2023-05-11T05:43:13.169Z,14.1
2023-05-11T05:44:29.409Z,14.1
2023-05-11T05:45:45.644Z,14.1
2023-05-11T05:47:01.889Z,14.1
2023-05-11T05:48:18.139Z,14.1
2023-05-11T05:49:34.360Z,14
2023-05-11T05:50:50.614Z,14.1
2023-05-11T05:52:06.860Z,14.1
2023-05-11T05:53:23.086Z,14.1
2023-05-11T05:54:39.340Z,14.1
2023-05-11T05:55:55.578Z,14.1
2023-05-11T05:57:10.830Z,14.1
2023-05-11T05:58:27.062Z,14.1
2023-05-11T05:59:43.325Z,14.1
2023-05-11T06:00:59.543Z,14.1
2023-05-11T06:02:15.792Z,14.1
2023-05-11T06:03:32.025Z,14.1
2023-05-11T06:04:48.262Z,14.1
2023-05-11T06:06:04.506Z,14.2
2023-05-11T06:07:20.761Z,14.2
2023-05-11T06:08:37.005Z,14.2
2023-05-11T06:09:53.226Z,14.2
2023-05-11T06:11:09.474Z,14.3
2023-05-11T06:12:25.711Z,14.3
2023-05-11T06:13:40.969Z,14.3
2023-05-11T06:14:57.211Z,14.3
2023-05-11T06:16:13.446Z,14.3
2023-05-11T06:17:29.693Z,14.4
2023-05-11T06:18:45.928Z,14.4
2023-05-11T06:20:02.181Z,14.4
2023-05-11T06:21:18.420Z,14.5
2023-05-11T06:22:34.646Z,14.5
2023-05-11T06:23:50.894Z,14.5
2023-05-11T06:25:07.137Z,14.5
2023-05-11T06:26:23.385Z,14.5
2023-05-11T06:27:39.615Z,14.5
2023-05-11T06:28:55.000Z,14.5
2023-05-11T06:30:11.116Z,14.6
2023-05-11T06:31:27.353Z,14.6
2023-05-11T06:32:43.582Z,14.7
2023-05-11T06:33:59.831Z,14.7
2023-05-11T06:35:16.064Z,14.8
2023-05-11T06:36:32.302Z,14.8
2023-05-11T06:37:48.552Z,14.9
2023-05-11T06:39:04.797Z,14.9
2023-05-11T06:40:21.023Z,14.9
2023-05-11T06:41:37.269Z,14.9
2023-05-11T06:42:53.522Z,15
2023-05-11T06:44:09.743Z,15
2023-05-11T06:45:26.002Z,15.1
2023-05-11T06:46:41.241Z,15.2
2023-05-11T06:47:57.478Z,15.2
2023-05-11T06:49:13.738Z,15.3
2023-05-11T06:50:29.972Z,15.3
2023-05-11T06:51:46.211Z,15.4
2023-05-11T06:53:02.451Z,15.4
2023-05-11T06:54:18.697Z,15.5
2023-05-11T06:55:34.941Z,15.5
2023-05-11T06:56:51.168Z,15.5
2023-05-11T06:58:07.418Z,15.6
2023-05-11T06:59:23.646Z,15.7
2023-05-11T07:00:39.886Z,15.7
2023-05-11T07:01:56.132Z,15.8
2023-05-11T07:03:12.375Z,15.8
2023-05-11T07:04:27.624Z,15.9
2023-05-11T07:05:43.866Z,15.9
2023-05-11T07:07:00.121Z,16
2023-05-11T07:08:16.349Z,16
2023-05-11T07:09:32.594Z,16.1
2023-05-11T07:10:48.829Z,16.2
2023-05-11T07:12:05.062Z,16.2
2023-05-11T07:13:21.320Z,16.3
2023-05-11T07:14:37.559Z,16.3
2023-05-11T07:15:53.782Z,16.4
2023-05-11T07:17:10.025Z,16.5
2023-05-11T07:18:26.280Z,16.5
2023-05-11T07:19:42.512Z,16.6
2023-05-11T07:20:57.774Z,16.6
2023-05-11T07:22:14.016Z,16.6
2023-05-11T07:23:30.248Z,16.7
2023-05-11T07:24:46.482Z,16.8
2023-05-11T07:26:02.723Z,16.8
2023-05-11T07:27:18.978Z,16.8
2023-05-11T07:28:35.204Z,16.8
2023-05-11T07:29:51.453Z,16.8
2023-05-11T07:31:07.705Z,16.8
2023-05-11T07:32:23.943Z,16.8
2023-05-11T07:33:40.167Z,16.9
2023-05-11T07:34:56.419Z,17
2023-05-11T07:36:12.660Z,17.1
2023-05-11T07:37:27.909Z,17.2
2023-05-11T07:38:44.164Z,17.2
2023-05-11T07:40:00.386Z,17.3
2023-05-11T07:41:16.622Z,17.3
2023-05-11T07:42:32.877Z,17.4
2023-05-11T07:43:49.118Z,17.4
2023-05-11T07:45:05.342Z,17.4
2023-05-11T07:46:21.594Z,17.4
2023-05-11T07:47:37.832Z,17.4
2023-05-11T07:48:54.080Z,17.5
2023-05-11T07:50:10.322Z,17.6
2023-05-11T07:51:26.554Z,17.6
2023-05-11T07:52:42.793Z,17.7
2023-05-11T07:53:58.055Z,17.7
2023-05-11T07:55:14.279Z,17.7
2023-05-11T07:56:30.539Z,17.8
2023-05-11T07:57:46.778Z,17.9
2023-05-11T07:59:03.026Z,17.8
2023-05-11T08:00:19.253Z,17.9
2023-05-11T08:01:35.488Z,17.8
2023-05-11T08:02:51.720Z,17.8
2023-05-11T08:04:07.966Z,17.9
2023-05-11T08:05:24.204Z,18
2023-05-11T08:06:40.457Z,18.1
2023-05-11T08:07:56.698Z,18.1
2023-05-11T08:09:12.936Z,18.2
2023-05-11T08:10:28.178Z,18.3
2023-05-11T08:11:44.435Z,18.4
2023-05-11T08:13:00.666Z,18.4
2023-05-11T08:14:16.909Z,18.5
2023-05-11T08:15:32.164Z,18.4
2023-05-11T08:16:48.406Z,18.4
2023-05-11T08:18:04.658Z,18.4
2023-05-11T08:19:20.888Z,18.4
2023-05-11T08:20:37.131Z,18.4
2023-05-11T08:21:53.371Z,18.3
2023-05-11T08:23:09.620Z,18.3
2023-05-11T08:24:25.850Z,18.3
2023-05-11T08:25:42.081Z,18.2
2023-05-11T08:26:58.336Z,18.1
2023-05-11T08:28:14.578Z,18.1
2023-05-11T08:29:30.814Z,18.1
2023-05-11T08:30:47.060Z,18.1
2023-05-11T08:32:02.313Z,18.1
2023-05-11T08:33:18.552Z,18.1
2023-05-11T08:34:34.777Z,18.1
2023-05-11T08:35:51.029Z,18
2023-05-11T08:37:07.279Z,18
2023-05-11T08:38:23.514Z,18.1
2023-05-11T08:39:39.000Z,18.1
2023-05-11T08:40:55.992Z,18.2
2023-05-11T08:42:12.229Z,18.2
2023-05-11T08:43:28.475Z,18.4
2023-05-11T08:44:44.715Z,18.4
2023-05-11T08:46:00.942Z,18.5
2023-05-11T08:47:17.194Z,18.6
2023-05-11T08:48:32.435Z,18.7
2023-05-11T08:49:48.683Z,18.9
2023-05-11T08:51:04.000Z,18.9
2023-05-11T08:52:21.170Z,19
2023-05-11T08:53:37.424Z,19.1
2023-05-11T08:54:53.650Z,19.1
2023-05-11T08:56:09.892Z,19.2
2023-05-11T08:57:26.138Z,19.4
2023-05-11T08:58:42.367Z,19.4
2023-05-11T08:59:58.606Z,19.4
2023-05-11T09:01:14.862Z,19.3
2023-05-11T09:02:31.104Z,19.2
2023-05-11T09:03:47.344Z,19.2
2023-05-11T09:05:02.591Z,19.2
2023-05-11T09:06:18.830Z,19.2
2023-05-11T09:07:35.081Z,19.3
2023-05-11T09:08:51.316Z,19.2
2023-05-11T09:10:07.564Z,19.1
2023-05-11T09:11:23.803Z,19.1
2023-05-11T09:12:40.023Z,19.1
2023-05-11T09:13:56.274Z,19.1
2023-05-11T09:15:12.509Z,19.1
2023-05-11T09:16:28.759Z,19.2
2023-05-11T09:17:44.998Z,19.2
2023-05-11T09:19:01.227Z,19.1
2023-05-11T09:20:17.476Z,19.2
2023-05-11T09:21:32.722Z,19.3
2023-05-11T09:22:48.968Z,19.2
2023-05-11T09:24:05.207Z,19.3
2023-05-11T09:25:21.460Z,19.3
2023-05-11T09:26:37.699Z,19.3
2023-05-11T09:27:53.934Z,19.3
2023-05-11T09:29:10.178Z,19.4
2023-05-11T09:30:26.402Z,19.3
2023-05-11T09:31:42.645Z,19.2
2023-05-11T09:32:58.887Z,19.2
2023-05-11T09:34:15.139Z,19.1
2023-05-11T09:35:31.386Z,19.2
2023-05-11T09:36:47.617Z,19.2
2023-05-11T09:38:02.893Z,19.2
2023-05-11T09:39:19.121Z,19.2
2023-05-11T09:40:35.367Z,19.2
2023-05-11T09:41:51.596Z,19.2
2023-05-11T09:43:07.837Z,19.2
2023-05-11T09:44:24.087Z,19.1
2023-05-11T09:45:40.319Z,19.1
2023-05-11T09:46:56.573Z,19.1
2023-05-11T09:48:12.807Z,19
2023-05-11T09:49:29.055Z,19
2023-05-11T09:50:45.293Z,19
2023-05-11T09:52:01.532Z,18.9
2023-05-11T09:53:17.766Z,19
2023-05-11T09:54:33.014Z,19.1
2023-05-11T09:55:49.254Z,19.1
2023-05-11T09:57:05.503Z,19.2
2023-05-11T09:58:21.750Z,19.2
2023-05-11T09:59:37.987Z,19.1
2023-05-11T10:00:54.226Z,19.1
2023-05-11T10:02:10.472Z,19
2023-05-11T10:03:26.705Z,19
2023-05-11T10:04:42.936Z,19
2023-05-11T10:05:59.175Z,19
2023-05-11T10:07:15.427Z,19
2023-05-11T10:08:31.676Z,19.1
2023-05-11T10:09:47.906Z,19.1
2023-05-11T10:11:03.162Z,19.1
2023-05-11T10:12:19.402Z,19.1
2023-05-11T10:13:35.656Z,19.2
2023-05-11T10:16:08.126Z,19.4
2023-05-11T10:17:24.355Z,19.6
2023-05-11T10:19:56.841Z,20.1
2023-05-11T10:21:13.079Z,20.3
2023-05-11T10:22:29.339Z,20.5
2023-05-11T10:23:45.560Z,20.7
2023-05-11T10:25:01.795Z,20.9
2023-05-11T10:26:18.055Z,20.9
2023-05-11T10:27:33.295Z,20.9
2023-05-11T10:28:49.545Z,21
2023-05-11T10:30:05.801Z,21.1
2023-05-11T10:31:22.026Z,21.2
2023-05-11T10:32:38.260Z,21.2
2023-05-11T10:33:54.510Z,21.2
2023-05-11T10:35:10.753Z,21.1
2023-05-11T10:36:26.988Z,21.1
2023-05-11T10:37:43.216Z,21.1
2023-05-11T10:38:59.466Z,21.1
2023-05-11T10:40:15.705Z,21.1
2023-05-11T10:41:31.944Z,21.2
2023-05-11T10:42:48.194Z,21.1
2023-05-11T10:44:03.436Z,21.2
2023-05-11T10:45:19.676Z,21.4
2023-05-11T10:46:35.926Z,21.4
2023-05-11T10:47:52.163Z,21.3
2023-05-11T10:49:08.404Z,21.2
2023-05-11T10:50:24.650Z,21.1
2023-05-11T10:51:40.890Z,21
2023-05-11T10:52:57.121Z,20.9
2023-05-11T10:54:13.363Z,20.8
2023-05-11T10:55:29.610Z,20.7
2023-05-11T10:56:45.852Z,20.5
2023-05-11T10:58:02.079Z,20.4
2023-05-11T10:59:18.316Z,20.3
2023-05-11T11:00:33.583Z,20.2
2023-05-11T11:01:49.829Z,20.2
2023-05-11T11:03:06.068Z,20.2
2023-05-11T11:04:22.296Z,20.2
2023-05-11T11:05:38.532Z,20.3
2023-05-11T11:06:54.789Z,20.2
2023-05-11T11:08:11.027Z,20.3
2023-05-11T11:09:27.266Z,20.4
2023-05-11T11:10:43.501Z,20.7
2023-05-11T11:11:59.740Z,20.9
2023-05-11T11:13:15.975Z,21.1
2023-05-11T11:14:32.222Z,21.3
2023-05-11T11:15:48.468Z,21.4
2023-05-11T11:17:03.725Z,21.5
2023-05-11T11:18:19.956Z,21.4
2023-05-11T11:19:36.193Z,21.3
2023-05-11T11:20:52.434Z,21.3
2023-05-11T11:22:08.698Z,21.3
2023-05-11T11:23:24.920Z,21.1
2023-05-11T11:24:41.164Z,21
2023-05-11T11:25:57.419Z,20.9
2023-05-11T11:27:13.630Z,20.9
2023-05-11T11:28:29.877Z,21
2023-05-11T11:29:46.135Z,21.2
2023-05-11T11:31:02.357Z,21.4
2023-05-11T11:32:18.605Z,21.6
2023-05-11T11:33:33.868Z,21.8
2023-05-11T11:34:50.102Z,22
2023-05-11T11:36:06.342Z,22.2
2023-05-11T11:37:22.583Z,22.3
2023-05-11T11:38:38.809Z,22.5
2023-05-11T11:39:55.049Z,22.5
2023-05-11T11:41:11.294Z,22.5
2023-05-11T11:42:27.553Z,22.4
2023-05-11T11:43:43.782Z,22.2
2023-05-11T11:45:00.015Z,22.1
2023-05-11T11:46:16.260Z,22
2023-05-11T11:47:32.492Z,21.9
2023-05-11T11:48:48.741Z,21.8
2023-05-11T11:50:04.002Z,21.7
2023-05-11T11:51:20.233Z,21.8
2023-05-11T11:52:36.483Z,21.8
2023-05-11T11:53:52.727Z,21.9
2023-05-11T11:55:08.948Z,22
2023-05-11T11:56:25.204Z,22.2
2023-05-11T11:57:41.449Z,22.3
2023-05-11T11:58:57.681Z,22.5
2023-05-11T12:00:13.919Z,22.5
2023-05-11T12:01:30.170Z,22.6
2023-05-11T12:02:46.398Z,22.7
2023-05-11T12:04:02.637Z,22.9
2023-05-11T12:05:18.874Z,23
2023-05-11T12:06:34.129Z,23.1
2023-05-11T12:07:50.380Z,23.1
2023-05-11T12:09:06.625Z,23.1
2023-05-11T12:10:22.854Z,23.1
2023-05-11T12:11:39.106Z,23
2023-05-11T12:12:55.342Z,22.8
2023-05-11T12:14:11.583Z,22.6
2023-05-11T12:15:27.813Z,22.4
2023-05-11T12:16:44.056Z,22.2
2023-05-11T12:18:00.302Z,22
2023-05-11T12:19:16.527Z,21.9
2023-05-11T12:20:32.780Z,21.8
2023-05-11T12:21:49.012Z,21.7
2023-05-11T12:23:04.279Z,21.6
2023-05-11T12:24:20.522Z,21.6
2023-05-11T12:25:36.763Z,21.5
2023-05-11T12:26:53.003Z,21.4
2023-05-11T12:28:09.226Z,21.4
2023-05-11T12:29:25.470Z,21.2
2023-05-11T12:30:40.729Z,21.2
2023-05-11T12:31:56.975Z,21.1
2023-05-11T12:33:13.210Z,21
2023-05-11T12:34:29.459Z,21
2023-05-11T12:35:45.687Z,20.9
2023-05-11T12:37:01.932Z,20.9
2023-05-11T12:38:18.175Z,20.9
2023-05-11T12:39:34.419Z,20.8
2023-05-11T12:40:50.666Z,20.9
2023-05-11T12:42:06.920Z,20.9
2023-05-11T12:43:23.127Z,20.9
2023-05-11T12:44:39.384Z,20.9
2023-05-11T12:45:55.608Z,20.9
2023-05-11T12:47:10.882Z,21
2023-05-11T12:48:27.126Z,21
2023-05-11T12:49:43.377Z,21
2023-05-11T12:50:59.586Z,21
2023-05-11T12:52:15.828Z,21
2023-05-11T12:53:32.065Z,21
2023-05-11T12:54:48.339Z,21
2023-05-11T12:56:04.560Z,21
2023-05-11T12:57:20.810Z,20.9
2023-05-11T12:58:37.032Z,20.9
2023-05-11T12:59:53.271Z,20.9
2023-05-11T13:01:09.532Z,20.9
2023-05-11T13:02:25.761Z,20.9
2023-05-11T13:03:41.016Z,20.8
2023-05-11T13:04:57.244Z,20.8
2023-05-11T13:06:13.499Z,20.8
2023-05-11T13:07:29.733Z,20.8
2023-05-11T13:08:45.982Z,20.8
2023-05-11T13:10:02.215Z,20.8
2023-05-11T13:11:18.464Z,20.7
2023-05-11T13:12:34.695Z,20.7
2023-05-11T13:13:50.961Z,20.7
2023-05-11T13:15:07.169Z,20.7
2023-05-11T13:16:23.413Z,20.7
2023-05-11T13:17:39.648Z,20.7
2023-05-11T13:18:55.916Z,20.6
2023-05-11T13:21:27.401Z,20.7
2023-05-11T13:22:43.636Z,20.6
2023-05-11T13:23:59.864Z,20.6
2023-05-11T13:25:16.121Z,20.6
2023-05-11T13:26:32.364Z,20.6
2023-05-11T13:27:48.587Z,20.7
2023-05-11T13:29:04.849Z,20.6
2023-05-11T13:30:21.083Z,20.6
2023-05-11T13:31:37.319Z,20.6
2023-05-11T13:32:53.562Z,20.7
2023-05-11T13:34:09.785Z,20.6
2023-05-11T13:35:26.042Z,20.7
2023-05-11T13:36:41.304Z,20.7
2023-05-11T13:37:57.532Z,20.7
2023-05-11T13:39:13.761Z,20.7
2023-05-11T13:40:30.009Z,20.7
2023-05-11T13:41:46.249Z,20.7
2023-05-11T13:43:02.488Z,20.7
2023-05-11T13:44:18.723Z,20.8
2023-05-11T13:45:34.976Z,20.7
2023-05-11T13:46:51.204Z,20.8
2023-05-11T13:48:07.478Z,20.8
2023-05-11T13:49:23.685Z,20.8
2023-05-11T13:50:39.943Z,20.8
2023-05-11T13:51:56.193Z,20.8
2023-05-11T13:53:11.433Z,20.8
2023-05-11T13:54:27.665Z,20.8
2023-05-11T13:55:43.900Z,20.8
2023-05-11T13:57:00.146Z,20.7
2023-05-11T13:58:16.385Z,20.7
2023-05-11T13:59:32.631Z,20.6
2023-05-11T14:00:48.868Z,20.6
2023-05-11T14:02:05.119Z,20.6
2023-05-11T14:03:21.345Z,20.5
2023-05-11T14:04:37.610Z,20.5
2023-05-11T14:05:53.825Z,20.5
2023-05-11T14:07:10.074Z,20.4
2023-05-11T14:08:26.303Z,20.3
2023-05-11T14:09:41.575Z,20.3
2023-05-11T14:10:57.811Z,20.3
2023-05-11T14:12:14.054Z,20.3
2023-05-11T14:13:30.287Z,20.3
2023-05-11T14:14:46.530Z,20.3
2023-05-11T14:16:02.777Z,20.3
2023-05-11T14:17:19.016Z,20.3
2023-05-11T14:18:35.259Z,20.3
2023-05-11T14:19:51.481Z,20.4
2023-05-11T14:21:07.738Z,20.4
2023-05-11T14:22:23.978Z,20.4
2023-05-11T14:23:40.211Z,20.4
2023-05-11T14:24:56.449Z,20.5
2023-05-11T14:26:11.706Z,20.5
2023-05-11T14:27:27.946Z,20.5
2023-05-11T14:28:44.198Z,20.6
2023-05-11T14:30:00.437Z,20.6
2023-05-11T14:31:16.674Z,20.7
2023-05-11T14:32:32.923Z,20.7
2023-05-11T14:33:49.168Z,20.7
2023-05-11T14:35:05.392Z,20.8
2023-05-11T14:36:21.640Z,20.8
2023-05-11T14:37:37.875Z,20.7
2023-05-11T14:38:54.102Z,20.7
2023-05-11T14:41:26.594Z,20.8
2023-05-11T14:42:41.852Z,20.8
2023-05-11T14:43:58.084Z,20.8
2023-05-11T14:45:14.337Z,20.8
2023-05-11T14:46:30.565Z,20.8
2023-05-11T14:47:46.800Z,20.9
2023-05-11T14:49:03.044Z,20.8
2023-05-11T14:50:19.282Z,20.8
2023-05-11T14:51:35.540Z,20.9
2023-05-11T14:52:51.760Z,20.9
2023-05-11T14:54:08.006Z,20.9
2023-05-11T14:55:24.247Z,20.9
2023-05-11T14:56:40.483Z,20.9
2023-05-11T14:57:56.736Z,21
2023-05-11T14:59:11.980Z,20.9
2023-05-11T15:00:28.231Z,20.9
2023-05-11T15:01:44.469Z,20.9
2023-05-11T15:03:00.714Z,20.9
2023-05-11T15:04:16.949Z,20.9
2023-05-11T15:05:33.191Z,20.8
2023-05-11T15:06:49.451Z,20.9
2023-05-11T15:08:05.664Z,20.9
2023-05-11T15:09:21.910Z,20.9
2023-05-11T15:10:38.142Z,20.9
2023-05-11T15:11:54.397Z,20.9
2023-05-11T15:13:10.626Z,20.9
2023-05-11T15:14:26.874Z,20.9
2023-05-11T15:15:42.133Z,20.9
2023-05-11T15:16:58.366Z,20.9
2023-05-11T15:18:14.600Z,20.8
2023-05-11T15:19:30.859Z,20.9
2023-05-11T15:20:47.089Z,20.8
2023-05-11T15:22:03.339Z,20.8
2023-05-11T15:23:19.559Z,20.8
2023-05-11T15:24:35.814Z,20.8
2023-05-11T15:25:52.059Z,20.7
2023-05-11T15:27:08.295Z,20.7
2023-05-11T15:28:24.519Z,20.7
2023-05-11T15:29:40.763Z,20.7
2023-05-11T15:30:57.007Z,20.7
2023-05-11T15:32:12.272Z,20.7
2023-05-11T15:33:28.518Z,20.7
2023-05-11T15:34:44.753Z,20.6
2023-05-11T15:36:00.995Z,20.6
2023-05-11T15:37:17.217Z,20.7
2023-05-11T15:38:33.000Z,20.7
2023-05-11T15:39:49.706Z,20.6
2023-05-11T15:41:05.941Z,20.6
2023-05-11T15:42:22.189Z,20.5
2023-05-11T15:43:38.430Z,20.5
2023-05-11T15:44:54.675Z,20.4
2023-05-11T15:46:10.911Z,20.5
2023-05-11T15:47:27.158Z,20.4
2023-05-11T15:48:42.412Z,20.4
2023-05-11T15:49:58.660Z,20.4
2023-05-11T15:51:14.888Z,20.4
2023-05-11T15:52:31.134Z,20.4
2023-05-11T15:53:47.368Z,20.4
2023-05-11T15:55:03.602Z,20.3
2023-05-11T15:56:19.852Z,20.2
2023-05-11T15:57:36.087Z,20.2
2023-05-11T15:58:52.326Z,20.2
2023-05-11T16:00:08.561Z,20.1
2023-05-11T16:01:24.813Z,20.1
2023-05-11T16:02:41.053Z,20.1
2023-05-11T16:03:57.295Z,20
2023-05-11T16:05:12.550Z,19.9
2023-05-11T16:06:28.787Z,20
2023-05-11T16:07:45.016Z,19.9
2023-05-11T16:09:01.281Z,19.9
2023-05-11T16:10:17.501Z,19.8
2023-05-11T16:11:33.741Z,19.8
2023-05-11T16:12:49.995Z,19.8
2023-05-11T16:14:06.233Z,19.7
2023-05-11T16:15:22.471Z,19.7
2023-05-11T16:16:38.716Z,19.7
2023-05-11T16:17:54.942Z,19.6
2023-05-11T16:19:11.196Z,19.6
2023-05-11T16:20:27.422Z,19.6
2023-05-11T16:21:42.701Z,19.6
2023-05-11T16:22:58.932Z,19.6
2023-05-11T16:24:15.157Z,19.6
2023-05-11T16:25:31.395Z,19.5
2023-05-11T16:26:47.637Z,19.5
2023-05-11T16:28:03.881Z,19.5
2023-05-11T16:29:20.114Z,19.5
2023-05-11T16:30:36.371Z,19.5
2023-05-11T16:31:52.596Z,19.5
2023-05-11T16:33:08.841Z,19.5
2023-05-11T16:34:25.091Z,19.5
2023-05-11T16:35:41.336Z,19.5
2023-05-11T16:36:57.594Z,19.5
2023-05-11T16:38:12.819Z,19.5
2023-05-11T16:39:29.058Z,19.5
2023-05-11T16:40:45.301Z,19.5
2023-05-11T16:42:01.536Z,19.6
2023-05-11T16:43:17.789Z,19.6
2023-05-11T16:44:34.018Z,19.6
2023-05-11T16:45:49.279Z,19.6
2023-05-11T16:47:05.515Z,19.6
2023-05-11T16:48:21.769Z,19.6
2023-05-11T16:49:38.011Z,19.6
2023-05-11T16:50:54.265Z,19.6
2023-05-11T16:52:10.476Z,19.6
2023-05-11T16:53:26.737Z,19.6
2023-05-11T16:54:42.972Z,19.6
2023-05-11T16:55:59.197Z,19.6
2023-05-11T16:57:15.448Z,19.6
2023-05-11T16:58:31.694Z,19.5
2023-05-11T16:59:47.942Z,19.5
2023-05-11T17:01:04.170Z,19.5
2023-05-11T17:02:19.425Z,19.5
2023-05-11T17:03:35.663Z,19.5
2023-05-11T17:04:51.895Z,19.5
2023-05-11T17:06:08.169Z,19.5
2023-05-11T17:07:24.380Z,19.5
2023-05-11T17:08:40.626Z,19.5