createdAt,value
2018-07-11T00:03:11.501Z,1014.4
2018-07-11T00:08:11.542Z,1014.4
2018-07-11T00:13:11.564Z,1014.4
2018-07-11T00:18:11.469Z,1014.3
2018-07-11T00:23:11.561Z,1014.2
2018-07-11T00:28:11.339Z,1014.1
2018-07-11T00:33:11.353Z,1014
2018-07-11T00:38:11.545Z,1014.1
2018-07-11T00:43:11.572Z,1014.2
2018-07-11T00:48:11.523Z,1014
2018-07-11T00:53:11.507Z,1014.3
2018-07-11T00:58:11.577Z,1014.3
2018-07-11T01:03:11.360Z,1014.2
2018-07-11T01:08:11.367Z,1014.2
2018-07-11T01:13:11.545Z,1014.2
2018-07-11T01:18:11.600Z,1014.3
2018-07-11T01:23:11.380Z,1014.3
2018-07-11T01:28:11.377Z,1014.3
2018-07-11T01:33:11.609Z,1014.2
2018-07-11T01:38:11.385Z,1014.2
2018-07-11T01:43:11.397Z,1014.2
2018-07-11T01:48:11.590Z,1014.1
2018-07-11T01:53:11.526Z,1014.3
2018-07-11T01:58:11.570Z,1014.2
2018-07-11T02:03:11.576Z,1014.2
2018-07-11T02:08:11.390Z,1014.1
2018-07-11T02:13:11.573Z,1014.1
2018-07-11T02:18:11.408Z,1014
2018-07-11T02:23:11.640Z,1014
2018-07-11T02:28:11.575Z,1013.9
2018-07-11T02:33:11.605Z,1014
2018-07-11T02:38:11.623Z,1014.1
2018-07-11T02:43:11.426Z,1014
2018-07-11T02:48:11.391Z,1013.9
2018-07-11T02:53:11.431Z,1013.8
2018-07-11T02:58:11.558Z,1013.9
2018-07-11T03:03:11.428Z,1014
2018-07-11T03:08:11.654Z,1014
2018-07-11T03:13:11.474Z,1014.1
2018-07-11T03:18:11.606Z,1014
2018-07-11T03:23:11.628Z,1014.1
2018-07-11T03:28:11.680Z,1014.3
2018-07-11T03:33:11.608Z,1014.3
2018-07-11T03:38:11.885Z,1014.4
2018-07-11T03:43:11.405Z,1014.4
2018-07-11T03:48:11.589Z,1014.3
2018-07-11T03:53:11.454Z,1014.3
2018-07-11T03:58:11.466Z,1014.2
2018-07-11T04:03:11.481Z,1014.1
2018-07-11T04:08:11.422Z,1014.2
2018-07-11T04:13:11.660Z,1014.2
2018-07-11T04:18:11.588Z,1014.2
2018-07-11T04:23:11.626Z,1014.3
2018-07-11T04:28:11.661Z,1014.2
2018-07-11T04:33:11.716Z,1014.1
2018-07-11T04:38:11.575Z,1014.1
2018-07-11T04:43:11.470Z,1014.1
2018-07-11T04:48:11.699Z,1014.3
2018-07-11T04:53:11.498Z,1014.2
2018-07-11T04:58:11.502Z,1014.2
2018-07-11T05:03:11.692Z,1014.2
2018-07-11T05:08:11.640Z,1014.1
2018-07-11T05:13:11.673Z,1014.1
2018-07-11T05:18:11.957Z,1014
2018-07-11T05:23:11.743Z,1014.1
2018-07-11T05:28:11.764Z,1014.2
2018-07-11T05:33:11.912Z,1014.3
2018-07-11T05:38:11.778Z,1014.3
2018-07-11T05:43:11.893Z,1014.4
2018-07-11T05:48:12.067Z,1014.4
2018-07-11T05:53:11.878Z,1014.4
2018-07-11T05:58:11.877Z,1014.4
2018-07-11T06:03:11.868Z,1014.5
2018-07-11T06:08:11.934Z,1014.4
2018-07-11T06:13:12.316Z,1014.4
2018-07-11T06:18:12.448Z,1014.5
2018-07-11T06:23:12.668Z,1014.5
2018-07-11T06:28:14.565Z,1014.5
2018-07-11T06:33:14.382Z,1014.5
2018-07-11T06:38:26.921Z,1014.5
2018-07-11T06:43:26.626Z,1014.6
2018-07-11T06:48:26.637Z,1014.5
2018-07-11T06:53:26.664Z,1014.5
2018-07-11T06:58:26.759Z,1014.6
2018-07-11T07:03:27.209Z,1014.8
2018-07-11T07:08:26.768Z,1014.7
2018-07-11T07:13:27.032Z,1014.8
2018-07-11T07:18:26.759Z,1014.9
2018-07-11T07:23:41.750Z,1014.9
2018-07-11T07:28:41.680Z,1014.8
2018-07-11T07:33:41.591Z,1014.8
2018-07-11T07:38:41.499Z,1014.8
2018-07-11T07:43:41.677Z,1014.8
2018-07-11T07:48:41.461Z,1014.8
2018-07-11T07:53:41.624Z,1014.7
2018-07-11T07:58:41.826Z,1014.6
2018-07-11T08:03:41.669Z,1014.7
2018-07-11T08:08:53.948Z,1014.8
2018-07-11T08:13:53.864Z,1014.9
2018-07-11T08:18:53.812Z,1014.9
2018-07-11T08:23:53.830Z,1014.9
2018-07-11T08:28:53.859Z,1014.9
2018-07-11T08:33:53.787Z,1015
2018-07-11T08:38:53.805Z,1014.9
2018-07-11T08:43:54.387Z,1014.9
2018-07-11T08:48:54.107Z,1014.9
2018-07-11T08:54:06.327Z,1014.8
2018-07-11T08:59:05.975Z,1014.8
2018-07-11T09:04:06.039Z,1014.9
2018-07-11T09:09:06.003Z,1014.9
2018-07-11T09:14:06.244Z,1015
2018-07-11T09:19:06.164Z,1014.9
2018-07-11T09:24:06.329Z,1015
2018-07-11T09:29:06.037Z,1015
2018-07-11T09:34:06.018Z,1015
2018-07-11T09:39:18.881Z,1014.9
2018-07-11T09:44:18.611Z,1015
2018-07-11T09:49:18.598Z,1015
2018-07-11T09:54:18.820Z,1015.1
2018-07-11T09:59:18.597Z,1015.1
2018-07-11T10:04:18.626Z,1015
2018-07-11T10:09:18.820Z,1015.1
2018-07-11T10:14:19.653Z,1015.1
2018-07-11T10:19:19.581Z,1015
2018-07-11T10:24:31.778Z,1015.1
2018-07-11T10:29:31.511Z,1015.1
2018-07-11T10:34:31.515Z,1015
2018-07-11T10:39:31.672Z,1015.1
2018-07-11T10:44:31.507Z,1015.1
2018-07-11T10:49:31.511Z,1015
2018-07-11T10:54:31.512Z,1015
2018-07-11T10:59:31.745Z,1014.9
2018-07-11T11:04:31.480Z,1015
2018-07-11T11:09:31.518Z,1015
2018-07-11T11:14:31.675Z,1015.1
2018-07-11T11:19:31.667Z,1015
2018-07-11T11:24:33.360Z,1015.2
2018-07-11T11:29:33.181Z,1015.1
2018-07-11T11:34:44.254Z,1015.2
2018-07-11T11:39:44.191Z,1014.9
2018-07-11T11:44:43.999Z,1015.1
2018-07-11T11:49:44.172Z,1014.9
2018-07-11T11:54:44.009Z,1014.9
2018-07-11T11:59:43.991Z,1014.9
2018-07-11T12:04:44.142Z,1014.8
2018-07-11T12:09:44.013Z,1014.8
2018-07-11T12:14:43.996Z,1014.8
2018-07-11T12:19:56.363Z,1014.6
2018-07-11T12:24:59.089Z,1014.6
2018-07-11T12:29:56.322Z,1014.7
2018-07-11T12:34:58.539Z,1014.7
2018-07-11T12:39:56.302Z,1014.7
2018-07-11T12:44:59.112Z,1014.9
2018-07-11T12:49:58.780Z,1014.9
2018-07-11T12:54:58.948Z,1014.9
2018-07-11T12:59:58.882Z,1015
2018-07-11T13:04:58.981Z,1014.9
2018-07-11T13:09:58.779Z,1014.9
2018-07-11T13:14:58.862Z,1014.9
2018-07-11T13:20:00.941Z,1014.8
2018-07-11T13:25:00.748Z,1014.8
2018-07-11T13:30:00.660Z,1014.7
2018-07-11T13:35:00.624Z,1014.6
2018-07-11T13:40:00.796Z,1014.7
2018-07-11T13:45:03.795Z,1014.6
2018-07-11T13:50:01.863Z,1014.5
2018-07-11T13:55:14.884Z,1014.4
2018-07-11T14:00:14.446Z,1014.4
2018-07-11T14:05:14.355Z,1014.3
2018-07-11T14:10:14.302Z,1014.2
2018-07-11T14:15:14.430Z,1014
2018-07-11T14:20:14.411Z,1014
2018-07-11T14:25:16.014Z,1013.8
2018-07-11T14:30:14.656Z,1013.8
2018-07-11T14:35:14.590Z,1013.9
2018-07-11T14:40:29.642Z,1013.9
2018-07-11T14:45:29.632Z,1014
2018-07-11T14:50:29.630Z,1013.9
2018-07-11T14:55:29.568Z,1013.8
2018-07-11T15:00:29.398Z,1013.8
2018-07-11T15:05:29.619Z,1013.7
2018-07-11T15:10:29.553Z,1013.4
2018-07-11T15:15:31.690Z,1013.6
2018-07-11T15:20:31.523Z,1013.6
2018-07-11T15:25:45.182Z,1013.5
2018-07-11T15:30:44.873Z,1013.6
2018-07-11T15:35:44.993Z,1013.5
2018-07-11T15:40:44.886Z,1013.6
2018-07-11T15:45:44.896Z,1013.5
2018-07-11T15:50:45.088Z,1013.7
2018-07-11T15:55:44.956Z,1013.7
2018-07-11T16:00:45.588Z,1013.8
2018-07-11T16:05:46.242Z,1014
2018-07-11T16:11:01.866Z,1014.2
2018-07-11T16:16:00.974Z,1014.3
2018-07-11T16:20:59.596Z,1014.4
2018-07-11T16:25:58.927Z,1014.3
2018-07-11T16:30:59.366Z,1014.4
2018-07-11T16:36:02.299Z,1014.5
2018-07-11T16:40:59.362Z,1014.4
2018-07-11T16:45:59.611Z,1014.4
2018-07-11T16:51:02.428Z,1014.5
2018-07-11T16:55:59.765Z,1014.4
2018-07-11T17:01:05.282Z,1014.4
2018-07-11T17:06:03.357Z,1014.4
2018-07-11T17:11:07.377Z,1014.4
2018-07-11T17:16:07.087Z,1014.4
2018-07-11T17:21:38.154Z,1014.4
2018-07-11T17:26:12.750Z,1014.4
2018-07-11T17:31:13.040Z,1014.4
2018-07-11T17:36:12.783Z,1014.5
2018-07-11T17:41:14.340Z,1014.6
2018-07-11T17:46:22.452Z,1014.6
2018-07-11T17:51:22.120Z,1014.7
2018-07-11T17:56:22.099Z,1014.8
2018-07-11T18:01:22.074Z,1014.8
2018-07-11T18:06:22.101Z,1014.9
2018-07-11T18:11:22.126Z,1014.7
2018-07-11T18:16:22.372Z,1014.9
2018-07-11T18:21:26.430Z,1015
2018-07-11T18:26:26.115Z,1015
2018-07-11T18:31:36.369Z,1015
2018-07-11T18:36:35.952Z,1015
2018-07-11T18:41:36.090Z,1015
2018-07-11T18:46:35.941Z,1015.2
2018-07-11T18:51:38.451Z,1015.2
2018-07-11T18:56:35.969Z,1015.3
2018-07-11T19:01:37.263Z,1015.5
2018-07-11T19:06:39.667Z,1015.6
2018-07-11T19:11:37.837Z,1015.6
2018-07-11T19:16:50.270Z,1015.6
2018-07-11T19:21:49.949Z,1015.7
2018-07-11T19:26:54.480Z,1015.9
2018-07-11T19:31:52.592Z,1016
2018-07-11T19:36:49.999Z,1016
2018-07-11T19:41:50.053Z,1016.1
2018-07-11T19:46:53.044Z,1016.1
2018-07-11T19:51:51.286Z,1016.2
2018-07-11T19:56:51.123Z,1016.2
2018-07-11T20:02:04.672Z,1016.2
2018-07-11T20:07:04.360Z,1016.2
2018-07-11T20:12:04.370Z,1016.2
2018-07-11T20:17:04.405Z,1016.2
2018-07-11T20:22:04.329Z,1016.3
2018-07-11T20:27:04.423Z,1016.4
2018-07-11T20:32:04.376Z,1016.4
2018-07-11T20:37:07.025Z,1016.4
2018-07-11T20:42:06.763Z,1016.5
2018-07-11T20:47:19.474Z,1016.4
2018-07-11T20:52:19.390Z,1016.4
2018-07-11T20:57:19.352Z,1016.4
2018-07-11T21:02:19.225Z,1016.5
2018-07-11T21:07:19.410Z,1016.5
2018-07-11T21:12:19.166Z,1016.6
2018-07-11T21:17:19.380Z,1016.6
2018-07-11T21:22:19.660Z,1016.6
2018-07-11T21:27:19.524Z,1016.7
2018-07-11T21:32:31.971Z,1016.8
2018-07-11T21:37:31.902Z,1016.7
2018-07-11T21:42:31.693Z,1016.7
2018-07-11T21:47:31.769Z,1016.7
2018-07-11T21:52:31.725Z,1016.9
2018-07-11T21:57:31.939Z,1016.9
2018-07-11T22:02:31.865Z,1016.7
2018-07-11T22:07:33.633Z,1016.9
2018-07-11T22:12:33.567Z,1016.9
2018-07-11T22:17:46.184Z,1016.9
2018-07-11T22:22:45.483Z,1016.8
2018-07-11T22:27:45.755Z,1016.8
2018-07-11T22:32:45.698Z,1016.8
2018-07-11T22:37:45.502Z,1016.8
2018-07-11T22:42:46.170Z,1016.7
2018-07-11T22:47:45.529Z,1016.8
2018-07-11T22:52:45.672Z,1016.8
2018-07-11T22:57:45.880Z,1016.7
2018-07-11T23:02:57.876Z,1016.7
2018-07-11T23:07:57.716Z,1016.7
2018-07-11T23:12:57.579Z,1016.7
2018-07-11T23:17:57.633Z,1016.7
2018-07-11T23:22:57.583Z,1016.7
2018-07-11T23:27:57.774Z,1016.8
2018-07-11T23:32:57.611Z,1016.8
2018-07-11T23:37:59.950Z,1016.7
2018-07-11T23:42:59.865Z,1016.8
2018-07-11T23:48:11.750Z,1016.7
2018-07-11T23:53:11.593Z,1016.8
2018-07-11T23:58:11.495Z,1016.9
