createdAt,value
2023-05-22T00:00:14.640Z,57.55
2023-05-22T00:03:04.238Z,57.51
2023-05-22T00:05:38.215Z,57.58
2023-05-22T00:08:11.121Z,57.54
2023-05-22T00:10:40.133Z,57.52
2023-05-22T00:13:09.478Z,57.77
2023-05-22T00:15:38.559Z,57.71
2023-05-22T00:18:08.377Z,57.90
2023-05-22T00:20:38.161Z,58.00
2023-05-22T00:23:12.165Z,57.91
2023-05-22T00:25:42.171Z,57.98
2023-05-22T00:28:12.806Z,57.95
2023-05-22T00:30:41.950Z,58.12
2023-05-22T00:33:11.486Z,58.09
2023-05-22T00:35:40.476Z,58.16
2023-05-22T00:38:09.603Z,58.12
2023-05-22T00:40:38.888Z,58.19
2023-05-22T00:43:08.965Z,58.25
2023-05-22T00:45:38.157Z,58.23
2023-05-22T00:48:09.132Z,58.38
2023-05-22T00:50:38.487Z,58.23
2023-05-22T00:53:08.113Z,58.07
2023-05-22T00:55:37.165Z,58.21
2023-05-22T00:58:08.921Z,58.24
2023-05-22T01:00:39.293Z,58.21
2023-05-22T01:03:09.642Z,58.23
2023-05-22T01:05:39.985Z,58.29
2023-05-22T01:08:09.585Z,58.42
2023-05-22T01:10:40.056Z,58.38
2023-05-22T01:13:27.341Z,58.36
2023-05-22T01:16:10.875Z,58.54
2023-05-22T01:18:44.437Z,58.36
2023-05-22T01:21:22.021Z,58.31
2023-05-22T01:24:30.153Z,58.40
2023-05-22T01:27:34.910Z,58.40
2023-05-22T01:30:26.655Z,58.39
2023-05-22T01:32:58.259Z,58.49
2023-05-22T01:35:28.920Z,58.50
2023-05-22T01:38:00.394Z,58.45
2023-05-22T01:40:31.150Z,58.38
2023-05-22T01:43:00.778Z,58.59
2023-05-22T01:45:31.136Z,58.46
2023-05-22T01:48:00.328Z,58.55
2023-05-22T01:50:29.372Z,58.53
2023-05-22T01:53:12.241Z,58.71
2023-05-22T01:55:50.766Z,58.47
2023-05-22T01:58:28.893Z,58.81
2023-05-22T02:01:01.163Z,58.77
2023-05-22T02:03:33.243Z,58.88
2023-05-22T02:06:07.644Z,58.79
2023-05-22T02:08:39.933Z,59.02
2023-05-22T02:11:11.010Z,59.14
2023-05-22T02:13:41.140Z,59.03
2023-05-22T02:16:11.638Z,59.11
2023-05-22T02:18:42.836Z,58.96
2023-05-22T02:21:11.903Z,59.01
2023-05-22T02:23:41.216Z,59.16
2023-05-22T02:26:10.491Z,59.09
2023-05-22T02:28:42.308Z,59.17
2023-05-22T02:31:11.308Z,59.05
2023-05-22T02:33:40.309Z,59.30
2023-05-22T02:36:12.452Z,59.27
2023-05-22T02:38:41.573Z,59.30
2023-05-22T02:41:10.427Z,59.20
2023-05-22T02:43:39.290Z,59.27
2023-05-22T02:46:08.266Z,59.33
2023-05-22T02:48:37.333Z,59.36
2023-05-22T02:51:06.598Z,59.48
2023-05-22T02:53:39.616Z,59.43
2023-05-22T02:56:10.099Z,59.49
2023-05-22T02:58:39.585Z,59.53
2023-05-22T03:01:09.951Z,59.74
2023-05-22T03:03:39.108Z,59.76
2023-05-22T03:06:09.850Z,59.52
2023-05-22T03:08:42.833Z,59.72
2023-05-22T03:11:11.851Z,59.61
2023-05-22T03:13:41.028Z,59.82
2023-05-22T03:16:10.157Z,59.81
2023-05-22T03:18:39.215Z,59.79
2023-05-22T03:21:08.262Z,59.69
2023-05-22T03:23:37.119Z,59.85
2023-05-22T03:26:06.109Z,59.80
2023-05-22T03:28:35.357Z,59.90
2023-05-22T03:31:04.502Z,59.77
2023-05-22T03:33:33.359Z,59.81
2023-05-22T03:36:03.051Z,59.93
2023-05-22T03:38:32.080Z,59.92
2023-05-22T03:41:01.115Z,59.84
2023-05-22T03:43:30.414Z,59.77
2023-05-22T03:45:59.472Z,59.95
2023-05-22T03:48:28.575Z,59.96
2023-05-22T03:50:57.629Z,59.84
2023-05-22T03:53:26.657Z,60.07
2023-05-22T03:55:57.353Z,60.03
2023-05-22T03:58:26.432Z,60.16
2023-05-22T04:00:58.069Z,60.14
2023-05-22T04:03:27.301Z,59.98
2023-05-22T04:05:56.713Z,60.16
2023-05-22T04:08:25.862Z,60.25
2023-05-22T04:10:55.065Z,60.17
2023-05-22T04:13:24.126Z,60.30
2023-05-22T04:15:53.332Z,60.24
2023-05-22T04:18:22.378Z,60.38
2023-05-22T04:20:51.346Z,60.28
2023-05-22T04:23:20.950Z,60.31
2023-05-22T04:25:50.138Z,60.33
2023-05-22T04:28:21.801Z,60.27
2023-05-22T04:30:50.973Z,60.21
2023-05-22T04:33:19.886Z,59.84
2023-05-22T04:35:48.843Z,60.11
2023-05-22T04:38:18.400Z,59.85
2023-05-22T04:40:47.851Z,59.75
2023-05-22T04:43:18.144Z,59.62
2023-05-22T04:45:47.156Z,59.46
2023-05-22T04:48:16.299Z,59.31
2023-05-22T04:50:45.829Z,59.14
2023-05-22T04:53:14.757Z,58.90
2023-05-22T04:55:43.989Z,58.90
2023-05-22T04:58:13.066Z,58.95
2023-05-22T05:00:42.381Z,58.82
2023-05-22T05:03:12.076Z,58.71
2023-05-22T05:05:41.237Z,58.57
2023-05-22T05:08:10.430Z,58.19
2023-05-22T05:10:39.410Z,57.97
2023-05-22T05:13:08.757Z,58.11
2023-05-22T05:15:37.555Z,57.69
2023-05-22T05:18:06.750Z,57.50
2023-05-22T05:20:35.805Z,57.38
2023-05-22T05:23:05.224Z,57.52
2023-05-22T05:25:35.502Z,57.39
2023-05-22T05:28:10.165Z,57.05
2023-05-22T05:30:40.738Z,56.91
2023-05-22T05:33:11.024Z,57.06
2023-05-22T05:35:42.711Z,56.71
2023-05-22T05:38:12.281Z,56.76
2023-05-22T05:40:41.793Z,56.71
2023-05-22T05:43:10.869Z,56.59
2023-05-22T05:45:39.842Z,56.68
2023-05-22T05:48:09.344Z,56.44
2023-05-22T05:50:38.558Z,56.21
2023-05-22T05:53:09.176Z,55.98
2023-05-22T05:55:38.158Z,55.69
2023-05-22T05:58:06.998Z,55.27
2023-05-22T06:00:36.187Z,55.32
2023-05-22T06:03:05.472Z,55.01
2023-05-22T06:05:34.819Z,54.97
2023-05-22T06:08:05.629Z,54.77
2023-05-22T06:10:34.748Z,54.50
2023-05-22T06:13:03.796Z,54.36
2023-05-22T06:15:32.761Z,53.85
2023-05-22T06:18:02.244Z,53.48
2023-05-22T06:20:31.267Z,53.40
2023-05-22T06:23:00.332Z,53.16
2023-05-22T06:25:29.986Z,53.00
2023-05-22T06:27:58.992Z,52.77
2023-05-22T06:30:39.540Z,52.55
2023-05-22T06:33:13.934Z,52.29
2023-05-22T06:35:43.026Z,52.08
2023-05-22T06:38:12.012Z,52.07
2023-05-22T06:40:41.122Z,51.91
2023-05-22T06:43:10.727Z,51.67
2023-05-22T06:45:39.829Z,51.54
2023-05-22T06:48:09.177Z,51.37
2023-05-22T06:50:38.505Z,51.14
2023-05-22T06:53:07.990Z,50.82
2023-05-22T06:55:37.142Z,50.72
2023-05-22T06:58:06.135Z,50.48
2023-05-22T07:00:35.199Z,50.15
2023-05-22T07:03:06.263Z,50.17
2023-05-22T07:05:35.269Z,49.88
2023-05-22T07:08:04.579Z,49.47
2023-05-22T07:10:33.696Z,49.64
2023-05-22T07:13:03.348Z,49.38
2023-05-22T07:15:32.281Z,49.12
2023-05-22T07:18:01.181Z,48.68
2023-05-22T07:20:30.292Z,48.73
2023-05-22T07:22:59.199Z,48.66
2023-05-22T07:25:28.431Z,48.41
2023-05-22T07:27:58.175Z,48.32
2023-05-22T07:30:27.209Z,47.51
2023-05-22T07:32:56.225Z,47.72
2023-05-22T07:35:25.389Z,47.24
2023-05-22T07:37:54.234Z,47.24
2023-05-22T07:40:24.543Z,46.76
2023-05-22T07:42:55.309Z,46.67
2023-05-22T07:45:24.268Z,46.35
2023-05-22T07:47:54.862Z,46.35
2023-05-22T07:50:26.578Z,46.08
2023-05-22T07:52:55.717Z,46.11
2023-05-22T07:55:24.766Z,45.80
2023-05-22T07:57:53.775Z,45.65
2023-05-22T08:00:24.374Z,45.35
2023-05-22T08:02:53.472Z,45.30
2023-05-22T08:05:22.710Z,44.70
2023-05-22T08:07:51.762Z,44.60
2023-05-22T08:10:21.013Z,44.29
2023-05-22T08:12:49.930Z,43.86
2023-05-22T08:15:19.118Z,43.82
2023-05-22T08:17:48.156Z,43.55
2023-05-22T08:20:17.216Z,43.48
2023-05-22T08:22:47.032Z,43.52
2023-05-22T08:25:16.387Z,43.19
2023-05-22T08:27:45.622Z,42.92
2023-05-22T08:30:15.204Z,42.91
2023-05-22T08:32:44.509Z,42.82
2023-05-22T08:35:14.198Z,42.18
2023-05-22T08:37:43.309Z,41.86
2023-05-22T08:40:14.565Z,41.74
2023-05-22T08:42:43.645Z,41.83
2023-05-22T08:45:15.665Z,41.56
2023-05-22T08:47:45.952Z,41.47
2023-05-22T08:50:16.960Z,41.25
2023-05-22T08:52:50.750Z,41.28
2023-05-22T08:55:20.229Z,40.87
2023-05-22T08:57:50.154Z,40.55
2023-05-22T09:00:23.075Z,40.84
2023-05-22T09:02:55.174Z,40.38
2023-05-22T09:05:26.172Z,40.05
2023-05-22T09:08:02.648Z,40.06
2023-05-22T09:10:34.617Z,39.87
2023-05-22T09:13:04.707Z,39.69
2023-05-22T09:15:34.328Z,39.89
2023-05-22T09:18:05.662Z,39.81
2023-05-22T09:20:38.000Z,39.62
2023-05-22T09:23:13.903Z,39.44
2023-05-22T09:25:43.897Z,39.51
2023-05-22T09:28:13.215Z,39.39
2023-05-22T09:30:42.412Z,39.10
2023-05-22T09:33:13.634Z,39.18
2023-05-22T09:35:43.491Z,39.10
2023-05-22T09:38:12.979Z,39.21
2023-05-22T09:40:42.377Z,39.19
2023-05-22T09:43:11.765Z,39.16
2023-05-22T09:45:40.731Z,39.07
2023-05-22T09:48:10.322Z,39.03
2023-05-22T09:50:40.044Z,38.92
2023-05-22T09:53:10.337Z,38.96
2023-05-22T09:55:39.310Z,38.54
2023-05-22T09:58:11.249Z,38.35
2023-05-22T10:00:42.479Z,38.34
2023-05-22T10:03:12.011Z,37.97
2023-05-22T10:05:46.686Z,37.84
2023-05-22T10:08:21.321Z,37.62
2023-05-22T10:10:52.134Z,37.46
2023-05-22T10:13:21.743Z,37.52
2023-05-22T10:15:51.429Z,36.79
2023-05-22T10:18:20.979Z,36.88
2023-05-22T10:20:51.368Z,36.74
2023-05-22T10:23:21.978Z,36.68
2023-05-22T10:25:52.034Z,36.50
2023-05-22T10:28:27.768Z,36.12
2023-05-22T10:31:01.271Z,36.04
2023-05-22T10:33:35.285Z,35.93
2023-05-22T10:36:08.518Z,35.97
2023-05-22T10:38:57.686Z,35.80
2023-05-22T10:41:27.096Z,35.53
2023-05-22T10:43:57.524Z,35.40
2023-05-22T10:46:26.604Z,35.26
2023-05-22T10:48:57.630Z,35.10
2023-05-22T10:51:26.764Z,34.95
2023-05-22T10:54:01.706Z,35.29
2023-05-22T10:56:35.446Z,35.25
2023-05-22T10:59:07.263Z,35.28
2023-05-22T11:01:37.290Z,35.19
2023-05-22T11:04:12.409Z,35.03
2023-05-22T11:06:45.290Z,35.00
2023-05-22T11:09:29.860Z,35.10
2023-05-22T11:12:20.887Z,35.19
2023-05-22T11:14:51.055Z,35.14
2023-05-22T11:17:22.736Z,35.25
2023-05-22T11:20:06.810Z,35.19
2023-05-22T11:22:37.957Z,35.19
2023-05-22T11:25:10.201Z,35.34
2023-05-22T11:27:40.495Z,35.13
2023-05-22T11:30:12.049Z,35.34
2023-05-22T11:32:44.073Z,35.38
2023-05-22T11:35:16.647Z,35.52
2023-05-22T11:37:45.732Z,35.20
2023-05-22T11:40:17.393Z,35.27
2023-05-22T11:42:46.740Z,35.39
2023-05-22T11:45:17.238Z,35.30
2023-05-22T11:47:46.324Z,35.30
2023-05-22T11:50:22.543Z,35.35
2023-05-22T11:52:59.223Z,35.51
2023-05-22T11:55:28.160Z,35.50
2023-05-22T11:57:57.852Z,35.45
2023-05-22T12:00:28.827Z,35.55
2023-05-22T12:02:58.114Z,35.30
2023-05-22T12:05:26.973Z,35.40
2023-05-22T12:07:56.071Z,35.32
2023-05-22T12:10:26.240Z,35.36
2023-05-22T12:12:55.565Z,35.14
2023-05-22T12:15:25.359Z,34.92
2023-05-22T12:17:56.921Z,34.98
2023-05-22T12:20:33.195Z,35.16
2023-05-22T12:23:02.157Z,35.22
2023-05-22T12:25:38.814Z,35.16
2023-05-22T12:28:08.760Z,34.89
2023-05-22T12:30:43.702Z,34.96
2023-05-22T12:33:15.536Z,34.73
2023-05-22T12:35:44.605Z,35.05
2023-05-22T12:38:13.773Z,34.93
2023-05-22T12:40:42.941Z,35.13
2023-05-22T12:43:11.688Z,34.93
2023-05-22T12:45:41.799Z,35.03
2023-05-22T12:48:11.301Z,35.20
2023-05-22T12:50:40.510Z,34.67
2023-05-22T12:53:09.930Z,34.80
2023-05-22T12:55:39.217Z,34.70
2023-05-22T12:58:08.337Z,34.42
2023-05-22T13:00:37.534Z,34.53
2023-05-22T13:03:07.896Z,34.44
2023-05-22T13:05:36.850Z,34.33
2023-05-22T13:08:05.787Z,34.52
2023-05-22T13:10:35.186Z,34.66
2023-05-22T13:13:04.115Z,34.67
2023-05-22T13:15:35.580Z,35.01
2023-05-22T13:18:04.775Z,34.51
2023-05-22T13:20:35.474Z,34.41
2023-05-22T13:23:04.597Z,34.61
2023-05-22T13:25:33.547Z,34.66
2023-05-22T13:28:03.091Z,34.78
2023-05-22T13:30:32.040Z,34.61
2023-05-22T13:33:00.993Z,34.74
2023-05-22T13:35:30.385Z,34.83
2023-05-22T13:37:59.492Z,34.76
2023-05-22T13:40:28.382Z,35.06
2023-05-22T13:42:57.333Z,35.23
2023-05-22T13:45:27.029Z,34.99
2023-05-22T13:47:55.865Z,35.07
2023-05-22T13:50:24.830Z,34.99
2023-05-22T13:52:53.787Z,35.05
2023-05-22T13:55:23.192Z,34.86
2023-05-22T13:57:52.222Z,35.14
2023-05-22T14:00:22.365Z,35.06
2023-05-22T14:02:51.383Z,35.15
2023-05-22T14:05:20.474Z,35.16
2023-05-22T14:07:49.730Z,35.18
2023-05-22T14:10:18.898Z,35.17
2023-05-22T14:12:47.850Z,35.21
2023-05-22T14:15:16.813Z,34.97
2023-05-22T14:17:47.028Z,35.10
2023-05-22T14:20:16.049Z,34.93
2023-05-22T14:22:56.546Z,34.85
2023-05-22T14:25:26.941Z,34.77
2023-05-22T14:27:55.933Z,35.03
2023-05-22T14:30:25.170Z,34.79
2023-05-22T14:32:54.236Z,34.78
2023-05-22T14:35:23.529Z,34.57
2023-05-22T14:37:52.658Z,34.83
2023-05-22T14:40:22.048Z,34.94
2023-05-22T14:42:53.295Z,34.93
2023-05-22T14:45:23.486Z,34.50
2023-05-22T14:47:52.606Z,34.73
2023-05-22T14:50:21.775Z,34.39
2023-05-22T14:52:51.109Z,34.30
2023-05-22T14:55:21.191Z,34.19
2023-05-22T14:57:50.210Z,34.31
2023-05-22T15:00:20.049Z,34.28
2023-05-22T15:02:49.212Z,34.41
2023-05-22T15:05:18.443Z,34.20
2023-05-22T15:07:49.121Z,34.15
2023-05-22T15:10:21.267Z,33.91
2023-05-22T15:12:50.126Z,33.94
2023-05-22T15:15:19.444Z,34.00
2023-05-22T15:17:48.463Z,34.06
2023-05-22T15:20:18.006Z,33.80
2023-05-22T15:22:47.289Z,33.72
2023-05-22T15:25:16.264Z,33.88
2023-05-22T15:27:45.565Z,33.59
2023-05-22T15:30:16.401Z,33.47
2023-05-22T15:32:45.726Z,33.74
2023-05-22T15:35:14.772Z,33.35
2023-05-22T15:37:44.510Z,33.33
2023-05-22T15:40:17.610Z,33.23
2023-05-22T15:42:46.704Z,33.08
2023-05-22T15:45:15.610Z,33.17
2023-05-22T15:47:44.669Z,33.20
2023-05-22T15:50:13.651Z,33.39
2023-05-22T15:52:42.652Z,33.27
2023-05-22T15:55:11.692Z,33.22
2023-05-22T15:57:40.625Z,33.13
2023-05-22T16:00:11.992Z,32.83
2023-05-22T16:02:41.135Z,32.64
2023-05-22T16:05:10.856Z,32.63
2023-05-22T16:07:39.763Z,32.59
2023-05-22T16:10:10.181Z,32.27
2023-05-22T16:12:40.756Z,32.32
2023-05-22T16:15:11.756Z,32.44
2023-05-22T16:17:40.626Z,32.50
2023-05-22T16:20:11.226Z,32.59
2023-05-22T16:22:48.049Z,32.62
2023-05-22T16:25:18.666Z,32.34
2023-05-22T16:27:47.541Z,32.38
2023-05-22T16:30:17.566Z,32.66
2023-05-22T16:32:47.362Z,32.56
2023-05-22T16:35:18.384Z,32.49
2023-05-22T16:37:47.684Z,32.69
2023-05-22T16:40:16.980Z,32.44
2023-05-22T16:42:46.829Z,32.73
2023-05-22T16:45:15.924Z,32.71
2023-05-22T16:47:45.012Z,32.64
2023-05-22T16:50:14.063Z,32.71
2023-05-22T16:52:42.964Z,32.70
2023-05-22T16:55:12.153Z,32.61
2023-05-22T16:57:42.143Z,32.64
2023-05-22T17:00:13.447Z,32.92
2023-05-22T17:02:42.480Z,32.57
2023-05-22T17:05:11.755Z,32.86
2023-05-22T17:07:40.682Z,33.04
2023-05-22T17:10:11.498Z,32.95
2023-05-22T17:12:40.505Z,32.93
2023-05-22T17:15:11.637Z,32.96
2023-05-22T17:17:40.758Z,32.85
2023-05-22T17:20:11.347Z,33.03
2023-05-22T17:22:40.298Z,32.78
2023-05-22T17:25:11.018Z,32.96
2023-05-22T17:27:40.164Z,33.21
2023-05-22T17:30:10.848Z,33.10
2023-05-22T17:32:39.942Z,33.14
2023-05-22T17:35:09.334Z,33.30
2023-05-22T17:37:38.202Z,33.26
2023-05-22T17:40:09.693Z,33.15
2023-05-22T17:42:38.796Z,33.15
2023-05-22T17:45:10.565Z,33.10
2023-05-22T17:47:39.879Z,33.49
2023-05-22T17:50:11.163Z,33.26
2023-05-22T17:52:40.835Z,33.16
2023-05-22T17:55:10.664Z,33.29
2023-05-22T17:57:39.654Z,33.38
2023-05-22T18:00:11.424Z,33.48
2023-05-22T18:02:40.605Z,33.44
2023-05-22T18:05:11.476Z,33.40
2023-05-22T18:07:40.504Z,33.41
2023-05-22T18:10:10.495Z,33.39
2023-05-22T18:12:40.465Z,33.47
2023-05-22T18:15:11.659Z,33.51
2023-05-22T18:17:41.126Z,33.63
2023-05-22T18:20:11.954Z,33.62
2023-05-22T18:22:41.171Z,33.63
2023-05-22T18:25:11.973Z,33.69
2023-05-22T18:27:41.055Z,33.62
2023-05-22T18:30:11.850Z,33.97
2023-05-22T18:32:40.997Z,33.84
2023-05-22T18:35:10.569Z,33.95
2023-05-22T18:37:39.501Z,33.77
2023-05-22T18:40:10.987Z,33.97
2023-05-22T18:42:40.012Z,33.94
2023-05-22T18:45:11.371Z,33.85
2023-05-22T18:47:40.741Z,33.97
2023-05-22T18:50:11.627Z,34.03
2023-05-22T18:52:40.697Z,34.18
2023-05-22T18:55:11.630Z,34.05
2023-05-22T18:57:40.599Z,34.40
2023-05-22T19:00:11.645Z,34.45
2023-05-22T19:02:40.771Z,34.55
2023-05-22T19:05:11.083Z,34.71
2023-05-22T19:07:40.115Z,34.76
2023-05-22T19:10:11.079Z,34.94
2023-05-22T19:12:40.074Z,35.22
2023-05-22T19:15:11.310Z,35.10
2023-05-22T19:17:40.387Z,35.25
2023-05-22T19:20:11.637Z,35.25
2023-05-22T19:22:40.868Z,35.36
2023-05-22T19:25:10.444Z,35.46
2023-05-22T19:27:39.681Z,35.63
2023-05-22T19:30:10.619Z,35.92
2023-05-22T19:32:39.629Z,35.99
2023-05-22T19:35:10.729Z,36.10
2023-05-22T19:37:39.858Z,36.05
2023-05-22T19:40:10.934Z,36.28
2023-05-22T19:42:41.460Z,36.24
2023-05-22T19:45:11.519Z,36.44
2023-05-22T19:47:40.909Z,36.67
2023-05-22T19:50:11.782Z,36.75
2023-05-22T19:52:41.196Z,36.96
2023-05-22T19:55:10.817Z,37.02
2023-05-22T19:57:43.667Z,37.20
2023-05-22T20:00:15.353Z,37.35
2023-05-22T20:02:44.459Z,37.48
2023-05-22T20:05:13.812Z,37.68
2023-05-22T20:07:43.396Z,37.81
2023-05-22T20:10:12.673Z,37.90
2023-05-22T20:12:41.706Z,38.13
2023-05-22T20:15:14.182Z,38.19
2023-05-22T20:17:46.975Z,38.39
2023-05-22T20:20:16.363Z,38.45
2023-05-22T20:22:45.256Z,38.68
2023-05-22T20:25:14.431Z,38.90
2023-05-22T20:27:43.497Z,39.11
2023-05-22T20:30:14.317Z,39.22
2023-05-22T20:32:45.276Z,39.56
2023-05-22T20:35:17.948Z,39.48
2023-05-22T20:37:46.924Z,39.91
2023-05-22T20:40:16.886Z,40.00
2023-05-22T20:42:46.882Z,40.06
2023-05-22T20:45:16.913Z,40.14
2023-05-22T20:47:45.894Z,40.49
2023-05-22T20:50:15.527Z,40.49
2023-05-22T20:52:45.331Z,40.58
2023-05-22T20:55:14.297Z,40.74
2023-05-22T20:57:43.175Z,40.97
2023-05-22T21:00:14.380Z,41.18
2023-05-22T21:02:43.432Z,41.18
2023-05-22T21:05:12.825Z,41.45
2023-05-22T21:07:41.845Z,41.45
2023-05-22T21:10:12.190Z,41.72
2023-05-22T21:12:41.102Z,42.09
2023-05-22T21:15:11.953Z,42.11
2023-05-22T21:17:40.976Z,42.36
2023-05-22T21:20:11.449Z,42.56
2023-05-22T21:22:40.622Z,42.72
2023-05-22T21:25:10.873Z,42.90
2023-05-22T21:27:40.352Z,43.09
2023-05-22T21:30:12.486Z,43.32
2023-05-22T21:32:41.943Z,43.54
2023-05-22T21:35:11.742Z,43.59
2023-05-22T21:37:40.728Z,43.76
2023-05-22T21:40:11.627Z,43.96
2023-05-22T21:42:46.741Z,44.15
2023-05-22T21:45:16.610Z,44.08
2023-05-22T21:47:45.813Z,44.61
2023-05-22T21:50:14.720Z,44.49
2023-05-22T21:52:43.669Z,44.76
2023-05-22T21:55:12.639Z,44.97
2023-05-22T21:57:41.811Z,44.98
2023-05-22T22:00:14.659Z,45.11
2023-05-22T22:02:43.722Z,45.29
2023-05-22T22:05:13.058Z,45.29
2023-05-22T22:07:42.178Z,45.39
2023-05-22T22:10:11.860Z,45.63
2023-05-22T22:12:41.021Z,45.55
2023-05-22T22:15:12.025Z,45.59
2023-05-22T22:17:41.184Z,45.91
2023-05-22T22:20:11.682Z,46.06
2023-05-22T22:22:40.918Z,46.14
2023-05-22T22:25:10.522Z,46.13
2023-05-22T22:27:39.586Z,46.25
2023-05-22T22:30:10.847Z,46.56
2023-05-22T22:32:39.907Z,46.73
2023-05-22T22:35:09.778Z,46.79
2023-05-22T22:37:38.851Z,46.88
2023-05-22T22:40:09.947Z,46.82
2023-05-22T22:42:38.824Z,47.20
2023-05-22T22:45:09.561Z,47.60
2023-05-22T22:47:39.226Z,47.62
2023-05-22T22:50:10.231Z,47.69
2023-05-22T22:52:44.660Z,48.00
2023-05-22T22:55:13.604Z,48.30
2023-05-22T22:57:44.184Z,48.43
2023-05-22T23:00:15.551Z,48.53
2023-05-22T23:02:44.857Z,48.53
2023-05-22T23:05:14.357Z,48.75
2023-05-22T23:07:43.990Z,48.86
2023-05-22T23:10:13.208Z,48.82
2023-05-22T23:12:42.848Z,49.15
2023-05-22T23:15:13.668Z,49.09
2023-05-22T23:17:42.729Z,49.19
2023-05-22T23:20:12.844Z,49.23
2023-05-22T23:22:42.712Z,49.30
2023-05-22T23:25:12.025Z,49.50
2023-05-22T23:27:41.426Z,49.60
2023-05-22T23:30:11.791Z,49.72
2023-05-22T23:32:40.687Z,49.89
2023-05-22T23:35:10.643Z,50.17
2023-05-22T23:37:40.010Z,50.03
2023-05-22T23:40:11.072Z,50.18
2023-05-22T23:42:40.251Z,50.29
2023-05-22T23:45:10.311Z,50.34
2023-05-22T23:47:39.297Z,50.65
2023-05-22T23:50:10.072Z,50.59
2023-05-22T23:52:39.263Z,50.75
2023-05-22T23:55:10.191Z,50.77
2023-05-22T23:57:39.133Z,50.88
