createdAt,value
2023-05-07T00:01:08.343Z,100953.29
2023-05-07T00:02:17.082Z,100952.80
2023-05-07T00:04:41.697Z,100942.60
2023-05-07T00:07:06.163Z,100942.11
2023-05-07T00:09:31.113Z,100947.52
2023-05-07T00:11:57.933Z,100946.06
2023-05-07T00:13:06.764Z,100944.70
2023-05-07T00:14:15.350Z,100943.36
2023-05-07T00:15:25.410Z,100942.24
2023-05-07T00:17:50.956Z,100944.35
2023-05-07T00:18:59.918Z,100942.30
2023-05-07T00:21:27.123Z,100936.34
2023-05-07T00:23:51.604Z,100938.51
2023-05-07T00:26:16.472Z,100945.69
2023-05-07T00:27:27.318Z,100944.80
2023-05-07T00:29:52.735Z,100937.18
2023-05-07T00:32:16.673Z,100939.44
2023-05-07T00:34:44.242Z,100946.30
2023-05-07T00:37:12.853Z,100936.32
2023-05-07T00:38:22.488Z,100943.34
2023-05-07T00:40:46.263Z,100932.95
2023-05-07T00:41:56.300Z,100929.30
2023-05-07T00:44:21.808Z,100934.28
2023-05-07T00:46:50.770Z,100929.30
2023-05-07T00:49:20.478Z,100934.54
2023-05-07T00:51:48.493Z,100928.31
2023-05-07T00:54:12.906Z,100928.41
2023-05-07T00:55:24.063Z,100932.09
2023-05-07T00:57:49.746Z,100928.94
2023-05-07T01:00:15.652Z,100939.63
2023-05-07T01:01:25.218Z,100931.14
2023-05-07T01:03:49.969Z,100932.66
2023-05-07T01:06:19.809Z,100942.87
2023-05-07T01:08:46.561Z,100938.04
2023-05-07T01:09:58.598Z,100949.69
2023-05-07T01:12:26.711Z,100952.69
2023-05-07T01:14:53.507Z,100947.98
2023-05-07T01:16:10.502Z,100958.03
2023-05-07T01:18:35.148Z,100953.39
2023-05-07T01:21:02.247Z,100955.61
2023-05-07T01:23:29.428Z,100957.39
2023-05-07T01:25:56.675Z,100959.72
2023-05-07T01:28:23.202Z,100959.36
2023-05-07T01:29:34.135Z,100960.44
2023-05-07T01:30:47.526Z,100968.72
2023-05-07T01:33:20.488Z,100960.19
2023-05-07T01:34:33.904Z,100957.64
2023-05-07T01:35:47.348Z,100962.00
2023-05-07T01:38:14.595Z,100965.84
2023-05-07T01:40:42.489Z,100963.18
2023-05-07T01:41:52.580Z,100965.40
2023-05-07T01:44:20.862Z,100959.02
2023-05-07T01:45:32.371Z,100968.25
2023-05-07T01:46:43.030Z,100968.89
2023-05-07T01:47:53.768Z,100967.09
2023-05-07T01:49:03.703Z,100965.46
2023-05-07T01:51:34.470Z,100957.05
2023-05-07T01:54:01.332Z,100961.27
2023-05-07T01:55:09.865Z,100970.73
2023-05-07T01:56:20.603Z,100966.29
2023-05-07T01:57:29.306Z,100967.91
2023-05-07T01:58:39.186Z,100967.36
2023-05-07T02:01:04.958Z,100972.08
2023-05-07T02:03:31.827Z,100971.09
2023-05-07T02:07:13.719Z,100971.50
2023-05-07T02:09:40.879Z,100974.75
2023-05-07T02:12:07.921Z,100970.33
2023-05-07T02:14:52.681Z,100975.98
2023-05-07T02:16:02.934Z,100968.36
2023-05-07T02:18:26.610Z,100970.59
2023-05-07T02:19:36.746Z,100987.33
2023-05-07T02:20:45.575Z,100988.78
2023-05-07T02:21:55.425Z,100984.14
2023-05-07T02:24:20.083Z,100982.70
2023-05-07T02:26:45.472Z,100989.02
2023-05-07T02:27:55.021Z,100985.06
2023-05-07T02:30:22.686Z,100988.19
2023-05-07T02:32:50.469Z,100991.81
2023-05-07T02:34:00.139Z,100988.90
2023-05-07T02:36:25.154Z,100988.44
2023-05-07T02:38:51.169Z,100990.59
2023-05-07T02:40:01.363Z,100990.25
2023-05-07T02:42:28.159Z,100997.80
2023-05-07T02:44:52.683Z,100995.34
2023-05-07T02:47:25.371Z,101000.73
2023-05-07T02:48:35.696Z,101007.38
2023-05-07T02:51:01.072Z,101004.33
2023-05-07T02:53:27.056Z,101018.03
2023-05-07T02:54:36.053Z,101019.06
2023-05-07T02:55:47.734Z,101017.02
2023-05-07T02:58:14.080Z,101001.14
2023-05-07T02:59:24.332Z,101009.72
2023-05-07T03:01:49.866Z,101009.67
2023-05-07T03:04:17.091Z,101009.15
2023-05-07T03:05:25.853Z,101008.29
2023-05-07T03:06:36.533Z,101006.54
2023-05-07T03:09:02.617Z,101007.83
2023-05-07T03:11:47.062Z,101007.25
2023-05-07T03:14:13.221Z,101016.48
2023-05-07T03:16:38.295Z,101016.42
2023-05-07T03:17:48.231Z,101012.12
2023-05-07T03:18:58.135Z,101015.59
2023-05-07T03:20:11.138Z,101013.84
2023-05-07T03:22:37.551Z,101023.85
2023-05-07T03:23:47.185Z,101026.64
2023-05-07T03:26:12.731Z,101029.13
2023-05-07T03:28:38.790Z,101014.73
2023-05-07T03:31:05.466Z,101019.09
2023-05-07T03:33:38.400Z,101026.73
2023-05-07T03:36:02.555Z,101022.86
2023-05-07T03:37:12.038Z,101027.50
2023-05-07T03:38:21.576Z,101034.59
2023-05-07T03:40:46.094Z,101035.67
2023-05-07T03:41:56.399Z,101038.05
2023-05-07T03:43:06.274Z,101048.52
2023-05-07T03:44:17.334Z,101043.52
2023-05-07T03:45:26.910Z,101043.45
2023-05-07T03:47:55.634Z,101043.91
2023-05-07T03:49:05.968Z,101049.14
2023-05-07T03:50:17.328Z,101049.31
2023-05-07T03:52:42.162Z,101049.78
2023-05-07T03:53:57.299Z,101056.48
2023-05-07T03:56:27.210Z,101047.88
2023-05-07T03:57:37.052Z,101056.11
2023-05-07T04:00:01.805Z,101043.05
2023-05-07T04:01:13.203Z,101054.72
2023-05-07T04:02:23.279Z,101054.66
2023-05-07T04:03:32.716Z,101049.12
2023-05-07T04:04:42.738Z,101050.02
2023-05-07T04:05:52.766Z,101058.77
2023-05-07T04:07:02.114Z,101064.23
2023-05-07T04:09:28.703Z,101055.75
2023-05-07T04:10:38.860Z,101058.83
2023-05-07T04:13:07.266Z,101054.63
2023-05-07T04:15:33.771Z,101056.19
2023-05-07T04:17:59.953Z,101057.45
2023-05-07T04:20:26.957Z,101057.81
2023-05-07T04:21:41.169Z,101058.08
2023-05-07T04:22:50.945Z,101051.54
2023-05-07T04:25:17.869Z,101048.60
2023-05-07T04:27:42.950Z,101048.11
2023-05-07T04:30:09.707Z,101045.76
2023-05-07T04:32:38.745Z,101038.94
2023-05-07T04:35:02.932Z,101039.25
2023-05-07T04:37:27.714Z,101048.13
2023-05-07T04:38:38.085Z,101047.52
2023-05-07T04:41:08.368Z,101043.83
2023-05-07T04:43:35.612Z,101041.97
2023-05-07T04:44:48.023Z,101046.85
2023-05-07T04:47:14.018Z,101047.50
2023-05-07T04:49:41.200Z,101040.22
2023-05-07T04:52:07.281Z,101039.61
2023-05-07T04:54:33.089Z,101041.54
2023-05-07T04:56:58.413Z,101044.32
2023-05-07T04:59:25.280Z,101036.87
2023-05-07T05:01:49.144Z,101033.62
2023-05-07T05:04:13.622Z,101031.66
2023-05-07T05:06:37.811Z,101036.50
2023-05-07T05:09:02.443Z,101030.80
2023-05-07T05:11:28.205Z,101023.03
2023-05-07T05:13:54.726Z,101025.62
2023-05-07T05:16:19.852Z,101026.84
2023-05-07T05:18:43.731Z,101015.66
2023-05-07T05:21:08.739Z,101020.30
2023-05-07T05:23:34.946Z,101008.70
2023-05-07T05:26:00.250Z,101020.75
2023-05-07T05:28:26.323Z,101013.94
2023-05-07T05:30:51.735Z,101014.75
2023-05-07T05:33:17.099Z,101024.08
2023-05-07T05:35:42.167Z,101025.16
2023-05-07T05:38:10.470Z,101017.79
2023-05-07T05:40:39.145Z,101013.80
2023-05-07T05:43:02.924Z,101011.11
2023-05-07T05:44:12.330Z,101006.99
2023-05-07T05:46:37.253Z,101003.58
2023-05-07T05:49:03.013Z,101014.30
2023-05-07T05:50:14.000Z,101010.33
2023-05-07T05:52:37.844Z,101009.75
2023-05-07T05:55:02.477Z,101017.48
2023-05-07T05:57:28.520Z,101017.20
2023-05-07T05:59:53.176Z,101012.69
2023-05-07T06:02:19.572Z,101020.34
2023-05-07T06:03:28.859Z,101019.58
2023-05-07T06:04:38.320Z,101014.72
2023-05-07T06:07:02.596Z,101005.16
2023-05-07T06:08:12.307Z,101012.66
2023-05-07T06:10:38.873Z,101010.31
2023-05-07T06:13:04.722Z,101011.52
2023-05-07T06:14:21.902Z,101002.98
2023-05-07T06:16:46.237Z,101004.45
2023-05-07T06:18:02.166Z,101006.74
2023-05-07T06:20:26.735Z,101012.33
2023-05-07T06:21:35.442Z,101010.75
2023-05-07T06:24:11.383Z,101013.95
2023-05-07T06:26:36.262Z,101009.17
2023-05-07T06:29:00.100Z,101004.58
2023-05-07T06:31:33.382Z,101008.79
2023-05-07T06:32:47.663Z,101009.61
2023-05-07T06:33:57.856Z,101016.08
2023-05-07T06:35:10.079Z,101022.41
2023-05-07T06:37:35.563Z,101020.16
2023-05-07T06:38:47.062Z,101028.08
2023-05-07T06:41:14.208Z,101021.39
2023-05-07T06:42:23.655Z,101027.87
2023-05-07T06:43:33.511Z,101024.73
2023-05-07T06:46:42.674Z,101032.59
2023-05-07T06:47:52.475Z,101027.99
2023-05-07T06:50:17.473Z,101030.64
2023-05-07T06:52:41.070Z,101029.55
2023-05-07T06:55:07.719Z,101029.16
2023-05-07T06:56:17.069Z,101033.41
2023-05-07T06:57:26.754Z,101031.92
2023-05-07T06:59:51.601Z,101027.55
2023-05-07T07:02:18.297Z,101046.89
2023-05-07T07:03:29.021Z,101032.06
2023-05-07T07:05:55.241Z,101028.99
2023-05-07T07:08:18.941Z,101030.14
2023-05-07T07:10:44.052Z,101019.77
2023-05-07T07:13:09.047Z,101023.91
2023-05-07T07:15:34.406Z,101019.59
2023-05-07T07:17:58.572Z,101019.02
2023-05-07T07:20:23.072Z,101024.31
2023-05-07T07:22:48.363Z,101020.85
2023-05-07T07:24:01.012Z,101020.31
2023-05-07T07:25:10.985Z,101010.96
2023-05-07T07:27:38.171Z,101005.69
2023-05-07T07:28:47.895Z,101022.33
2023-05-07T07:29:59.692Z,101017.28
2023-05-07T07:31:09.056Z,101014.67
2023-05-07T07:32:17.802Z,101024.22
2023-05-07T07:34:43.627Z,101015.04
2023-05-07T07:37:08.183Z,101017.73
2023-05-07T07:39:34.778Z,101005.59
2023-05-07T07:41:59.903Z,101015.30
2023-05-07T07:44:32.133Z,101018.30
2023-05-07T07:45:46.266Z,101036.74
2023-05-07T07:48:10.080Z,101023.45
2023-05-07T07:50:44.668Z,101023.55
2023-05-07T07:53:03.312Z,101011.45
2023-05-07T07:55:31.476Z,101027.13
2023-05-07T07:57:56.296Z,101011.62
2023-05-07T08:00:22.361Z,101006.86
2023-05-07T08:01:32.994Z,101015.34
2023-05-07T08:03:59.565Z,101013.09
2023-05-07T08:06:27.192Z,101010.05
2023-05-07T08:08:51.423Z,101007.45
2023-05-07T08:11:15.691Z,101005.64
2023-05-07T08:12:26.281Z,101010.31
2023-05-07T08:14:51.368Z,101012.59
2023-05-07T08:16:01.685Z,101015.78
2023-05-07T08:17:11.502Z,101016.73
2023-05-07T08:19:36.382Z,101011.02
2023-05-07T08:22:02.608Z,101011.71
2023-05-07T08:23:12.252Z,101025.03
2023-05-07T08:24:21.737Z,101021.58
2023-05-07T08:26:47.722Z,101020.63
2023-05-07T08:29:12.983Z,101030.05
2023-05-07T08:30:22.189Z,101018.00
2023-05-07T08:31:30.852Z,101015.61
2023-05-07T08:33:55.692Z,101006.42
2023-05-07T08:36:20.781Z,101003.10
2023-05-07T08:38:46.255Z,101005.34
2023-05-07T08:39:55.795Z,101017.07
2023-05-07T08:42:25.940Z,101010.91
2023-05-07T08:44:55.306Z,101015.00
2023-05-07T08:47:24.785Z,101002.75
2023-05-07T08:48:36.555Z,101028.96
2023-05-07T08:51:12.266Z,100995.20
2023-05-07T08:52:21.765Z,101021.59
2023-05-07T08:53:32.630Z,100995.74
2023-05-07T08:55:58.070Z,100994.16
2023-05-07T08:57:07.071Z,101016.53
2023-05-07T08:58:18.472Z,100999.10
2023-05-07T09:00:43.804Z,101006.44
2023-05-07T09:03:11.703Z,100991.33
2023-05-07T09:05:37.612Z,100998.55
2023-05-07T09:06:49.567Z,100988.83
2023-05-07T09:08:09.054Z,101006.25
2023-05-07T09:09:22.428Z,100997.32
2023-05-07T09:10:35.194Z,100994.53
2023-05-07T09:11:44.613Z,100998.08
2023-05-07T09:14:09.989Z,101004.06
2023-05-07T09:16:37.993Z,101014.19
2023-05-07T09:17:47.765Z,101014.38
2023-05-07T09:20:17.612Z,101001.78
2023-05-07T09:22:45.842Z,100990.67
2023-05-07T09:25:13.097Z,101009.51
2023-05-07T09:27:38.853Z,100998.45
2023-05-07T09:30:09.436Z,101001.91
2023-05-07T09:32:40.615Z,101001.75
2023-05-07T09:35:13.118Z,101006.65
2023-05-07T09:37:39.264Z,101009.25
2023-05-07T09:40:05.166Z,101017.31
2023-05-07T09:42:29.837Z,101003.94
2023-05-07T09:43:41.581Z,101009.57
2023-05-07T09:46:12.336Z,101007.70
2023-05-07T09:47:26.427Z,101017.16
2023-05-07T09:48:39.284Z,101012.83
2023-05-07T09:51:13.881Z,101001.27
2023-05-07T09:53:40.935Z,101005.68
2023-05-07T09:54:52.357Z,101009.57
2023-05-07T09:57:39.598Z,101007.45
2023-05-07T10:00:09.697Z,101000.92
2023-05-07T10:02:53.900Z,101002.28
2023-05-07T10:05:25.626Z,101007.36
2023-05-07T10:07:52.023Z,100997.01
2023-05-07T10:10:18.010Z,100997.41
2023-05-07T10:11:30.956Z,100999.60
2023-05-07T10:13:56.899Z,100999.41
2023-05-07T10:16:32.618Z,100988.52
2023-05-07T10:18:58.373Z,100980.22
2023-05-07T10:21:28.064Z,100979.73
2023-05-07T10:24:15.073Z,100974.47
2023-05-07T10:26:49.517Z,100977.80
2023-05-07T10:30:54.623Z,100981.05
2023-05-07T10:33:31.889Z,100957.98
2023-05-07T10:34:45.681Z,100970.08
2023-05-07T10:35:59.241Z,100959.23
2023-05-07T10:37:12.281Z,100947.00
2023-05-07T10:39:38.047Z,100952.10
2023-05-07T10:43:44.743Z,100956.14
2023-05-07T10:46:22.376Z,100954.61
2023-05-07T10:49:11.846Z,100945.36
2023-05-07T10:50:24.792Z,100940.93
2023-05-07T10:51:36.504Z,100965.47
2023-05-07T10:54:25.244Z,100941.59
2023-05-07T10:56:53.634Z,100941.05
2023-05-07T10:59:42.955Z,100942.47
2023-05-07T11:01:04.261Z,100950.55
2023-05-07T11:03:32.835Z,100933.61
2023-05-07T11:06:15.860Z,100939.08
2023-05-07T11:09:02.919Z,100945.73
2023-05-07T11:10:54.783Z,100955.55
2023-05-07T11:13:44.471Z,100945.83
2023-05-07T11:16:26.134Z,100940.53
2023-05-07T11:19:12.438Z,100930.64
2023-05-07T11:21:59.403Z,100949.10
2023-05-07T11:23:11.532Z,100941.70
2023-05-07T11:25:38.263Z,100919.19
2023-05-07T11:28:11.293Z,100907.62
2023-05-07T11:29:23.310Z,100913.96
2023-05-07T11:33:12.775Z,100918.97
2023-05-07T11:35:43.447Z,100912.59
2023-05-07T11:38:09.402Z,100930.09
2023-05-07T11:40:54.155Z,100926.23
2023-05-07T11:43:20.735Z,100929.08
2023-05-07T11:46:13.196Z,100935.95
2023-05-07T11:48:40.184Z,100922.79
2023-05-07T11:51:13.085Z,100924.11
2023-05-07T11:53:44.169Z,100931.34
2023-05-07T11:56:14.168Z,100931.75
2023-05-07T11:58:42.175Z,100928.66
2023-05-07T12:01:13.421Z,100932.59
2023-05-07T12:03:41.016Z,100920.75
2023-05-07T12:06:09.258Z,100933.77
2023-05-07T12:08:43.310Z,100928.39
2023-05-07T12:11:12.711Z,100940.44
2023-05-07T12:13:36.852Z,100929.34
2023-05-07T12:16:05.845Z,100926.07
2023-05-07T12:18:32.895Z,100909.08
2023-05-07T12:21:02.295Z,100901.75
2023-05-07T12:23:27.848Z,100913.28
2023-05-07T12:26:03.462Z,100920.34
2023-05-07T12:28:32.366Z,100910.41
2023-05-07T12:31:00.633Z,100906.28
2023-05-07T12:33:29.045Z,100907.14
2023-05-07T12:35:56.046Z,100894.89
2023-05-07T12:38:20.336Z,100897.47
2023-05-07T12:40:50.568Z,100893.98
2023-05-07T12:43:28.513Z,100886.89
2023-05-07T12:45:59.023Z,100892.72
2023-05-07T12:48:30.412Z,100899.85
2023-05-07T12:50:58.069Z,100897.33
2023-05-07T12:53:26.559Z,100898.11
2023-05-07T12:55:57.504Z,100899.80
2023-05-07T12:58:32.744Z,100899.53
2023-05-07T13:01:04.729Z,100891.50
2023-05-07T13:03:37.176Z,100893.72
2023-05-07T13:07:20.226Z,100900.55
2023-05-07T13:09:48.740Z,100898.99
2023-05-07T13:12:18.716Z,100888.49
2023-05-07T13:14:45.760Z,100899.84
2023-05-07T13:17:11.672Z,100889.77
2023-05-07T13:19:37.724Z,100889.06
2023-05-07T13:22:02.331Z,100897.36
2023-05-07T13:24:28.865Z,100886.08
2023-05-07T13:26:52.551Z,100897.30
2023-05-07T13:29:17.794Z,100891.60
2023-05-07T13:31:45.004Z,100900.05
2023-05-07T13:34:12.396Z,100894.35
2023-05-07T13:38:00.751Z,100888.78
2023-05-07T13:40:26.873Z,100887.33
2023-05-07T13:41:38.286Z,100894.66
2023-05-07T13:44:02.437Z,100894.03
2023-05-07T13:46:30.204Z,100891.94
2023-05-07T13:48:58.127Z,100882.07
2023-05-07T13:51:26.123Z,100893.72
2023-05-07T13:53:51.732Z,100889.77
2023-05-07T13:56:17.652Z,100909.62
2023-05-07T13:58:52.373Z,100900.00
2023-05-07T14:01:10.955Z,100900.64
2023-05-07T14:03:37.934Z,100894.78
2023-05-07T14:04:47.809Z,100896.77
2023-05-07T14:07:13.908Z,100897.17
2023-05-07T14:09:58.163Z,100892.50
2023-05-07T14:12:25.212Z,100885.74
2023-05-07T14:14:50.576Z,100890.97
2023-05-07T14:15:59.173Z,100886.16
2023-05-07T14:17:09.524Z,100883.47
2023-05-07T14:18:19.352Z,100891.77
2023-05-07T14:20:50.039Z,100887.91
2023-05-07T14:21:59.479Z,100876.95
2023-05-07T14:24:37.126Z,100883.88
2023-05-07T14:26:52.282Z,100878.48
2023-05-07T14:28:00.991Z,100878.01
2023-05-07T14:30:26.054Z,100872.52
2023-05-07T14:32:52.210Z,100885.31
2023-05-07T14:35:16.439Z,100877.70
2023-05-07T14:37:41.650Z,100879.06
2023-05-07T14:40:06.649Z,100872.42
2023-05-07T14:42:31.322Z,100885.27
2023-05-07T14:44:54.837Z,100877.01
2023-05-07T14:47:20.223Z,100877.66
2023-05-07T14:49:44.571Z,100876.85
2023-05-07T14:52:10.468Z,100872.88
2023-05-07T14:54:38.895Z,100872.70
2023-05-07T14:55:49.061Z,100866.06
2023-05-07T14:58:13.804Z,100873.48
2023-05-07T14:59:23.064Z,100876.48
2023-05-07T15:00:33.957Z,100872.05
2023-05-07T15:03:08.624Z,100870.36
2023-05-07T15:05:33.698Z,100876.06
2023-05-07T15:07:57.743Z,100869.82
2023-05-07T15:10:22.563Z,100863.53
2023-05-07T15:12:46.361Z,100875.38
2023-05-07T15:15:12.365Z,100877.02
2023-05-07T15:16:22.491Z,100876.06
2023-05-07T15:17:31.792Z,100884.15
2023-05-07T15:18:41.785Z,100882.67
2023-05-07T15:19:52.027Z,100881.62
2023-05-07T15:22:17.225Z,100880.92
2023-05-07T15:24:42.816Z,100878.69
2023-05-07T15:27:07.851Z,100886.97
2023-05-07T15:29:31.776Z,100891.41
2023-05-07T15:31:50.765Z,100897.48
2023-05-07T15:34:36.293Z,100894.66
2023-05-07T15:37:00.517Z,100888.84
2023-05-07T15:39:25.164Z,100888.05
2023-05-07T15:40:36.769Z,100889.59
2023-05-07T15:41:46.672Z,100896.05
2023-05-07T15:44:34.127Z,100887.38
2023-05-07T15:45:44.360Z,100893.25
2023-05-07T15:48:11.216Z,100894.20
2023-05-07T15:50:36.256Z,100893.45
2023-05-07T15:51:45.274Z,100896.31
2023-05-07T15:54:09.645Z,100889.58
2023-05-07T15:56:33.326Z,100890.02
2023-05-07T15:58:58.526Z,100893.03
2023-05-07T16:00:12.163Z,100889.32
2023-05-07T16:02:37.945Z,100890.63
2023-05-07T16:03:47.859Z,100886.68
2023-05-07T16:04:57.906Z,100889.16
2023-05-07T16:07:23.567Z,100887.61
2023-05-07T16:09:51.601Z,100889.66
2023-05-07T16:11:01.151Z,100892.92
2023-05-07T16:12:12.358Z,100903.61
2023-05-07T16:13:23.919Z,100902.75
2023-05-07T16:14:32.870Z,100900.17
2023-05-07T16:16:59.116Z,100901.70
2023-05-07T16:18:08.704Z,100903.77
2023-05-07T16:20:34.324Z,100897.69
2023-05-07T16:22:59.288Z,100907.78
2023-05-07T16:24:08.186Z,100910.20
2023-05-07T16:26:33.634Z,100905.29
2023-05-07T16:27:42.745Z,100909.35
2023-05-07T16:28:52.452Z,100907.52
2023-05-07T16:31:18.405Z,100912.75
2023-05-07T16:33:43.302Z,100908.82
2023-05-07T16:36:08.991Z,100911.59
2023-05-07T16:38:33.601Z,100911.59
2023-05-07T16:41:16.969Z,100901.02
2023-05-07T16:43:41.948Z,100902.88
2023-05-07T16:46:07.386Z,100903.48
2023-05-07T16:48:30.921Z,100908.43
2023-05-07T16:50:56.428Z,100908.91
2023-05-07T16:53:20.060Z,100905.80
2023-05-07T16:55:45.162Z,100917.47
2023-05-07T16:58:11.753Z,100909.77
2023-05-07T17:00:48.968Z,100907.75
2023-05-07T17:03:09.940Z,100915.42
2023-05-07T17:05:34.466Z,100911.02
2023-05-07T17:07:58.309Z,100911.61
2023-05-07T17:10:25.095Z,100923.92
2023-05-07T17:12:49.714Z,100914.00
2023-05-07T17:15:13.724Z,100921.30
2023-05-07T17:17:39.101Z,100921.20
2023-05-07T17:20:07.854Z,100919.86
2023-05-07T17:22:32.077Z,100915.63
2023-05-07T17:24:58.038Z,100913.12
2023-05-07T17:27:28.929Z,100911.02
2023-05-07T17:29:54.969Z,100917.00
2023-05-07T17:32:19.724Z,100924.25
2023-05-07T17:34:45.845Z,100917.76
2023-05-07T17:37:09.966Z,100917.76
2023-05-07T17:39:34.544Z,100923.80
2023-05-07T17:42:00.283Z,100929.19
2023-05-07T17:44:23.924Z,100929.19
2023-05-07T17:46:48.636Z,100928.98
2023-05-07T17:49:15.761Z,100933.88
2023-05-07T17:51:50.294Z,100929.14
2023-05-07T17:54:08.695Z,100938.52
2023-05-07T17:56:32.264Z,100939.66
2023-05-07T17:58:59.280Z,100933.05
2023-05-07T18:01:24.880Z,100943.72
2023-05-07T18:03:49.059Z,100941.97
2023-05-07T18:06:16.199Z,100939.13
2023-05-07T18:07:26.295Z,100942.00
2023-05-07T18:09:51.308Z,100941.53
2023-05-07T18:12:17.456Z,100942.86
2023-05-07T18:13:26.511Z,100943.30
2023-05-07T18:15:51.557Z,100947.27
2023-05-07T18:18:18.133Z,100951.28
2023-05-07T18:20:49.916Z,100954.98
2023-05-07T18:23:14.679Z,100957.77
2023-05-07T18:25:39.510Z,100960.66
2023-05-07T18:28:04.849Z,100952.77
2023-05-07T18:30:30.232Z,100963.09
2023-05-07T18:32:55.252Z,100963.41
2023-05-07T18:35:21.354Z,100961.28
2023-05-07T18:37:46.711Z,100961.64
2023-05-07T18:40:12.841Z,100974.95
2023-05-07T18:42:37.338Z,100972.54
2023-05-07T18:45:04.134Z,100971.52
2023-05-07T18:47:30.346Z,100973.33
2023-05-07T18:49:55.598Z,100969.24
2023-05-07T18:52:21.625Z,100970.93
2023-05-07T18:54:46.598Z,100976.89
2023-05-07T18:57:10.361Z,100974.38
2023-05-07T19:27:43.588Z,100972.55
2023-05-07T19:30:11.242Z,100981.06
2023-05-07T19:32:37.277Z,100978.38
2023-05-07T19:35:02.528Z,100979.42
2023-05-07T19:37:28.385Z,100982.36
2023-05-07T19:39:53.399Z,100976.83
2023-05-07T19:42:17.647Z,100977.17
2023-05-07T19:45:03.939Z,100986.18
2023-05-07T19:47:33.182Z,100988.11
2023-05-07T19:49:58.032Z,100987.24
2023-05-07T19:52:22.628Z,100988.81
2023-05-07T19:54:47.458Z,100973.27
2023-05-07T19:57:19.507Z,100986.19
2023-05-07T19:59:44.002Z,100988.88
2023-05-07T20:02:09.247Z,100986.13
2023-05-07T20:04:36.031Z,100982.37
2023-05-07T20:07:02.849Z,100989.55
2023-05-07T20:09:28.177Z,100989.91
2023-05-07T20:11:52.239Z,100991.21
2023-05-07T20:14:17.255Z,100981.08
2023-05-07T20:16:42.256Z,100989.82
2023-05-07T20:17:51.414Z,100981.94
2023-05-07T20:20:15.447Z,101001.64
2023-05-07T20:22:41.139Z,100998.16
2023-05-07T20:25:08.444Z,100992.33
2023-05-07T20:27:34.755Z,100992.95
2023-05-07T20:29:58.302Z,100991.30
2023-05-07T20:32:23.848Z,101000.66
2023-05-07T20:34:47.949Z,101000.97
2023-05-07T20:37:15.252Z,101002.94
2023-05-07T20:39:40.268Z,100999.73
2023-05-07T20:42:04.876Z,100998.71
2023-05-07T20:44:33.154Z,101004.00
2023-05-07T20:46:57.729Z,101014.20
2023-05-07T20:49:23.016Z,101013.65
2023-05-07T20:51:50.026Z,101008.67
2023-05-07T20:54:15.145Z,101013.94
2023-05-07T20:56:38.777Z,101008.25
2023-05-07T20:59:03.486Z,101010.14
2023-05-07T21:01:30.649Z,101003.48
2023-05-07T21:03:55.215Z,101016.82
2023-05-07T21:06:22.292Z,101013.37
2023-05-07T21:08:47.060Z,101019.79
2023-05-07T21:09:56.376Z,101021.07
2023-05-07T21:12:23.523Z,101016.97
2023-05-07T21:14:48.710Z,101013.98
2023-05-07T21:17:13.143Z,101017.73
2023-05-07T21:19:41.010Z,101019.39
2023-05-07T21:20:50.656Z,101018.89
2023-05-07T21:23:14.836Z,101020.51
2023-05-07T21:25:40.688Z,101020.03
2023-05-07T21:28:07.041Z,101031.16
2023-05-07T21:30:33.092Z,101025.25
2023-05-07T21:32:57.819Z,101033.00
2023-05-07T21:35:23.256Z,101018.91
2023-05-07T21:37:47.572Z,101028.55
2023-05-07T21:40:13.416Z,101035.59
2023-05-07T21:42:38.887Z,101036.69
2023-05-07T21:45:08.558Z,101038.00
2023-05-07T21:46:19.297Z,101041.26
2023-05-07T21:48:44.257Z,101033.57
2023-05-07T21:51:08.923Z,101022.20
2023-05-07T21:53:34.275Z,101017.94
2023-05-07T21:55:59.735Z,101036.53
2023-05-07T21:57:09.130Z,101032.70
2023-05-07T21:59:37.064Z,101025.03
2023-05-07T22:02:20.969Z,101027.63
2023-05-07T22:04:45.837Z,101032.53
2023-05-07T22:07:10.346Z,101031.26
2023-05-07T22:09:34.397Z,101040.69
2023-05-07T22:11:59.529Z,101039.42
2023-05-07T22:14:23.822Z,101034.83
2023-05-07T22:16:49.497Z,101039.62
2023-05-07T22:19:14.940Z,101030.89
2023-05-07T22:21:40.705Z,101047.26
2023-05-07T22:24:08.944Z,101048.03
2023-05-07T22:26:33.374Z,101044.86
2023-05-07T22:28:59.356Z,101043.92
2023-05-07T22:31:27.543Z,101043.31
2023-05-07T22:34:12.671Z,101033.52
2023-05-07T22:36:36.823Z,101038.80
2023-05-07T22:39:02.230Z,101038.78
2023-05-07T22:41:28.671Z,101035.77
2023-05-07T22:43:53.708Z,101039.26
2023-05-07T22:46:18.902Z,101029.30
2023-05-07T22:48:46.138Z,101035.85
2023-05-07T22:51:15.269Z,101033.16
2023-05-07T22:53:40.357Z,101029.30
2023-05-07T22:56:07.919Z,101039.03
2023-05-07T22:58:35.902Z,101029.79
2023-05-07T23:01:02.099Z,101036.95
2023-05-07T23:03:27.367Z,101043.98
2023-05-07T23:05:59.277Z,101046.38
2023-05-07T23:08:25.177Z,101035.16
2023-05-07T23:10:51.027Z,101034.65
2023-05-07T23:13:18.575Z,101028.30
2023-05-07T23:16:51.472Z,101030.59
2023-05-07T23:19:15.619Z,101033.28
2023-05-07T23:21:40.843Z,101041.41
2023-05-07T23:24:06.328Z,101034.53
2023-05-07T23:26:31.354Z,101031.44
2023-05-07T23:28:56.146Z,101034.90
2023-05-07T23:31:23.430Z,101032.78
2023-05-07T23:32:32.217Z,101041.45
2023-05-07T23:33:41.350Z,101044.20
2023-05-07T23:36:07.844Z,101032.05
2023-05-07T23:38:34.155Z,101034.13
2023-05-07T23:41:00.258Z,101038.80
2023-05-07T23:42:10.260Z,101035.83
2023-05-07T23:43:20.297Z,101034.13
2023-05-07T23:45:45.484Z,101028.52
2023-05-07T23:48:09.686Z,101042.50
2023-05-07T23:50:36.525Z,101033.36
2023-05-07T23:53:02.092Z,101036.73
2023-05-07T23:55:26.601Z,101044.58
2023-05-07T23:57:53.052Z,101034.86
